createdAt,value
2018-11-20T00:01:03.479Z,60.47
2018-11-20T00:03:53.468Z,60.72
2018-11-20T00:06:41.521Z,60.79
2018-11-20T00:09:40.252Z,60.79
2018-11-20T00:12:37.256Z,60.93
2018-11-20T00:15:27.743Z,60.87
2018-11-20T00:18:09.826Z,61.05
2018-11-20T00:20:58.252Z,61.17
2018-11-20T00:23:48.267Z,61.40
2018-11-20T00:26:43.968Z,61.73
2018-11-20T00:29:44.449Z,61.82
2018-11-20T00:32:37.970Z,61.99
2018-11-20T00:35:44.258Z,62.17
2018-11-20T00:38:54.310Z,62.27
2018-11-20T00:41:35.963Z,62.46
2018-11-20T00:44:39.396Z,62.77
2018-11-20T00:47:29.390Z,62.98
2018-11-20T00:50:29.594Z,63.27
2018-11-20T00:53:23.341Z,63.32
2018-11-20T00:56:56.368Z,63.36
2018-11-20T00:59:38.278Z,63.50
2018-11-20T01:02:41.694Z,63.62
2018-11-20T01:05:31.347Z,63.63
2018-11-20T01:08:31.595Z,63.60
2018-11-20T01:11:21.564Z,63.47
2018-11-20T01:14:13.395Z,63.47
2018-11-20T01:17:03.491Z,63.47
2018-11-20T01:19:51.645Z,63.60
2018-11-20T01:22:41.922Z,63.56
2018-11-20T01:25:35.924Z,63.50
2018-11-20T01:28:26.969Z,63.50
2018-11-20T01:31:17.482Z,63.50
2018-11-20T01:34:05.837Z,63.59
2018-11-20T01:37:09.479Z,63.53
2018-11-20T01:40:05.244Z,63.39
2018-11-20T01:42:55.246Z,63.39
2018-11-20T01:45:52.297Z,63.36
2018-11-20T01:48:46.358Z,63.46
2018-11-20T01:51:47.966Z,63.48
2018-11-20T01:54:41.613Z,63.43
2018-11-20T01:57:19.667Z,63.42
2018-11-20T02:00:10.751Z,63.34
2018-11-20T02:03:01.981Z,63.25
2018-11-20T02:05:56.296Z,63.25
2018-11-20T02:08:54.974Z,63.03
2018-11-20T02:11:44.692Z,63.19
2018-11-20T02:14:50.790Z,63.22
2018-11-20T02:18:21.037Z,63.30
2018-11-20T02:21:03.663Z,63.30
2018-11-20T02:23:52.920Z,63.13
2018-11-20T02:26:45.443Z,63.13
2018-11-20T02:29:33.886Z,63.11
2018-11-20T02:32:25.252Z,63.11
2018-11-20T02:35:28.269Z,63.03
2018-11-20T02:38:19.357Z,63.20
2018-11-20T02:41:08.117Z,63.09
2018-11-20T02:43:52.458Z,62.99
2018-11-20T02:46:46.445Z,63.12
2018-11-20T02:49:45.370Z,62.99
2018-11-20T02:52:35.590Z,62.95
2018-11-20T02:55:25.497Z,62.78
2018-11-20T02:58:13.643Z,62.85
2018-11-20T03:01:19.433Z,62.70
2018-11-20T03:04:13.881Z,62.70
2018-11-20T03:07:04.978Z,62.58
2018-11-20T03:13:02.232Z,62.55
2018-11-20T03:15:50.962Z,62.45
2018-11-20T03:18:46.613Z,62.47
2018-11-20T03:21:48.783Z,62.45
2018-11-20T03:24:37.399Z,62.45
2018-11-20T03:27:47.488Z,62.47
2018-11-20T03:31:30.330Z,62.57
2018-11-20T03:34:19.152Z,62.83
2018-11-20T03:37:06.760Z,62.93
2018-11-20T03:39:59.196Z,62.97
2018-11-20T03:42:48.313Z,62.97
2018-11-20T03:45:42.556Z,62.88
2018-11-20T03:48:31.160Z,62.89
2018-11-20T03:51:18.402Z,62.93
2018-11-20T03:54:10.971Z,62.93
2018-11-20T03:57:12.565Z,62.80
2018-11-20T04:00:04.054Z,62.79
2018-11-20T04:02:56.637Z,62.91
2018-11-20T04:05:45.309Z,62.87
2018-11-20T04:08:41.149Z,62.87
2018-11-20T04:11:38.728Z,62.82
2018-11-20T04:14:31.309Z,62.87
2018-11-20T04:17:19.817Z,62.69
2018-11-20T04:20:05.101Z,62.71
2018-11-20T04:24:52.793Z,62.71
2018-11-20T04:27:58.575Z,62.70
2018-11-20T04:31:37.411Z,62.68
2018-11-20T04:34:25.981Z,62.71
2018-11-20T04:37:28.169Z,62.83
2018-11-20T04:40:13.604Z,62.95
2018-11-20T04:43:26.030Z,62.79
2018-11-20T04:46:20.494Z,62.86
2018-11-20T04:49:08.249Z,62.88
2018-11-20T04:52:13.543Z,63.93
2018-11-20T04:55:02.399Z,63.63
2018-11-20T04:57:53.449Z,64.69
2018-11-20T05:00:52.834Z,64.00
2018-11-20T05:03:38.336Z,63.81
2018-11-20T05:06:28.476Z,63.81
2018-11-20T05:09:20.319Z,63.66
2018-11-20T05:12:09.146Z,63.78
2018-11-20T05:15:14.583Z,63.60
2018-11-20T05:17:56.653Z,63.63
2018-11-20T05:20:45.488Z,63.55
2018-11-20T05:23:33.366Z,63.55
2018-11-20T05:26:22.371Z,63.47
2018-11-20T05:29:12.369Z,63.86
2018-11-20T05:32:02.433Z,64.33
2018-11-20T05:34:55.397Z,63.66
2018-11-20T05:37:48.260Z,63.68
2018-11-20T05:40:41.495Z,63.92
2018-11-20T05:43:45.421Z,63.41
2018-11-20T05:46:34.354Z,63.44
2018-11-20T05:49:33.462Z,63.91
2018-11-20T05:52:25.308Z,63.63
2018-11-20T05:55:14.432Z,63.53
2018-11-20T05:58:03.849Z,63.24
2018-11-20T06:01:05.928Z,63.36
2018-11-20T06:03:54.786Z,63.23
2018-11-20T06:06:57.559Z,63.06
2018-11-20T06:09:50.144Z,63.26
2018-11-20T06:12:49.583Z,63.53
2018-11-20T06:15:53.748Z,63.49
2018-11-20T06:18:52.846Z,63.37
2018-11-20T06:22:03.257Z,63.22
2018-11-20T06:24:56.424Z,63.42
2018-11-20T06:27:48.627Z,63.20
2018-11-20T06:30:54.213Z,63.01
2018-11-20T06:33:33.809Z,62.93
2018-11-20T06:36:23.459Z,63.17
2018-11-20T06:39:14.343Z,63.17
2018-11-20T06:42:18.670Z,62.91
2018-11-20T06:45:14.747Z,62.93
2018-11-20T06:48:03.506Z,62.73
2018-11-20T06:50:58.310Z,62.73
2018-11-20T06:54:00.464Z,62.65
2018-11-20T06:57:02.540Z,62.57
2018-11-20T06:59:50.940Z,62.47
2018-11-20T07:02:43.532Z,62.37
2018-11-20T07:05:45.980Z,62.37
2018-11-20T07:08:41.619Z,62.25
2018-11-20T07:11:31.446Z,62.25
2018-11-20T07:14:28.253Z,62.25
2018-11-20T07:17:28.507Z,62.07
2018-11-20T07:20:19.843Z,61.76
2018-11-20T07:23:16.249Z,61.60
2018-11-20T07:26:17.499Z,61.69
2018-11-20T07:29:21.879Z,61.53
2018-11-20T07:32:10.928Z,61.44
2018-11-20T07:35:08.309Z,61.42
2018-11-20T07:37:57.260Z,61.42
2018-11-20T07:40:46.691Z,62.95
2018-11-20T07:43:42.470Z,61.43
2018-11-20T07:46:34.235Z,61.43
2018-11-20T07:49:30.486Z,60.93
2018-11-20T07:52:18.339Z,60.82
2018-11-20T07:55:08.370Z,60.89
2018-11-20T07:57:57.666Z,60.80
2018-11-20T08:00:48.575Z,60.68
2018-11-20T08:03:32.438Z,60.68
2018-11-20T08:06:21.922Z,60.67
2018-11-20T08:09:02.585Z,60.37
2018-11-20T08:11:50.247Z,60.29
2018-11-20T08:14:46.558Z,60.29
2018-11-20T08:17:35.409Z,60.50
2018-11-20T08:20:28.937Z,60.54
2018-11-20T08:23:26.632Z,60.63
2018-11-20T08:26:06.517Z,60.60
2018-11-20T08:28:56.356Z,60.60
2018-11-20T08:31:45.465Z,60.39
2018-11-20T08:34:38.618Z,60.19
2018-11-20T08:37:28.269Z,59.75
2018-11-20T08:40:17.580Z,59.56
2018-11-20T08:43:26.122Z,59.09
2018-11-20T08:46:16.804Z,59.09
2018-11-20T08:49:05.799Z,59.01
2018-11-20T08:51:55.451Z,59.03
2018-11-20T08:54:47.428Z,58.65
2018-11-20T08:57:48.612Z,58.80
2018-11-20T09:00:37.323Z,58.99
2018-11-20T09:05:20.585Z,59.05
2018-11-20T09:08:09.430Z,59.30
2018-11-20T09:10:58.416Z,58.96
2018-11-20T09:13:46.259Z,58.96
2018-11-20T09:16:41.631Z,59.01
2018-11-20T09:19:46.499Z,59.32
2018-11-20T09:22:34.251Z,59.32
2018-11-20T09:25:24.402Z,59.13
2018-11-20T09:28:13.255Z,59.15
2018-11-20T09:31:09.984Z,59.09
2018-11-20T09:33:48.621Z,59.08
2018-11-20T09:36:41.768Z,59.38
2018-11-20T09:39:31.484Z,59.39
2018-11-20T09:42:16.738Z,59.13
2018-11-20T09:45:33.476Z,59.04
2018-11-20T09:48:22.695Z,59.04
2018-11-20T09:51:13.343Z,59.44
2018-11-20T09:54:15.602Z,59.44
2018-11-20T09:59:40.810Z,59.32
2018-11-20T10:02:39.569Z,59.08
2018-11-20T10:05:41.405Z,59.04
2018-11-20T10:08:28.555Z,59.04
2018-11-20T10:11:21.530Z,59.09
2018-11-20T10:14:26.931Z,58.82
2018-11-20T10:17:16.931Z,58.78
2018-11-20T10:20:14.944Z,58.74
2018-11-20T10:23:05.254Z,58.66
2018-11-20T10:25:47.721Z,58.40
2018-11-20T10:28:48.414Z,58.33
2018-11-20T10:31:42.259Z,58.37
2018-11-20T10:34:32.510Z,58.37
2018-11-20T10:40:05.609Z,58.68
2018-11-20T10:43:04.431Z,58.81
2018-11-20T10:46:05.880Z,58.75
2018-11-20T10:48:54.721Z,59.28
2018-11-20T10:51:40.607Z,59.31
2018-11-20T10:54:33.438Z,59.31
2018-11-20T10:57:24.350Z,59.18
2018-11-20T11:00:23.270Z,59.25
2018-11-20T11:03:12.430Z,59.41
2018-11-20T11:06:01.301Z,59.64
2018-11-20T11:08:47.605Z,59.69
2018-11-20T11:11:41.582Z,59.82
2018-11-20T11:14:36.482Z,59.59
2018-11-20T11:17:25.316Z,59.57
2018-11-20T11:20:16.752Z,59.64
2018-11-20T11:23:00.219Z,58.91
2018-11-20T11:25:55.531Z,59.38
2018-11-20T11:28:59.884Z,59.15
2018-11-20T11:31:50.485Z,58.40
2018-11-20T11:34:38.253Z,57.65
2018-11-20T11:37:34.566Z,56.89
2018-11-20T11:40:24.484Z,56.89
2018-11-20T11:43:04.605Z,56.57
2018-11-20T11:45:54.502Z,56.46
2018-11-20T11:48:42.119Z,56.40
2018-11-20T11:51:44.559Z,56.63
2018-11-20T11:54:33.358Z,56.79
2018-11-20T11:57:16.807Z,57.38
2018-11-20T12:00:01.315Z,58.50
2018-11-20T12:06:01.696Z,59.93
2018-11-20T12:08:40.434Z,61.57
2018-11-20T12:11:29.351Z,61.57
2018-11-20T12:14:09.250Z,62.13
2018-11-20T12:17:08.535Z,62.87
2018-11-20T12:19:57.278Z,63.22
2018-11-20T12:22:46.401Z,63.53
2018-11-20T12:25:35.435Z,64.24
2018-11-20T12:28:25.402Z,64.45
2018-11-20T12:31:28.738Z,64.57
2018-11-20T12:34:18.954Z,64.98
2018-11-20T12:36:57.585Z,64.98
2018-11-20T12:39:50.549Z,65.27
2018-11-20T12:42:38.640Z,65.27
2018-11-20T12:45:29.361Z,65.46
2018-11-20T12:48:31.475Z,65.50
2018-11-20T12:51:25.468Z,65.94
2018-11-20T12:54:14.947Z,65.92
2018-11-20T12:57:04.262Z,65.81
2018-11-20T12:59:54.358Z,65.26
2018-11-20T13:02:57.115Z,65.26
2018-11-20T13:05:45.399Z,65.32
2018-11-20T13:08:34.269Z,65.21
2018-11-20T13:11:26.256Z,65.21
2018-11-20T13:14:10.534Z,64.80
2018-11-20T13:16:58.437Z,64.55
2018-11-20T13:20:00.800Z,64.78
2018-11-20T13:22:43.576Z,64.28
2018-11-20T13:25:32.420Z,63.93
2018-11-20T13:28:21.734Z,63.93
2018-11-20T13:31:10.802Z,63.90
2018-11-20T13:34:00.982Z,63.90
2018-11-20T13:37:11.820Z,64.16
2018-11-20T13:39:59.729Z,63.92
2018-11-20T13:42:53.003Z,63.49
2018-11-20T13:45:46.008Z,63.49
2018-11-20T13:48:45.205Z,63.27
2018-11-20T13:51:42.357Z,62.78
2018-11-20T13:54:32.662Z,62.33
2018-11-20T13:57:19.414Z,62.65
2018-11-20T14:00:11.170Z,62.65
2018-11-20T14:03:13.249Z,62.86
2018-11-20T14:06:09.491Z,62.64
2018-11-20T14:08:58.467Z,62.77
2018-11-20T14:11:53.431Z,62.66
2018-11-20T14:14:40.326Z,63.38
2018-11-20T14:17:45.820Z,63.38
2018-11-20T14:20:35.555Z,63.68
2018-11-20T14:23:24.476Z,63.84
2018-11-20T14:26:25.591Z,64.17
2018-11-20T14:29:24.807Z,64.12
2018-11-20T14:32:14.645Z,64.55
2018-11-20T14:35:07.305Z,64.24
2018-11-20T14:37:54.977Z,64.97
2018-11-20T14:40:51.474Z,65.00
2018-11-20T14:43:32.883Z,65.30
2018-11-20T14:46:23.245Z,65.77
2018-11-20T14:49:19.383Z,65.77
2018-11-20T14:52:12.400Z,65.81
2018-11-20T14:55:08.470Z,65.81
2018-11-20T14:57:57.762Z,66.12
2018-11-20T15:00:50.554Z,66.05
2018-11-20T15:03:49.490Z,66.67
2018-11-20T15:06:44.350Z,66.93
2018-11-20T15:09:43.401Z,66.58
2018-11-20T15:12:30.550Z,67.20
2018-11-20T15:15:34.687Z,67.12
2018-11-20T15:18:35.600Z,67.64
2018-11-20T15:21:24.784Z,67.78
2018-11-20T15:24:13.368Z,67.78
2018-11-20T15:27:09.293Z,68.16
2018-11-20T15:29:58.343Z,68.16
2018-11-20T15:32:47.137Z,68.18
2018-11-20T15:35:40.110Z,67.79
2018-11-20T15:38:29.961Z,68.08
2018-11-20T15:41:35.254Z,68.30
2018-11-20T15:44:25.307Z,67.55
2018-11-20T15:47:14.638Z,67.29
2018-11-20T15:50:03.432Z,67.06
2018-11-20T15:52:51.247Z,67.06
2018-11-20T15:55:40.360Z,67.14
2018-11-20T15:58:33.342Z,67.04
2018-11-20T16:01:26.122Z,66.88
2018-11-20T16:04:31.256Z,66.92
2018-11-20T16:07:20.361Z,66.38
2018-11-20T16:10:15.244Z,66.27
2018-11-20T16:13:11.355Z,66.34
2018-11-20T16:16:06.885Z,66.67
2018-11-20T16:18:55.461Z,66.67
2018-11-20T16:21:44.855Z,66.58
2018-11-20T16:24:27.756Z,66.48
2018-11-20T16:27:14.309Z,66.78
2018-11-20T16:30:10.355Z,66.77
2018-11-20T16:33:10.608Z,66.63
2018-11-20T16:36:09.739Z,66.71
2018-11-20T16:38:54.771Z,66.71
2018-11-20T16:41:56.730Z,66.75
2018-11-20T16:45:05.283Z,66.83
2018-11-20T16:47:51.798Z,66.84
2018-11-20T16:50:47.342Z,66.92
2018-11-20T16:53:36.478Z,66.92
2018-11-20T16:56:37.622Z,66.98
2018-11-20T16:59:30.483Z,67.49
2018-11-20T17:02:18.532Z,67.65
2018-11-20T17:05:22.678Z,67.98
2018-11-20T17:08:27.274Z,68.24
2018-11-20T17:11:22.063Z,68.16
2018-11-20T17:14:11.659Z,67.86
2018-11-20T17:17:00.633Z,67.79
2018-11-20T17:19:39.568Z,67.38
2018-11-20T17:22:35.403Z,67.38
2018-11-20T17:25:41.498Z,67.44
2018-11-20T17:28:29.975Z,67.39
2018-11-20T17:31:23.079Z,67.60
2018-11-20T17:34:11.612Z,67.41
2018-11-20T17:37:00.309Z,67.54
2018-11-20T17:39:49.381Z,67.09
2018-11-20T17:42:51.260Z,66.98
2018-11-20T17:45:34.249Z,67.15
2018-11-20T17:48:22.661Z,67.02
2018-11-20T17:51:30.800Z,67.08
2018-11-20T17:54:38.814Z,67.39
2018-11-20T17:57:40.474Z,67.22
2018-11-20T18:00:28.886Z,67.17
2018-11-20T18:03:24.345Z,67.15
2018-11-20T18:06:12.729Z,67.15
2018-11-20T18:09:00.698Z,67.09
2018-11-20T18:11:49.380Z,67.56
2018-11-20T18:14:42.237Z,67.56
2018-11-20T18:17:44.460Z,67.47
2018-11-20T18:20:26.888Z,67.51
2018-11-20T18:23:22.256Z,67.47
2018-11-20T18:26:23.038Z,67.61
2018-11-20T18:29:11.320Z,67.42
2018-11-20T18:32:13.623Z,67.43
2018-11-20T18:35:09.255Z,67.41
2018-11-20T18:38:05.050Z,67.37
2018-11-20T18:40:56.552Z,67.57
2018-11-20T18:43:51.891Z,67.49
2018-11-20T18:46:46.258Z,67.72
2018-11-20T18:49:48.473Z,67.76
2018-11-20T18:52:30.336Z,67.76
2018-11-20T18:55:20.373Z,68.00
2018-11-20T18:58:16.265Z,67.85
2018-11-20T19:01:12.346Z,68.03
2018-11-20T19:03:55.546Z,67.96
2018-11-20T19:06:43.973Z,67.80
2018-11-20T19:09:34.323Z,67.92
2018-11-20T19:12:27.263Z,67.77
2018-11-20T19:15:17.261Z,67.71
2018-11-20T19:18:09.978Z,67.71
2018-11-20T19:21:11.686Z,68.02
2018-11-20T19:24:04.910Z,68.08
2018-11-20T19:27:00.711Z,67.99
2018-11-20T19:29:49.489Z,67.96
2018-11-20T19:32:41.368Z,67.96
2018-11-20T19:35:46.247Z,68.00
2018-11-20T19:38:53.922Z,68.14
2018-11-20T19:41:45.511Z,67.97
2018-11-20T19:44:52.246Z,67.97
2018-11-20T19:47:40.773Z,67.79
2018-11-20T19:50:29.755Z,67.93
2018-11-20T19:53:34.382Z,67.93
2018-11-20T19:56:27.466Z,67.64
2018-11-20T19:59:22.975Z,67.70
2018-11-20T20:02:12.451Z,67.32
2018-11-20T20:05:00.267Z,67.32
2018-11-20T20:07:55.750Z,67.38
2018-11-20T20:10:49.983Z,67.57
2018-11-20T20:13:51.743Z,67.57
2018-11-20T20:16:43.779Z,67.62
2018-11-20T20:19:27.417Z,67.65
2018-11-20T20:22:15.573Z,67.58
2018-11-20T20:24:57.598Z,67.54
2018-11-20T20:27:58.255Z,67.53
2018-11-20T20:30:40.684Z,67.69
2018-11-20T20:33:38.394Z,67.82
2018-11-20T20:36:26.269Z,68.62
2018-11-20T20:39:21.984Z,68.60
2018-11-20T20:42:14.259Z,68.04
2018-11-20T20:45:02.699Z,68.04
2018-11-20T20:47:57.174Z,68.04
2018-11-20T20:50:41.681Z,68.04
2018-11-20T20:53:43.396Z,67.87
2018-11-20T20:56:47.391Z,67.87
2018-11-20T20:59:42.262Z,67.82
2018-11-20T21:02:38.254Z,67.91
2018-11-20T21:05:32.935Z,67.91
2018-11-20T21:08:28.547Z,67.85
2018-11-20T21:11:26.470Z,67.85
2018-11-20T21:14:15.255Z,67.70
2018-11-20T21:17:16.976Z,67.52
2018-11-20T21:20:09.596Z,67.63
2018-11-20T21:22:58.270Z,67.58
2018-11-20T21:25:57.125Z,67.55
2018-11-20T21:28:45.363Z,67.47
2018-11-20T21:31:41.346Z,67.29
2018-11-20T21:34:29.772Z,67.46
2018-11-20T21:37:22.453Z,67.35
2018-11-20T21:40:12.255Z,67.35
2018-11-20T21:43:01.642Z,67.24
2018-11-20T21:45:57.423Z,67.34
2018-11-20T21:48:46.259Z,67.30
2018-11-20T21:51:45.373Z,67.30
2018-11-20T21:54:33.790Z,67.28
2018-11-20T21:57:26.382Z,67.20
2018-11-20T22:00:27.460Z,67.06
2018-11-20T22:03:16.392Z,67.13
2018-11-20T22:06:18.272Z,67.23
2018-11-20T22:09:07.962Z,67.26
2018-11-20T22:12:03.693Z,67.31
2018-11-20T22:15:05.747Z,67.01
2018-11-20T22:17:54.393Z,67.01
2018-11-20T22:20:52.252Z,67.05
2018-11-20T22:23:45.153Z,67.14
2018-11-20T22:26:23.979Z,67.46
2018-11-20T22:29:28.437Z,67.17
2018-11-20T22:32:32.143Z,67.19
2018-11-20T22:35:26.260Z,67.43
2018-11-20T22:38:17.031Z,67.39
2018-11-20T22:41:12.303Z,67.30
2018-11-20T22:44:00.123Z,67.38
2018-11-20T22:47:00.318Z,67.40
2018-11-20T22:49:49.026Z,67.35
2018-11-20T22:52:37.665Z,67.22
2018-11-20T22:55:27.573Z,67.28
2018-11-20T22:58:13.254Z,67.28
2018-11-20T23:01:06.934Z,67.13
2018-11-20T23:03:59.568Z,67.25
2018-11-20T23:06:47.426Z,67.28
2018-11-20T23:09:17.401Z,67.30
2018-11-20T23:11:48.504Z,67.31
2018-11-20T23:14:18.412Z,67.46
2018-11-20T23:16:48.351Z,67.36
2018-11-20T23:19:19.539Z,67.45
2018-11-20T23:21:49.375Z,67.46
2018-11-20T23:24:20.536Z,67.45
2018-11-20T23:26:51.481Z,67.45
2018-11-20T23:29:21.373Z,67.32
2018-11-20T23:31:52.552Z,67.21
2018-11-20T23:34:23.536Z,67.21
2018-11-20T23:36:53.368Z,67.26
2018-11-20T23:39:23.424Z,67.28
2018-11-20T23:41:53.391Z,67.24
2018-11-20T23:44:23.435Z,67.03
2018-11-20T23:46:53.401Z,67.19
2018-11-20T23:49:23.367Z,67.14
2018-11-20T23:51:54.516Z,67.08
2018-11-20T23:54:25.514Z,67.07
2018-11-20T23:56:55.423Z,67.04
2018-11-20T23:59:26.511Z,67.18
