createdAt,value
2023-03-29T00:04:51.810Z,50
2023-03-29T00:09:58.235Z,50
2023-03-29T00:15:04.686Z,50
2023-03-29T00:20:11.047Z,50
2023-03-29T00:25:17.472Z,50
2023-03-29T00:35:30.295Z,50
2023-03-29T00:40:36.720Z,50
2023-03-29T00:45:43.130Z,50
2023-03-29T00:50:49.544Z,50
2023-03-29T00:55:55.949Z,50
2023-03-29T01:01:02.364Z,50
2023-03-29T01:06:08.789Z,50
2023-03-29T01:11:15.226Z,50
2023-03-29T01:16:21.615Z,50
2023-03-29T01:21:28.031Z,50
2023-03-29T01:26:34.443Z,50
2023-03-29T01:31:40.849Z,50
2023-03-29T01:36:47.267Z,50
2023-03-29T01:41:54.051Z,50
2023-03-29T01:47:00.119Z,50
2023-03-29T01:52:06.526Z,50
2023-03-29T01:57:12.927Z,50
2023-03-29T02:02:19.343Z,50
2023-03-29T02:07:25.753Z,50
2023-03-29T02:12:32.166Z,50
2023-03-29T02:17:38.579Z,50
2023-03-29T02:22:44.996Z,50
2023-03-29T02:27:51.431Z,50
2023-03-29T02:32:57.823Z,50
2023-03-29T02:38:04.238Z,50
2023-03-29T02:43:10.641Z,50
2023-03-29T02:48:17.091Z,50
2023-03-29T02:53:23.479Z,50
2023-03-29T02:58:29.886Z,50
2023-03-29T03:03:36.301Z,50
2023-03-29T03:08:42.715Z,50
2023-03-29T03:13:49.150Z,50
2023-03-29T03:18:55.555Z,50
2023-03-29T03:24:01.965Z,50
2023-03-29T03:29:08.370Z,50
2023-03-29T03:34:14.776Z,50
2023-03-29T03:39:21.195Z,50
2023-03-29T03:44:27.606Z,50
2023-03-29T03:49:34.033Z,50
2023-03-29T03:54:40.428Z,50
2023-03-29T03:59:46.848Z,50
2023-03-29T04:04:53.260Z,50
2023-03-29T04:09:59.676Z,50
2023-03-29T04:15:06.096Z,50
2023-03-29T04:20:12.712Z,50
2023-03-29T04:25:18.922Z,50
2023-03-29T04:30:25.335Z,50
2023-03-29T04:35:31.747Z,50
2023-03-29T04:40:38.160Z,50
2023-03-29T04:45:44.481Z,50
2023-03-29T04:50:50.776Z,49.5
2023-03-29T04:55:57.110Z,49.5
2023-03-29T05:01:03.406Z,49
2023-03-29T05:06:09.697Z,49
2023-03-29T05:11:16.009Z,49
2023-03-29T05:16:22.317Z,49
2023-03-29T05:21:28.632Z,49
2023-03-29T05:26:34.929Z,49
2023-03-29T05:31:41.227Z,49
2023-03-29T05:36:47.546Z,48.5
2023-03-29T05:41:53.838Z,48.5
2023-03-29T05:47:00.153Z,48.5
2023-03-29T05:52:06.449Z,44.5
2023-03-29T05:57:12.774Z,49
2023-03-29T06:02:19.069Z,50
2023-03-29T06:07:25.387Z,49.5
2023-03-29T06:12:31.683Z,49.5
2023-03-29T06:17:37.984Z,48.5
2023-03-29T06:22:44.300Z,49
2023-03-29T06:27:50.610Z,49
2023-03-29T06:32:56.915Z,49
2023-03-29T06:38:03.214Z,49
2023-03-29T06:43:09.528Z,49
2023-03-29T06:48:15.830Z,48.5
2023-03-29T06:53:22.143Z,48.5
2023-03-29T06:58:28.439Z,48.5
2023-03-29T07:03:34.807Z,48.5
2023-03-29T07:08:41.051Z,47.5
2023-03-29T07:13:47.361Z,48
2023-03-29T07:18:53.662Z,48.5
2023-03-29T07:23:59.979Z,48.5
2023-03-29T07:29:06.275Z,48.5
2023-03-29T07:34:12.585Z,47.5
2023-03-29T07:39:18.886Z,47.5
2023-03-29T07:44:25.211Z,47
2023-03-29T07:49:31.542Z,46.5
2023-03-29T07:59:44.137Z,46
2023-03-29T08:04:50.419Z,46
2023-03-29T08:09:56.719Z,47
2023-03-29T08:15:03.030Z,47.5
2023-03-29T08:20:09.366Z,48
2023-03-29T08:25:15.648Z,47
2023-03-29T08:30:21.953Z,43
2023-03-29T08:35:28.263Z,44
2023-03-29T08:40:34.574Z,44
2023-03-29T08:45:40.873Z,44
2023-03-29T08:55:53.490Z,44
2023-03-29T09:00:59.794Z,44.5
2023-03-29T09:06:06.104Z,44.5
2023-03-29T09:11:12.400Z,44.5
2023-03-29T09:16:18.713Z,44
2023-03-29T09:21:25.019Z,44
2023-03-29T09:26:31.317Z,44
2023-03-29T09:31:37.633Z,44
2023-03-29T09:36:43.935Z,44
2023-03-29T09:41:50.236Z,44
2023-03-29T09:46:56.558Z,44
2023-03-29T09:52:02.914Z,44
2023-03-29T09:57:09.401Z,44
2023-03-29T10:02:15.511Z,43.5
2023-03-29T10:07:21.774Z,43.5
2023-03-29T10:12:28.089Z,44
2023-03-29T10:17:34.384Z,43.5
2023-03-29T10:27:46.994Z,44
2023-03-29T10:32:53.322Z,45
2023-03-29T10:37:59.722Z,45.5
2023-03-29T10:43:05.916Z,45.5
2023-03-29T10:48:12.284Z,46
2023-03-29T10:53:18.567Z,46.5
2023-03-29T10:58:24.831Z,45
2023-03-29T11:03:31.150Z,44.5
2023-03-29T11:08:37.445Z,44.5
2023-03-29T11:13:43.756Z,44
2023-03-29T11:18:50.068Z,45
2023-03-29T11:23:56.387Z,45
2023-03-29T11:29:02.676Z,45.5
2023-03-29T11:34:08.998Z,46
2023-03-29T11:39:15.292Z,46
2023-03-29T11:49:27.925Z,46
2023-03-29T11:54:34.212Z,46
2023-03-29T11:59:40.513Z,46
2023-03-29T12:04:46.822Z,46.5
2023-03-29T12:09:53.151Z,46.5
2023-03-29T12:14:59.434Z,45
2023-03-29T12:20:05.750Z,45
2023-03-29T12:25:12.051Z,45.5
2023-03-29T12:30:18.355Z,45.5
2023-03-29T12:40:30.967Z,45.5
2023-03-29T12:45:37.269Z,45.5
2023-03-29T12:50:43.592Z,45.5
2023-03-29T12:55:49.874Z,45.5
2023-03-29T13:00:56.195Z,45.5
2023-03-29T13:06:02.505Z,46
2023-03-29T13:11:08.800Z,46
2023-03-29T13:16:15.112Z,46
2023-03-29T13:21:21.424Z,46.5
2023-03-29T13:26:27.725Z,46.5
2023-03-29T13:31:34.038Z,46.5
2023-03-29T13:36:40.351Z,46.5
2023-03-29T13:41:46.644Z,46.5
2023-03-29T13:46:52.954Z,47
2023-03-29T13:51:59.264Z,48
2023-03-29T13:57:05.566Z,48
2023-03-29T14:02:11.872Z,48
2023-03-29T14:07:18.183Z,48
2023-03-29T14:12:24.495Z,47.5
2023-03-29T14:17:30.837Z,48
2023-03-29T14:22:37.089Z,48
2023-03-29T14:27:43.399Z,48
2023-03-29T14:32:49.705Z,48.5
2023-03-29T14:37:56.032Z,48
2023-03-29T14:43:02.307Z,48.5
2023-03-29T14:48:08.625Z,48.5
2023-03-29T14:53:14.932Z,48.5
2023-03-29T14:58:21.244Z,48.5
2023-03-29T15:03:27.548Z,48.5
2023-03-29T15:08:33.852Z,48.5
2023-03-29T15:13:40.170Z,49
2023-03-29T15:18:46.463Z,49
2023-03-29T15:23:52.765Z,49
2023-03-29T15:28:59.079Z,49
2023-03-29T15:34:05.380Z,49
2023-03-29T15:39:11.693Z,48.5
2023-03-29T15:44:17.996Z,48.5
2023-03-29T15:49:24.303Z,48.5
2023-03-29T15:54:30.608Z,48.5
2023-03-29T15:59:36.928Z,48.5
2023-03-29T16:04:43.220Z,48.5
2023-03-29T16:09:49.536Z,48.5
2023-03-29T16:14:55.837Z,48.5
2023-03-29T16:20:02.155Z,49
2023-03-29T16:25:08.451Z,49
2023-03-29T16:30:14.749Z,49.5
2023-03-29T16:35:21.060Z,49.5
2023-03-29T16:40:27.367Z,49.5
2023-03-29T16:45:33.663Z,49.5
2023-03-29T16:50:39.980Z,50
2023-03-29T16:55:46.276Z,50
2023-03-29T17:00:52.586Z,50
2023-03-29T17:05:58.894Z,50
2023-03-29T17:11:05.201Z,50
2023-03-29T17:16:11.506Z,50
2023-03-29T17:21:17.847Z,50.5
2023-03-29T17:26:24.110Z,50.5
2023-03-29T17:31:30.420Z,50.5
2023-03-29T17:36:36.711Z,50.5
2023-03-29T17:41:43.038Z,50.5
2023-03-29T17:46:49.338Z,50.5
2023-03-29T17:51:55.704Z,50.5
2023-03-29T17:57:01.957Z,50.5
2023-03-29T18:02:08.269Z,50.5
2023-03-29T18:07:14.562Z,50.5
2023-03-29T18:12:20.932Z,50.5
2023-03-29T18:17:27.344Z,50.5
2023-03-29T18:22:33.753Z,50.5
2023-03-29T18:27:40.189Z,50.5
2023-03-29T18:32:46.581Z,50.5
2023-03-29T18:37:53.016Z,50.5
2023-03-29T18:42:59.421Z,50.5
2023-03-29T18:48:05.829Z,50.5
2023-03-29T18:53:12.239Z,50.5
2023-03-29T18:58:18.657Z,50.5
2023-03-29T19:03:25.114Z,50.5
2023-03-29T19:08:31.491Z,50.5
2023-03-29T19:13:37.909Z,50.5
2023-03-29T19:18:44.312Z,50.5
2023-03-29T19:23:50.740Z,50.5
2023-03-29T19:28:57.144Z,50.5
2023-03-29T19:34:03.561Z,50.5
2023-03-29T19:39:09.967Z,50.5
2023-03-29T19:44:16.382Z,50
2023-03-29T19:49:22.789Z,50
2023-03-29T19:54:29.197Z,50.5
2023-03-29T19:59:35.610Z,50
2023-03-29T20:04:42.035Z,50.5
2023-03-29T20:09:48.448Z,50
2023-03-29T20:14:54.910Z,50
2023-03-29T20:20:01.276Z,50
2023-03-29T20:25:07.692Z,50
2023-03-29T20:30:14.114Z,50
2023-03-29T20:35:20.523Z,50
2023-03-29T20:40:26.930Z,50
2023-03-29T20:45:33.365Z,50
2023-03-29T20:50:39.763Z,50
2023-03-29T20:55:46.161Z,50
2023-03-29T21:00:52.584Z,50
2023-03-29T21:05:59.004Z,50
2023-03-29T21:11:05.419Z,50
2023-03-29T21:16:11.846Z,50
2023-03-29T21:21:18.238Z,50
2023-03-29T21:26:24.663Z,50
2023-03-29T21:31:31.068Z,50
2023-03-29T21:36:37.511Z,50
2023-03-29T21:41:43.907Z,50
2023-03-29T21:46:50.319Z,50
2023-03-29T21:51:56.728Z,50
2023-03-29T21:57:03.147Z,50
2023-03-29T22:02:09.557Z,50
2023-03-29T22:07:15.970Z,50
2023-03-29T22:12:22.375Z,50
2023-03-29T22:17:28.794Z,50
2023-03-29T22:22:35.212Z,50
2023-03-29T22:27:41.618Z,50
2023-03-29T22:32:48.041Z,50
2023-03-29T22:37:54.442Z,50
2023-03-29T22:43:00.862Z,50
2023-03-29T22:48:07.280Z,50
2023-03-29T22:53:13.694Z,50
2023-03-29T22:58:20.107Z,50
2023-03-29T23:03:26.524Z,50
2023-03-29T23:08:32.928Z,50
2023-03-29T23:13:39.348Z,50
2023-03-29T23:18:45.826Z,50
2023-03-29T23:23:52.180Z,50
2023-03-29T23:28:58.602Z,50
2023-03-29T23:34:05.002Z,50
2023-03-29T23:39:11.412Z,50
2023-03-29T23:44:17.824Z,50
2023-03-29T23:49:24.242Z,50
2023-03-29T23:54:30.645Z,50
2023-03-29T23:59:37.069Z,50
