createdAt,value
2018-04-07T00:00:05.389Z,8.90
2018-04-07T00:02:32.291Z,8.80
2018-04-07T00:04:59.240Z,8.80
2018-04-07T00:07:25.435Z,8.80
2018-04-07T00:09:51.701Z,8.80
2018-04-07T00:12:17.828Z,8.80
2018-04-07T00:14:44.040Z,8.80
2018-04-07T00:17:10.210Z,8.70
2018-04-07T00:19:36.397Z,8.60
2018-04-07T00:22:02.576Z,8.60
2018-04-07T00:24:28.727Z,8.70
2018-04-07T00:26:54.948Z,8.60
2018-04-07T00:29:21.136Z,8.60
2018-04-07T00:31:47.401Z,8.20
2018-04-07T00:34:13.540Z,8.50
2018-04-07T00:36:39.716Z,8.60
2018-04-07T00:39:06.595Z,8.60
2018-04-07T00:41:32.755Z,8.50
2018-04-07T00:43:58.948Z,8.50
2018-04-07T00:46:25.108Z,8.50
2018-04-07T00:48:51.312Z,8.50
2018-04-07T00:51:18.227Z,8.50
2018-04-07T00:53:44.472Z,8.50
2018-04-07T00:56:11.403Z,8.40
2018-04-07T00:58:38.367Z,8.40
2018-04-07T01:01:04.624Z,8.40
2018-04-07T01:03:31.535Z,8.40
2018-04-07T01:05:57.704Z,8.40
2018-04-07T01:08:23.936Z,8.40
2018-04-07T01:10:50.857Z,8.40
2018-04-07T01:13:17.032Z,8.40
2018-04-07T01:15:44.099Z,8.30
2018-04-07T01:18:10.287Z,8.30
2018-04-07T01:20:36.448Z,8.40
2018-04-07T01:23:02.821Z,8.40
2018-04-07T01:25:28.996Z,8.40
2018-04-07T01:27:55.444Z,8.30
2018-04-07T01:30:21.591Z,8.30
2018-04-07T01:32:48.483Z,8.40
2018-04-07T01:35:14.700Z,8.40
2018-04-07T01:37:40.916Z,8.30
2018-04-07T01:40:07.115Z,8.40
2018-04-07T01:42:33.307Z,8.40
2018-04-07T01:44:59.463Z,8.30
2018-04-07T01:47:25.649Z,8.30
2018-04-07T01:49:52.031Z,8.30
2018-04-07T01:52:18.260Z,8.30
2018-04-07T01:54:44.440Z,8.30
2018-04-07T01:57:10.657Z,8.20
2018-04-07T01:59:37.575Z,8.20
2018-04-07T02:02:03.950Z,8.20
2018-04-07T02:04:30.173Z,8.20
2018-04-07T02:06:56.311Z,8.20
2018-04-07T02:09:22.511Z,8.10
2018-04-07T02:11:48.656Z,8.10
2018-04-07T02:14:15.629Z,8.10
2018-04-07T02:16:41.780Z,8.10
2018-04-07T02:19:08.683Z,8.10
2018-04-07T02:21:34.847Z,8.10
2018-04-07T02:24:01.776Z,8.00
2018-04-07T02:26:27.990Z,8.00
2018-04-07T02:28:54.507Z,8.10
2018-04-07T02:31:20.684Z,8.00
2018-04-07T02:33:47.631Z,7.90
2018-04-07T02:36:13.802Z,7.90
2018-04-07T02:38:40.008Z,8.00
2018-04-07T02:41:06.185Z,8.00
2018-04-07T02:43:32.349Z,8.00
2018-04-07T02:45:58.521Z,8.00
2018-04-07T02:48:24.671Z,8.00
2018-04-07T02:50:50.856Z,8.00
2018-04-07T02:53:17.081Z,7.90
2018-04-07T02:55:43.256Z,7.90
2018-04-07T02:58:10.214Z,7.90
2018-04-07T03:00:37.146Z,7.90
2018-04-07T03:03:03.486Z,7.80
2018-04-07T03:05:30.404Z,7.70
2018-04-07T03:07:56.575Z,7.70
2018-04-07T03:10:23.479Z,7.70
2018-04-07T03:12:49.687Z,7.70
2018-04-07T03:15:16.583Z,7.60
2018-04-07T03:17:42.731Z,7.60
2018-04-07T03:20:08.951Z,7.70
2018-04-07T03:22:35.123Z,7.70
2018-04-07T03:25:01.293Z,7.70
2018-04-07T03:27:27.493Z,7.60
2018-04-07T03:29:54.043Z,7.60
2018-04-07T03:32:20.953Z,7.60
2018-04-07T03:34:47.180Z,7.60
2018-04-07T03:37:13.360Z,7.40
2018-04-07T03:39:39.904Z,7.50
2018-04-07T03:42:06.063Z,7.40
2018-04-07T03:44:32.224Z,7.40
2018-04-07T03:46:58.411Z,7.50
2018-04-07T03:49:24.624Z,7.40
2018-04-07T03:51:50.821Z,7.40
2018-04-07T03:54:16.984Z,7.40
2018-04-07T03:56:43.911Z,7.40
2018-04-07T03:59:10.065Z,7.40
2018-04-07T04:01:36.236Z,7.40
2018-04-07T04:04:02.448Z,7.30
2018-04-07T04:06:29.407Z,7.30
2018-04-07T04:08:56.326Z,7.30
2018-04-07T04:11:22.524Z,7.30
2018-04-07T04:13:48.734Z,7.30
2018-04-07T04:16:15.668Z,7.20
2018-04-07T04:18:41.929Z,7.20
2018-04-07T04:21:08.122Z,7.20
2018-04-07T04:23:35.024Z,7.20
2018-04-07T04:26:01.188Z,7.20
2018-04-07T04:28:27.371Z,7.10
2018-04-07T04:30:53.852Z,7.00
2018-04-07T04:33:20.019Z,7.20
2018-04-07T04:35:46.962Z,7.10
2018-04-07T04:38:13.918Z,7.10
2018-04-07T04:40:40.870Z,7.10
2018-04-07T04:43:07.979Z,7.10
2018-04-07T04:45:34.147Z,7.10
2018-04-07T04:48:00.312Z,7.10
2018-04-07T04:50:26.487Z,7.00
2018-04-07T04:52:52.648Z,7.10
2018-04-07T04:55:18.837Z,7.10
2018-04-07T04:57:45.034Z,7.00
2018-04-07T05:00:11.984Z,7.00
2018-04-07T05:02:38.871Z,7.10
2018-04-07T05:05:05.223Z,7.00
2018-04-07T05:07:31.399Z,6.90
2018-04-07T05:09:58.334Z,7.00
2018-04-07T05:12:24.521Z,7.00
2018-04-07T05:14:50.724Z,7.00
2018-04-07T05:17:17.625Z,7.00
2018-04-07T05:19:43.818Z,6.90
2018-04-07T05:22:09.984Z,6.90
2018-04-07T05:24:36.176Z,7.00
2018-04-07T05:27:02.377Z,7.00
2018-04-07T05:29:29.300Z,7.00
2018-04-07T05:31:55.491Z,7.00
2018-04-07T05:36:42.906Z,7.00
2018-04-07T05:39:09.075Z,7.00
2018-04-07T05:41:35.360Z,7.00
2018-04-07T05:44:01.556Z,7.10
2018-04-07T05:46:27.752Z,7.00
2018-04-07T05:48:53.981Z,7.00
2018-04-07T05:51:21.220Z,7.10
2018-04-07T05:53:47.395Z,7.10
2018-04-07T05:56:14.307Z,7.20
2018-04-07T05:58:40.468Z,7.10
2018-04-07T06:01:06.624Z,7.20
2018-04-07T06:03:33.547Z,7.10
2018-04-07T06:05:59.800Z,7.20
2018-04-07T06:08:26.760Z,7.30
2018-04-07T06:10:52.952Z,7.30
2018-04-07T06:13:19.117Z,7.40
2018-04-07T06:15:45.355Z,7.40
2018-04-07T06:18:12.285Z,7.50
2018-04-07T06:20:39.235Z,7.50
2018-04-07T06:23:05.394Z,7.50
2018-04-07T06:25:31.555Z,7.60
2018-04-07T06:27:57.760Z,7.60
2018-04-07T06:30:23.928Z,7.70
2018-04-07T06:32:50.120Z,7.70
2018-04-07T06:35:17.013Z,7.90
2018-04-07T06:37:43.168Z,7.80
2018-04-07T06:40:09.347Z,7.90
2018-04-07T06:42:35.692Z,8.00
2018-04-07T06:45:01.941Z,8.10
2018-04-07T06:47:28.134Z,8.10
2018-04-07T06:49:55.116Z,8.30
2018-04-07T06:52:21.304Z,8.30
2018-04-07T06:54:47.462Z,8.30
2018-04-07T06:57:14.565Z,8.60
2018-04-07T06:59:40.728Z,8.60
2018-04-07T07:02:06.937Z,8.70
2018-04-07T07:04:33.156Z,8.90
2018-04-07T07:06:59.477Z,9.00
2018-04-07T07:09:25.727Z,9.20
2018-04-07T07:11:51.937Z,9.30
2018-04-07T07:14:18.100Z,9.40
2018-04-07T07:16:44.257Z,9.50
2018-04-07T07:19:10.435Z,9.60
2018-04-07T07:21:37.351Z,9.70
2018-04-07T07:24:04.259Z,9.70
2018-04-07T07:26:30.475Z,9.70
2018-04-07T07:28:56.631Z,9.80
2018-04-07T07:31:23.620Z,9.90
2018-04-07T07:33:49.781Z,9.90
2018-04-07T07:36:15.956Z,10.10
2018-04-07T07:38:42.144Z,10.30
2018-04-07T07:41:08.311Z,10.50
2018-04-07T07:43:35.287Z,11.00
2018-04-07T07:46:02.948Z,11.20
2018-04-07T07:48:29.082Z,11.20
2018-04-07T07:50:55.282Z,11.40
2018-04-07T07:53:22.158Z,11.60
2018-04-07T07:55:48.331Z,11.60
2018-04-07T07:58:15.237Z,11.80
2018-04-07T08:00:41.484Z,11.80
2018-04-07T08:03:07.624Z,11.80
2018-04-07T08:05:33.787Z,11.80
2018-04-07T08:08:00.283Z,11.90
2018-04-07T08:10:26.463Z,12.10
2018-04-07T08:12:53.376Z,12.40
2018-04-07T08:15:19.564Z,12.40
2018-04-07T08:17:45.728Z,12.50
2018-04-07T08:20:11.916Z,12.60
2018-04-07T08:22:38.843Z,13.00
2018-04-07T08:25:05.032Z,13.00
2018-04-07T08:27:31.267Z,13.10
2018-04-07T08:29:57.423Z,13.00
2018-04-07T08:32:23.679Z,13.20
2018-04-07T08:34:50.607Z,13.40
2018-04-07T08:37:16.792Z,13.40
2018-04-07T08:39:42.966Z,13.60
2018-04-07T08:42:09.170Z,13.80
2018-04-07T08:44:36.076Z,13.90
2018-04-07T08:47:02.257Z,13.90
2018-04-07T08:49:28.430Z,14.00
2018-04-07T08:51:54.607Z,13.90
2018-04-07T08:54:20.780Z,13.90
2018-04-07T08:56:46.948Z,13.60
2018-04-07T08:59:13.092Z,13.60
2018-04-07T09:01:39.249Z,13.70
2018-04-07T09:04:06.188Z,13.90
2018-04-07T09:06:33.067Z,14.00
2018-04-07T09:08:59.299Z,14.00
2018-04-07T09:11:25.479Z,14.10
2018-04-07T09:13:51.660Z,14.10
2018-04-07T09:16:18.007Z,14.20
2018-04-07T09:18:44.176Z,14.30
2018-04-07T09:21:11.069Z,14.50
2018-04-07T09:23:37.226Z,14.50
2018-04-07T09:26:03.420Z,14.60
2018-04-07T09:28:30.355Z,14.90
2018-04-07T09:31:03.333Z,14.90
2018-04-07T09:33:29.486Z,14.90
2018-04-07T09:35:56.407Z,15.30
2018-04-07T09:38:22.568Z,15.30
2018-04-07T09:40:49.490Z,15.70
2018-04-07T09:43:15.647Z,15.60
2018-04-07T09:45:41.805Z,15.80
2018-04-07T09:48:07.974Z,15.90
2018-04-07T09:50:34.152Z,16.10
2018-04-07T09:53:00.295Z,16.20
2018-04-07T09:55:27.232Z,16.40
2018-04-07T09:57:54.158Z,16.50
2018-04-07T10:00:20.341Z,16.50
2018-04-07T10:02:46.535Z,16.50
2018-04-07T10:05:12.723Z,16.50
2018-04-07T10:07:38.872Z,16.50
2018-04-07T10:10:05.804Z,16.70
2018-04-07T10:12:32.009Z,16.60
2018-04-07T10:14:58.936Z,16.80
2018-04-07T10:17:25.120Z,16.80
2018-04-07T10:19:51.303Z,16.80
2018-04-07T10:22:18.209Z,17.10
2018-04-07T10:24:44.388Z,17.00
2018-04-07T10:27:10.572Z,17.20
2018-04-07T10:29:36.775Z,17.30
2018-04-07T10:32:02.973Z,17.40
2018-04-07T10:34:29.882Z,17.70
2018-04-07T10:36:56.052Z,17.70
2018-04-07T10:39:22.216Z,17.80
2018-04-07T10:41:49.158Z,17.90
2018-04-07T10:44:15.317Z,17.90
2018-04-07T10:46:41.511Z,17.90
2018-04-07T10:49:07.672Z,17.90
2018-04-07T10:51:34.568Z,18.00
2018-04-07T10:54:00.745Z,18.00
2018-04-07T10:56:26.952Z,18.00
2018-04-07T10:58:53.872Z,18.00
2018-04-07T11:01:20.056Z,17.90
2018-04-07T11:03:46.216Z,18.00
2018-04-07T11:06:13.133Z,18.00
2018-04-07T11:08:39.280Z,18.00
2018-04-07T11:11:05.514Z,17.90
2018-04-07T11:13:32.458Z,18.20
2018-04-07T11:15:58.639Z,18.20
2018-04-07T11:18:25.547Z,18.60
2018-04-07T11:20:51.692Z,18.60
2018-04-07T11:23:18.616Z,18.80
2018-04-07T11:25:44.823Z,18.80
2018-04-07T11:28:11.000Z,18.90
2018-04-07T11:30:37.158Z,18.80
2018-04-07T11:33:03.326Z,18.90
2018-04-07T11:35:29.508Z,18.80
2018-04-07T11:37:56.426Z,18.80
2018-04-07T11:40:22.620Z,18.70
2018-04-07T11:42:48.819Z,18.70
2018-04-07T11:45:15.020Z,18.70
2018-04-07T11:47:41.170Z,18.60
2018-04-07T11:50:07.360Z,18.50
2018-04-07T11:52:33.534Z,18.60
2018-04-07T11:54:59.711Z,18.60
2018-04-07T11:57:25.907Z,18.50
2018-04-07T11:59:52.091Z,18.60
2018-04-07T12:02:18.287Z,18.60
2018-04-07T12:04:44.421Z,18.70
2018-04-07T12:07:11.335Z,18.90
2018-04-07T12:09:38.281Z,19.00
2018-04-07T12:12:04.467Z,19.00
2018-04-07T12:16:58.623Z,18.60
2018-04-07T12:19:24.796Z,18.50
2018-04-07T12:24:18.931Z,18.30
2018-04-07T12:26:45.113Z,18.50
2018-04-07T12:29:11.340Z,18.50
2018-04-07T12:31:37.504Z,18.40
2018-04-07T12:34:04.413Z,18.30
2018-04-07T12:36:30.584Z,18.30
2018-04-07T12:38:56.736Z,18.30
2018-04-07T12:41:23.676Z,18.20
2018-04-07T12:43:50.559Z,18.10
2018-04-07T12:46:16.720Z,18.10
2018-04-07T12:48:42.904Z,18.10
2018-04-07T12:51:09.107Z,18.10
2018-04-07T12:53:35.240Z,18.10
2018-04-07T12:56:01.427Z,18.10
2018-04-07T12:58:27.587Z,18.20
2018-04-07T13:00:53.776Z,18.20
2018-04-07T13:03:19.949Z,18.20
2018-04-07T13:05:46.140Z,18.30
2018-04-07T13:08:12.368Z,18.30
2018-04-07T13:10:38.554Z,18.30
2018-04-07T13:13:05.532Z,18.40
2018-04-07T13:15:31.743Z,18.30
2018-04-07T13:17:57.904Z,18.30
2018-04-07T13:20:24.961Z,18.30
2018-04-07T13:22:51.861Z,18.30
2018-04-07T13:25:18.060Z,18.30
2018-04-07T13:27:44.958Z,18.40
2018-04-07T13:30:11.112Z,18.40
2018-04-07T13:32:38.036Z,18.40
2018-04-07T13:35:04.212Z,18.40
2018-04-07T13:37:30.424Z,18.40
2018-04-07T13:39:57.365Z,18.60
2018-04-07T13:42:23.520Z,18.60
2018-04-07T13:44:49.677Z,18.60
2018-04-07T13:47:16.461Z,18.60
2018-04-07T13:49:42.640Z,18.60
2018-04-07T13:52:09.528Z,18.50
2018-04-07T13:54:35.721Z,18.50
2018-04-07T13:57:01.909Z,18.50
2018-04-07T13:59:28.072Z,18.50
2018-04-07T14:01:55.019Z,18.40
2018-04-07T14:04:21.275Z,18.40
2018-04-07T14:06:47.391Z,18.40
2018-04-07T14:09:14.304Z,18.50
2018-04-07T14:11:40.489Z,18.50
2018-04-07T14:14:06.844Z,18.50
2018-04-07T14:16:33.734Z,18.40
2018-04-07T14:18:59.920Z,18.40
2018-04-07T14:21:26.837Z,18.40
2018-04-07T14:23:53.000Z,18.40
2018-04-07T14:26:19.884Z,18.50
2018-04-07T14:28:46.041Z,18.40
2018-04-07T14:31:12.239Z,18.80
2018-04-07T14:33:38.417Z,18.50
2018-04-07T14:36:04.580Z,18.50
2018-04-07T14:38:30.799Z,18.50
2018-04-07T14:40:57.776Z,18.50
2018-04-07T14:43:24.680Z,18.50
2018-04-07T14:45:50.828Z,18.50
2018-04-07T14:48:17.850Z,18.50
2018-04-07T14:50:44.013Z,18.50
2018-04-07T14:53:10.176Z,18.50
2018-04-07T14:55:37.059Z,18.50
2018-04-07T14:58:03.207Z,18.40
2018-04-07T15:00:29.476Z,18.40
2018-04-07T15:02:56.432Z,18.40
2018-04-07T15:05:23.416Z,18.40
2018-04-07T15:07:49.619Z,18.40
2018-04-07T15:10:16.515Z,18.40
2018-04-07T15:12:42.659Z,18.40
2018-04-07T15:15:08.845Z,18.40
2018-04-07T15:17:35.757Z,18.40
2018-04-07T15:20:01.919Z,18.40
2018-04-07T15:22:28.853Z,18.40
2018-04-07T15:24:55.092Z,18.40
2018-04-07T15:27:22.020Z,18.40
2018-04-07T15:29:48.196Z,18.40
2018-04-07T15:32:15.089Z,18.50
2018-04-07T15:34:41.282Z,18.50
2018-04-07T15:37:07.452Z,18.50
2018-04-07T15:39:33.608Z,18.50
2018-04-07T15:41:59.772Z,18.50
2018-04-07T15:44:26.687Z,18.50
2018-04-07T15:46:54.348Z,19.40
2018-04-07T15:49:20.575Z,18.50
2018-04-07T15:51:46.750Z,18.60
2018-04-07T15:56:40.854Z,18.70
2018-04-07T15:59:06.974Z,18.50
2018-04-07T16:01:33.896Z,18.60
2018-04-07T16:04:00.069Z,18.50
2018-04-07T16:06:26.980Z,18.50
2018-04-07T16:08:53.152Z,18.50
2018-04-07T16:11:20.265Z,18.50
2018-04-07T16:13:46.484Z,18.40
2018-04-07T16:16:13.496Z,18.50
2018-04-07T16:18:40.414Z,18.40
2018-04-07T16:21:06.691Z,18.40
2018-04-07T16:23:32.917Z,18.40
2018-04-07T16:25:59.833Z,18.40
2018-04-07T16:28:25.991Z,18.40
2018-04-07T16:30:52.168Z,18.40
2018-04-07T16:33:18.382Z,18.50
2018-04-07T16:35:44.545Z,18.40
2018-04-07T16:38:10.739Z,18.30
2018-04-07T16:40:36.946Z,18.30
2018-04-07T16:43:03.096Z,18.30
2018-04-07T16:45:30.148Z,18.30
2018-04-07T16:47:57.067Z,18.30
2018-04-07T16:50:24.213Z,18.30
2018-04-07T16:52:50.383Z,18.20
2018-04-07T16:55:16.536Z,18.20
2018-04-07T16:57:43.443Z,18.20
2018-04-07T17:00:09.625Z,18.20
2018-04-07T17:02:35.815Z,18.20
2018-04-07T17:05:02.814Z,18.10
2018-04-07T17:07:28.988Z,18.10
2018-04-07T17:09:55.145Z,18.10
2018-04-07T17:12:21.364Z,18.10
2018-04-07T17:14:47.520Z,18.00
2018-04-07T17:17:13.720Z,18.00
2018-04-07T17:19:40.643Z,17.90
2018-04-07T17:22:06.799Z,17.90
2018-04-07T17:24:32.963Z,17.90
2018-04-07T17:26:59.902Z,17.80
2018-04-07T17:29:26.076Z,17.80
2018-04-07T17:31:52.274Z,17.70
2018-04-07T17:34:18.494Z,17.70
2018-04-07T17:36:44.676Z,17.70
2018-04-07T17:39:10.869Z,17.60
2018-04-07T17:41:37.024Z,17.60
2018-04-07T17:44:03.945Z,17.50
2018-04-07T17:46:30.104Z,17.50
2018-04-07T17:49:05.991Z,17.50
2018-04-07T17:51:22.560Z,17.50
2018-04-07T17:53:48.717Z,17.40
2018-04-07T17:56:14.891Z,17.40
2018-04-07T17:58:41.043Z,17.40
2018-04-07T18:01:07.224Z,17.40
2018-04-07T18:03:33.411Z,17.30
2018-04-07T18:05:59.568Z,17.30
2018-04-07T18:08:25.744Z,17.20
2018-04-07T18:10:51.928Z,17.10
2018-04-07T18:13:18.119Z,17.10
2018-04-07T18:15:44.284Z,17.10
2018-04-07T18:18:10.477Z,17.00
2018-04-07T18:20:36.669Z,17.00
2018-04-07T18:23:02.875Z,17.00
2018-04-07T18:25:29.813Z,16.90
2018-04-07T18:27:58.372Z,16.90
2018-04-07T18:30:28.312Z,16.90
2018-04-07T18:32:58.949Z,16.80
2018-04-07T18:35:26.753Z,16.80
2018-04-07T18:37:52.942Z,16.80
2018-04-07T18:40:19.132Z,16.80
2018-04-07T18:42:46.031Z,16.70
2018-04-07T18:45:14.887Z,16.70
2018-04-07T18:47:41.947Z,16.70
2018-04-07T18:50:08.854Z,16.60
2018-04-07T18:52:35.036Z,16.60
2018-04-07T18:55:01.215Z,16.50
2018-04-07T18:57:27.392Z,16.50
2018-04-07T18:59:53.598Z,16.50
2018-04-07T19:02:19.804Z,16.40
2018-04-07T19:04:45.965Z,16.50
2018-04-07T19:07:12.121Z,16.40
2018-04-07T19:09:38.334Z,16.30
2018-04-07T19:12:04.520Z,16.30
2018-04-07T19:14:30.692Z,16.20
2018-04-07T19:16:56.863Z,16.20
2018-04-07T19:19:23.071Z,16.20
2018-04-07T19:21:49.258Z,16.20
2018-04-07T19:24:15.490Z,16.10
2018-04-07T19:26:41.671Z,16.10
2018-04-07T19:29:07.836Z,16.10
2018-04-07T19:31:34.023Z,16.00
2018-04-07T19:34:00.204Z,16.00
2018-04-07T19:36:26.412Z,16.00
2018-04-07T19:38:53.361Z,15.90
2018-04-07T19:41:20.298Z,15.90
2018-04-07T19:43:46.466Z,15.90
2018-04-07T19:46:13.426Z,15.80
2018-04-07T19:48:39.588Z,15.80
2018-04-07T19:51:05.732Z,15.80
2018-04-07T19:53:34.860Z,15.80
2018-04-07T19:56:04.063Z,15.70
2018-04-07T19:58:33.475Z,15.70
2018-04-07T20:01:00.919Z,15.60
2018-04-07T20:03:27.068Z,15.60
2018-04-07T20:05:55.041Z,15.60
2018-04-07T20:08:21.877Z,15.60
2018-04-07T20:10:48.068Z,15.60
2018-04-07T20:13:14.259Z,15.50
2018-04-07T20:15:40.406Z,15.50
2018-04-07T20:18:07.311Z,15.40
2018-04-07T20:20:34.287Z,15.40
2018-04-07T20:23:00.491Z,15.30
2018-04-07T20:25:26.675Z,15.40
2018-04-07T20:27:52.868Z,15.40
2018-04-07T20:30:19.045Z,15.30
2018-04-07T20:32:45.921Z,15.30
2018-04-07T20:35:12.108Z,15.30
2018-04-07T20:37:38.280Z,15.20
2018-04-07T20:40:04.487Z,15.20
2018-04-07T20:42:31.388Z,15.10
2018-04-07T20:44:57.549Z,15.10
2018-04-07T20:47:23.715Z,15.20
2018-04-07T20:49:50.637Z,15.10
2018-04-07T20:52:16.811Z,15.10
2018-04-07T20:54:43.005Z,15.00
2018-04-07T20:57:09.951Z,15.00
2018-04-07T20:59:36.113Z,15.00
2018-04-07T21:02:02.989Z,15.00
2018-04-07T21:04:29.177Z,14.90
2018-04-07T21:06:56.119Z,14.90
2018-04-07T21:09:22.324Z,14.90
2018-04-07T21:11:48.507Z,14.90
2018-04-07T21:14:14.675Z,14.90
2018-04-07T21:16:42.397Z,14.80
2018-04-07T21:19:08.569Z,14.80
2018-04-07T21:21:34.973Z,14.70
2018-04-07T21:24:01.912Z,14.70
2018-04-07T21:26:28.864Z,14.70
2018-04-07T21:28:55.061Z,14.70
2018-04-07T21:31:21.226Z,14.60
2018-04-07T21:33:47.381Z,14.60
2018-04-07T21:36:13.612Z,14.60
2018-04-07T21:38:40.528Z,14.60
2018-04-07T21:41:06.692Z,14.60
2018-04-07T21:43:32.839Z,14.60
2018-04-07T21:45:59.804Z,14.50
2018-04-07T21:48:25.960Z,14.50
2018-04-07T21:50:53.867Z,14.40
2018-04-07T21:53:20.070Z,14.40
2018-04-07T21:55:47.224Z,14.40
2018-04-07T21:58:13.368Z,14.40
2018-04-07T22:00:39.539Z,14.40
2018-04-07T22:03:06.447Z,14.40
2018-04-07T22:05:32.603Z,14.30
2018-04-07T22:07:59.511Z,14.30
2018-04-07T22:10:25.685Z,14.20
2018-04-07T22:12:51.907Z,14.30
2018-04-07T22:15:18.072Z,14.30
2018-04-07T22:17:44.278Z,14.30
2018-04-07T22:20:10.480Z,14.30
2018-04-07T22:22:36.725Z,14.30
2018-04-07T22:25:02.968Z,14.20
2018-04-07T22:27:29.896Z,14.20
2018-04-07T22:29:56.076Z,14.20
2018-04-07T22:32:22.263Z,14.20
2018-04-07T22:34:48.464Z,14.10
2018-04-07T22:37:15.398Z,14.10
2018-04-07T22:39:41.555Z,14.10
2018-04-07T22:42:07.720Z,14.10
2018-04-07T22:44:33.881Z,14.10
2018-04-07T22:47:00.052Z,14.10
2018-04-07T22:49:26.940Z,14.10
2018-04-07T22:51:53.904Z,14.00
2018-04-07T22:54:20.072Z,14.00
2018-04-07T22:56:46.222Z,14.00
2018-04-07T22:59:12.438Z,14.00
2018-04-07T23:01:39.369Z,14.00
2018-04-07T23:04:05.528Z,14.00
2018-04-07T23:06:32.452Z,14.00
2018-04-07T23:08:59.395Z,14.00
2018-04-07T23:11:25.576Z,14.00
2018-04-07T23:13:52.500Z,14.00
2018-04-07T23:16:19.513Z,14.00
2018-04-07T23:18:45.729Z,13.90
2018-04-07T23:21:11.879Z,14.00
2018-04-07T23:23:38.079Z,14.00
2018-04-07T23:26:04.291Z,13.90
2018-04-07T23:28:31.229Z,13.90
2018-04-07T23:30:57.384Z,13.90
2018-04-07T23:33:24.313Z,13.90
2018-04-07T23:35:51.231Z,13.80
2018-04-07T23:38:17.412Z,13.80
2018-04-07T23:40:43.600Z,13.80
2018-04-07T23:43:09.791Z,13.80
2018-04-07T23:45:36.720Z,13.80
2018-04-07T23:48:02.920Z,13.80
2018-04-07T23:50:29.068Z,13.80
2018-04-07T23:52:56.720Z,13.70
2018-04-07T23:55:22.921Z,13.70
2018-04-07T23:57:49.124Z,13.70
