createdAt,value
2018-05-31T00:01:16.270Z,6.60
2018-05-31T00:03:43.759Z,7.00
2018-05-31T00:06:11.257Z,8.00
2018-05-31T00:08:38.779Z,8.10
2018-05-31T00:11:07.061Z,7.10
2018-05-31T00:13:34.573Z,6.43
2018-05-31T00:16:02.059Z,8.00
2018-05-31T00:18:29.575Z,7.83
2018-05-31T00:20:57.067Z,8.80
2018-05-31T00:23:24.566Z,7.27
2018-05-31T00:25:52.056Z,7.80
2018-05-31T00:28:19.568Z,7.80
2018-05-31T00:30:47.055Z,7.80
2018-05-31T00:33:15.327Z,7.63
2018-05-31T00:35:43.612Z,8.93
2018-05-31T00:38:11.863Z,7.50
2018-05-31T00:40:39.372Z,8.43
2018-05-31T00:43:06.866Z,7.50
2018-05-31T00:45:34.381Z,6.90
2018-05-31T00:48:01.966Z,6.80
2018-05-31T00:50:29.475Z,7.70
2018-05-31T00:52:56.959Z,7.07
2018-05-31T00:55:36.364Z,7.47
2018-05-31T00:58:03.845Z,7.13
2018-05-31T01:00:31.354Z,6.30
2018-05-31T01:02:58.849Z,6.90
2018-05-31T01:05:26.406Z,6.60
2018-05-31T01:07:54.687Z,5.73
2018-05-31T01:10:22.191Z,6.67
2018-05-31T01:12:49.684Z,7.00
2018-05-31T01:15:17.200Z,7.20
2018-05-31T01:17:44.760Z,6.57
2018-05-31T01:20:12.369Z,7.40
2018-05-31T01:22:39.893Z,6.47
2018-05-31T01:25:07.403Z,6.83
2018-05-31T01:27:34.915Z,6.80
2018-05-31T01:30:02.458Z,6.50
2018-05-31T01:32:29.974Z,6.03
2018-05-31T01:34:57.462Z,6.60
2018-05-31T01:37:25.053Z,6.30
2018-05-31T01:39:52.574Z,6.47
2018-05-31T01:42:20.861Z,7.83
2018-05-31T01:44:49.116Z,7.10
2018-05-31T01:47:16.632Z,6.97
2018-05-31T01:49:44.113Z,5.90
2018-05-31T01:52:11.621Z,6.13
2018-05-31T01:54:39.205Z,7.80
2018-05-31T01:57:06.731Z,7.30
2018-05-31T01:59:34.988Z,7.30
2018-05-31T02:02:03.261Z,6.40
2018-05-31T02:04:30.748Z,6.77
2018-05-31T02:06:58.448Z,7.57
2018-05-31T02:09:25.959Z,6.47
2018-05-31T02:11:54.337Z,6.67
2018-05-31T02:14:22.585Z,7.37
2018-05-31T02:16:50.072Z,6.73
2018-05-31T02:19:18.356Z,7.30
2018-05-31T02:21:46.610Z,7.00
2018-05-31T02:24:14.120Z,6.00
2018-05-31T02:26:41.610Z,7.83
2018-05-31T02:29:09.113Z,7.20
2018-05-31T02:31:37.362Z,6.80
2018-05-31T02:34:04.870Z,7.40
2018-05-31T02:36:32.356Z,6.60
2018-05-31T02:38:59.853Z,7.00
2018-05-31T02:41:28.099Z,7.20
2018-05-31T02:43:55.616Z,6.63
2018-05-31T02:46:23.125Z,7.20
2018-05-31T02:48:50.631Z,6.80
2018-05-31T02:51:18.137Z,7.33
2018-05-31T02:53:45.639Z,6.37
2018-05-31T02:56:13.903Z,5.83
2018-05-31T02:58:42.172Z,6.43
2018-05-31T03:01:09.675Z,5.93
2018-05-31T03:03:37.155Z,6.40
2018-05-31T03:06:04.660Z,5.87
2018-05-31T03:08:32.914Z,5.80
2018-05-31T03:11:00.424Z,7.40
2018-05-31T03:13:27.915Z,6.77
2018-05-31T03:15:55.460Z,6.00
2018-05-31T03:18:22.951Z,6.00
2018-05-31T03:20:50.458Z,5.57
2018-05-31T03:23:17.941Z,5.00
2018-05-31T03:25:45.454Z,5.80
2018-05-31T03:28:13.711Z,5.43
2018-05-31T03:30:41.215Z,4.90
2018-05-31T03:33:08.707Z,5.43
2018-05-31T03:35:36.225Z,5.50
2018-05-31T03:38:03.737Z,5.20
2018-05-31T03:40:31.265Z,5.60
2018-05-31T03:42:58.775Z,6.43
2018-05-31T03:45:26.259Z,5.80
2018-05-31T03:47:53.795Z,5.93
2018-05-31T03:50:21.287Z,6.67
2018-05-31T03:52:48.796Z,5.70
2018-05-31T03:55:16.280Z,5.80
2018-05-31T03:57:44.559Z,5.90
2018-05-31T04:00:12.059Z,5.33
2018-05-31T04:02:39.566Z,6.47
2018-05-31T04:05:07.824Z,6.30
2018-05-31T04:07:35.334Z,5.67
2018-05-31T04:10:02.848Z,7.37
2018-05-31T04:12:30.339Z,7.13
2018-05-31T04:14:58.608Z,6.70
2018-05-31T04:17:26.996Z,6.70
2018-05-31T04:19:55.273Z,7.00
2018-05-31T04:22:23.530Z,6.30
2018-05-31T04:24:51.041Z,6.60
2018-05-31T04:27:18.530Z,7.53
2018-05-31T04:29:46.063Z,6.10
2018-05-31T04:32:13.547Z,7.10
2018-05-31T04:34:41.059Z,6.50
2018-05-31T04:37:08.554Z,6.30
2018-05-31T04:39:36.075Z,7.80
2018-05-31T04:42:03.577Z,6.50
2018-05-31T04:44:31.064Z,6.50
2018-05-31T04:46:59.339Z,6.70
2018-05-31T04:49:27.625Z,7.10
2018-05-31T04:51:55.889Z,6.83
2018-05-31T04:54:24.208Z,6.37
2018-05-31T04:56:51.701Z,7.00
2018-05-31T04:59:19.220Z,5.97
2018-05-31T05:01:46.724Z,7.57
2018-05-31T05:04:14.256Z,6.60
2018-05-31T05:06:41.788Z,6.43
2018-05-31T05:09:09.316Z,6.87
2018-05-31T05:11:36.840Z,6.60
2018-05-31T05:14:04.326Z,6.33
2018-05-31T05:16:31.871Z,6.30
2018-05-31T05:18:59.381Z,6.70
2018-05-31T05:21:27.631Z,7.00
2018-05-31T05:23:55.131Z,6.10
2018-05-31T05:26:23.425Z,6.47
2018-05-31T05:28:51.675Z,6.03
2018-05-31T05:31:20.029Z,6.60
2018-05-31T05:33:48.301Z,6.77
2018-05-31T05:36:15.797Z,5.30
2018-05-31T05:38:44.058Z,6.97
2018-05-31T05:41:12.309Z,5.77
2018-05-31T05:43:39.830Z,6.40
2018-05-31T05:46:07.316Z,5.60
2018-05-31T05:48:34.817Z,5.20
2018-05-31T05:51:03.102Z,5.80
2018-05-31T05:53:31.380Z,5.00
2018-05-31T05:55:58.862Z,5.50
2018-05-31T05:58:26.366Z,4.90
2018-05-31T06:00:53.874Z,5.80
2018-05-31T06:03:21.399Z,5.43
2018-05-31T06:05:49.678Z,5.40
2018-05-31T06:08:17.945Z,5.57
2018-05-31T06:10:45.458Z,5.20
2018-05-31T06:13:12.962Z,5.30
2018-05-31T06:15:41.243Z,5.40
2018-05-31T06:18:08.746Z,5.80
2018-05-31T06:20:36.256Z,5.17
2018-05-31T06:23:03.758Z,6.27
2018-05-31T06:25:31.281Z,5.00
2018-05-31T06:27:59.544Z,5.13
2018-05-31T06:30:27.846Z,4.60
2018-05-31T06:32:56.111Z,5.60
2018-05-31T06:35:25.158Z,5.80
2018-05-31T06:37:52.646Z,5.73
2018-05-31T06:40:20.118Z,5.23
2018-05-31T06:42:47.632Z,5.20
2018-05-31T06:45:15.123Z,3.50
2018-05-31T06:47:42.614Z,4.23
2018-05-31T06:50:10.874Z,4.07
2018-05-31T06:52:38.374Z,4.40
2018-05-31T06:55:05.867Z,3.27
2018-05-31T06:57:33.376Z,3.43
2018-05-31T07:00:01.633Z,3.50
2018-05-31T07:02:29.138Z,3.13
2018-05-31T07:04:56.617Z,3.23
2018-05-31T07:07:24.126Z,2.97
2018-05-31T07:09:52.371Z,3.33
2018-05-31T07:12:19.879Z,2.60
2018-05-31T07:14:47.376Z,3.13
2018-05-31T07:17:14.852Z,2.97
2018-05-31T07:19:42.376Z,3.70
2018-05-31T07:22:09.876Z,3.50
2018-05-31T07:24:37.387Z,3.20
2018-05-31T07:27:04.890Z,2.83
2018-05-31T07:29:32.361Z,3.00
2018-05-31T07:31:59.865Z,3.00
2018-05-31T07:34:27.361Z,3.50
2018-05-31T07:36:54.879Z,3.50
2018-05-31T07:39:22.366Z,2.57
2018-05-31T07:41:49.842Z,3.20
2018-05-31T07:44:17.436Z,2.93
2018-05-31T07:46:44.881Z,3.03
2018-05-31T07:49:12.395Z,3.23
2018-05-31T07:51:39.896Z,3.50
2018-05-31T07:54:07.410Z,2.80
2018-05-31T07:56:34.907Z,2.43
2018-05-31T07:59:02.420Z,3.37
2018-05-31T08:01:29.892Z,3.17
2018-05-31T08:03:57.389Z,2.87
2018-05-31T08:06:24.903Z,2.80
2018-05-31T08:08:52.405Z,2.60
2018-05-31T08:11:19.963Z,3.20
2018-05-31T08:13:47.420Z,2.43
2018-05-31T08:16:14.932Z,2.10
2018-05-31T08:18:42.403Z,2.53
2018-05-31T08:21:09.912Z,2.77
2018-05-31T08:23:38.173Z,2.70
2018-05-31T08:26:05.686Z,3.60
2018-05-31T08:28:33.176Z,2.27
2018-05-31T08:31:00.654Z,2.17
2018-05-31T08:33:28.167Z,2.30
2018-05-31T08:35:55.735Z,2.17
2018-05-31T08:38:23.212Z,2.50
2018-05-31T08:40:50.675Z,2.10
2018-05-31T08:43:18.191Z,2.30
2018-05-31T08:45:45.688Z,2.50
2018-05-31T08:48:13.197Z,2.00
2018-05-31T08:50:40.681Z,1.87
2018-05-31T08:53:08.240Z,2.27
2018-05-31T08:55:35.719Z,2.23
2018-05-31T08:58:03.212Z,2.47
2018-05-31T09:00:30.687Z,2.07
2018-05-31T09:02:58.962Z,2.20
2018-05-31T09:05:27.240Z,2.60
2018-05-31T09:07:55.483Z,2.23
2018-05-31T09:10:23.115Z,2.53
2018-05-31T09:12:50.589Z,2.33
2018-05-31T09:15:18.084Z,2.50
2018-05-31T09:17:46.335Z,2.20
2018-05-31T09:20:13.856Z,2.13
2018-05-31T09:22:41.342Z,2.20
2018-05-31T09:25:08.859Z,2.40
2018-05-31T09:27:37.100Z,2.00
2018-05-31T09:30:04.598Z,2.60
2018-05-31T09:32:32.116Z,2.13
2018-05-31T09:34:59.609Z,2.40
2018-05-31T09:37:27.864Z,2.23
2018-05-31T09:39:55.393Z,2.70
2018-05-31T09:42:22.925Z,2.10
2018-05-31T09:44:50.411Z,2.50
2018-05-31T09:47:17.957Z,2.20
2018-05-31T09:49:45.434Z,2.30
2018-05-31T09:52:12.932Z,2.43
2018-05-31T09:54:41.182Z,2.83
2018-05-31T09:57:08.686Z,2.30
2018-05-31T09:59:36.177Z,2.70
2018-05-31T10:02:03.659Z,2.53
2018-05-31T10:04:31.147Z,2.63
2018-05-31T10:06:59.405Z,2.37
2018-05-31T10:09:26.899Z,2.60
2018-05-31T10:11:54.381Z,1.87
2018-05-31T10:14:21.890Z,2.20
2018-05-31T10:16:49.386Z,2.17
2018-05-31T10:19:16.866Z,2.47
2018-05-31T10:21:44.336Z,2.23
2018-05-31T10:24:11.842Z,1.90
2018-05-31T10:26:40.077Z,2.30
2018-05-31T10:29:07.649Z,2.10
2018-05-31T10:31:35.149Z,2.37
2018-05-31T10:34:02.641Z,2.73
2018-05-31T10:36:30.161Z,1.90
2018-05-31T10:38:58.404Z,2.37
2018-05-31T10:41:25.904Z,2.10
2018-05-31T10:43:53.429Z,2.53
2018-05-31T10:46:20.908Z,2.20
2018-05-31T10:48:48.409Z,2.37
2018-05-31T10:51:15.884Z,2.33
2018-05-31T10:53:43.403Z,2.00
2018-05-31T10:56:10.874Z,2.23
2018-05-31T10:58:38.387Z,2.03
2018-05-31T11:01:05.884Z,2.13
2018-05-31T11:03:33.372Z,2.43
2018-05-31T11:06:00.903Z,2.30
2018-05-31T11:08:28.394Z,2.30
2018-05-31T11:10:55.886Z,2.67
2018-05-31T11:13:24.128Z,2.10
2018-05-31T11:15:51.627Z,2.63
2018-05-31T11:18:19.872Z,2.50
2018-05-31T11:20:47.381Z,2.63
2018-05-31T11:23:14.869Z,2.33
2018-05-31T11:25:42.372Z,2.50
2018-05-31T11:28:10.633Z,2.60
2018-05-31T11:30:38.114Z,2.20
2018-05-31T11:33:06.399Z,3.03
2018-05-31T11:35:34.632Z,1.93
2018-05-31T11:38:02.138Z,2.23
2018-05-31T11:40:30.380Z,2.47
2018-05-31T11:42:57.891Z,2.07
2018-05-31T11:45:25.375Z,2.20
2018-05-31T11:47:52.875Z,2.40
2018-05-31T11:50:20.351Z,2.10
2018-05-31T11:52:48.619Z,2.17
2018-05-31T11:55:16.854Z,2.27
2018-05-31T11:57:44.383Z,1.70
2018-05-31T12:00:11.865Z,2.50
2018-05-31T12:02:39.333Z,2.20
2018-05-31T12:05:06.837Z,2.47
2018-05-31T12:07:35.142Z,2.10
2018-05-31T12:10:02.654Z,3.00
2018-05-31T12:12:30.122Z,2.57
2018-05-31T12:14:58.383Z,2.70
2018-05-31T12:17:25.962Z,2.40
2018-05-31T12:19:54.127Z,3.00
2018-05-31T12:22:21.609Z,3.00
2018-05-31T12:24:49.887Z,3.20
2018-05-31T12:27:18.181Z,3.10
2018-05-31T12:29:45.743Z,3.10
2018-05-31T12:32:13.259Z,3.00
2018-05-31T12:34:40.717Z,3.30
2018-05-31T12:37:08.255Z,3.27
2018-05-31T12:39:35.737Z,3.20
2018-05-31T12:42:03.241Z,2.90
2018-05-31T12:44:30.708Z,3.10
2018-05-31T12:46:58.442Z,3.13
2018-05-31T12:49:25.913Z,3.20
2018-05-31T12:51:53.411Z,3.90
2018-05-31T12:54:20.902Z,3.27
2018-05-31T12:56:49.167Z,3.83
2018-05-31T12:59:17.520Z,6.30
2018-05-31T13:01:45.025Z,4.70
2018-05-31T13:04:13.260Z,3.70
2018-05-31T13:06:40.777Z,3.50
2018-05-31T13:09:08.289Z,3.90
2018-05-31T13:11:35.794Z,4.20
2018-05-31T13:14:03.283Z,4.13
2018-05-31T13:16:30.768Z,4.60
2018-05-31T13:18:58.271Z,4.47
2018-05-31T13:21:25.749Z,4.00
2018-05-31T13:23:53.308Z,4.00
2018-05-31T13:26:20.794Z,3.80
2018-05-31T13:28:48.287Z,4.60
2018-05-31T13:31:16.525Z,4.47
2018-05-31T13:33:44.026Z,4.47
2018-05-31T13:36:12.276Z,4.63
2018-05-31T13:38:39.758Z,5.30
2018-05-31T13:41:07.275Z,8.47
2018-05-31T13:43:34.762Z,10.40
2018-05-31T13:46:02.278Z,9.27
2018-05-31T13:48:29.770Z,8.97
2018-05-31T13:50:57.270Z,7.40
2018-05-31T13:53:24.748Z,6.23
2018-05-31T13:55:52.253Z,5.00
2018-05-31T13:58:19.752Z,6.10
2018-05-31T14:00:47.265Z,25.67
2018-05-31T14:03:14.753Z,12.17
2018-05-31T14:05:42.990Z,6.60
2018-05-31T14:08:10.490Z,6.00
2018-05-31T14:10:38.764Z,6.10
2018-05-31T14:13:07.045Z,6.00
2018-05-31T14:15:35.318Z,7.33
2018-05-31T14:18:03.554Z,6.67
2018-05-31T14:20:31.043Z,5.30
2018-05-31T14:22:58.528Z,7.20
2018-05-31T14:25:26.016Z,7.70
2018-05-31T14:27:53.560Z,8.67
2018-05-31T14:30:21.782Z,8.90
2018-05-31T14:32:49.293Z,7.17
2018-05-31T14:35:16.781Z,7.83
2018-05-31T14:37:44.300Z,9.73
2018-05-31T14:40:11.789Z,8.33
2018-05-31T14:42:39.276Z,9.83
2018-05-31T14:45:06.776Z,7.90
2018-05-31T14:47:34.251Z,8.00
2018-05-31T14:50:01.762Z,8.40
2018-05-31T14:52:29.275Z,6.90
2018-05-31T14:54:56.804Z,7.43
2018-05-31T14:57:25.074Z,6.90
2018-05-31T14:59:53.359Z,5.97
2018-05-31T15:02:21.625Z,5.90
2018-05-31T15:04:49.879Z,5.47
2018-05-31T15:07:17.374Z,5.17
2018-05-31T15:09:44.845Z,4.90
2018-05-31T15:12:12.344Z,4.50
2018-05-31T15:14:39.847Z,5.30
2018-05-31T15:19:42.814Z,5.07
2018-05-31T15:22:10.316Z,4.70
2018-05-31T15:24:37.792Z,3.87
2018-05-31T15:27:05.316Z,4.47
2018-05-31T15:29:33.563Z,4.13
2018-05-31T15:32:01.071Z,3.80
2018-05-31T15:34:29.311Z,3.90
2018-05-31T15:36:56.812Z,3.57
2018-05-31T15:39:24.467Z,4.40
2018-05-31T15:41:52.716Z,3.00
2018-05-31T15:44:20.237Z,3.10
2018-05-31T15:46:47.713Z,3.53
2018-05-31T15:49:15.206Z,3.97
2018-05-31T15:51:43.473Z,3.57
2018-05-31T15:54:10.958Z,3.60
2018-05-31T15:56:39.220Z,3.20
2018-05-31T15:59:07.524Z,2.90
2018-05-31T16:01:34.995Z,3.00
2018-05-31T16:04:02.479Z,4.10
2018-05-31T16:06:30.004Z,4.00
2018-05-31T16:08:57.491Z,3.67
2018-05-31T16:11:24.964Z,3.60
2018-05-31T16:13:52.475Z,3.70
2018-05-31T16:16:19.988Z,3.90
2018-05-31T16:18:47.461Z,3.87
2018-05-31T16:21:14.969Z,3.50
2018-05-31T16:23:42.475Z,2.60
2018-05-31T16:26:10.759Z,3.23
2018-05-31T16:28:39.076Z,3.00
2018-05-31T16:31:06.553Z,3.70
2018-05-31T16:33:34.061Z,4.20
2018-05-31T16:36:02.347Z,5.53
2018-05-31T16:38:30.619Z,6.37
2018-05-31T16:40:58.867Z,3.90
2018-05-31T16:43:26.411Z,4.33
2018-05-31T16:45:53.878Z,4.10
2018-05-31T16:48:21.390Z,3.53
2018-05-31T16:50:48.888Z,2.80
2018-05-31T16:53:16.358Z,2.60
2018-05-31T16:55:43.883Z,3.30
2018-05-31T16:58:11.368Z,3.20
2018-05-31T17:00:38.938Z,2.63
2018-05-31T17:03:06.420Z,3.10
2018-05-31T17:05:34.695Z,3.50
2018-05-31T17:08:02.944Z,3.07
2018-05-31T17:10:30.472Z,4.10
2018-05-31T17:12:57.940Z,4.00
2018-05-31T17:15:25.449Z,3.40
2018-05-31T17:17:52.955Z,2.87
2018-05-31T17:20:20.458Z,3.27
2018-05-31T17:22:47.953Z,3.57
2018-05-31T17:25:15.472Z,3.90
2018-05-31T17:27:42.955Z,3.73
2018-05-31T17:30:11.192Z,5.03
2018-05-31T17:32:38.685Z,3.40
2018-05-31T17:35:06.920Z,3.83
2018-05-31T17:37:34.415Z,3.63
2018-05-31T17:40:02.672Z,3.40
2018-05-31T17:42:30.211Z,3.33
2018-05-31T17:44:57.696Z,3.17
2018-05-31T17:47:25.207Z,3.40
2018-05-31T17:49:52.686Z,4.13
2018-05-31T17:52:20.190Z,3.70
2018-05-31T17:54:48.452Z,3.70
2018-05-31T17:57:15.976Z,4.20
2018-05-31T17:59:43.455Z,4.07
2018-05-31T18:02:10.948Z,4.17
2018-05-31T18:04:39.180Z,3.80
2018-05-31T18:07:06.680Z,4.10
2018-05-31T18:09:34.919Z,4.73
2018-05-31T18:12:02.440Z,4.63
2018-05-31T18:14:29.916Z,5.13
2018-05-31T18:16:57.588Z,5.67
2018-05-31T18:19:25.104Z,4.87
2018-05-31T18:21:53.335Z,4.30
2018-05-31T18:24:20.832Z,4.00
2018-05-31T18:26:49.090Z,4.13
2018-05-31T18:29:16.635Z,4.03
2018-05-31T18:31:44.114Z,4.30
2018-05-31T18:34:11.624Z,3.90
2018-05-31T18:36:39.093Z,3.40
2018-05-31T18:39:06.645Z,3.60
2018-05-31T18:41:34.113Z,4.03
2018-05-31T18:44:01.586Z,4.07
2018-05-31T18:46:29.084Z,3.50
2018-05-31T18:48:57.351Z,3.70
2018-05-31T18:51:25.607Z,5.33
2018-05-31T18:53:53.131Z,5.47
2018-05-31T18:56:20.683Z,5.13
2018-05-31T18:58:48.204Z,5.00
2018-05-31T19:01:15.704Z,4.63
2018-05-31T19:03:43.209Z,4.90
2018-05-31T19:06:10.718Z,4.70
2018-05-31T19:08:38.194Z,5.00
2018-05-31T19:11:05.704Z,4.33
2018-05-31T19:13:39.002Z,4.23
2018-05-31T19:16:06.539Z,4.73
2018-05-31T19:18:39.618Z,4.80
2018-05-31T19:21:07.120Z,4.90
2018-05-31T19:23:35.362Z,4.90
2018-05-31T19:26:02.985Z,5.13
2018-05-31T19:28:30.507Z,4.97
2018-05-31T19:31:04.361Z,4.87
2018-05-31T19:33:31.920Z,4.77
2018-05-31T19:36:05.051Z,3.97
2018-05-31T19:38:32.576Z,4.10
2018-05-31T19:41:00.075Z,5.40
2018-05-31T19:43:33.317Z,4.73
2018-05-31T19:46:01.549Z,4.90
2018-05-31T19:48:29.161Z,4.47
2018-05-31T19:50:56.639Z,4.47
2018-05-31T19:53:29.965Z,4.47
2018-05-31T19:55:58.233Z,4.80
2018-05-31T19:58:31.467Z,5.03
2018-05-31T20:01:05.103Z,4.60
2018-05-31T20:03:33.494Z,4.37
2018-05-31T20:06:01.023Z,5.37
2018-05-31T20:08:28.523Z,4.13
2018-05-31T20:10:56.031Z,4.97
2018-05-31T20:13:23.554Z,4.70
2018-05-31T20:15:51.084Z,5.33
2018-05-31T20:18:18.628Z,4.20
2018-05-31T20:20:46.228Z,4.20
2018-05-31T20:23:13.653Z,6.07
2018-05-31T20:25:41.163Z,4.70
2018-05-31T20:28:09.403Z,4.67
2018-05-31T20:30:36.976Z,4.70
2018-05-31T20:33:04.436Z,4.50
2018-05-31T20:35:31.929Z,5.17
2018-05-31T20:38:00.262Z,5.70
2018-05-31T20:40:27.834Z,5.87
2018-05-31T20:42:55.339Z,6.17
2018-05-31T20:45:22.852Z,5.50
2018-05-31T20:47:50.339Z,5.70
2018-05-31T20:50:18.573Z,5.03
2018-05-31T20:52:46.109Z,5.20
2018-05-31T20:55:13.580Z,5.23
2018-05-31T20:57:41.115Z,5.27
2018-05-31T21:00:08.671Z,4.97
2018-05-31T21:02:36.213Z,5.53
2018-05-31T21:05:04.444Z,5.83
2018-05-31T21:07:31.952Z,4.77
2018-05-31T21:10:00.241Z,5.47
2018-05-31T21:12:28.548Z,6.03
2018-05-31T21:14:56.111Z,6.77
2018-05-31T21:17:23.628Z,7.57
2018-05-31T21:19:51.899Z,7.33
2018-05-31T21:22:20.168Z,8.70
2018-05-31T21:24:47.730Z,6.77
2018-05-31T21:27:15.208Z,7.43
2018-05-31T21:29:43.470Z,6.97
2018-05-31T21:32:11.718Z,7.40
2018-05-31T21:34:39.229Z,8.50
2018-05-31T21:37:06.765Z,9.27
2018-05-31T21:39:35.036Z,8.90
2018-05-31T21:42:02.513Z,9.03
2018-05-31T21:44:30.035Z,9.87
2018-05-31T21:46:58.044Z,2.63
2018-05-31T21:49:26.380Z,1.50
2018-05-31T21:51:53.883Z,1.10
2018-05-31T21:54:21.361Z,1.47
2018-05-31T21:56:48.859Z,2.90
2018-05-31T21:59:16.351Z,1.50
2018-05-31T22:01:44.615Z,1.40
2018-05-31T22:04:13.596Z,1.10
2018-05-31T22:06:41.092Z,1.10
2018-05-31T22:09:08.582Z,1.77
2018-05-31T22:11:36.102Z,2.03
2018-05-31T22:14:03.575Z,2.07
2018-05-31T22:16:31.085Z,1.73
2018-05-31T22:18:58.562Z,1.30
2018-05-31T22:21:26.092Z,3.10
2018-05-31T22:23:53.571Z,1.73
2018-05-31T22:26:21.051Z,1.77
2018-05-31T22:28:49.324Z,1.50
2018-05-31T22:31:17.577Z,1.47
2018-05-31T22:33:45.069Z,1.13
2018-05-31T22:36:13.311Z,1.40
2018-05-31T22:38:40.834Z,1.37
2018-05-31T22:41:08.307Z,0.93
2018-05-31T22:43:35.793Z,0.90
2018-05-31T22:46:03.295Z,0.80
2018-05-31T22:48:30.827Z,1.10
2018-05-31T22:50:59.078Z,1.10
2018-05-31T22:53:26.575Z,0.97
2018-05-31T22:55:54.834Z,0.80
2018-05-31T22:58:23.103Z,1.10
2018-05-31T23:00:50.616Z,1.10
2018-05-31T23:03:18.130Z,1.10
2018-05-31T23:05:45.607Z,1.03
2018-05-31T23:08:13.837Z,0.90
2018-05-31T23:10:41.334Z,1.10
2018-05-31T23:13:09.600Z,1.37
2018-05-31T23:15:37.869Z,0.97
2018-05-31T23:18:05.340Z,1.13
2018-05-31T23:20:33.619Z,1.53
2018-05-31T23:23:01.877Z,1.13
2018-05-31T23:25:29.369Z,1.07
2018-05-31T23:27:57.607Z,0.97
2018-05-31T23:30:25.123Z,1.17
2018-05-31T23:32:52.606Z,1.00
2018-05-31T23:35:20.117Z,1.20
2018-05-31T23:37:48.362Z,1.40
2018-05-31T23:40:15.835Z,1.60
2018-05-31T23:42:43.403Z,1.10
2018-05-31T23:45:11.722Z,1.10
2018-05-31T23:47:39.204Z,1.10
2018-05-31T23:50:06.696Z,1.30
2018-05-31T23:52:34.191Z,1.00
2018-05-31T23:55:01.697Z,1.10
2018-05-31T23:57:29.183Z,1.30
2018-05-31T23:59:57.450Z,1.30
