createdAt,value
2022-08-04T00:04:03.682Z,97.50
2022-08-04T00:08:44.448Z,97.90
2022-08-04T00:12:48.370Z,98.70
2022-08-04T00:16:49.630Z,99.30
2022-08-04T00:20:46.751Z,99.90
2022-08-04T00:24:45.370Z,99.90
2022-08-04T00:28:43.583Z,99.90
2022-08-04T00:32:44.201Z,99.90
2022-08-04T00:36:44.959Z,99.90
2022-08-04T00:40:48.171Z,99.90
2022-08-04T00:45:20.266Z,99.90
2022-08-04T00:50:03.583Z,99.90
2022-08-04T00:54:17.757Z,99.90
2022-08-04T00:58:44.343Z,99.90
2022-08-04T01:03:09.545Z,99.90
2022-08-04T01:07:32.050Z,99.90
2022-08-04T01:11:58.064Z,99.90
2022-08-04T01:16:07.557Z,99.90
2022-08-04T01:20:11.968Z,99.90
2022-08-04T01:24:46.844Z,99.90
2022-08-04T01:29:09.735Z,99.90
2022-08-04T01:33:14.345Z,99.90
2022-08-04T01:37:44.957Z,99.90
2022-08-04T01:41:42.052Z,99.90
2022-08-04T01:46:01.448Z,99.90
2022-08-04T01:50:11.685Z,99.90
2022-08-04T01:54:11.692Z,99.90
2022-08-04T01:58:11.245Z,99.90
2022-08-04T02:02:08.525Z,99.90
2022-08-04T02:06:49.289Z,99.90
2022-08-04T02:11:13.911Z,99.90
2022-08-04T02:15:42.183Z,99.90
2022-08-04T02:20:07.447Z,99.90
2022-08-04T02:24:12.565Z,99.90
2022-08-04T02:28:15.740Z,99.90
2022-08-04T02:32:27.638Z,99.90
2022-08-04T02:36:35.132Z,99.90
2022-08-04T02:40:32.963Z,99.90
2022-08-04T02:44:32.324Z,99.90
2022-08-04T02:48:34.680Z,99.90
2022-08-04T02:52:33.097Z,99.90
2022-08-04T02:56:32.456Z,99.90
2022-08-04T03:00:30.398Z,99.90
2022-08-04T03:05:02.797Z,99.90
2022-08-04T03:09:35.266Z,99.90
2022-08-04T03:14:17.785Z,99.90
2022-08-04T03:18:55.791Z,99.90
2022-08-04T03:23:22.637Z,99.90
2022-08-04T03:28:08.983Z,99.90
2022-08-04T03:32:23.726Z,99.90
2022-08-04T03:37:17.128Z,99.90
2022-08-04T03:42:04.140Z,99.90
2022-08-04T03:46:51.660Z,99.90
2022-08-04T03:51:37.763Z,99.90
2022-08-04T03:56:18.240Z,99.90
2022-08-04T04:00:29.926Z,99.90
2022-08-04T04:04:42.245Z,99.90
2022-08-04T04:09:16.033Z,99.90
2022-08-04T04:13:49.628Z,99.90
2022-08-04T04:18:21.947Z,99.90
2022-08-04T04:22:44.201Z,99.90
2022-08-04T04:27:02.872Z,99.90
2022-08-04T04:31:38.153Z,99.90
2022-08-04T04:35:41.465Z,99.90
2022-08-04T04:40:21.825Z,99.90
2022-08-04T04:44:46.980Z,99.90
2022-08-04T04:49:32.131Z,99.90
2022-08-04T04:53:45.196Z,99.90
2022-08-04T04:57:53.061Z,99.90
2022-08-04T05:02:35.817Z,99.90
2022-08-04T05:06:54.818Z,99.90
2022-08-04T05:11:38.753Z,99.90
2022-08-04T05:15:42.958Z,99.90
2022-08-04T05:19:59.239Z,99.90
2022-08-04T05:24:08.117Z,99.90
2022-08-04T05:28:23.132Z,99.90
2022-08-04T05:32:29.448Z,99.90
2022-08-04T05:37:03.311Z,99.90
2022-08-04T05:41:03.001Z,99.90
2022-08-04T05:45:00.740Z,99.90
2022-08-04T05:48:57.962Z,99.90
2022-08-04T05:52:59.906Z,99.90
2022-08-04T05:56:59.427Z,99.90
2022-08-04T06:00:58.352Z,99.90
2022-08-04T06:04:56.620Z,99.90
2022-08-04T06:08:56.885Z,99.90
2022-08-04T06:12:58.343Z,99.90
2022-08-04T06:16:57.825Z,99.90
2022-08-04T06:20:58.657Z,99.90
2022-08-04T06:24:59.327Z,99.90
2022-08-04T06:28:58.630Z,99.90
2022-08-04T06:33:03.667Z,99.90
2022-08-04T06:37:03.485Z,99.90
2022-08-04T06:41:03.883Z,99.90
2022-08-04T06:45:03.008Z,99.90
2022-08-04T06:49:00.948Z,99.90
2022-08-04T06:52:57.997Z,99.90
2022-08-04T06:56:59.117Z,99.90
2022-08-04T07:01:03.127Z,99.90
2022-08-04T07:05:04.535Z,99.90
2022-08-04T07:09:06.536Z,99.90
2022-08-04T07:13:07.767Z,99.90
2022-08-04T07:17:08.037Z,99.90
2022-08-04T07:21:05.253Z,99.90
2022-08-04T07:25:02.382Z,99.90
2022-08-04T07:29:02.105Z,99.90
2022-08-04T07:32:59.296Z,99.90
2022-08-04T07:36:59.697Z,99.90
2022-08-04T07:40:57.857Z,99.90
2022-08-04T07:44:54.879Z,99.90
2022-08-04T07:48:52.567Z,99.90
2022-08-04T07:53:09.021Z,99.90
2022-08-04T07:57:06.968Z,99.90
2022-08-04T08:01:04.276Z,99.90
2022-08-04T08:05:02.043Z,99.10
2022-08-04T08:09:01.962Z,97.70
2022-08-04T08:13:09.852Z,96.60
2022-08-04T08:17:07.284Z,95.30
2022-08-04T08:21:05.033Z,92.20
2022-08-04T08:25:02.234Z,91.30
2022-08-04T08:28:59.373Z,88.80
2022-08-04T08:32:56.677Z,86.30
2022-08-04T08:37:13.623Z,83.10
2022-08-04T08:41:16.423Z,79.90
2022-08-04T08:45:54.142Z,75.60
2022-08-04T08:50:36.154Z,75.10
2022-08-04T08:55:07.121Z,70.50
2022-08-04T08:59:58.757Z,68.90
2022-08-04T09:04:33.092Z,65.60
2022-08-04T09:09:06.713Z,63.00
2022-08-04T09:13:16.574Z,60.40
2022-08-04T09:17:43.162Z,59.60
2022-08-04T09:21:53.591Z,58.60
2022-08-04T09:26:06.423Z,56.30
2022-08-04T09:30:12.535Z,54.90
2022-08-04T09:34:20.437Z,54.40
2022-08-04T09:38:51.748Z,52.80
2022-08-04T09:43:17.271Z,53.60
2022-08-04T09:47:43.934Z,53.40
2022-08-04T09:52:07.821Z,51.20
2022-08-04T09:56:41.668Z,50.80
2022-08-04T10:00:50.034Z,50.20
2022-08-04T10:04:50.952Z,49.30
2022-08-04T10:09:28.592Z,47.80
2022-08-04T10:13:56.315Z,47.80
2022-08-04T10:18:35.157Z,45.90
2022-08-04T10:23:09.423Z,46.90
2022-08-04T10:27:17.302Z,45.60
2022-08-04T10:31:24.692Z,45.90
2022-08-04T10:35:26.861Z,45.60
2022-08-04T10:40:07.277Z,45.60
2022-08-04T10:44:24.644Z,45.00
2022-08-04T10:48:45.818Z,43.10
2022-08-04T10:52:55.273Z,43.30
2022-08-04T10:57:10.893Z,41.40
2022-08-04T11:02:02.894Z,42.70
2022-08-04T11:05:56.996Z,41.00
2022-08-04T11:09:54.035Z,38.50
2022-08-04T11:14:24.383Z,39.60
2022-08-04T11:19:05.816Z,39.20
2022-08-04T11:23:13.312Z,37.40
2022-08-04T11:27:24.349Z,38.20
2022-08-04T11:31:35.495Z,38.60
2022-08-04T11:35:47.130Z,39.10
2022-08-04T11:39:50.738Z,37.40
2022-08-04T11:44:01.704Z,36.20
2022-08-04T11:48:17.388Z,36.60
2022-08-04T11:52:19.612Z,36.60
2022-08-04T11:56:36.867Z,36.30
2022-08-04T12:00:46.048Z,36.90
2022-08-04T12:04:57.786Z,35.50
2022-08-04T12:09:11.804Z,34.50
2022-08-04T12:13:49.289Z,33.30
2022-08-04T12:18:02.649Z,32.20
2022-08-04T12:22:08.824Z,32.40
2022-08-04T12:26:15.778Z,32.00
2022-08-04T12:31:01.258Z,31.40
2022-08-04T12:34:57.394Z,32.60
2022-08-04T12:39:10.645Z,32.20
2022-08-04T12:43:44.632Z,31.80
2022-08-04T12:47:43.323Z,32.60
2022-08-04T12:52:07.710Z,32.70
2022-08-04T12:56:04.992Z,33.50
2022-08-04T13:00:02.248Z,34.90
2022-08-04T13:04:15.582Z,33.50
2022-08-04T13:08:14.045Z,33.10
2022-08-04T13:12:19.447Z,32.60
2022-08-04T13:16:17.298Z,32.50
2022-08-04T13:20:14.786Z,31.60
2022-08-04T13:24:21.300Z,30.60
2022-08-04T13:28:26.298Z,31.40
2022-08-04T13:32:25.558Z,31.60
2022-08-04T13:36:26.537Z,32.50
2022-08-04T13:40:27.174Z,33.10
2022-08-04T13:44:33.441Z,32.80
2022-08-04T13:48:39.455Z,33.70
2022-08-04T13:52:36.569Z,32.60
2022-08-04T13:56:41.902Z,31.50
2022-08-04T14:00:54.273Z,30.30
2022-08-04T14:05:01.833Z,29.50
2022-08-04T14:09:14.956Z,30.20
2022-08-04T14:13:12.187Z,29.10
2022-08-04T14:17:20.289Z,30.30
2022-08-04T14:21:28.416Z,29.80
2022-08-04T14:25:30.409Z,29.10
2022-08-04T14:29:39.321Z,29.40
2022-08-04T14:34:02.156Z,29.80
2022-08-04T14:38:04.634Z,29.50
2022-08-04T14:42:01.648Z,29.30
2022-08-04T14:46:05.741Z,28.80
2022-08-04T14:50:02.779Z,29.10
2022-08-04T14:54:01.863Z,28.80
2022-08-04T14:58:33.799Z,27.80
2022-08-04T15:02:20.440Z,27.30
2022-08-04T15:06:21.807Z,27.80
2022-08-04T15:10:20.949Z,27.90
2022-08-04T15:14:36.367Z,27.00
2022-08-04T15:18:37.238Z,27.40
2022-08-04T15:22:35.729Z,28.50
2022-08-04T15:26:41.948Z,29.60
2022-08-04T15:30:40.975Z,29.40
2022-08-04T15:34:50.574Z,29.30
2022-08-04T15:39:04.566Z,29.30
2022-08-04T15:44:01.234Z,29.30
2022-08-04T15:48:03.984Z,29.20
2022-08-04T15:52:16.836Z,29.30
2022-08-04T15:56:30.064Z,29.30
2022-08-04T16:00:28.098Z,28.90
2022-08-04T16:04:25.652Z,28.80
2022-08-04T16:08:23.743Z,27.90
2022-08-04T16:12:55.466Z,28.20
2022-08-04T16:16:52.729Z,28.70
2022-08-04T16:20:52.150Z,29.10
2022-08-04T16:24:52.582Z,29.50
2022-08-04T16:28:49.786Z,28.90
2022-08-04T16:32:49.127Z,28.90
2022-08-04T16:36:59.450Z,28.40
2022-08-04T16:40:58.922Z,28.50
2022-08-04T16:45:14.603Z,28.70
2022-08-04T16:49:11.905Z,30.50
2022-08-04T16:53:39.963Z,29.60
2022-08-04T16:57:30.614Z,29.50
2022-08-04T17:01:33.632Z,28.40
2022-08-04T17:05:38.537Z,28.40
2022-08-04T17:09:37.435Z,29.00
2022-08-04T17:14:03.723Z,29.30
2022-08-04T17:18:19.919Z,29.50
2022-08-04T17:22:16.966Z,30.00
2022-08-04T17:26:24.097Z,30.50
2022-08-04T17:30:37.659Z,30.90
2022-08-04T17:35:01.571Z,31.80
2022-08-04T17:39:16.201Z,32.60
2022-08-04T17:44:03.505Z,32.70
2022-08-04T17:47:38.108Z,33.00
2022-08-04T17:52:04.633Z,33.70
2022-08-04T17:56:06.803Z,35.20
2022-08-04T18:00:05.382Z,35.60
2022-08-04T18:04:28.673Z,36.80
2022-08-04T18:08:39.048Z,38.80
2022-08-04T18:12:42.057Z,39.80
2022-08-04T18:16:45.980Z,41.00
2022-08-04T18:20:42.983Z,41.40
2022-08-04T18:24:55.465Z,41.70
2022-08-04T18:28:53.711Z,42.20
2022-08-04T18:33:24.771Z,43.30
2022-08-04T18:38:03.436Z,43.80
2022-08-04T18:42:00.664Z,44.60
2022-08-04T18:45:51.208Z,44.80
2022-08-04T18:50:59.523Z,45.00
2022-08-04T18:54:07.025Z,45.40
2022-08-04T18:58:07.378Z,47.20
2022-08-04T19:02:16.745Z,48.00
2022-08-04T19:06:15.898Z,48.80
2022-08-04T19:10:26.849Z,49.50
2022-08-04T19:14:24.372Z,50.00
2022-08-04T19:18:21.775Z,48.80
2022-08-04T19:22:36.115Z,50.40
2022-08-04T19:26:37.367Z,50.60
2022-08-04T19:30:34.550Z,51.10
2022-08-04T19:38:49.309Z,51.60
2022-08-04T19:42:46.605Z,52.40
2022-08-04T19:46:56.701Z,54.20
2022-08-04T19:51:20.627Z,54.90
2022-08-04T19:55:40.241Z,56.10
2022-08-04T19:59:37.548Z,56.70
2022-08-04T20:04:07.983Z,57.70
2022-08-04T20:08:02.674Z,58.80
2022-08-04T20:12:00.492Z,57.50
2022-08-04T20:15:59.065Z,57.50
2022-08-04T20:19:56.732Z,58.10
2022-08-04T20:23:54.115Z,59.60
2022-08-04T20:28:00.457Z,60.00
2022-08-04T20:32:05.534Z,59.90
2022-08-04T20:36:06.688Z,61.50
2022-08-04T20:40:05.161Z,62.00
2022-08-04T20:44:02.313Z,62.70
2022-08-04T20:47:59.438Z,63.50
2022-08-04T20:51:58.629Z,64.50
2022-08-04T20:55:56.340Z,65.00
2022-08-04T20:59:59.760Z,65.90
2022-08-04T21:04:27.380Z,66.60
2022-08-04T21:08:27.690Z,67.60
2022-08-04T21:12:28.196Z,68.20
2022-08-04T21:16:55.017Z,69.20
2022-08-04T21:20:43.351Z,69.00
2022-08-04T21:24:42.950Z,69.50
2022-08-04T21:28:47.133Z,70.10
2022-08-04T21:32:44.328Z,70.50
2022-08-04T21:36:43.880Z,70.80
2022-08-04T21:40:40.827Z,71.60
2022-08-04T21:44:37.852Z,71.50
2022-08-04T21:48:34.833Z,72.40
2022-08-04T21:52:33.351Z,73.00
2022-08-04T21:56:30.392Z,73.70
2022-08-04T22:00:29.168Z,73.90
2022-08-04T22:04:26.864Z,74.60
2022-08-04T22:08:23.888Z,75.20
2022-08-04T22:12:26.731Z,76.40
2022-08-04T22:16:27.026Z,76.40
2022-08-04T22:20:27.753Z,77.20
2022-08-04T22:24:25.387Z,77.20
2022-08-04T22:28:28.647Z,79.00
2022-08-04T22:32:25.939Z,79.10
2022-08-04T22:36:24.773Z,79.50
2022-08-04T22:40:22.206Z,80.50
2022-08-04T22:44:23.792Z,80.50
2022-08-04T22:48:21.077Z,81.20
2022-08-04T22:52:27.849Z,81.50
2022-08-04T22:56:38.619Z,82.20
2022-08-04T23:00:36.149Z,82.50
2022-08-04T23:04:37.318Z,83.00
2022-08-04T23:08:36.408Z,83.90
2022-08-04T23:12:33.628Z,84.10
2022-08-04T23:16:31.674Z,84.30
2022-08-04T23:20:32.740Z,86.50
2022-08-04T23:24:30.322Z,85.70
2022-08-04T23:28:28.815Z,86.30
2022-08-04T23:32:25.921Z,86.60
2022-08-04T23:36:30.108Z,86.50
2022-08-04T23:40:33.394Z,87.70
2022-08-04T23:44:31.526Z,88.30
2022-08-04T23:48:28.545Z,88.70
2022-08-04T23:52:29.691Z,88.20
2022-08-04T23:56:27.342Z,89.60
