createdAt,value
2023-04-02T00:00:18.697Z,8.38
2023-04-02T00:01:23.221Z,8.35
2023-04-02T00:02:25.064Z,8.34
2023-04-02T00:03:54.206Z,8.34
2023-04-02T00:05:16.797Z,8.39
2023-04-02T00:06:33.222Z,8.40
2023-04-02T00:07:38.591Z,8.33
2023-04-02T00:08:41.321Z,8.31
2023-04-02T00:09:43.249Z,8.32
2023-04-02T00:10:48.182Z,8.34
2023-04-02T00:11:51.021Z,8.37
2023-04-02T00:13:05.059Z,8.37
2023-04-02T00:14:15.949Z,8.29
2023-04-02T00:15:17.787Z,8.29
2023-04-02T00:16:22.604Z,8.33
2023-04-02T00:17:25.107Z,8.33
2023-04-02T00:18:27.823Z,8.31
2023-04-02T00:19:37.898Z,8.26
2023-04-02T00:20:42.268Z,8.26
2023-04-02T00:21:45.422Z,8.22
2023-04-02T00:22:49.344Z,8.18
2023-04-02T00:23:51.239Z,8.14
2023-04-02T00:24:54.478Z,8.10
2023-04-02T00:25:56.258Z,8.12
2023-04-02T00:26:58.224Z,8.09
2023-04-02T00:28:00.467Z,8.05
2023-04-02T00:29:02.911Z,8.03
2023-04-02T00:30:04.958Z,8.02
2023-04-02T00:31:10.864Z,8.00
2023-04-02T00:32:18.034Z,7.93
2023-04-02T00:33:21.596Z,7.91
2023-04-02T00:34:29.471Z,7.91
2023-04-02T00:35:31.343Z,7.93
2023-04-02T00:36:37.177Z,7.97
2023-04-02T00:37:39.474Z,7.99
2023-04-02T00:38:44.295Z,8.01
2023-04-02T00:39:46.733Z,8.05
2023-04-02T00:40:49.959Z,8.07
2023-04-02T00:42:05.139Z,8.03
2023-04-02T00:43:08.311Z,8.00
2023-04-02T00:44:12.460Z,8.00
2023-04-02T00:45:18.994Z,7.98
2023-04-02T00:46:24.568Z,7.95
2023-04-02T00:47:32.053Z,7.95
2023-04-02T00:48:33.788Z,7.92
2023-04-02T00:49:37.374Z,7.92
2023-04-02T00:50:43.930Z,7.98
2023-04-02T00:51:51.805Z,8.02
2023-04-02T00:52:54.107Z,8.07
2023-04-02T00:53:58.278Z,8.07
2023-04-02T00:55:05.151Z,8.09
2023-04-02T00:56:13.278Z,8.12
2023-04-02T00:57:18.574Z,8.11
2023-04-02T00:58:27.980Z,8.04
2023-04-02T00:59:34.520Z,8.02
2023-04-02T01:00:36.825Z,7.99
2023-04-02T01:01:42.801Z,8.00
2023-04-02T01:03:05.097Z,7.92
2023-04-02T01:04:26.431Z,7.77
2023-04-02T01:05:34.629Z,7.64
2023-04-02T01:06:38.723Z,7.62
2023-04-02T01:07:56.250Z,7.66
2023-04-02T01:09:10.569Z,7.67
2023-04-02T01:10:24.635Z,7.75
2023-04-02T01:11:46.759Z,7.81
2023-04-02T01:12:57.755Z,7.87
2023-04-02T01:14:02.610Z,7.91
2023-04-02T01:15:13.647Z,7.96
2023-04-02T01:16:29.868Z,7.95
2023-04-02T01:17:37.468Z,7.92
2023-04-02T01:18:57.588Z,7.86
2023-04-02T01:20:18.199Z,7.81
2023-04-02T01:21:38.357Z,7.84
2023-04-02T01:22:55.197Z,7.86
2023-04-02T01:24:02.106Z,7.87
2023-04-02T01:25:06.696Z,7.85
2023-04-02T01:26:21.047Z,7.84
2023-04-02T01:27:26.420Z,7.85
2023-04-02T01:28:51.851Z,7.84
2023-04-02T01:29:57.247Z,7.77
2023-04-02T01:31:01.862Z,7.74
2023-04-02T01:32:09.580Z,7.69
2023-04-02T01:33:12.480Z,7.68
2023-04-02T01:34:17.213Z,7.68
2023-04-02T01:35:19.438Z,7.67
2023-04-02T01:36:28.141Z,7.66
2023-04-02T01:37:36.997Z,7.69
2023-04-02T01:38:46.590Z,7.73
2023-04-02T01:39:48.321Z,7.70
2023-04-02T01:40:54.488Z,7.64
2023-04-02T01:41:59.341Z,7.68
2023-04-02T01:43:13.337Z,7.68
2023-04-02T01:44:35.344Z,7.65
2023-04-02T01:45:37.369Z,7.66
2023-04-02T01:46:41.643Z,7.71
2023-04-02T01:47:44.184Z,7.77
2023-04-02T01:48:46.101Z,7.83
2023-04-02T01:49:48.194Z,7.87
2023-04-02T01:50:51.631Z,7.89
2023-04-02T01:51:56.730Z,7.92
2023-04-02T01:53:03.058Z,7.94
2023-04-02T01:54:06.338Z,7.97
2023-04-02T01:55:15.517Z,8.00
2023-04-02T01:56:18.188Z,8.01
2023-04-02T01:57:20.101Z,8.04
2023-04-02T01:58:26.738Z,8.07
2023-04-02T01:59:29.249Z,8.08
2023-04-02T02:00:32.705Z,8.11
2023-04-02T02:01:45.949Z,8.09
2023-04-02T02:02:49.216Z,7.98
2023-04-02T02:03:51.896Z,7.91
2023-04-02T02:04:54.248Z,7.94
2023-04-02T02:05:56.979Z,7.95
2023-04-02T02:07:01.048Z,7.98
2023-04-02T02:08:03.026Z,8.01
2023-04-02T02:09:06.655Z,8.05
2023-04-02T02:10:14.592Z,8.08
2023-04-02T02:11:21.917Z,8.11
2023-04-02T02:12:23.758Z,8.11
2023-04-02T02:13:25.691Z,8.11
2023-04-02T02:14:28.779Z,8.10
2023-04-02T02:15:34.357Z,8.07
2023-04-02T02:16:42.178Z,8.05
2023-04-02T02:17:45.296Z,8.01
2023-04-02T02:18:50.198Z,8.06
2023-04-02T02:19:55.192Z,8.09
2023-04-02T02:20:59.312Z,8.12
2023-04-02T02:22:21.524Z,8.08
2023-04-02T02:23:23.966Z,8.09
2023-04-02T02:24:27.934Z,8.12
2023-04-02T02:25:32.887Z,8.14
2023-04-02T02:26:36.450Z,8.14
2023-04-02T02:27:44.735Z,8.15
2023-04-02T02:28:49.815Z,8.14
2023-04-02T02:30:03.051Z,8.12
2023-04-02T02:31:13.151Z,8.14
2023-04-02T02:32:17.074Z,8.13
2023-04-02T02:33:25.753Z,8.11
2023-04-02T02:34:33.380Z,8.12
2023-04-02T02:35:49.824Z,8.12
2023-04-02T02:37:02.674Z,8.11
2023-04-02T02:38:13.361Z,8.12
2023-04-02T02:39:15.075Z,8.14
2023-04-02T02:40:21.167Z,8.16
2023-04-02T02:41:22.970Z,8.17
2023-04-02T02:42:33.987Z,8.16
2023-04-02T02:43:38.408Z,8.14
2023-04-02T02:44:43.007Z,8.15
2023-04-02T02:45:47.477Z,8.17
2023-04-02T02:46:54.003Z,8.17
2023-04-02T02:47:56.554Z,8.13
2023-04-02T02:48:59.349Z,8.07
2023-04-02T02:50:03.874Z,8.03
2023-04-02T02:51:09.483Z,8.02
2023-04-02T02:52:17.502Z,8.06
2023-04-02T02:53:23.524Z,8.07
2023-04-02T02:54:26.892Z,8.01
2023-04-02T02:55:34.818Z,7.99
2023-04-02T02:56:41.458Z,7.87
2023-04-02T02:57:54.699Z,7.81
2023-04-02T02:58:56.639Z,7.84
2023-04-02T02:59:59.830Z,7.85
2023-04-02T03:01:01.983Z,7.87
2023-04-02T03:02:05.268Z,7.88
2023-04-02T03:03:12.857Z,7.88
2023-04-02T03:04:21.221Z,7.79
2023-04-02T03:05:25.299Z,7.71
2023-04-02T03:06:27.180Z,7.70
2023-04-02T03:07:31.135Z,7.74
2023-04-02T03:08:40.586Z,7.77
2023-04-02T03:09:47.443Z,7.77
2023-04-02T03:10:54.365Z,7.79
2023-04-02T03:12:16.353Z,7.77
2023-04-02T03:13:47.547Z,7.79
2023-04-02T03:14:54.962Z,7.84
2023-04-02T03:16:07.500Z,7.87
2023-04-02T03:17:26.941Z,7.90
2023-04-02T03:18:40.961Z,7.90
2023-04-02T03:19:42.828Z,7.92
2023-04-02T03:20:49.213Z,7.94
2023-04-02T03:22:05.015Z,7.97
2023-04-02T03:23:17.874Z,7.97
2023-04-02T03:24:28.218Z,7.93
2023-04-02T03:25:37.385Z,7.79
2023-04-02T03:26:55.619Z,7.72
2023-04-02T03:28:02.006Z,7.73
2023-04-02T03:29:16.931Z,7.75
2023-04-02T03:30:27.068Z,7.72
2023-04-02T03:31:48.889Z,7.68
2023-04-02T03:32:54.715Z,7.66
2023-04-02T03:33:58.774Z,7.68
2023-04-02T03:35:03.585Z,7.71
2023-04-02T03:36:26.082Z,7.75
2023-04-02T03:37:44.154Z,7.78
2023-04-02T03:38:52.191Z,7.78
2023-04-02T03:40:00.192Z,7.75
2023-04-02T03:41:06.230Z,7.76
2023-04-02T03:42:07.883Z,7.78
2023-04-02T03:43:16.136Z,7.81
2023-04-02T03:44:29.129Z,7.85
2023-04-02T03:45:40.798Z,7.85
2023-04-02T03:46:46.765Z,7.88
2023-04-02T03:47:55.058Z,7.91
2023-04-02T03:49:03.684Z,7.95
2023-04-02T03:50:05.387Z,7.98
2023-04-02T03:51:10.815Z,7.96
2023-04-02T03:52:14.526Z,7.89
2023-04-02T03:53:16.483Z,7.89
2023-04-02T03:54:18.372Z,7.91
2023-04-02T03:55:24.829Z,7.92
2023-04-02T03:56:40.177Z,7.86
2023-04-02T03:58:00.720Z,7.82
2023-04-02T03:59:17.865Z,7.84
2023-04-02T04:00:19.610Z,7.77
2023-04-02T04:01:26.653Z,7.70
2023-04-02T04:02:44.536Z,7.70
2023-04-02T04:03:50.210Z,7.69
2023-04-02T04:04:53.871Z,7.70
2023-04-02T04:05:55.546Z,7.72
2023-04-02T04:06:58.753Z,7.72
2023-04-02T04:08:03.085Z,7.74
2023-04-02T04:09:07.914Z,7.76
2023-04-02T04:10:17.301Z,7.76
2023-04-02T04:11:22.955Z,7.71
2023-04-02T04:12:28.666Z,7.69
2023-04-02T04:13:35.315Z,7.63
2023-04-02T04:14:42.282Z,7.51
2023-04-02T04:15:58.235Z,7.47
2023-04-02T04:17:04.749Z,7.42
2023-04-02T04:18:19.470Z,7.47
2023-04-02T04:19:32.785Z,7.48
2023-04-02T04:20:34.505Z,7.49
2023-04-02T04:21:38.830Z,7.48
2023-04-02T04:22:41.055Z,7.48
2023-04-02T04:23:50.660Z,7.49
2023-04-02T04:24:53.451Z,7.48
2023-04-02T04:26:09.896Z,7.46
2023-04-02T04:27:33.971Z,7.49
2023-04-02T04:28:58.857Z,7.48
2023-04-02T04:30:06.242Z,7.55
2023-04-02T04:31:18.243Z,7.53
2023-04-02T04:32:33.876Z,7.53
2023-04-02T04:33:42.086Z,7.56
2023-04-02T04:34:53.732Z,7.56
2023-04-02T04:36:00.450Z,7.50
2023-04-02T04:37:08.044Z,7.47
2023-04-02T04:38:15.976Z,7.49
2023-04-02T04:39:30.085Z,7.54
2023-04-02T04:40:36.417Z,7.58
2023-04-02T04:41:39.450Z,7.58
2023-04-02T04:42:43.010Z,7.59
2023-04-02T04:43:55.148Z,7.61
2023-04-02T04:45:00.182Z,7.65
2023-04-02T04:46:08.706Z,7.68
2023-04-02T04:47:31.223Z,7.71
2023-04-02T04:48:49.129Z,7.72
2023-04-02T04:50:04.017Z,7.76
2023-04-02T04:51:08.954Z,7.78
2023-04-02T04:52:22.563Z,7.77
2023-04-02T04:53:26.118Z,7.78
2023-04-02T04:54:29.047Z,7.76
2023-04-02T04:55:35.808Z,7.77
2023-04-02T04:56:37.901Z,7.78
2023-04-02T04:57:42.322Z,7.78
2023-04-02T04:58:50.566Z,7.79
2023-04-02T05:00:07.097Z,7.75
2023-04-02T05:01:18.117Z,7.70
2023-04-02T05:02:24.090Z,7.64
2023-04-02T05:03:26.023Z,7.60
2023-04-02T05:04:28.021Z,7.63
2023-04-02T05:05:31.399Z,7.67
2023-04-02T05:06:39.561Z,7.70
2023-04-02T05:07:47.167Z,7.69
2023-04-02T05:08:50.982Z,7.70
2023-04-02T05:10:01.687Z,7.70
2023-04-02T05:11:13.609Z,7.72
2023-04-02T05:12:33.319Z,7.67
2023-04-02T05:13:54.056Z,7.68
2023-04-02T05:15:02.032Z,7.69
2023-04-02T05:16:03.785Z,7.70
2023-04-02T05:17:11.076Z,7.67
2023-04-02T05:18:27.830Z,7.66
2023-04-02T05:19:34.775Z,7.66
2023-04-02T05:20:42.149Z,7.65
2023-04-02T05:21:49.362Z,7.67
2023-04-02T05:22:54.920Z,7.71
2023-04-02T05:24:03.346Z,7.72
2023-04-02T05:25:25.257Z,7.70
2023-04-02T05:26:31.635Z,7.67
2023-04-02T05:27:33.377Z,7.66
2023-04-02T05:28:39.651Z,7.63
2023-04-02T05:29:43.487Z,7.63
2023-04-02T05:30:53.100Z,7.66
2023-04-02T05:31:58.423Z,7.66
2023-04-02T05:33:00.236Z,7.68
2023-04-02T05:34:02.722Z,7.71
2023-04-02T05:35:06.858Z,7.73
2023-04-02T05:36:11.859Z,7.74
2023-04-02T05:37:18.098Z,7.77
2023-04-02T05:38:22.097Z,7.79
2023-04-02T05:39:25.087Z,7.79
2023-04-02T05:40:31.365Z,7.84
2023-04-02T05:41:37.250Z,7.87
2023-04-02T05:42:41.738Z,7.88
2023-04-02T05:43:46.253Z,7.91
2023-04-02T05:45:06.575Z,7.90
2023-04-02T05:46:15.642Z,7.87
2023-04-02T05:47:23.361Z,7.83
2023-04-02T05:48:35.102Z,7.81
2023-04-02T05:50:00.357Z,7.72
2023-04-02T05:51:05.070Z,7.65
2023-04-02T05:52:08.809Z,7.70
2023-04-02T05:53:15.193Z,7.74
2023-04-02T05:54:23.626Z,7.78
2023-04-02T05:55:35.658Z,7.84
2023-04-02T05:56:41.496Z,7.84
2023-04-02T05:58:01.253Z,7.87
2023-04-02T05:59:16.373Z,7.85
2023-04-02T06:00:22.130Z,7.82
2023-04-02T06:01:33.855Z,7.79
2023-04-02T06:02:37.610Z,7.76
2023-04-02T06:03:55.870Z,7.74
2023-04-02T06:05:12.343Z,7.64
2023-04-02T06:06:16.722Z,7.66
2023-04-02T06:07:18.550Z,7.69
2023-04-02T06:08:52.981Z,7.73
2023-04-02T06:09:58.527Z,7.74
2023-04-02T06:11:02.885Z,7.75
2023-04-02T06:12:11.453Z,7.78
2023-04-02T06:13:16.655Z,7.76
2023-04-02T06:14:18.657Z,7.73
2023-04-02T06:15:22.071Z,7.72
2023-04-02T06:16:26.847Z,7.76
2023-04-02T06:17:29.094Z,7.76
2023-04-02T06:18:33.811Z,7.81
2023-04-02T06:19:37.844Z,7.82
2023-04-02T06:20:39.733Z,7.78
2023-04-02T06:21:50.127Z,7.77
2023-04-02T06:22:55.151Z,7.79
2023-04-02T06:24:02.757Z,7.87
2023-04-02T06:25:18.050Z,7.93
2023-04-02T06:26:41.263Z,7.98
2023-04-02T06:27:45.356Z,8.03
2023-04-02T06:29:07.476Z,8.07
2023-04-02T06:30:16.680Z,8.14
2023-04-02T06:31:24.382Z,8.14
2023-04-02T06:32:27.442Z,8.13
2023-04-02T06:33:29.262Z,8.14
2023-04-02T06:34:32.287Z,8.17
2023-04-02T06:35:35.854Z,8.22
2023-04-02T06:36:37.986Z,8.22
2023-04-02T06:37:42.006Z,8.18
2023-04-02T06:38:44.257Z,8.16
2023-04-02T06:39:46.306Z,8.12
2023-04-02T06:40:51.224Z,8.09
2023-04-02T06:42:05.008Z,8.11
2023-04-02T06:43:12.425Z,8.13
2023-04-02T06:44:20.045Z,8.06
2023-04-02T06:45:27.042Z,8.07
2023-04-02T06:46:32.846Z,8.10
2023-04-02T06:47:37.955Z,8.14
2023-04-02T06:48:42.603Z,8.15
2023-04-02T06:49:51.509Z,8.21
2023-04-02T06:50:57.170Z,8.27
2023-04-02T06:52:01.587Z,8.32
2023-04-02T06:53:06.846Z,8.36
2023-04-02T06:54:13.600Z,8.38
2023-04-02T06:55:21.296Z,8.40
2023-04-02T06:56:43.761Z,8.46
2023-04-02T06:57:45.689Z,8.50
2023-04-02T06:58:47.549Z,8.52
2023-04-02T06:59:49.667Z,8.53
2023-04-02T07:00:51.619Z,8.54
2023-04-02T07:01:57.484Z,8.54
2023-04-02T07:03:01.493Z,8.55
2023-04-02T07:04:03.427Z,8.55
2023-04-02T07:05:09.348Z,8.55
2023-04-02T07:06:15.846Z,8.56
2023-04-02T07:07:17.640Z,8.57
2023-04-02T07:08:19.492Z,8.58
2023-04-02T07:09:21.450Z,8.56
2023-04-02T07:10:23.206Z,8.57
2023-04-02T07:11:25.089Z,8.61
2023-04-02T07:12:26.966Z,8.66
2023-04-02T07:13:28.807Z,8.67
2023-04-02T07:14:30.597Z,8.68
2023-04-02T07:15:32.469Z,8.69
2023-04-02T07:16:36.887Z,8.68
2023-04-02T07:17:38.672Z,8.69
2023-04-02T07:18:40.605Z,8.69
2023-04-02T07:19:44.585Z,8.69
2023-04-02T07:20:46.728Z,8.71
2023-04-02T07:21:48.647Z,8.70
2023-04-02T07:22:50.439Z,8.70
2023-04-02T07:23:52.413Z,8.68
2023-04-02T07:24:54.190Z,8.70
2023-04-02T07:25:57.226Z,8.73
2023-04-02T07:26:58.986Z,8.75
2023-04-02T07:28:01.831Z,8.73
2023-04-02T07:29:06.713Z,8.70
2023-04-02T07:30:08.866Z,8.73
2023-04-02T07:31:16.891Z,8.70
2023-04-02T07:32:19.745Z,8.70
2023-04-02T07:33:23.515Z,8.67
2023-04-02T07:34:25.223Z,8.68
2023-04-02T07:35:27.161Z,8.71
2023-04-02T07:36:29.721Z,8.75
2023-04-02T07:37:32.188Z,8.80
2023-04-02T07:38:33.929Z,8.83
2023-04-02T07:39:37.832Z,8.85
2023-04-02T07:40:40.806Z,8.90
2023-04-02T07:41:56.803Z,8.92
2023-04-02T07:42:58.621Z,8.90
2023-04-02T07:44:00.510Z,8.93
2023-04-02T07:45:04.633Z,8.96
2023-04-02T07:46:08.490Z,8.97
2023-04-02T07:47:10.895Z,8.99
2023-04-02T07:48:13.954Z,8.98
2023-04-02T07:49:15.685Z,8.97
2023-04-02T07:50:18.120Z,8.97
2023-04-02T07:51:21.529Z,8.97
2023-04-02T07:52:23.368Z,8.95
2023-04-02T07:53:32.890Z,8.98
2023-04-02T07:54:36.057Z,9.04
2023-04-02T07:55:38.233Z,9.07
2023-04-02T07:56:40.237Z,9.09
2023-04-02T07:57:48.915Z,9.11
2023-04-02T07:58:50.810Z,9.11
2023-04-02T07:59:53.533Z,9.10
2023-04-02T08:00:55.319Z,9.12
2023-04-02T08:01:57.828Z,9.12
2023-04-02T08:02:59.753Z,9.16
2023-04-02T08:04:02.936Z,9.19
2023-04-02T08:05:05.002Z,9.21
2023-04-02T08:06:06.871Z,9.23
2023-04-02T08:07:08.710Z,9.23
2023-04-02T08:08:10.647Z,9.19
2023-04-02T08:09:12.436Z,9.16
2023-04-02T08:10:14.209Z,9.17
2023-04-02T08:11:16.346Z,9.18
2023-04-02T08:12:18.110Z,9.17
2023-04-02T08:13:19.921Z,9.19
2023-04-02T08:14:22.016Z,9.24
2023-04-02T08:15:23.833Z,9.28
2023-04-02T08:16:25.904Z,9.31
2023-04-02T08:17:31.634Z,9.31
2023-04-02T08:18:34.214Z,9.34
2023-04-02T08:19:47.800Z,9.36
2023-04-02T08:20:56.224Z,9.37
2023-04-02T08:21:58.022Z,9.33
2023-04-02T08:23:01.250Z,9.28
2023-04-02T08:24:04.475Z,9.29
2023-04-02T08:25:06.737Z,9.32
2023-04-02T08:26:08.561Z,9.34
2023-04-02T08:27:14.922Z,9.35
2023-04-02T08:28:16.985Z,9.39
2023-04-02T08:29:18.783Z,9.38
2023-04-02T08:30:20.958Z,9.35
2023-04-02T08:31:23.747Z,9.34
2023-04-02T08:32:26.697Z,9.30
2023-04-02T08:33:28.471Z,9.27
2023-04-02T08:34:30.277Z,9.29
2023-04-02T08:35:32.667Z,9.31
2023-04-02T08:36:35.355Z,9.33
2023-04-02T08:37:37.476Z,9.29
2023-04-02T08:38:39.291Z,9.27
2023-04-02T08:39:41.406Z,9.13
2023-04-02T08:40:45.718Z,9.13
2023-04-02T08:41:51.942Z,9.14
2023-04-02T08:43:15.148Z,9.14
2023-04-02T08:44:19.773Z,9.18
2023-04-02T08:45:25.740Z,9.20
2023-04-02T08:46:48.629Z,9.22
2023-04-02T08:47:51.728Z,9.26
2023-04-02T08:48:55.770Z,9.22
2023-04-02T08:50:03.143Z,9.19
2023-04-02T08:51:06.469Z,9.23
2023-04-02T08:52:37.444Z,9.27
2023-04-02T08:53:40.131Z,9.30
2023-04-02T08:54:43.883Z,9.31
2023-04-02T08:56:05.962Z,9.33
2023-04-02T08:57:18.648Z,9.36
2023-04-02T08:58:20.569Z,9.37
2023-04-02T08:59:36.442Z,9.36
2023-04-02T09:00:42.973Z,9.40
2023-04-02T09:01:53.312Z,9.38
2023-04-02T09:03:03.276Z,9.35
2023-04-02T09:04:07.340Z,9.36
2023-04-02T09:05:17.291Z,9.35
2023-04-02T09:06:20.045Z,9.32
2023-04-02T09:07:22.024Z,9.34
2023-04-02T09:08:25.852Z,9.32
2023-04-02T09:09:28.170Z,9.27
2023-04-02T09:10:37.685Z,9.28
2023-04-02T09:11:49.641Z,9.29
2023-04-02T09:12:54.360Z,9.23
2023-04-02T09:14:02.021Z,9.23
2023-04-02T09:15:23.775Z,9.21
2023-04-02T09:16:38.677Z,9.15
2023-04-02T09:17:53.121Z,9.14
2023-04-02T09:18:55.396Z,9.21
2023-04-02T09:20:19.184Z,9.25
2023-04-02T09:21:21.184Z,9.23
2023-04-02T09:22:27.359Z,9.26
2023-04-02T09:23:31.821Z,9.30
2023-04-02T09:24:34.185Z,9.32
2023-04-02T09:25:36.117Z,9.36
2023-04-02T09:26:38.130Z,9.40
2023-04-02T09:27:39.909Z,9.44
2023-04-02T09:28:42.002Z,9.45
2023-04-02T09:29:45.395Z,9.46
2023-04-02T09:30:47.143Z,9.47
2023-04-02T09:31:55.653Z,9.46
2023-04-02T09:32:58.950Z,9.38
2023-04-02T09:34:00.877Z,9.40
2023-04-02T09:35:15.113Z,9.44
2023-04-02T09:36:34.139Z,9.48
2023-04-02T09:37:37.593Z,9.48
2023-04-02T09:38:39.425Z,9.50
2023-04-02T09:39:41.376Z,9.51
2023-04-02T09:41:03.923Z,9.54
2023-04-02T09:42:28.243Z,9.53
2023-04-02T09:43:31.963Z,9.58
2023-04-02T09:44:34.058Z,9.55
2023-04-02T09:45:36.291Z,9.55
2023-04-02T09:46:38.370Z,9.60
2023-04-02T09:47:42.310Z,9.64
2023-04-02T09:48:53.722Z,9.69
2023-04-02T09:49:55.831Z,9.70
2023-04-02T09:51:16.601Z,9.70
2023-04-02T09:52:26.417Z,9.74
2023-04-02T09:53:30.218Z,9.76
2023-04-02T09:54:31.998Z,9.77
2023-04-02T09:55:35.111Z,9.80
2023-04-02T09:56:38.539Z,9.78
2023-04-02T09:57:40.343Z,9.79
2023-04-02T09:58:42.730Z,9.86
2023-04-02T09:59:44.641Z,9.90
2023-04-02T10:00:51.140Z,9.85
2023-04-02T10:01:56.127Z,9.81
2023-04-02T10:03:03.501Z,9.87
2023-04-02T10:04:06.823Z,9.95
2023-04-02T10:05:26.723Z,10.02
2023-04-02T10:06:49.119Z,10.10
2023-04-02T10:07:53.278Z,10.17
2023-04-02T10:08:55.619Z,10.20
2023-04-02T10:09:58.330Z,10.20
2023-04-02T10:11:02.114Z,10.11
2023-04-02T10:12:06.120Z,10.12
2023-04-02T10:13:09.849Z,10.12
2023-04-02T10:14:21.947Z,10.12
2023-04-02T10:15:28.345Z,10.17
2023-04-02T10:16:33.872Z,10.18
2023-04-02T10:17:38.396Z,10.19
2023-04-02T10:18:46.106Z,10.20
2023-04-02T10:19:51.400Z,10.17
2023-04-02T10:20:54.777Z,10.17
2023-04-02T10:21:58.386Z,10.20
2023-04-02T10:23:00.397Z,10.13
2023-04-02T10:24:03.262Z,10.13
2023-04-02T10:25:13.224Z,10.13
2023-04-02T10:26:27.600Z,10.15
2023-04-02T10:27:45.516Z,10.10
2023-04-02T10:29:06.961Z,10.13
2023-04-02T10:30:16.549Z,10.18
2023-04-02T10:31:25.602Z,10.21
2023-04-02T10:32:38.886Z,10.23
2023-04-02T10:33:42.769Z,10.24
2023-04-02T10:34:53.141Z,10.23
2023-04-02T10:36:03.784Z,10.21
2023-04-02T10:37:28.687Z,10.21
2023-04-02T10:38:49.179Z,10.23
2023-04-02T10:39:54.079Z,10.21
2023-04-02T10:41:14.685Z,10.24
2023-04-02T10:42:28.619Z,10.27
2023-04-02T10:43:39.778Z,10.24
2023-04-02T10:44:41.645Z,10.21
2023-04-02T10:46:07.004Z,10.20
2023-04-02T10:47:27.674Z,10.16
2023-04-02T10:48:29.521Z,10.16
2023-04-02T10:49:42.797Z,10.15
2023-04-02T10:50:45.130Z,10.13
2023-04-02T10:51:46.943Z,10.10
2023-04-02T10:52:57.782Z,10.11
2023-04-02T10:54:08.057Z,10.05
2023-04-02T10:55:22.474Z,10.06
2023-04-02T10:56:26.502Z,10.06
2023-04-02T10:57:38.396Z,10.11
2023-04-02T10:58:45.909Z,10.14
2023-04-02T10:59:52.727Z,10.18
2023-04-02T11:00:57.106Z,10.14
2023-04-02T11:02:00.702Z,10.11
2023-04-02T11:03:07.474Z,10.09
2023-04-02T11:04:17.644Z,10.04
2023-04-02T11:05:23.866Z,10.02
2023-04-02T11:06:38.367Z,10.01
2023-04-02T11:07:51.017Z,10.00
2023-04-02T11:08:56.753Z,10.00
2023-04-02T11:09:59.463Z,9.97
2023-04-02T11:11:08.281Z,9.96
2023-04-02T11:12:18.506Z,9.93
2023-04-02T11:13:26.765Z,9.91
2023-04-02T11:14:29.652Z,9.86
2023-04-02T11:15:31.941Z,9.84
2023-04-02T11:16:35.133Z,9.79
2023-04-02T11:17:38.845Z,9.79
2023-04-02T11:18:40.821Z,9.83
2023-04-02T11:19:44.418Z,9.85
2023-04-02T11:20:49.283Z,9.82
2023-04-02T11:21:58.625Z,9.79
2023-04-02T11:23:12.145Z,9.74
2023-04-02T11:24:24.433Z,9.70
2023-04-02T11:25:26.289Z,9.67
2023-04-02T11:26:29.968Z,9.62
2023-04-02T11:27:33.220Z,9.59
2023-04-02T11:28:35.092Z,9.51
2023-04-02T11:29:42.752Z,9.48
2023-04-02T11:30:47.468Z,9.48
2023-04-02T11:31:51.457Z,9.51
2023-04-02T11:32:53.415Z,9.53
2023-04-02T11:33:55.305Z,9.51
2023-04-02T11:35:20.023Z,9.48
2023-04-02T11:36:40.879Z,9.46
2023-04-02T11:37:45.114Z,9.44
2023-04-02T11:38:47.113Z,9.47
2023-04-02T11:39:57.132Z,9.49
2023-04-02T11:40:59.569Z,9.52
2023-04-02T11:42:05.978Z,9.47
2023-04-02T11:43:41.748Z,9.44
2023-04-02T11:44:43.611Z,9.42
2023-04-02T11:45:52.879Z,9.38
2023-04-02T11:47:14.959Z,9.40
2023-04-02T11:48:16.953Z,9.47
2023-04-02T11:49:38.308Z,9.47
2023-04-02T11:50:43.816Z,9.54
2023-04-02T11:51:45.877Z,9.59
2023-04-02T11:52:47.736Z,9.64
2023-04-02T11:53:50.405Z,9.64
2023-04-02T11:55:04.147Z,9.63
2023-04-02T11:56:18.386Z,9.66
2023-04-02T11:57:28.551Z,9.67
2023-04-02T11:58:30.820Z,9.66
2023-04-02T11:59:44.757Z,9.63
2023-04-02T12:00:47.039Z,9.63
2023-04-02T12:02:04.539Z,9.64
2023-04-02T12:03:09.356Z,9.65
2023-04-02T12:04:28.283Z,9.65
2023-04-02T12:05:43.569Z,9.65
2023-04-02T12:07:18.148Z,9.57
2023-04-02T12:08:22.903Z,9.53
2023-04-02T12:09:28.918Z,9.52
2023-04-02T12:10:49.127Z,9.51
2023-04-02T12:11:52.309Z,9.55
2023-04-02T12:12:54.376Z,9.56
2023-04-02T12:13:58.806Z,9.53
2023-04-02T12:15:01.124Z,9.58
2023-04-02T12:16:03.415Z,9.59
2023-04-02T12:17:14.382Z,9.59
2023-04-02T12:18:25.808Z,9.63
2023-04-02T12:19:28.157Z,9.67
2023-04-02T12:20:31.399Z,9.70
2023-04-02T12:21:33.304Z,9.70
2023-04-02T12:22:47.749Z,9.71
2023-04-02T12:23:52.096Z,9.72
2023-04-02T12:25:00.009Z,9.67
2023-04-02T12:26:09.273Z,9.69
2023-04-02T12:27:17.266Z,9.67
2023-04-02T12:28:20.203Z,9.69
2023-04-02T12:29:26.875Z,9.71
2023-04-02T12:30:29.367Z,9.69
2023-04-02T12:31:33.790Z,9.71
2023-04-02T12:32:36.169Z,9.73
2023-04-02T12:33:43.135Z,9.71
2023-04-02T12:34:46.657Z,9.71
2023-04-02T12:35:51.057Z,9.67
2023-04-02T12:36:54.463Z,9.64
2023-04-02T12:37:57.409Z,9.61
2023-04-02T12:38:59.443Z,9.60
2023-04-02T12:40:07.450Z,9.64
2023-04-02T12:41:30.562Z,9.65
2023-04-02T12:42:33.580Z,9.61
2023-04-02T12:43:37.987Z,9.63
2023-04-02T12:44:48.689Z,9.68
2023-04-02T12:45:58.568Z,9.68
2023-04-02T12:47:00.678Z,9.69
2023-04-02T12:48:05.135Z,9.66
2023-04-02T12:49:07.082Z,9.67
2023-04-02T12:50:15.322Z,9.63
2023-04-02T12:51:17.666Z,9.55
2023-04-02T12:52:21.516Z,9.50
2023-04-02T12:53:29.700Z,9.51
2023-04-02T12:54:36.055Z,9.54
2023-04-02T12:55:38.590Z,9.56
2023-04-02T12:56:40.529Z,9.59
2023-04-02T12:57:42.803Z,9.60
2023-04-02T12:58:52.561Z,9.58
2023-04-02T12:59:55.467Z,9.57
2023-04-02T13:01:18.685Z,9.57
2023-04-02T13:02:20.474Z,9.58
2023-04-02T13:03:22.877Z,9.59
2023-04-02T13:04:24.920Z,9.60
2023-04-02T13:05:38.319Z,9.60
2023-04-02T13:06:41.473Z,9.63
2023-04-02T13:07:47.586Z,9.63
2023-04-02T13:08:49.495Z,9.65
2023-04-02T13:09:52.706Z,9.68
2023-04-02T13:11:04.985Z,9.67
2023-04-02T13:12:07.632Z,9.66
2023-04-02T13:13:16.824Z,9.62
2023-04-02T13:14:21.543Z,9.57
2023-04-02T13:15:26.585Z,9.60
2023-04-02T13:16:33.686Z,9.62
2023-04-02T13:17:44.446Z,9.62
2023-04-02T13:18:47.612Z,9.58
2023-04-02T13:19:49.467Z,9.55
2023-04-02T13:20:58.810Z,9.55
2023-04-02T13:22:02.172Z,9.56
2023-04-02T13:23:24.515Z,9.58
2023-04-02T13:24:28.265Z,9.62
2023-04-02T13:25:31.984Z,9.61
2023-04-02T13:26:34.050Z,9.61
2023-04-02T13:27:36.031Z,9.54
2023-04-02T13:28:38.332Z,9.48
2023-04-02T13:29:40.243Z,9.45
2023-04-02T13:30:42.193Z,9.43
2023-04-02T13:31:44.237Z,9.43
2023-04-02T13:32:46.539Z,9.43
2023-04-02T13:33:48.372Z,9.41
2023-04-02T13:34:50.194Z,9.40
2023-04-02T13:35:52.252Z,9.35
2023-04-02T13:36:54.559Z,9.36
2023-04-02T13:37:56.671Z,9.37
2023-04-02T13:38:58.473Z,9.31
2023-04-02T13:40:00.199Z,9.27
2023-04-02T13:41:02.103Z,9.23
2023-04-02T13:42:06.727Z,9.20
2023-04-02T13:43:10.371Z,9.22
2023-04-02T13:44:22.849Z,9.24
2023-04-02T13:45:27.750Z,9.28
2023-04-02T13:46:31.102Z,9.28
2023-04-02T13:47:32.919Z,9.19
2023-04-02T13:48:34.884Z,9.19
2023-04-02T13:49:36.901Z,9.21
2023-04-02T13:50:39.091Z,9.20
2023-04-02T13:52:10.317Z,9.18
2023-04-02T13:53:19.941Z,9.09
2023-04-02T13:54:30.098Z,9.10
2023-04-02T13:55:36.373Z,9.17
2023-04-02T13:56:39.045Z,9.21
2023-04-02T13:57:41.291Z,9.20
2023-04-02T13:58:43.552Z,9.21
2023-04-02T13:59:45.829Z,9.22
2023-04-02T14:00:47.875Z,9.21
2023-04-02T14:01:51.094Z,9.24
2023-04-02T14:02:56.759Z,9.26
2023-04-02T14:03:59.273Z,9.22
2023-04-02T14:05:02.116Z,9.25
2023-04-02T14:06:08.565Z,9.27
2023-04-02T14:07:29.998Z,9.31
2023-04-02T14:08:40.709Z,9.35
2023-04-02T14:09:55.285Z,9.40
2023-04-02T14:10:57.139Z,9.39
2023-04-02T14:12:17.868Z,9.38
2023-04-02T14:13:19.644Z,9.34
2023-04-02T14:14:32.836Z,9.30
2023-04-02T14:15:50.075Z,9.28
2023-04-02T14:16:59.993Z,9.29
2023-04-02T14:18:13.330Z,9.25
2023-04-02T14:19:38.602Z,9.17
2023-04-02T14:20:54.471Z,9.21
2023-04-02T14:22:12.249Z,9.16
2023-04-02T14:23:23.168Z,9.16
2023-04-02T14:24:41.976Z,9.17
2023-04-02T14:26:01.981Z,9.22
2023-04-02T14:27:04.316Z,9.25
2023-04-02T14:28:27.635Z,9.29
2023-04-02T14:29:35.739Z,9.30
2023-04-02T14:30:37.945Z,9.32
2023-04-02T14:31:42.719Z,9.30
2023-04-02T14:33:01.812Z,9.31
2023-04-02T14:34:09.092Z,9.30
2023-04-02T14:35:25.529Z,9.27
2023-04-02T14:36:36.879Z,9.21
2023-04-02T14:37:44.920Z,9.24
2023-04-02T14:39:03.114Z,9.27
2023-04-02T14:40:15.255Z,9.28
2023-04-02T14:41:19.702Z,9.29
2023-04-02T14:42:40.133Z,9.27
2023-04-02T14:43:46.776Z,9.23
2023-04-02T14:45:02.609Z,9.25
2023-04-02T14:46:06.707Z,9.28
2023-04-02T14:47:17.849Z,9.23
2023-04-02T14:48:28.653Z,9.24
2023-04-02T14:49:40.744Z,9.26
2023-04-02T14:50:43.535Z,9.26
2023-04-02T14:51:45.743Z,9.29
2023-04-02T14:52:50.104Z,9.31