createdAt,value
2023-04-14T00:03:59.727Z,22.00
2023-04-14T00:09:04.736Z,19.75
2023-04-14T00:14:07.458Z,18.60
2023-04-14T00:19:10.497Z,20.00
2023-04-14T00:24:14.632Z,19.40
2023-04-14T00:29:17.413Z,17.80
2023-04-14T00:34:20.192Z,19.80
2023-04-14T00:39:24.376Z,17.00
2023-04-14T00:44:27.888Z,16.80
2023-04-14T00:49:31.305Z,18.20
2023-04-14T00:54:35.468Z,19.00
2023-04-14T00:59:38.262Z,16.80
2023-04-14T01:04:52.856Z,16.60
2023-04-14T01:09:58.274Z,17.00
2023-04-14T01:15:06.351Z,16.00
2023-04-14T01:20:11.881Z,15.00
2023-04-14T01:25:56.132Z,16.00
2023-04-14T01:31:03.838Z,15.20
2023-04-14T01:36:11.526Z,16.40
2023-04-14T01:41:14.306Z,15.60
2023-04-14T01:46:17.132Z,16.00
2023-04-14T01:51:21.652Z,12.80
2023-04-14T01:56:24.461Z,15.80
2023-04-14T02:01:27.619Z,16.00
2023-04-14T02:06:33.308Z,14.80
2023-04-14T02:11:36.075Z,13.80
2023-04-14T02:16:39.014Z,15.00
2023-04-14T02:21:44.168Z,14.40
2023-04-14T02:26:52.191Z,12.00
2023-04-14T02:31:58.707Z,12.20
2023-04-14T02:37:09.126Z,14.00
2023-04-14T02:42:14.104Z,13.80
2023-04-14T02:47:21.055Z,12.20
2023-04-14T02:52:25.634Z,12.80
2023-04-14T02:57:30.802Z,12.00
2023-04-14T03:02:33.726Z,12.00
2023-04-14T03:07:43.615Z,12.40
2023-04-14T03:12:48.151Z,12.00
2023-04-14T03:17:55.782Z,12.00
2023-04-14T03:23:05.028Z,12.40
2023-04-14T03:28:15.868Z,11.00
2023-04-14T03:33:23.634Z,11.00
2023-04-14T03:38:28.754Z,12.40
2023-04-14T03:43:33.867Z,11.00
2023-04-14T03:48:44.123Z,11.00
2023-04-14T03:53:51.875Z,11.00
2023-04-14T03:58:55.299Z,11.00
2023-04-14T04:03:58.291Z,12.00
2023-04-14T04:09:03.014Z,9.00
2023-04-14T04:14:07.163Z,11.20
2023-04-14T04:19:13.039Z,10.60
2023-04-14T04:24:17.986Z,12.00
2023-04-14T04:29:21.719Z,11.60
2023-04-14T04:34:25.611Z,8.60
2023-04-14T04:39:31.780Z,10.20
2023-04-14T04:44:36.560Z,9.60
2023-04-14T04:49:40.331Z,9.20
2023-04-14T04:54:45.461Z,8.00
2023-04-14T04:59:48.414Z,9.40
2023-04-14T05:04:51.299Z,10.40
2023-04-14T05:09:55.510Z,10.00
2023-04-14T05:14:58.291Z,8.80
2023-04-14T05:20:02.036Z,9.20
2023-04-14T05:25:07.930Z,7.00
2023-04-14T05:30:11.767Z,8.40
2023-04-14T05:35:14.583Z,8.80
2023-04-14T05:40:20.501Z,7.60
2023-04-14T05:45:23.353Z,8.80
2023-04-14T05:50:26.332Z,8.40
2023-04-14T05:55:30.484Z,8.60
2023-04-14T06:00:33.309Z,9.20
2023-04-14T06:05:36.113Z,9.80
2023-04-14T06:10:40.299Z,7.80
2023-04-14T06:15:43.188Z,8.80
2023-04-14T06:20:46.442Z,8.00
2023-04-14T06:25:52.221Z,8.00
2023-04-14T06:30:55.413Z,7.60
2023-04-14T06:35:58.262Z,7.00
2023-04-14T06:41:02.550Z,7.00
2023-04-14T06:46:05.805Z,7.40
2023-04-14T06:51:10.825Z,7.20
2023-04-14T06:56:15.303Z,6.60
2023-04-14T07:01:18.202Z,5.80
2023-04-14T07:06:21.199Z,8.00
2023-04-14T07:11:25.307Z,8.40
2023-04-14T07:16:28.241Z,8.00
2023-04-14T07:21:31.860Z,7.80
2023-04-14T07:26:36.315Z,7.00
2023-04-14T07:31:40.168Z,7.00
2023-04-14T07:36:43.340Z,5.80
2023-04-14T07:41:47.935Z,4.20
2023-04-14T07:46:50.863Z,2.60
2023-04-14T07:51:53.806Z,2.00
2023-04-14T07:56:57.967Z,2.00
2023-04-14T08:02:01.345Z,1.40
2023-04-14T08:07:04.289Z,1.00
2023-04-14T08:12:08.799Z,2.00
2023-04-14T08:17:11.781Z,1.00
2023-04-14T08:22:14.521Z,1.00
2023-04-14T08:27:18.710Z,1.80
2023-04-14T08:32:22.243Z,1.80
2023-04-14T08:37:25.727Z,1.00
2023-04-14T08:42:30.120Z,1.00
2023-04-14T08:47:33.050Z,1.00
2023-04-14T08:52:36.483Z,2.00
2023-04-14T08:57:42.340Z,1.00
2023-04-14T09:02:45.269Z,1.20
2023-04-14T09:07:48.308Z,1.00
2023-04-14T09:12:52.672Z,1.00
2023-04-14T09:17:56.107Z,1.80
2023-04-14T09:22:58.965Z,1.00
2023-04-14T09:28:03.261Z,1.00
2023-04-14T09:33:07.308Z,1.20
2023-04-14T09:38:10.368Z,1.00
2023-04-14T09:43:27.334Z,1.00
2023-04-14T09:48:30.218Z,2.00
2023-04-14T09:53:33.897Z,2.00
2023-04-14T09:58:38.627Z,1.40
2023-04-14T10:03:42.276Z,1.00
2023-04-14T10:08:46.293Z,2.00
2023-04-14T10:13:51.254Z,2.00
2023-04-14T10:18:54.503Z,1.80
2023-04-14T10:23:58.035Z,2.00
2023-04-14T10:29:03.462Z,2.00
2023-04-14T10:34:10.810Z,2.00
2023-04-14T10:39:13.912Z,2.00
2023-04-14T10:44:29.355Z,1.40
2023-04-14T10:49:33.175Z,1.80
2023-04-14T10:54:53.209Z,1.40
2023-04-14T10:59:59.173Z,4.80
2023-04-14T11:05:06.564Z,4.20
2023-04-14T11:10:37.498Z,3.20
2023-04-14T11:15:51.984Z,4.00
2023-04-14T11:20:54.983Z,2.80
2023-04-14T11:25:58.635Z,2.00
2023-04-14T11:31:03.679Z,2.00
2023-04-14T11:36:07.706Z,2.00
2023-04-14T11:41:10.675Z,3.20
2023-04-14T11:46:15.463Z,2.40
2023-04-14T11:51:21.743Z,2.00
2023-04-14T11:56:24.808Z,2.80
2023-04-14T12:01:29.805Z,2.00
2023-04-14T12:06:36.448Z,4.00
2023-04-14T12:11:39.304Z,1.00
2023-04-14T12:16:43.608Z,2.00
2023-04-14T12:21:52.473Z,2.00
2023-04-14T12:26:56.997Z,2.00
2023-04-14T12:32:01.593Z,1.20
2023-04-14T12:37:08.293Z,2.00
2023-04-14T12:42:11.666Z,1.80
2023-04-14T12:47:15.810Z,2.00
2023-04-14T12:52:33.372Z,2.00
2023-04-14T12:57:36.559Z,1.40
2023-04-14T13:02:41.097Z,1.00
2023-04-14T13:07:44.926Z,2.00
2023-04-14T13:12:47.772Z,2.00
2023-04-14T13:17:52.116Z,1.00
2023-04-14T13:22:54.902Z,1.00
2023-04-14T13:27:57.764Z,1.00
2023-04-14T13:33:01.969Z,2.00
2023-04-14T13:38:05.588Z,1.20
2023-04-14T13:43:09.550Z,1.60
2023-04-14T13:48:13.994Z,1.00
2023-04-14T13:53:17.210Z,1.00
2023-04-14T13:58:20.070Z,1.80
2023-04-14T14:03:25.279Z,2.00
2023-04-14T14:08:30.230Z,1.00
2023-04-14T14:13:33.451Z,0.00
2023-04-14T14:18:38.309Z,1.00
2023-04-14T14:23:41.407Z,1.00
2023-04-14T14:28:47.334Z,1.00
2023-04-14T14:33:51.724Z,0.60
2023-04-14T14:38:54.518Z,1.80
2023-04-14T14:43:58.593Z,1.00
2023-04-14T14:49:03.704Z,1.00
2023-04-14T14:54:12.487Z,1.00
2023-04-14T14:59:16.242Z,0.40
2023-04-14T15:04:20.458Z,1.00
2023-04-14T15:09:23.283Z,1.00
2023-04-14T15:14:26.292Z,0.00
2023-04-14T15:19:30.476Z,1.00
2023-04-14T15:24:34.430Z,1.00
2023-04-14T15:29:37.273Z,1.00
2023-04-14T15:34:41.563Z,1.00
2023-04-14T15:39:44.395Z,0.60
2023-04-14T15:44:47.322Z,0.40
2023-04-14T15:49:52.364Z,1.40
2023-04-14T15:55:12.182Z,1.00
2023-04-14T16:00:15.988Z,1.00
2023-04-14T16:05:20.323Z,0.60
2023-04-14T16:10:23.240Z,0.00
2023-04-14T16:15:27.346Z,0.00
2023-04-14T16:20:31.752Z,1.00
2023-04-14T16:25:35.077Z,1.00
2023-04-14T16:30:38.387Z,0.40
2023-04-14T16:35:43.291Z,0.60
2023-04-14T16:40:46.382Z,0.40
2023-04-14T16:45:49.247Z,1.00
2023-04-14T16:50:53.894Z,1.00
2023-04-14T16:56:03.497Z,1.00
2023-04-14T17:01:07.291Z,0.00
2023-04-14T17:06:11.750Z,1.00
2023-04-14T17:11:15.315Z,1.00
2023-04-14T17:16:18.121Z,1.00
2023-04-14T17:21:22.281Z,1.00
2023-04-14T17:26:25.041Z,1.40
2023-04-14T17:31:28.106Z,2.00
2023-04-14T17:36:32.300Z,2.00
2023-04-14T17:41:35.431Z,2.00
2023-04-14T17:46:38.379Z,1.00
2023-04-14T17:51:42.623Z,1.60
2023-04-14T17:56:45.412Z,1.80
2023-04-14T18:01:48.375Z,1.80
2023-04-14T18:06:52.688Z,1.00
2023-04-14T18:11:56.145Z,2.00
2023-04-14T18:29:21.282Z,1.80
2023-04-14T18:34:24.146Z,1.00
2023-04-14T18:39:28.744Z,1.00
2023-04-14T18:44:31.687Z,1.00
2023-04-14T18:49:34.486Z,0.80
2023-04-14T18:54:38.879Z,1.00
2023-04-14T18:59:41.833Z,0.80
2023-04-14T19:04:44.927Z,1.00
2023-04-14T19:09:49.098Z,0.20
2023-04-14T19:14:51.834Z,1.60
2023-04-14T19:19:54.845Z,0.80
2023-04-14T19:24:59.006Z,0.20
2023-04-14T19:30:01.968Z,1.00
2023-04-14T19:35:06.448Z,0.80
2023-04-14T19:40:11.351Z,1.00
2023-04-14T19:45:14.095Z,0.40
2023-04-14T19:50:17.145Z,0.00
2023-04-14T19:55:21.314Z,0.40
2023-04-14T20:00:24.825Z,0.20
2023-04-14T20:05:27.749Z,0.40
2023-04-14T20:10:31.933Z,0.00
2023-04-14T20:15:34.786Z,1.00
2023-04-14T20:20:40.182Z,1.00
2023-04-14T20:25:45.522Z,0.00
2023-04-14T20:30:50.851Z,1.00
2023-04-14T20:35:54.141Z,1.00
2023-04-14T20:40:59.044Z,1.00
2023-04-14T20:46:02.102Z,0.80
2023-04-14T20:51:05.300Z,1.00
2023-04-14T20:56:09.446Z,1.00
2023-04-14T21:01:12.252Z,0.20
2023-04-14T21:06:16.064Z,1.00
2023-04-14T21:11:20.207Z,1.00
2023-04-14T21:16:23.088Z,1.00
2023-04-14T21:21:26.148Z,1.00
2023-04-14T21:26:30.364Z,1.00
2023-04-14T21:31:33.461Z,0.80
2023-04-14T21:36:36.720Z,0.60
2023-04-14T21:41:40.899Z,1.00
2023-04-14T21:46:43.656Z,0.80
2023-04-14T21:51:46.541Z,0.00
2023-04-14T21:56:50.673Z,1.00
2023-04-14T22:01:53.459Z,0.00
2023-04-14T22:06:57.353Z,1.00
2023-04-14T22:12:01.496Z,0.00
2023-04-14T22:17:04.484Z,0.80
2023-04-14T22:22:07.478Z,0.00
2023-04-14T22:27:11.655Z,1.00
2023-04-14T22:32:14.427Z,0.00
2023-04-14T22:37:17.166Z,1.00
2023-04-14T22:42:21.313Z,0.00
2023-04-14T22:47:24.212Z,0.80
2023-04-14T22:52:27.865Z,0.00
2023-04-14T22:57:33.120Z,0.00
2023-04-14T23:02:36.679Z,1.00
2023-04-14T23:07:39.862Z,0.00
2023-04-14T23:12:43.949Z,0.20
2023-04-14T23:17:46.951Z,0.00
2023-04-14T23:22:49.756Z,0.00
2023-04-14T23:27:53.897Z,0.60
2023-04-14T23:32:56.932Z,0.00
2023-04-14T23:38:02.307Z,0.40
2023-04-14T23:43:06.506Z,0.20
2023-04-14T23:48:09.435Z,0.00
2023-04-14T23:53:12.327Z,0.00
2023-04-14T23:58:26.161Z,0.20
