createdAt,value
2023-02-04T00:00:57.882Z,16.30
2023-02-04T00:03:26.189Z,15.02
2023-02-04T00:05:54.689Z,14.70
2023-02-04T00:08:23.860Z,13.65
2023-02-04T00:10:52.104Z,12.88
2023-02-04T00:13:20.801Z,14.52
2023-02-04T00:15:49.334Z,14.67
2023-02-04T00:18:21.834Z,14.88
2023-02-04T00:20:52.200Z,13.63
2023-02-04T00:23:20.859Z,14.85
2023-02-04T00:25:49.179Z,12.82
2023-02-04T00:28:17.816Z,13.45
2023-02-04T00:30:47.448Z,13.25
2023-02-04T00:35:45.752Z,13.05
2023-02-04T00:38:13.934Z,12.98
2023-02-04T00:40:42.489Z,12.77
2023-02-04T00:43:11.496Z,13.18
2023-02-04T00:45:39.827Z,12.90
2023-02-04T00:48:08.074Z,14.75
2023-02-04T00:50:39.937Z,16.40
2023-02-04T00:53:09.945Z,17.70
2023-02-04T00:55:38.809Z,16.77
2023-02-04T00:58:07.488Z,16.23
2023-02-04T01:00:35.880Z,15.70
2023-02-04T01:03:04.177Z,16.15
2023-02-04T01:05:32.660Z,14.65
2023-02-04T01:08:03.544Z,15.90
2023-02-04T01:10:33.986Z,15.38
2023-02-04T01:13:02.740Z,14.85
2023-02-04T01:15:33.129Z,14.13
2023-02-04T01:18:01.459Z,13.27
2023-02-04T01:20:30.447Z,14.40
2023-02-04T01:22:59.020Z,12.18
2023-02-04T01:25:27.666Z,14.02
2023-02-04T01:27:57.447Z,14.80
2023-02-04T01:30:26.022Z,12.45
2023-02-04T01:32:54.715Z,14.27
2023-02-04T01:35:22.945Z,14.40
2023-02-04T01:37:51.616Z,14.02
2023-02-04T01:40:20.243Z,13.98
2023-02-04T01:42:48.987Z,13.80
2023-02-04T01:45:19.469Z,14.43
2023-02-04T01:47:48.103Z,13.50
2023-02-04T01:50:19.652Z,13.48
2023-02-04T01:52:48.379Z,13.88
2023-02-04T01:55:18.234Z,14.33
2023-02-04T01:57:46.982Z,15.20
2023-02-04T02:00:23.073Z,16.17
2023-02-04T02:02:53.490Z,15.68
2023-02-04T02:05:24.713Z,16.13
2023-02-04T02:07:55.841Z,16.02
2023-02-04T02:10:25.131Z,17.40
2023-02-04T02:12:55.151Z,17.00
2023-02-04T02:15:26.110Z,17.38
2023-02-04T02:17:55.122Z,17.27
2023-02-04T02:20:30.446Z,17.08
2023-02-04T02:23:06.907Z,16.85
2023-02-04T02:25:37.967Z,16.73
2023-02-04T02:28:10.415Z,16.60
2023-02-04T02:30:40.367Z,16.48
2023-02-04T02:33:09.089Z,15.73
2023-02-04T02:35:37.685Z,16.25
2023-02-04T02:38:06.304Z,16.30
2023-02-04T02:40:37.399Z,16.83
2023-02-04T02:43:07.499Z,16.77
2023-02-04T02:45:36.501Z,16.73
2023-02-04T02:48:05.092Z,16.80
2023-02-04T02:50:35.597Z,16.48
2023-02-04T02:53:04.654Z,16.48
2023-02-04T02:55:33.838Z,15.18
2023-02-04T02:58:04.331Z,16.17
2023-02-04T03:00:33.162Z,15.43
2023-02-04T03:03:09.471Z,15.27
2023-02-04T03:05:42.215Z,15.10
2023-02-04T03:08:12.559Z,14.23
2023-02-04T03:10:40.806Z,14.52
2023-02-04T03:13:11.927Z,14.35
2023-02-04T03:15:40.909Z,13.43
2023-02-04T03:18:09.902Z,14.32
2023-02-04T03:20:39.206Z,13.82
2023-02-04T03:23:08.031Z,13.75
2023-02-04T03:25:36.183Z,13.13
2023-02-04T03:28:04.183Z,13.25
2023-02-04T03:30:34.875Z,13.43
2023-02-04T03:33:03.228Z,12.93
2023-02-04T03:35:31.758Z,12.00
2023-02-04T03:38:00.516Z,11.90
2023-02-04T03:40:30.235Z,12.53
2023-02-04T03:42:58.936Z,12.20
2023-02-04T03:45:32.443Z,12.40
2023-02-04T03:48:04.994Z,11.15
2023-02-04T03:50:34.334Z,11.70
2023-02-04T03:53:02.720Z,10.48
2023-02-04T03:55:32.590Z,10.65
2023-02-04T03:58:01.064Z,10.55
2023-02-04T04:00:30.033Z,9.82
2023-02-04T04:02:59.792Z,9.45
2023-02-04T04:05:29.987Z,8.15
2023-02-04T04:07:58.652Z,7.40
2023-02-04T04:10:26.959Z,7.53
2023-02-04T04:12:55.446Z,8.00
2023-02-04T04:15:23.911Z,7.43
2023-02-04T04:17:52.645Z,7.90
2023-02-04T04:20:25.827Z,7.87
2023-02-04T04:22:55.678Z,8.27
2023-02-04T04:25:24.079Z,8.65
2023-02-04T04:27:52.851Z,8.07
2023-02-04T04:30:21.306Z,7.80
2023-02-04T04:32:49.737Z,7.93
2023-02-04T04:35:18.048Z,7.22
2023-02-04T04:37:46.068Z,7.43
2023-02-04T04:40:16.205Z,7.13
2023-02-04T04:42:44.608Z,7.20
2023-02-04T04:45:14.640Z,7.75
2023-02-04T04:47:42.839Z,7.43
2023-02-04T04:50:12.229Z,6.82
2023-02-04T04:52:40.617Z,7.90
2023-02-04T04:55:10.471Z,7.80
2023-02-04T04:57:47.384Z,7.85
2023-02-04T05:00:19.392Z,7.30
2023-02-04T05:02:48.385Z,7.22
2023-02-04T05:05:19.070Z,8.30
2023-02-04T05:07:48.536Z,8.95
2023-02-04T05:10:17.776Z,7.78
2023-02-04T05:12:47.924Z,8.15
2023-02-04T05:15:16.841Z,8.38
2023-02-04T05:17:45.128Z,8.30
2023-02-04T05:20:14.447Z,7.93
2023-02-04T05:22:42.712Z,9.25
2023-02-04T05:25:11.534Z,9.05
2023-02-04T05:27:39.815Z,9.13
2023-02-04T05:30:13.003Z,8.90
2023-02-04T05:32:41.635Z,8.55
2023-02-04T05:35:10.861Z,8.73
2023-02-04T05:37:39.288Z,10.07
2023-02-04T05:40:08.826Z,10.32
2023-02-04T05:42:37.262Z,8.68
2023-02-04T05:45:05.831Z,9.15
2023-02-04T05:47:36.919Z,9.27
2023-02-04T05:50:05.780Z,8.95
2023-02-04T05:52:34.467Z,9.25
2023-02-04T05:55:02.873Z,8.30
2023-02-04T05:57:31.274Z,8.60
2023-02-04T05:59:59.328Z,8.85
2023-02-04T06:02:28.103Z,8.57
2023-02-04T06:04:57.967Z,8.98
2023-02-04T06:07:26.420Z,9.13
2023-02-04T06:09:55.004Z,9.70
2023-02-04T06:12:23.052Z,10.13
2023-02-04T06:14:51.533Z,10.95
2023-02-04T06:17:20.582Z,10.32
2023-02-04T06:19:49.024Z,10.50
2023-02-04T06:22:19.378Z,10.80
2023-02-04T06:24:48.146Z,9.68
2023-02-04T06:27:23.137Z,11.70
2023-02-04T06:29:51.961Z,11.93
2023-02-04T06:32:20.576Z,10.87
2023-02-04T06:34:50.974Z,11.75
2023-02-04T06:37:21.682Z,11.60
2023-02-04T06:39:52.170Z,12.27
2023-02-04T06:42:20.593Z,12.73
2023-02-04T06:44:49.642Z,11.23
2023-02-04T06:47:18.196Z,11.98
2023-02-04T06:49:47.991Z,12.00
2023-02-04T06:52:16.967Z,13.10
2023-02-04T06:54:47.286Z,12.70
2023-02-04T06:57:15.307Z,11.95
2023-02-04T06:59:44.193Z,12.32
2023-02-04T07:02:13.710Z,11.73
2023-02-04T07:04:45.126Z,11.50
2023-02-04T07:07:13.887Z,11.43
2023-02-04T07:09:42.682Z,11.93
2023-02-04T07:12:13.673Z,12.20
2023-02-04T07:14:44.024Z,11.77
2023-02-04T07:17:13.610Z,10.98
2023-02-04T07:19:41.957Z,10.93
2023-02-04T07:22:10.662Z,11.68
2023-02-04T07:24:39.434Z,11.13
2023-02-04T07:27:09.246Z,12.27
2023-02-04T07:29:39.331Z,12.00
2023-02-04T07:32:07.559Z,11.63
2023-02-04T07:34:36.662Z,12.20
2023-02-04T07:37:05.726Z,11.05
2023-02-04T07:39:33.825Z,11.15
2023-02-04T07:42:02.193Z,12.02
2023-02-04T07:44:30.849Z,10.95
2023-02-04T07:47:00.778Z,9.43
2023-02-04T07:49:29.207Z,8.60
2023-02-04T07:51:58.243Z,8.77
2023-02-04T07:54:26.623Z,10.88
2023-02-04T07:56:54.802Z,15.05
2023-02-04T07:59:23.618Z,21.77
2023-02-04T08:01:52.732Z,17.38
2023-02-04T08:04:22.864Z,12.48
2023-02-04T08:06:52.809Z,11.55
2023-02-04T08:09:21.040Z,7.65
2023-02-04T08:11:49.269Z,8.20
2023-02-04T08:14:17.951Z,7.32
2023-02-04T08:16:45.915Z,8.93
2023-02-04T08:19:19.417Z,7.80
2023-02-04T08:21:50.046Z,11.38
2023-02-04T08:24:18.769Z,10.35
2023-02-04T08:26:47.558Z,11.23
2023-02-04T08:29:16.035Z,9.43
2023-02-04T08:31:44.360Z,8.27
2023-02-04T08:34:13.773Z,7.60
2023-02-04T08:36:42.395Z,7.70
2023-02-04T08:39:12.396Z,7.40
2023-02-04T08:41:41.216Z,7.13
2023-02-04T08:44:09.312Z,7.50
2023-02-04T08:46:39.365Z,7.55
2023-02-04T08:49:07.903Z,11.95
2023-02-04T08:51:36.266Z,11.95
2023-02-04T08:54:04.425Z,11.02
2023-02-04T08:56:37.865Z,9.65
2023-02-04T08:59:06.652Z,9.77
2023-02-04T09:01:34.755Z,8.32
2023-02-04T09:04:03.565Z,4.50
2023-02-04T09:06:32.351Z,5.53
2023-02-04T09:09:00.959Z,3.93
2023-02-04T09:11:30.104Z,3.03
2023-02-04T09:13:59.858Z,2.35
2023-02-04T09:18:57.997Z,3.03
2023-02-04T09:21:26.228Z,2.30
2023-02-04T09:23:56.070Z,2.47
2023-02-04T09:26:24.234Z,2.35
2023-02-04T09:28:52.832Z,2.00
2023-02-04T09:31:22.917Z,3.88
2023-02-04T09:33:51.595Z,2.63
2023-02-04T09:36:20.584Z,2.35
2023-02-04T09:38:49.183Z,2.13
2023-02-04T09:41:17.387Z,1.92
2023-02-04T09:43:46.871Z,1.98
2023-02-04T09:46:23.764Z,2.35
2023-02-04T09:48:53.577Z,2.10
2023-02-04T09:53:54.683Z,2.05
2023-02-04T09:56:22.879Z,1.60
2023-02-04T09:58:51.685Z,2.08
2023-02-04T10:01:22.797Z,1.90
2023-02-04T10:03:51.551Z,2.10
2023-02-04T10:06:32.048Z,2.08
2023-02-04T10:09:01.166Z,2.40
2023-02-04T10:11:33.836Z,2.17
2023-02-04T10:14:02.235Z,1.90
2023-02-04T10:16:34.396Z,3.72
2023-02-04T10:19:05.744Z,2.95
2023-02-04T10:21:37.153Z,3.92
2023-02-04T10:24:08.733Z,6.05
2023-02-04T10:26:37.067Z,6.45
2023-02-04T10:29:09.800Z,17.25
2023-02-04T10:31:41.101Z,26.92
2023-02-04T10:34:18.110Z,12.27
2023-02-04T10:36:49.180Z,5.65
2023-02-04T10:39:18.856Z,3.78
2023-02-04T10:44:21.548Z,1.85
2023-02-04T10:46:53.188Z,1.73
2023-02-04T10:49:25.734Z,1.33
2023-02-04T10:51:54.130Z,2.00
2023-02-04T10:54:35.391Z,1.63
2023-02-04T10:57:16.155Z,1.50
2023-02-04T10:59:45.626Z,1.55
2023-02-04T11:02:33.854Z,1.58
2023-02-04T11:05:03.283Z,3.25
2023-02-04T11:07:31.448Z,1.55
2023-02-04T11:09:59.531Z,1.48
2023-02-04T11:12:41.382Z,1.50
2023-02-04T11:15:44.737Z,2.10
2023-02-04T11:18:29.312Z,1.50
2023-02-04T11:20:59.383Z,1.30
2023-02-04T11:23:39.040Z,1.40
2023-02-04T11:28:58.132Z,2.30
2023-02-04T11:31:45.657Z,3.90
2023-02-04T11:34:32.610Z,4.60
2023-02-04T11:37:17.032Z,2.65
2023-02-04T11:42:42.508Z,3.55
2023-02-04T11:45:16.881Z,3.80
2023-02-04T11:47:46.093Z,3.50
2023-02-04T11:50:29.348Z,3.72
2023-02-04T11:52:58.867Z,3.53
2023-02-04T11:55:27.540Z,4.72
2023-02-04T11:57:58.478Z,4.45
2023-02-04T12:00:29.034Z,5.07
2023-02-04T12:02:59.636Z,5.03
2023-02-04T12:05:44.501Z,5.93
2023-02-04T12:08:15.574Z,5.90
2023-02-04T12:10:51.437Z,13.95
2023-02-04T12:13:23.875Z,8.52
2023-02-04T12:15:59.563Z,11.93
2023-02-04T12:18:29.112Z,7.40
2023-02-04T12:23:48.092Z,7.30
2023-02-04T12:26:16.204Z,7.80
2023-02-04T12:28:44.641Z,7.32
2023-02-04T12:31:12.864Z,7.10
2023-02-04T12:33:41.441Z,7.32
2023-02-04T12:36:11.511Z,8.25
2023-02-04T12:38:39.672Z,8.20
2023-02-04T12:41:09.774Z,8.00
2023-02-04T12:43:38.437Z,9.93
2023-02-04T12:46:07.166Z,8.00
2023-02-04T12:48:35.563Z,7.77
2023-02-04T12:51:07.315Z,8.23
2023-02-04T12:53:37.421Z,8.73
2023-02-04T12:56:07.943Z,7.53
2023-02-04T12:58:36.318Z,7.57
2023-02-04T13:01:04.772Z,8.60
2023-02-04T13:03:32.984Z,8.73
2023-02-04T13:06:01.663Z,8.52
2023-02-04T13:08:31.648Z,8.70
2023-02-04T13:11:01.605Z,8.57
2023-02-04T13:13:31.264Z,8.73
2023-02-04T13:18:28.059Z,8.90
2023-02-04T13:20:57.200Z,9.00
2023-02-04T13:23:26.319Z,9.00
2023-02-04T13:25:55.400Z,10.98
2023-02-04T13:28:25.121Z,11.38
2023-02-04T13:33:22.122Z,10.13
2023-02-04T13:35:50.435Z,10.13
2023-02-04T13:38:19.690Z,9.80
2023-02-04T13:40:48.666Z,10.20
2023-02-04T13:43:17.756Z,12.82
2023-02-04T13:45:49.252Z,14.35
2023-02-04T13:48:17.795Z,15.45
2023-02-04T13:50:47.213Z,17.88
2023-02-04T13:53:15.602Z,21.42
2023-02-04T13:55:45.421Z,17.33
2023-02-04T13:58:13.779Z,20.20
2023-02-04T14:00:42.451Z,18.60
2023-02-04T14:03:12.158Z,19.40
2023-02-04T14:11:01.131Z,11.75
2023-02-04T14:13:29.980Z,12.00
2023-02-04T14:15:58.099Z,11.83
2023-02-04T14:18:27.634Z,13.23
2023-02-04T14:20:55.955Z,13.50
2023-02-04T14:23:25.350Z,13.40
2023-02-04T14:25:53.635Z,12.93
2023-02-04T14:28:22.158Z,14.73
2023-02-04T14:30:50.411Z,13.23
2023-02-04T14:33:19.124Z,13.25
2023-02-04T14:35:48.997Z,13.27
2023-02-04T14:38:18.483Z,12.52
2023-02-04T14:40:46.763Z,13.13
2023-02-04T14:43:15.080Z,12.85
2023-02-04T14:45:43.320Z,14.02
2023-02-04T14:48:11.696Z,14.35
2023-02-04T14:50:39.922Z,14.43
2023-02-04T14:53:09.783Z,14.02
2023-02-04T14:55:37.820Z,13.43
2023-02-04T14:58:06.205Z,13.88
2023-02-04T15:00:34.665Z,13.45
2023-02-04T15:03:05.817Z,16.33
2023-02-04T15:05:34.139Z,13.93
2023-02-04T15:08:02.269Z,14.23
2023-02-04T15:10:32.262Z,14.43
2023-02-04T15:13:00.701Z,15.18
2023-02-04T15:15:29.120Z,19.08
2023-02-04T15:17:57.931Z,20.98
2023-02-04T15:20:26.751Z,22.73
2023-02-04T15:22:56.448Z,23.00
2023-02-04T15:27:54.466Z,23.90
2023-02-04T15:30:22.896Z,23.52
2023-02-04T15:32:51.178Z,26.80
2023-02-04T15:35:19.936Z,23.65
2023-02-04T15:37:48.524Z,24.17
2023-02-04T15:40:18.562Z,23.45
2023-02-04T15:42:47.959Z,24.70
2023-02-04T15:45:18.557Z,26.13
2023-02-04T15:47:47.197Z,27.58
2023-02-04T15:50:15.491Z,26.67
2023-02-04T15:52:46.770Z,32.33
2023-02-04T15:55:15.483Z,28.88
2023-02-04T15:57:43.781Z,29.17
2023-02-04T16:00:13.077Z,31.27
2023-02-04T16:02:43.904Z,35.78
2023-02-04T16:05:12.104Z,48.60
2023-02-04T16:07:40.257Z,43.70
2023-02-04T16:10:09.240Z,38.15
2023-02-04T16:12:37.631Z,34.75
2023-02-04T16:15:07.062Z,35.33
2023-02-04T16:17:35.528Z,45.92
2023-02-04T16:20:07.137Z,44.47
2023-02-04T16:22:36.555Z,37.78
2023-02-04T16:25:04.873Z,30.90
2023-02-04T16:27:34.111Z,38.17
2023-02-04T16:30:03.589Z,45.67
2023-02-04T16:32:33.669Z,37.53
2023-02-04T16:35:04.864Z,24.42
2023-02-04T16:37:36.180Z,27.70
2023-02-04T16:40:05.706Z,19.42
2023-02-04T16:42:34.204Z,18.23
2023-02-04T16:45:02.603Z,20.58
2023-02-04T16:47:32.790Z,18.23
2023-02-04T16:50:03.261Z,18.10
2023-02-04T16:52:32.516Z,17.13
2023-02-04T16:55:05.597Z,22.60
2023-02-04T16:57:34.315Z,18.02
2023-02-04T17:00:02.289Z,16.03
2023-02-04T17:02:33.262Z,18.40
2023-02-04T17:05:03.965Z,22.27
2023-02-04T17:07:32.907Z,20.02
2023-02-04T17:10:03.289Z,22.98
2023-02-04T17:12:31.932Z,17.83
2023-02-04T17:15:01.796Z,15.25
2023-02-04T17:17:29.903Z,14.43
2023-02-04T17:20:00.670Z,13.30
2023-02-04T17:22:29.539Z,14.65
2023-02-04T17:24:57.698Z,14.18
2023-02-04T17:27:27.780Z,16.33
2023-02-04T17:29:56.314Z,13.48
2023-02-04T17:32:24.742Z,17.40
2023-02-04T17:34:55.383Z,13.07
2023-02-04T17:37:23.618Z,18.10
2023-02-04T17:39:52.092Z,17.42
2023-02-04T17:42:20.628Z,18.20
2023-02-04T17:44:52.358Z,50.08
2023-02-04T17:47:20.531Z,31.77
2023-02-04T17:49:49.447Z,26.95
2023-02-04T17:52:18.456Z,27.42
2023-02-04T17:54:47.498Z,21.52
2023-02-04T17:57:20.779Z,49.78
2023-02-04T17:59:51.876Z,24.52
2023-02-04T18:02:27.394Z,21.48
2023-02-04T18:04:59.580Z,16.52
2023-02-04T18:12:54.941Z,16.88
2023-02-04T18:15:39.695Z,16.08
2023-02-04T18:18:19.719Z,18.17
2023-02-04T18:20:48.745Z,17.75
2023-02-04T18:23:19.980Z,15.40
2023-02-04T18:25:49.324Z,14.95
2023-02-04T18:28:19.644Z,17.33
2023-02-04T18:30:54.160Z,16.65
2023-02-04T18:33:27.734Z,13.90
2023-02-04T18:36:02.006Z,14.63
2023-02-04T18:38:39.418Z,13.85
2023-02-04T18:41:28.269Z,14.35
2023-02-04T18:44:02.606Z,20.27
2023-02-04T18:46:37.402Z,22.52
2023-02-04T18:49:20.763Z,26.13
2023-02-04T18:51:49.420Z,24.77
2023-02-04T18:54:41.452Z,19.92
2023-02-04T18:57:30.643Z,17.30
2023-02-04T19:00:22.527Z,15.98
2023-02-04T19:02:55.538Z,17.05
2023-02-04T19:05:44.639Z,18.23
2023-02-04T19:08:44.916Z,16.60
2023-02-04T19:11:27.606Z,15.00
2023-02-04T19:14:00.104Z,16.77
2023-02-04T19:16:33.569Z,14.52
2023-02-04T19:19:06.923Z,15.63
2023-02-04T19:21:36.222Z,14.88
2023-02-04T19:24:22.428Z,18.45
2023-02-04T19:26:55.948Z,26.27
2023-02-04T19:29:41.940Z,19.40
2023-02-04T19:32:46.032Z,15.52
2023-02-04T19:35:20.436Z,17.65
2023-02-04T19:37:54.917Z,23.88
2023-02-04T19:40:31.802Z,18.55
2023-02-04T19:43:16.125Z,18.42
2023-02-04T19:45:44.835Z,17.27
2023-02-04T19:48:23.724Z,20.13
2023-02-04T19:50:54.956Z,22.23
2023-02-04T19:53:25.847Z,16.25
2023-02-04T19:55:55.975Z,14.73
2023-02-04T19:58:26.483Z,21.55
2023-02-04T20:01:03.217Z,17.88
2023-02-04T20:03:41.973Z,16.65
2023-02-04T20:06:32.695Z,17.65
2023-02-04T20:09:03.023Z,16.33
2023-02-04T20:11:54.660Z,18.35
2023-02-04T20:14:38.139Z,16.45
2023-02-04T20:17:23.906Z,19.20
2023-02-04T20:19:52.183Z,16.42
2023-02-04T20:22:56.011Z,17.88
2023-02-04T20:25:43.826Z,15.07
2023-02-04T20:28:42.743Z,17.05
2023-02-04T20:31:25.514Z,15.27
2023-02-04T20:33:55.774Z,17.95
2023-02-04T20:36:46.119Z,20.17
2023-02-04T20:39:29.626Z,17.27
2023-02-04T20:42:17.787Z,22.08
2023-02-04T20:44:48.851Z,28.80
2023-02-04T20:47:20.361Z,20.70
2023-02-04T20:49:55.789Z,19.75
2023-02-04T20:53:13.671Z,18.05
2023-02-04T20:55:49.012Z,27.48
2023-02-04T20:58:21.595Z,26.20
2023-02-04T21:00:53.712Z,24.65
2023-02-04T21:03:35.044Z,22.13
2023-02-04T21:06:17.346Z,25.40
2023-02-04T21:08:48.296Z,26.38
2023-02-04T21:11:18.769Z,30.15
2023-02-04T21:13:46.978Z,20.38
2023-02-04T21:16:15.663Z,34.17
2023-02-04T21:18:50.049Z,23.50
2023-02-04T21:21:20.519Z,25.33
2023-02-04T21:23:49.880Z,26.42
2023-02-04T21:26:19.919Z,23.23
2023-02-04T21:28:48.073Z,17.98
2023-02-04T21:31:21.502Z,25.00
2023-02-04T21:33:49.725Z,25.77
2023-02-04T21:36:17.867Z,29.15
2023-02-04T21:38:47.602Z,24.65
2023-02-04T21:43:46.506Z,25.63
2023-02-04T21:48:44.750Z,20.48
2023-02-04T21:51:15.371Z,20.35
2023-02-04T21:53:47.118Z,20.85
2023-02-04T21:56:17.605Z,18.75
2023-02-04T21:58:49.553Z,30.73
2023-02-04T22:01:17.934Z,21.77
2023-02-04T22:03:48.081Z,19.55
2023-02-04T22:06:16.753Z,18.98
2023-02-04T22:08:45.347Z,20.08
2023-02-04T22:11:14.964Z,20.20
2023-02-04T22:14:03.079Z,20.05
2023-02-04T22:16:36.392Z,21.65
2023-02-04T22:19:04.647Z,22.75
2023-02-04T22:21:35.112Z,24.67
2023-02-04T22:24:03.318Z,28.80
2023-02-04T22:26:31.911Z,28.90
2023-02-04T22:28:59.870Z,29.30
2023-02-04T22:31:28.294Z,27.80
2023-02-04T22:33:58.492Z,27.27
2023-02-04T22:36:28.056Z,27.23
2023-02-04T22:38:56.354Z,28.85
2023-02-04T22:41:25.485Z,29.88
2023-02-04T22:43:53.951Z,30.63
2023-02-04T22:46:22.239Z,30.10
2023-02-04T22:48:51.416Z,31.65
2023-02-04T22:51:22.803Z,31.40
2023-02-04T22:53:51.705Z,31.63
2023-02-04T22:56:21.744Z,30.55
2023-02-04T22:58:52.696Z,30.67
2023-02-04T23:01:26.088Z,29.48
2023-02-04T23:03:54.218Z,29.40
2023-02-04T23:06:24.750Z,28.13
2023-02-04T23:08:54.584Z,27.80
2023-02-04T23:11:23.251Z,28.58
2023-02-04T23:13:52.599Z,27.50
2023-02-04T23:16:21.742Z,26.38
2023-02-04T23:18:49.966Z,26.27
2023-02-04T23:21:20.277Z,26.98
2023-02-04T23:23:50.912Z,25.90
2023-02-04T23:26:19.717Z,26.63
2023-02-04T23:28:48.190Z,25.00
2023-02-04T23:31:16.707Z,25.13
2023-02-04T23:33:44.983Z,25.90
2023-02-04T23:36:13.750Z,23.50
2023-02-04T23:38:43.075Z,25.67
2023-02-04T23:41:13.207Z,32.85
2023-02-04T23:43:41.670Z,27.00
2023-02-04T23:46:12.037Z,26.60
2023-02-04T23:48:46.509Z,25.17
2023-02-04T23:51:15.799Z,24.40
2023-02-04T23:53:43.966Z,24.50
2023-02-04T23:56:14.111Z,24.40
2023-02-04T23:58:42.465Z,24.50
