createdAt,value
2022-09-07T00:01:07.606Z,11.19
2022-09-07T00:03:35.853Z,11.15
2022-09-07T00:06:09.804Z,11.17
2022-09-07T00:08:40.401Z,11.11
2022-09-07T00:11:13.699Z,11.09
2022-09-07T00:13:43.018Z,11.11
2022-09-07T00:16:13.792Z,11.12
2022-09-07T00:18:45.778Z,11.21
2022-09-07T00:21:15.982Z,11.19
2022-09-07T00:23:44.551Z,11.22
2022-09-07T00:26:18.303Z,11.20
2022-09-07T00:28:46.493Z,11.16
2022-09-07T00:31:20.129Z,11.06
2022-09-07T00:33:49.422Z,10.96
2022-09-07T00:36:18.748Z,11.02
2022-09-07T00:38:46.977Z,10.96
2022-09-07T00:41:16.381Z,10.96
2022-09-07T00:43:56.625Z,10.84
2022-09-07T00:46:26.885Z,10.90
2022-09-07T00:49:08.490Z,10.89
2022-09-07T00:51:46.438Z,10.85
2022-09-07T00:54:28.802Z,10.89
2022-09-07T00:56:56.670Z,10.84
2022-09-07T00:59:32.530Z,10.74
2022-09-07T01:02:01.584Z,10.78
2022-09-07T01:04:31.160Z,10.84
2022-09-07T01:07:00.396Z,10.85
2022-09-07T01:09:29.171Z,10.88
2022-09-07T01:12:00.680Z,10.87
2022-09-07T01:14:32.117Z,10.87
2022-09-07T01:17:05.013Z,10.83
2022-09-07T01:20:00.620Z,10.80
2022-09-07T01:23:05.618Z,10.74
2022-09-07T01:25:45.183Z,10.79
2022-09-07T01:28:29.382Z,10.77
2022-09-07T01:31:15.965Z,10.82
2022-09-07T01:33:47.219Z,10.87
2022-09-07T01:36:42.435Z,10.86
2022-09-07T01:39:10.204Z,10.82
2022-09-07T01:41:54.916Z,10.73
2022-09-07T01:44:36.019Z,10.73
2022-09-07T01:47:21.718Z,10.76
2022-09-07T01:50:12.212Z,10.82
2022-09-07T01:52:54.262Z,10.74
2022-09-07T01:55:34.087Z,10.74
2022-09-07T01:58:15.081Z,10.68
2022-09-07T02:00:49.413Z,10.67
2022-09-07T02:03:21.950Z,10.65
2022-09-07T02:06:11.873Z,10.68
2022-09-07T02:08:49.504Z,10.64
2022-09-07T02:11:21.809Z,10.65
2022-09-07T02:13:49.504Z,10.65
2022-09-07T02:16:24.136Z,10.65
2022-09-07T02:18:57.128Z,10.66
2022-09-07T02:21:39.978Z,10.58
2022-09-07T02:24:15.562Z,10.67
2022-09-07T02:26:48.188Z,10.71
2022-09-07T02:29:16.077Z,10.71
2022-09-07T02:31:43.822Z,10.60
2022-09-07T02:34:11.592Z,10.60
2022-09-07T02:36:46.109Z,10.58
2022-09-07T02:39:14.004Z,10.59
2022-09-07T02:41:43.717Z,10.60
2022-09-07T02:44:20.232Z,10.62
2022-09-07T02:47:06.123Z,10.68
2022-09-07T02:49:44.524Z,10.60
2022-09-07T02:52:41.730Z,10.54
2022-09-07T02:55:21.261Z,10.56
2022-09-07T02:57:54.193Z,10.56
2022-09-07T03:00:28.550Z,10.43
2022-09-07T03:03:14.762Z,10.48
2022-09-07T03:05:49.896Z,10.47
2022-09-07T03:08:34.560Z,10.44
2022-09-07T03:11:04.937Z,10.31
2022-09-07T03:13:33.126Z,10.32
2022-09-07T03:16:00.911Z,10.33
2022-09-07T03:18:29.197Z,10.28
2022-09-07T03:20:57.242Z,10.22
2022-09-07T03:23:25.084Z,10.22
2022-09-07T03:25:52.887Z,10.25
2022-09-07T03:28:20.515Z,10.16
2022-09-07T03:30:48.596Z,10.13
2022-09-07T03:33:17.041Z,10.12
2022-09-07T03:35:46.587Z,10.11
2022-09-07T03:38:14.364Z,10.14
2022-09-07T03:40:41.936Z,10.13
2022-09-07T03:43:09.712Z,10.10
2022-09-07T03:45:38.105Z,10.14
2022-09-07T03:48:05.885Z,10.16
2022-09-07T03:50:33.528Z,10.23
2022-09-07T03:53:01.306Z,10.21
2022-09-07T03:55:29.085Z,10.32
2022-09-07T03:57:57.157Z,10.36
2022-09-07T04:00:25.233Z,10.47
2022-09-07T04:02:52.960Z,10.43
2022-09-07T04:05:20.619Z,10.53
2022-09-07T04:07:48.829Z,10.54
2022-09-07T04:10:16.546Z,10.57
2022-09-07T04:12:45.417Z,10.52
2022-09-07T04:15:13.876Z,10.52
2022-09-07T04:17:41.497Z,10.55
2022-09-07T04:20:10.051Z,10.58
2022-09-07T04:22:37.827Z,10.63
2022-09-07T04:25:05.769Z,10.71
2022-09-07T04:27:35.065Z,10.69
2022-09-07T04:30:02.864Z,10.66
2022-09-07T04:32:30.544Z,10.73
2022-09-07T04:34:58.197Z,10.79
2022-09-07T04:37:26.240Z,10.80
2022-09-07T04:39:54.044Z,10.84
2022-09-07T04:42:22.000Z,10.79
2022-09-07T04:44:50.429Z,10.83
2022-09-07T04:47:18.091Z,10.90
2022-09-07T04:49:45.878Z,10.88
2022-09-07T04:52:13.520Z,10.88
2022-09-07T04:54:42.721Z,10.86
2022-09-07T04:57:11.712Z,10.87
2022-09-07T04:59:39.327Z,10.87
2022-09-07T05:02:07.151Z,10.97
2022-09-07T05:04:36.012Z,11.08
2022-09-07T05:07:04.060Z,11.15
2022-09-07T05:09:31.879Z,11.23
2022-09-07T05:12:00.972Z,11.24
2022-09-07T05:14:28.884Z,11.23
2022-09-07T05:16:57.228Z,11.17
2022-09-07T05:19:24.950Z,11.24
2022-09-07T05:21:52.616Z,11.31
2022-09-07T05:24:20.309Z,11.39
2022-09-07T05:26:48.246Z,11.41
2022-09-07T05:32:03.509Z,11.48
2022-09-07T05:34:32.389Z,11.50
2022-09-07T05:37:01.657Z,11.58
2022-09-07T05:39:29.737Z,11.57
2022-09-07T05:41:57.459Z,11.62
2022-09-07T05:47:14.479Z,11.65
2022-09-07T05:49:42.314Z,11.70
2022-09-07T05:52:10.460Z,11.72
2022-09-07T05:54:39.348Z,11.72
2022-09-07T05:57:07.513Z,11.71
2022-09-07T05:59:35.702Z,11.78
2022-09-07T06:02:04.644Z,11.86
2022-09-07T06:04:32.767Z,11.89
2022-09-07T06:12:37.217Z,11.96
2022-09-07T06:15:06.027Z,12.06
2022-09-07T06:17:34.475Z,12.13
2022-09-07T06:20:02.934Z,12.18
2022-09-07T06:22:31.405Z,12.24
2022-09-07T06:24:59.424Z,12.27
2022-09-07T06:27:28.117Z,12.29
2022-09-07T06:29:56.532Z,12.33
2022-09-07T06:35:14.952Z,12.45
2022-09-07T06:37:54.957Z,12.46
2022-09-07T06:42:00.067Z,12.55
2022-09-07T06:50:27.960Z,12.60
2022-09-07T06:55:44.959Z,12.82
2022-09-07T06:58:12.877Z,12.92
2022-09-07T07:00:40.798Z,12.99
2022-09-07T07:03:08.913Z,13.09
2022-09-07T07:05:36.972Z,13.17
2022-09-07T07:08:05.123Z,13.26
2022-09-07T07:10:38.114Z,13.30
2022-09-07T07:13:06.975Z,13.37
2022-09-07T07:15:35.216Z,13.43
2022-09-07T07:18:19.788Z,13.49
2022-09-07T07:20:49.709Z,13.51
2022-09-07T07:23:17.353Z,13.50
2022-09-07T07:25:44.919Z,13.56
2022-09-07T07:31:07.332Z,13.69
2022-09-07T07:33:38.984Z,13.64
2022-09-07T07:36:16.839Z,13.80
2022-09-07T07:39:03.263Z,13.83
2022-09-07T07:44:20.630Z,14.01
2022-09-07T07:46:50.326Z,14.04
2022-09-07T07:49:20.353Z,14.08
2022-09-07T07:54:39.472Z,14.30
2022-09-07T07:57:07.227Z,14.37
2022-09-07T07:59:35.474Z,14.40
2022-09-07T08:02:05.281Z,14.50
2022-09-07T08:04:34.450Z,14.53
2022-09-07T08:07:08.647Z,14.49
2022-09-07T08:09:42.740Z,14.69
2022-09-07T08:12:13.111Z,14.84
2022-09-07T08:14:42.659Z,14.98
2022-09-07T08:17:12.458Z,14.91
2022-09-07T08:19:40.179Z,14.70
2022-09-07T08:22:09.136Z,14.71
2022-09-07T08:24:36.804Z,14.84
2022-09-07T08:27:04.688Z,15.23
2022-09-07T08:29:35.023Z,14.97
2022-09-07T08:32:11.728Z,15.15
2022-09-07T08:34:59.085Z,15.30
2022-09-07T08:37:26.877Z,15.28
2022-09-07T08:39:54.518Z,15.36
2022-09-07T08:42:45.199Z,15.70
2022-09-07T08:45:38.868Z,15.80
2022-09-07T08:48:06.528Z,15.63
2022-09-07T08:50:51.892Z,15.56
2022-09-07T08:53:22.159Z,15.36
2022-09-07T08:56:14.263Z,15.50
2022-09-07T08:58:50.193Z,15.69
2022-09-07T09:01:31.940Z,15.91
2022-09-07T09:04:16.927Z,15.59
2022-09-07T09:07:16.634Z,15.40
2022-09-07T09:10:02.794Z,15.10
2022-09-07T09:12:55.287Z,15.09
2022-09-07T09:15:52.116Z,15.27
2022-09-07T09:18:44.012Z,15.95
2022-09-07T09:21:19.145Z,16.28
2022-09-07T09:23:53.488Z,16.27
2022-09-07T09:26:34.261Z,16.42
2022-09-07T09:29:15.928Z,16.42
2022-09-07T09:31:43.796Z,16.37
2022-09-07T09:34:18.101Z,16.29
2022-09-07T09:36:48.967Z,16.16
2022-09-07T09:39:28.794Z,16.01
2022-09-07T09:41:58.473Z,15.80
2022-09-07T09:44:33.153Z,15.75
2022-09-07T09:49:51.511Z,15.76
2022-09-07T09:52:31.850Z,15.76
2022-09-07T09:55:30.152Z,16.08
2022-09-07T10:04:01.193Z,16.43
2022-09-07T10:06:32.186Z,16.40
2022-09-07T10:09:02.272Z,16.33
2022-09-07T10:14:46.536Z,16.28
2022-09-07T10:17:38.924Z,16.23
2022-09-07T10:20:21.684Z,16.31
2022-09-07T10:22:52.332Z,16.33
2022-09-07T10:25:28.831Z,16.86
2022-09-07T10:28:14.454Z,17.34
2022-09-07T10:31:00.281Z,17.48
2022-09-07T10:33:43.610Z,17.63
2022-09-07T10:36:19.447Z,18.06
2022-09-07T10:39:08.593Z,17.89
2022-09-07T10:41:53.210Z,17.80
2022-09-07T10:44:51.404Z,17.43
2022-09-07T10:47:46.870Z,17.61
2022-09-07T10:50:31.003Z,17.54
2022-09-07T10:53:13.408Z,17.36
2022-09-07T10:56:05.621Z,17.17
2022-09-07T11:01:25.353Z,16.82
2022-09-07T11:04:20.422Z,16.58
2022-09-07T11:06:51.005Z,16.51
2022-09-07T11:09:19.327Z,16.44
2022-09-07T11:12:13.816Z,16.42
2022-09-07T11:14:48.232Z,16.63
2022-09-07T11:17:21.155Z,16.82
2022-09-07T11:20:14.145Z,16.84
2022-09-07T11:22:46.042Z,16.66
2022-09-07T11:25:53.064Z,16.58
2022-09-07T11:28:23.155Z,16.46
2022-09-07T11:31:00.744Z,16.43
2022-09-07T11:34:23.806Z,16.44
2022-09-07T11:39:35.713Z,16.61
2022-09-07T11:45:12.520Z,17.23
2022-09-07T11:47:40.928Z,17.74
2022-09-07T11:50:21.839Z,17.68
2022-09-07T11:52:54.267Z,17.63
2022-09-07T11:55:36.060Z,17.72
2022-09-07T11:58:09.311Z,17.72
2022-09-07T12:00:47.344Z,17.64
2022-09-07T12:03:39.409Z,17.53
2022-09-07T12:06:28.844Z,17.29
2022-09-07T12:09:02.440Z,17.54
2022-09-07T12:11:34.698Z,17.63
2022-09-07T12:14:43.645Z,17.86
2022-09-07T12:17:35.598Z,18.18
2022-09-07T12:20:09.424Z,18.28
2022-09-07T12:22:38.032Z,18.15
2022-09-07T12:25:11.503Z,17.97
2022-09-07T12:27:39.902Z,17.81
2022-09-07T12:30:13.472Z,17.79
2022-09-07T12:32:55.320Z,18.03
2022-09-07T12:35:26.927Z,18.07
2022-09-07T12:38:13.668Z,17.87
2022-09-07T12:40:47.198Z,17.66
2022-09-07T12:43:14.938Z,17.65
2022-09-07T12:45:42.524Z,17.81
2022-09-07T12:48:36.367Z,17.75
2022-09-07T12:55:16.390Z,17.64
2022-09-07T12:57:54.726Z,17.64
2022-09-07T13:00:32.670Z,17.63
2022-09-07T13:09:38.879Z,17.77
2022-09-07T13:12:54.201Z,17.32
2022-09-07T13:15:42.030Z,17.28
2022-09-07T13:18:28.810Z,17.37
2022-09-07T13:21:08.317Z,17.56
2022-09-07T13:23:39.707Z,17.53
2022-09-07T13:26:11.019Z,17.65
2022-09-07T13:28:52.610Z,17.72
2022-09-07T13:31:54.968Z,17.64
2022-09-07T13:34:34.642Z,17.39
2022-09-07T13:37:05.576Z,17.21
2022-09-07T13:39:41.670Z,17.15
2022-09-07T13:42:16.563Z,17.35
2022-09-07T13:44:56.261Z,17.42
2022-09-07T13:47:23.737Z,17.52
2022-09-07T13:50:00.298Z,17.66
2022-09-07T13:53:02.032Z,17.71
2022-09-07T13:55:38.259Z,17.78
2022-09-07T13:58:13.653Z,17.81
2022-09-07T14:01:05.258Z,17.72
2022-09-07T14:03:53.465Z,17.97
2022-09-07T14:06:21.315Z,17.77
2022-09-07T14:08:54.673Z,17.36
2022-09-07T14:11:38.633Z,17.38
2022-09-07T14:14:20.329Z,17.47
2022-09-07T14:16:52.123Z,17.55
2022-09-07T14:19:24.301Z,17.56
2022-09-07T14:22:04.810Z,17.75
2022-09-07T14:24:47.715Z,17.72
2022-09-07T14:27:21.688Z,17.58
2022-09-07T14:29:49.396Z,17.67
2022-09-07T14:32:25.122Z,17.65
2022-09-07T14:34:52.747Z,17.45
2022-09-07T14:37:22.327Z,17.41
2022-09-07T14:39:51.356Z,17.38
2022-09-07T14:42:24.084Z,17.39
2022-09-07T14:45:23.464Z,17.29
2022-09-07T14:47:54.044Z,17.15
2022-09-07T14:50:35.234Z,17.17
2022-09-07T14:56:10.865Z,17.22
2022-09-07T14:58:38.593Z,17.16
2022-09-07T15:04:02.174Z,17.09
2022-09-07T15:09:36.558Z,16.92
2022-09-07T15:12:19.066Z,16.90
2022-09-07T15:14:47.980Z,16.91
2022-09-07T15:20:36.604Z,16.70
2022-09-07T15:23:09.645Z,16.74
2022-09-07T15:25:38.252Z,16.74
2022-09-07T15:28:06.447Z,16.73
2022-09-07T15:30:34.166Z,16.63
2022-09-07T15:33:01.785Z,16.57
2022-09-07T15:35:29.495Z,16.59
2022-09-07T15:38:05.503Z,16.52
2022-09-07T15:41:03.781Z,16.41
2022-09-07T15:43:31.397Z,16.37
2022-09-07T15:45:59.053Z,16.37
2022-09-07T15:48:26.756Z,16.31
2022-09-07T15:51:04.290Z,16.29
2022-09-07T15:56:24.008Z,16.26
2022-09-07T15:58:52.851Z,16.23
2022-09-07T16:04:14.878Z,16.09
2022-09-07T16:06:44.588Z,16.01
2022-09-07T16:09:12.308Z,15.97
2022-09-07T16:11:40.837Z,15.96
2022-09-07T16:14:11.824Z,15.94
2022-09-07T16:19:28.220Z,15.82
2022-09-07T16:21:57.450Z,15.83
2022-09-07T16:24:25.523Z,15.81
2022-09-07T16:26:53.003Z,15.77
2022-09-07T16:29:21.124Z,15.74
2022-09-07T16:34:36.460Z,15.69
2022-09-07T16:37:03.947Z,15.65
2022-09-07T16:39:32.164Z,15.59
2022-09-07T16:42:00.221Z,15.57
2022-09-07T16:44:27.958Z,15.51
2022-09-07T16:46:55.547Z,15.47
2022-09-07T16:49:23.265Z,15.43
2022-09-07T16:51:50.860Z,15.36
2022-09-07T16:54:18.422Z,15.32
2022-09-07T16:56:46.210Z,15.37
2022-09-07T16:59:20.354Z,15.33
2022-09-07T17:01:48.347Z,15.31
2022-09-07T17:04:16.101Z,15.26
2022-09-07T17:06:44.410Z,15.20
2022-09-07T17:09:14.507Z,15.22
2022-09-07T17:11:42.650Z,15.19
2022-09-07T17:14:13.667Z,15.18
2022-09-07T17:16:46.174Z,15.16
2022-09-07T17:19:31.803Z,15.15
2022-09-07T17:22:03.160Z,15.11
2022-09-07T17:24:32.533Z,15.08
2022-09-07T17:27:01.280Z,15.04
2022-09-07T17:29:30.850Z,15.00
2022-09-07T17:34:47.017Z,14.87
2022-09-07T17:37:14.639Z,14.79
2022-09-07T17:39:42.418Z,14.73
2022-09-07T17:42:10.224Z,14.67
2022-09-07T17:44:38.586Z,14.61
2022-09-07T17:47:06.992Z,14.62
2022-09-07T17:49:35.961Z,14.63
2022-09-07T17:52:03.658Z,14.57
2022-09-07T17:54:32.037Z,14.51
2022-09-07T17:56:59.592Z,14.49
2022-09-07T18:02:15.773Z,14.37
2022-09-07T18:04:43.622Z,14.34
2022-09-07T18:07:11.773Z,14.29
2022-09-07T18:09:40.082Z,14.26
2022-09-07T18:12:10.596Z,14.18
2022-09-07T18:14:38.230Z,14.16
2022-09-07T18:17:12.230Z,14.13
2022-09-07T18:19:40.099Z,14.03
2022-09-07T18:22:08.783Z,13.97
2022-09-07T18:24:37.149Z,13.91
2022-09-07T18:27:05.044Z,13.87
2022-09-07T18:29:34.377Z,13.87
2022-09-07T18:32:07.459Z,13.79
2022-09-07T18:34:37.464Z,13.77
2022-09-07T18:37:06.133Z,13.71
2022-09-07T18:39:35.433Z,13.67
2022-09-07T18:42:04.138Z,13.63
2022-09-07T18:47:27.988Z,13.54
2022-09-07T18:49:57.856Z,13.56
2022-09-07T18:55:16.321Z,13.46
2022-09-07T18:57:43.935Z,13.44
2022-09-07T19:00:12.957Z,13.40
2022-09-07T19:02:41.432Z,13.39
2022-09-07T19:07:57.212Z,13.27
2022-09-07T19:10:24.916Z,13.32
2022-09-07T19:12:52.615Z,13.18
2022-09-07T19:15:20.627Z,13.28
2022-09-07T19:17:48.724Z,13.16
2022-09-07T19:20:16.526Z,13.07
2022-09-07T19:22:44.271Z,12.86
2022-09-07T19:25:12.162Z,12.77
2022-09-07T19:27:39.755Z,12.80
2022-09-07T19:30:07.964Z,12.76
2022-09-07T19:32:35.500Z,12.53
2022-09-07T19:35:04.367Z,12.50
2022-09-07T19:37:32.848Z,12.58
2022-09-07T19:40:01.905Z,12.77
2022-09-07T19:42:29.845Z,12.75
2022-09-07T19:44:57.382Z,12.80
2022-09-07T19:47:25.015Z,12.83
2022-09-07T19:49:52.528Z,12.88
2022-09-07T19:52:20.051Z,12.88
2022-09-07T19:54:47.633Z,12.78
2022-09-07T19:57:16.172Z,12.60
2022-09-07T19:59:45.737Z,12.39
2022-09-07T20:02:13.534Z,12.33
2022-09-07T20:04:41.065Z,12.42
2022-09-07T20:07:08.677Z,12.55
2022-09-07T20:09:38.807Z,12.63
2022-09-07T20:12:08.428Z,12.67
2022-09-07T20:14:36.081Z,12.69
2022-09-07T20:17:03.879Z,12.72
2022-09-07T20:19:31.484Z,12.62
2022-09-07T20:21:59.160Z,12.66
2022-09-07T20:24:26.796Z,12.62
2022-09-07T20:26:54.405Z,12.60
2022-09-07T20:29:29.420Z,12.35
2022-09-07T20:31:59.391Z,12.15
2022-09-07T20:34:28.587Z,12.12
2022-09-07T20:36:57.016Z,12.24
2022-09-07T20:39:25.088Z,12.31
2022-09-07T20:41:52.749Z,12.43
2022-09-07T20:44:20.244Z,12.39
2022-09-07T20:46:47.874Z,12.41
2022-09-07T20:49:15.487Z,12.46
2022-09-07T20:51:44.724Z,12.47
2022-09-07T20:54:12.302Z,12.49
2022-09-07T20:56:39.856Z,12.48
2022-09-07T20:59:07.436Z,12.39
2022-09-07T21:01:36.699Z,12.37
2022-09-07T21:04:06.313Z,12.30
2022-09-07T21:06:34.098Z,12.29
2022-09-07T21:09:02.975Z,12.13
2022-09-07T21:11:34.001Z,12.01
2022-09-07T21:14:03.018Z,12.00
2022-09-07T21:16:31.250Z,12.17
2022-09-07T21:19:00.857Z,12.34
2022-09-07T21:21:37.758Z,12.39
2022-09-07T21:24:07.218Z,12.43
2022-09-07T21:26:35.070Z,12.47
2022-09-07T21:29:05.160Z,12.52
2022-09-07T21:31:34.008Z,12.46
2022-09-07T21:34:02.500Z,12.47
2022-09-07T21:36:31.125Z,12.41
2022-09-07T21:38:58.643Z,12.43
2022-09-07T21:41:26.453Z,12.39
2022-09-07T21:44:00.238Z,12.38
2022-09-07T21:46:32.079Z,12.25
2022-09-07T21:49:00.407Z,12.18
2022-09-07T21:51:28.827Z,12.22
2022-09-07T21:54:00.471Z,12.29
2022-09-07T21:56:29.688Z,12.39
2022-09-07T21:59:02.016Z,12.42
2022-09-07T22:01:31.604Z,12.48
2022-09-07T22:04:02.379Z,12.53
2022-09-07T22:06:32.448Z,12.50
2022-09-07T22:09:00.960Z,12.51
2022-09-07T22:11:29.802Z,12.23
2022-09-07T22:14:00.493Z,12.08
2022-09-07T22:16:28.471Z,12.05
2022-09-07T22:18:56.298Z,12.15
2022-09-07T22:21:25.877Z,12.23
2022-09-07T22:23:57.022Z,12.33
2022-09-07T22:26:26.710Z,12.38
2022-09-07T22:28:55.284Z,12.43
2022-09-07T22:31:28.865Z,12.48
2022-09-07T22:33:57.713Z,12.51
2022-09-07T22:36:28.226Z,12.44
2022-09-07T22:39:01.278Z,12.28
2022-09-07T22:41:31.697Z,12.12
2022-09-07T22:43:59.866Z,12.10
2022-09-07T22:46:29.994Z,12.19
2022-09-07T22:48:58.644Z,12.30
2022-09-07T22:51:27.224Z,12.41
2022-09-07T22:53:55.559Z,12.43
2022-09-07T22:56:29.349Z,12.46
2022-09-07T22:59:02.231Z,12.47
2022-09-07T23:01:31.754Z,12.43
2022-09-07T23:04:00.189Z,12.48
2022-09-07T23:06:27.847Z,12.24
2022-09-07T23:08:57.461Z,12.17
2022-09-07T23:11:25.740Z,12.27
2022-09-07T23:13:56.107Z,12.47
2022-09-07T23:16:24.066Z,12.65
2022-09-07T23:18:51.944Z,12.73
2022-09-07T23:21:19.808Z,12.89
2022-09-07T23:23:52.317Z,12.81
2022-09-07T23:26:22.078Z,12.71
2022-09-07T23:28:55.053Z,12.68
2022-09-07T23:31:24.075Z,12.76
2022-09-07T23:33:51.891Z,12.83
2022-09-07T23:36:19.826Z,12.87
2022-09-07T23:38:48.099Z,12.90
2022-09-07T23:41:19.927Z,12.80
2022-09-07T23:43:48.483Z,12.80
2022-09-07T23:46:16.703Z,12.66
2022-09-07T23:48:45.508Z,12.62
2022-09-07T23:51:14.443Z,12.67
2022-09-07T23:53:42.586Z,12.79
2022-09-07T23:56:10.228Z,12.82
2022-09-07T23:58:39.687Z,12.80
