createdAt,value
2016-12-02T00:01:39.113Z,99.99
2016-12-02T00:06:35.212Z,99.99
2016-12-02T00:11:31.850Z,99.99
2016-12-02T00:16:28.588Z,99.99
2016-12-02T00:21:25.474Z,99.99
2016-12-02T00:26:21.703Z,99.99
2016-12-02T00:31:18.553Z,99.99
2016-12-02T00:36:15.235Z,99.99
2016-12-02T00:41:11.752Z,99.99
2016-12-02T00:46:08.330Z,99.99
2016-12-02T00:51:05.707Z,99.99
2016-12-02T00:56:02.233Z,99.99
2016-12-02T01:00:58.766Z,99.99
2016-12-02T01:05:55.414Z,99.99
2016-12-02T01:10:51.868Z,99.99
2016-12-02T01:15:48.212Z,99.99
2016-12-02T01:20:44.569Z,99.99
2016-12-02T01:25:41.065Z,99.99
2016-12-02T01:30:38.790Z,99.99
2016-12-02T01:35:35.156Z,99.99
2016-12-02T01:40:31.556Z,99.99
2016-12-02T01:45:27.974Z,99.99
2016-12-02T01:50:24.672Z,99.99
2016-12-02T01:55:21.128Z,99.99
2016-12-02T02:00:17.711Z,99.99
2016-12-02T02:05:14.645Z,99.99
2016-12-02T02:10:11.115Z,99.99
2016-12-02T02:15:07.521Z,99.99
2016-12-02T02:20:04.134Z,99.99
2016-12-02T02:25:00.318Z,99.99
2016-12-02T02:29:57.089Z,99.99
2016-12-02T02:34:53.687Z,99.99
2016-12-02T02:39:50.327Z,99.99
2016-12-02T02:44:46.928Z,99.99
2016-12-02T02:49:43.551Z,99.99
2016-12-02T02:54:40.176Z,99.99
2016-12-02T02:59:36.584Z,99.99
2016-12-02T03:04:33.611Z,99.99
2016-12-02T03:09:29.911Z,99.99
2016-12-02T03:14:26.657Z,99.99
2016-12-02T03:19:23.198Z,99.99
2016-12-02T03:24:19.932Z,99.99
2016-12-02T03:29:17.153Z,99.99
2016-12-02T03:34:13.591Z,99.99
2016-12-02T03:39:10.092Z,99.99
2016-12-02T03:44:06.591Z,99.99
2016-12-02T03:49:03.050Z,99.99
2016-12-02T03:54:00.278Z,99.99
2016-12-02T03:58:56.303Z,99.99
2016-12-02T04:03:53.012Z,99.99
2016-12-02T04:08:49.706Z,99.99
2016-12-02T04:13:46.402Z,99.99
2016-12-02T04:18:43.265Z,99.99
2016-12-02T04:23:39.329Z,99.99
2016-12-02T04:28:35.849Z,99.99
2016-12-02T04:33:32.510Z,99.99
2016-12-02T04:38:29.069Z,99.99
2016-12-02T04:43:25.770Z,99.99
2016-12-02T04:48:22.609Z,99.99
2016-12-02T04:53:18.883Z,99.99
2016-12-02T04:58:15.196Z,99.99
2016-12-02T05:03:11.715Z,99.99
2016-12-02T05:08:08.232Z,99.99
2016-12-02T05:13:04.247Z,99.99
2016-12-02T05:18:00.831Z,99.99
2016-12-02T05:22:57.313Z,99.99
2016-12-02T05:27:53.888Z,99.99
2016-12-02T05:32:50.418Z,99.99
2016-12-02T05:37:46.828Z,99.99
2016-12-02T05:42:43.794Z,99.99
2016-12-02T05:47:40.441Z,99.99
2016-12-02T05:52:36.903Z,99.99
2016-12-02T05:57:33.544Z,99.99
2016-12-02T06:02:30.562Z,99.99
2016-12-02T06:07:28.892Z,99.99
2016-12-02T06:12:25.541Z,99.99
2016-12-02T06:17:22.601Z,99.99
2016-12-02T06:22:19.267Z,99.99
2016-12-02T06:27:16.657Z,99.99
2016-12-02T06:32:13.388Z,99.99
2016-12-02T06:37:09.815Z,99.99
2016-12-02T06:42:06.272Z,99.99
2016-12-02T06:47:03.083Z,99.99
2016-12-02T06:51:59.911Z,99.99
2016-12-02T06:56:56.416Z,99.99
2016-12-02T07:01:52.901Z,99.99
2016-12-02T07:06:49.425Z,99.99
2016-12-02T07:11:46.112Z,99.99
2016-12-02T07:16:42.388Z,99.99
2016-12-02T07:21:39.000Z,99.99
2016-12-02T07:26:35.505Z,99.99
2016-12-02T07:31:32.047Z,99.99
2016-12-02T07:36:28.526Z,99.99
2016-12-02T07:41:25.205Z,99.99
2016-12-02T07:46:21.616Z,99.99
2016-12-02T07:51:18.145Z,99.99
2016-12-02T07:56:14.597Z,99.99
2016-12-02T08:01:11.436Z,99.99
2016-12-02T08:06:07.902Z,99.99
2016-12-02T08:11:04.402Z,99.99
2016-12-02T08:16:00.846Z,99.99
2016-12-02T08:20:57.516Z,99.99
2016-12-02T08:25:53.850Z,99.99
2016-12-02T08:30:50.480Z,99.99
2016-12-02T08:35:47.301Z,99.99
2016-12-02T08:40:43.836Z,99.99
2016-12-02T08:45:41.393Z,99.99
2016-12-02T08:50:37.614Z,99.99
2016-12-02T08:55:34.216Z,99.99
2016-12-02T09:00:30.519Z,99.99
2016-12-02T09:05:27.035Z,99.99
2016-12-02T09:10:24.490Z,99.99
2016-12-02T09:15:20.759Z,99.99
2016-12-02T09:20:17.803Z,99.99
2016-12-02T09:25:14.233Z,99.99
2016-12-02T09:30:11.009Z,99.97
2016-12-02T09:35:07.563Z,99.78
2016-12-02T09:40:04.456Z,98.17
2016-12-02T09:45:00.745Z,96.79
2016-12-02T09:49:58.380Z,94.79
2016-12-02T09:54:55.213Z,92.22
2016-12-02T09:59:51.602Z,91.18
2016-12-02T10:04:48.250Z,90.14
2016-12-02T10:09:45.589Z,89.47
2016-12-02T10:14:41.958Z,88.13
2016-12-02T10:19:38.229Z,86.52
2016-12-02T10:24:34.982Z,84.72
2016-12-02T10:29:31.494Z,84.62
2016-12-02T10:34:28.487Z,80.29
2016-12-02T10:39:25.527Z,79.86
2016-12-02T10:44:21.960Z,78.48
2016-12-02T10:49:20.164Z,79.14
2016-12-02T10:54:17.158Z,76.81
2016-12-02T10:59:14.017Z,74.33
2016-12-02T11:04:10.745Z,72.37
2016-12-02T11:09:07.533Z,71.45
2016-12-02T11:14:04.844Z,68.02
2016-12-02T11:19:01.255Z,72.24
2016-12-02T11:23:57.915Z,72.90
2016-12-02T11:28:55.183Z,76.01
2016-12-02T11:33:52.139Z,73.47
2016-12-02T11:38:48.907Z,72.56
2016-12-02T11:43:46.019Z,71.22
2016-12-02T11:48:42.265Z,72.81
2016-12-02T11:53:38.880Z,72.52
2016-12-02T11:58:35.551Z,73.53
2016-12-02T12:03:32.137Z,73.44
2016-12-02T12:08:31.105Z,73.34
2016-12-02T12:13:27.465Z,74.33
2016-12-02T12:18:23.784Z,73.44
2016-12-02T12:23:20.119Z,73.88
2016-12-02T12:28:18.738Z,74.16
2016-12-02T12:33:14.334Z,74.54
2016-12-02T12:38:11.793Z,74.63
2016-12-02T12:43:07.911Z,74.98
2016-12-02T12:48:04.162Z,75.84
2016-12-02T12:53:00.838Z,76.69
2016-12-02T12:57:57.607Z,77.26
2016-12-02T13:02:54.022Z,77.07
2016-12-02T13:07:50.614Z,74.79
2016-12-02T13:12:48.461Z,76.21
2016-12-02T13:17:45.341Z,74.69
2016-12-02T13:22:42.091Z,75.21
2016-12-02T13:27:39.176Z,74.92
2016-12-02T13:32:36.372Z,72.83
2016-12-02T13:37:34.366Z,72.55
2016-12-02T13:42:30.878Z,72.99
2016-12-02T13:47:30.612Z,72.60
2016-12-02T13:52:26.130Z,73.08
2016-12-02T13:57:23.431Z,72.83
2016-12-02T14:02:20.301Z,72.35
2016-12-02T14:07:16.868Z,71.50
2016-12-02T14:12:13.565Z,70.93
2016-12-02T14:17:11.546Z,71.50
2016-12-02T14:22:07.902Z,71.50
2016-12-02T14:27:04.317Z,70.83
2016-12-02T14:32:00.455Z,72.45
2016-12-02T14:36:56.965Z,72.83
2016-12-02T14:41:54.336Z,72.41
2016-12-02T14:46:50.756Z,73.46
2016-12-02T14:51:47.204Z,74.31
2016-12-02T14:56:43.747Z,74.88
2016-12-02T15:01:40.141Z,75.51
2016-12-02T15:06:37.781Z,76.37
2016-12-02T15:11:33.862Z,76.46
2016-12-02T15:16:30.209Z,77.31
2016-12-02T15:21:27.305Z,78.74
2016-12-02T15:26:24.543Z,79.94
2016-12-02T15:31:20.453Z,80.41
2016-12-02T15:36:16.998Z,81.93
2016-12-02T15:41:13.438Z,83.12
2016-12-02T15:46:09.925Z,85.02
2016-12-02T15:51:06.527Z,85.11
2016-12-02T15:56:04.375Z,86.35
2016-12-02T16:01:00.557Z,86.44
2016-12-02T16:05:57.207Z,87.11
2016-12-02T16:10:53.388Z,87.82
2016-12-02T16:15:50.485Z,89.43
2016-12-02T16:20:46.942Z,89.62
2016-12-02T16:25:43.441Z,89.91
2016-12-02T16:30:39.995Z,89.72
2016-12-02T16:35:36.586Z,90.05
2016-12-02T16:40:32.827Z,91.00
2016-12-02T16:45:29.397Z,91.95
2016-12-02T16:50:25.618Z,91.66
2016-12-02T16:55:24.600Z,92.14
2016-12-02T17:00:21.250Z,92.42
2016-12-02T17:05:18.049Z,93.37
2016-12-02T17:10:14.870Z,92.99
2016-12-02T17:15:11.790Z,91.95
2016-12-02T17:20:09.917Z,92.80
2016-12-02T17:25:06.293Z,91.95
2016-12-02T17:30:03.174Z,93.27
2016-12-02T17:34:59.869Z,93.75
2016-12-02T17:39:57.953Z,92.85
2016-12-02T17:44:54.407Z,94.08
2016-12-02T17:49:50.873Z,94.93
2016-12-02T17:54:47.651Z,95.79
2016-12-02T17:59:44.566Z,94.08
2016-12-02T18:04:41.467Z,95.69
2016-12-02T18:09:38.465Z,95.50
2016-12-02T18:14:35.428Z,95.50
2016-12-02T18:19:31.783Z,96.36
2016-12-02T18:24:28.403Z,96.73
2016-12-02T18:29:25.856Z,97.30
2016-12-02T18:34:21.963Z,98.35
2016-12-02T18:39:18.381Z,98.72
2016-12-02T18:44:14.912Z,99.29
2016-12-02T18:49:11.822Z,98.63
2016-12-02T18:54:08.159Z,99.77
2016-12-02T18:59:04.497Z,99.62
2016-12-02T19:04:01.287Z,99.99
2016-12-02T19:08:58.801Z,99.90
2016-12-02T19:13:54.901Z,99.99
2016-12-02T19:18:51.552Z,99.99
2016-12-02T19:23:48.409Z,99.99
2016-12-02T19:28:45.274Z,99.99
2016-12-02T19:33:41.657Z,99.99
2016-12-02T19:38:38.352Z,99.99
2016-12-02T19:43:34.850Z,99.99
2016-12-02T19:48:31.337Z,99.99
2016-12-02T19:53:27.915Z,99.99
2016-12-02T19:58:24.180Z,99.99
2016-12-02T20:03:20.506Z,99.99
2016-12-02T20:08:18.106Z,99.99
2016-12-02T20:13:14.452Z,99.99
2016-12-02T20:18:10.974Z,99.99
2016-12-02T20:23:08.907Z,99.99
2016-12-02T20:28:06.132Z,99.99
2016-12-02T20:33:02.202Z,99.99
2016-12-02T20:37:58.677Z,99.99
2016-12-02T20:42:54.628Z,99.99
2016-12-02T20:47:51.347Z,99.99
2016-12-02T20:52:48.031Z,99.99
2016-12-02T20:57:44.619Z,99.99
2016-12-02T21:02:40.828Z,99.99
2016-12-02T21:07:37.145Z,99.99
2016-12-02T21:12:33.526Z,99.99
2016-12-02T21:17:30.088Z,99.99
2016-12-02T21:22:26.655Z,99.99
2016-12-02T21:27:23.238Z,99.99
2016-12-02T21:32:19.827Z,99.99
2016-12-02T21:37:15.832Z,99.99
2016-12-02T21:42:12.506Z,99.99
2016-12-02T21:47:08.811Z,99.99
2016-12-02T21:52:06.249Z,99.99
2016-12-02T21:57:02.806Z,99.99
2016-12-02T22:01:59.626Z,99.99
2016-12-02T22:06:55.956Z,99.99
2016-12-02T22:11:52.680Z,99.99
2016-12-02T22:16:50.354Z,99.99
2016-12-02T22:21:47.229Z,99.99
2016-12-02T22:26:44.413Z,99.99
2016-12-02T22:31:41.633Z,99.99
2016-12-02T22:36:38.118Z,99.99
2016-12-02T22:41:34.551Z,99.99
2016-12-02T22:46:31.054Z,99.99
2016-12-02T22:51:27.406Z,99.99
2016-12-02T22:56:24.065Z,99.99
2016-12-02T23:01:20.483Z,99.99
2016-12-02T23:06:17.008Z,99.99
2016-12-02T23:11:13.648Z,99.99
2016-12-02T23:16:10.161Z,99.99
2016-12-02T23:21:09.686Z,99.99
2016-12-02T23:26:05.616Z,99.99
2016-12-02T23:31:02.162Z,99.99
2016-12-02T23:35:58.565Z,99.99
2016-12-02T23:40:55.103Z,99.99
2016-12-02T23:45:51.934Z,99.99
2016-12-02T23:50:48.620Z,99.99
2016-12-02T23:55:45.149Z,99.99
