createdAt,value
2018-03-07T00:00:24.632Z,89.44
2018-03-07T00:01:24.711Z,89.92
2018-03-07T00:02:24.590Z,90.58
2018-03-07T00:03:24.676Z,89.44
2018-03-07T00:04:24.550Z,89.06
2018-03-07T00:05:24.527Z,89.16
2018-03-07T00:06:24.504Z,89.63
2018-03-07T00:07:24.605Z,88.97
2018-03-07T00:08:24.465Z,89.63
2018-03-07T00:09:24.444Z,89.73
2018-03-07T00:10:24.424Z,89.54
2018-03-07T00:11:24.398Z,89.73
2018-03-07T00:12:24.377Z,89.06
2018-03-07T00:13:24.366Z,89.25
2018-03-07T00:14:24.333Z,89.16
2018-03-07T00:15:24.314Z,89.16
2018-03-07T00:16:24.291Z,89.16
2018-03-07T00:17:24.274Z,89.06
2018-03-07T00:18:24.249Z,88.87
2018-03-07T00:19:24.225Z,89.44
2018-03-07T00:20:24.207Z,88.97
2018-03-07T00:21:24.187Z,89.16
2018-03-07T00:22:24.171Z,88.78
2018-03-07T00:23:24.146Z,89.35
2018-03-07T00:24:24.123Z,89.16
2018-03-07T00:25:24.101Z,89.35
2018-03-07T00:26:24.085Z,88.97
2018-03-07T00:27:24.059Z,88.87
2018-03-07T00:28:24.073Z,88.68
2018-03-07T00:29:24.018Z,88.31
2018-03-07T00:30:23.996Z,88.68
2018-03-07T00:31:23.972Z,88.40
2018-03-07T00:32:23.955Z,88.59
2018-03-07T00:33:23.934Z,88.40
2018-03-07T00:34:23.909Z,88.68
2018-03-07T00:35:23.895Z,88.21
2018-03-07T00:36:23.870Z,89.06
2018-03-07T00:37:23.846Z,88.59
2018-03-07T00:38:23.826Z,88.49
2018-03-07T00:39:23.807Z,88.40
2018-03-07T00:40:23.782Z,88.97
2018-03-07T00:41:23.761Z,88.78
2018-03-07T00:42:23.738Z,88.49
2018-03-07T00:43:23.719Z,88.78
2018-03-07T00:44:23.696Z,88.68
2018-03-07T00:45:23.680Z,88.68
2018-03-07T00:46:23.653Z,88.78
2018-03-07T00:47:23.632Z,88.78
2018-03-07T00:48:23.613Z,88.40
2018-03-07T00:49:23.590Z,88.78
2018-03-07T00:50:23.568Z,88.68
2018-03-07T00:51:23.546Z,88.97
2018-03-07T00:52:23.526Z,88.31
2018-03-07T00:53:23.505Z,88.31
2018-03-07T00:54:23.483Z,89.06
2018-03-07T00:55:23.465Z,88.78
2018-03-07T00:56:23.443Z,89.16
2018-03-07T00:57:23.423Z,89.16
2018-03-07T00:58:23.400Z,88.87
2018-03-07T00:59:23.379Z,88.68
2018-03-07T01:00:23.364Z,88.97
2018-03-07T01:01:23.436Z,88.68
2018-03-07T01:02:23.313Z,88.68
2018-03-07T01:03:23.295Z,88.49
2018-03-07T01:04:23.272Z,88.49
2018-03-07T01:05:23.251Z,88.31
2018-03-07T01:06:23.228Z,88.59
2018-03-07T01:07:23.215Z,89.06
2018-03-07T01:08:23.187Z,88.78
2018-03-07T01:09:23.164Z,88.87
2018-03-07T01:10:23.150Z,88.49
2018-03-07T01:11:23.123Z,88.97
2018-03-07T01:12:23.106Z,88.68
2018-03-07T01:13:23.083Z,88.78
2018-03-07T01:14:23.062Z,88.21
2018-03-07T01:15:23.037Z,88.68
2018-03-07T01:16:23.022Z,88.31
2018-03-07T01:17:23.002Z,88.21
2018-03-07T01:18:22.974Z,88.59
2018-03-07T01:19:22.954Z,88.68
2018-03-07T01:20:22.935Z,88.87
2018-03-07T01:21:22.912Z,89.25
2018-03-07T01:22:22.888Z,88.59
2018-03-07T01:23:22.873Z,89.44
2018-03-07T01:24:22.850Z,89.44
2018-03-07T01:25:22.828Z,88.59
2018-03-07T01:26:22.806Z,88.78
2018-03-07T01:27:22.790Z,88.97
2018-03-07T01:28:22.763Z,88.87
2018-03-07T01:29:22.744Z,88.59
2018-03-07T01:30:22.720Z,88.68
2018-03-07T01:31:22.702Z,88.49
2018-03-07T01:32:22.680Z,88.68
2018-03-07T01:33:22.658Z,88.21
2018-03-07T01:34:22.640Z,87.93
2018-03-07T01:35:22.616Z,88.59
2018-03-07T01:36:22.594Z,88.02
2018-03-07T01:37:22.574Z,88.49
2018-03-07T01:38:22.549Z,88.68
2018-03-07T01:39:22.529Z,88.49
2018-03-07T01:40:22.508Z,88.21
2018-03-07T01:41:22.489Z,88.78
2018-03-07T01:42:22.465Z,88.87
2018-03-07T01:43:22.444Z,88.87
2018-03-07T01:44:22.427Z,89.44
2018-03-07T01:45:22.406Z,89.06
2018-03-07T01:46:22.380Z,89.16
2018-03-07T01:47:22.361Z,89.06
2018-03-07T01:48:22.344Z,88.87
2018-03-07T01:49:22.318Z,89.16
2018-03-07T01:50:22.295Z,88.78
2018-03-07T01:51:22.278Z,88.59
2018-03-07T01:52:22.253Z,88.87
2018-03-07T01:53:22.234Z,88.78
2018-03-07T01:54:22.213Z,88.68
2018-03-07T01:55:22.194Z,88.49
2018-03-07T01:56:22.175Z,88.87
2018-03-07T01:57:22.151Z,88.78
2018-03-07T01:58:22.126Z,88.49
2018-03-07T01:59:22.106Z,88.78
2018-03-07T02:00:22.087Z,88.40
2018-03-07T02:01:22.062Z,88.87
2018-03-07T02:02:22.046Z,88.49
2018-03-07T02:03:22.025Z,88.68
2018-03-07T02:04:22.000Z,88.68
2018-03-07T02:05:21.987Z,89.06
2018-03-07T02:06:21.959Z,88.97
2018-03-07T02:07:21.936Z,88.78
2018-03-07T02:08:21.914Z,88.49
2018-03-07T02:09:21.895Z,88.78
2018-03-07T02:10:21.873Z,88.78
2018-03-07T02:11:21.854Z,88.97
2018-03-07T02:12:21.838Z,88.59
2018-03-07T02:13:21.809Z,89.25
2018-03-07T02:14:21.795Z,89.06
2018-03-07T02:15:21.773Z,88.97
2018-03-07T02:16:21.747Z,88.49
2018-03-07T02:17:21.727Z,88.78
2018-03-07T02:18:21.704Z,88.87
2018-03-07T02:19:21.683Z,89.16
2018-03-07T02:20:21.660Z,89.25
2018-03-07T02:21:21.642Z,89.16
2018-03-07T02:22:21.620Z,89.54
2018-03-07T02:23:21.593Z,89.06
2018-03-07T02:24:21.577Z,88.87
2018-03-07T02:25:21.555Z,89.25
2018-03-07T02:26:21.533Z,88.87
2018-03-07T02:27:21.511Z,88.87
2018-03-07T02:28:21.493Z,88.97
2018-03-07T02:29:21.469Z,89.06
2018-03-07T02:30:21.450Z,88.97
2018-03-07T02:31:21.432Z,89.35
2018-03-07T02:32:21.405Z,89.25
2018-03-07T02:33:21.392Z,89.35
2018-03-07T02:34:21.364Z,89.25
2018-03-07T02:35:21.343Z,89.16
2018-03-07T02:36:21.322Z,89.16
2018-03-07T02:37:21.304Z,89.73
2018-03-07T02:38:21.279Z,89.54
2018-03-07T02:39:21.257Z,89.63
2018-03-07T02:40:21.300Z,89.63
2018-03-07T02:41:21.215Z,88.97
2018-03-07T02:42:21.293Z,89.25
2018-03-07T02:43:21.177Z,89.25
2018-03-07T02:44:21.253Z,89.25
2018-03-07T02:45:21.176Z,89.16
2018-03-07T02:46:21.109Z,89.06
2018-03-07T02:47:21.089Z,89.16
2018-03-07T02:48:21.169Z,89.25
2018-03-07T02:49:21.044Z,88.78
2018-03-07T02:50:21.026Z,89.16
2018-03-07T02:51:21.013Z,88.87
2018-03-07T02:52:21.108Z,89.25
2018-03-07T02:53:20.964Z,89.44
2018-03-07T02:54:21.091Z,89.06
2018-03-07T02:55:20.919Z,89.25
2018-03-07T02:56:20.914Z,89.54
2018-03-07T02:57:20.874Z,89.73
2018-03-07T02:58:20.858Z,89.63
2018-03-07T02:59:20.834Z,89.54
2018-03-07T03:00:20.823Z,90.20
2018-03-07T03:01:20.789Z,89.54
2018-03-07T03:02:20.773Z,89.73
2018-03-07T03:03:20.748Z,89.06
2018-03-07T03:04:20.835Z,89.06
2018-03-07T03:05:20.709Z,89.63
2018-03-07T03:06:20.786Z,89.63
2018-03-07T03:07:20.668Z,88.87
2018-03-07T03:08:20.645Z,89.16
2018-03-07T03:09:20.620Z,88.87
2018-03-07T03:10:20.597Z,89.44
2018-03-07T03:11:20.574Z,89.35
2018-03-07T03:12:20.556Z,89.73
2018-03-07T03:13:20.543Z,89.63
2018-03-07T03:14:20.515Z,89.73
2018-03-07T03:15:20.494Z,89.73
2018-03-07T03:16:20.472Z,89.54
2018-03-07T03:17:20.451Z,89.44
2018-03-07T03:18:20.555Z,89.44
2018-03-07T03:19:20.410Z,89.63
2018-03-07T03:20:20.391Z,89.73
2018-03-07T03:21:20.364Z,88.97
2018-03-07T03:22:20.345Z,89.82
2018-03-07T03:23:20.326Z,90.30
2018-03-07T03:24:20.307Z,89.82
2018-03-07T03:25:20.278Z,89.82
2018-03-07T03:26:20.255Z,89.16
2018-03-07T03:27:20.240Z,89.16
2018-03-07T03:28:20.218Z,89.06
2018-03-07T03:29:20.197Z,89.54
2018-03-07T03:30:20.175Z,89.25
2018-03-07T03:31:20.157Z,88.97
2018-03-07T03:32:20.131Z,89.06
2018-03-07T03:33:20.107Z,89.06
2018-03-07T03:34:20.085Z,89.35
2018-03-07T03:35:20.063Z,89.63
2018-03-07T03:36:20.044Z,89.44
2018-03-07T03:37:20.024Z,89.82
2018-03-07T03:38:20.004Z,88.97
2018-03-07T03:39:19.979Z,89.06
2018-03-07T03:40:19.961Z,88.97
2018-03-07T03:41:19.947Z,89.35
2018-03-07T03:42:19.915Z,89.16
2018-03-07T03:43:19.892Z,89.35
2018-03-07T03:44:19.873Z,89.06
2018-03-07T03:45:19.852Z,89.44
2018-03-07T03:46:19.828Z,89.25
2018-03-07T03:47:19.810Z,89.25
2018-03-07T03:48:19.787Z,89.06
2018-03-07T03:49:19.770Z,88.97
2018-03-07T03:50:19.744Z,88.97
2018-03-07T03:51:19.724Z,89.16
2018-03-07T03:52:19.703Z,88.87
2018-03-07T03:53:19.685Z,88.97
2018-03-07T03:54:19.659Z,89.16
2018-03-07T03:55:19.639Z,88.97
2018-03-07T03:56:19.626Z,89.06
2018-03-07T03:57:19.598Z,89.54
2018-03-07T03:58:19.574Z,90.30
2018-03-07T03:59:19.555Z,90.39
2018-03-07T04:00:19.530Z,90.30
2018-03-07T04:01:19.513Z,90.30
2018-03-07T04:02:19.487Z,90.30
2018-03-07T04:03:19.472Z,90.20
2018-03-07T04:04:19.448Z,90.20
2018-03-07T04:05:19.428Z,90.01
2018-03-07T04:06:19.404Z,90.39
2018-03-07T04:07:19.385Z,90.48
2018-03-07T04:08:19.362Z,90.20
2018-03-07T04:09:19.344Z,90.58
2018-03-07T04:10:19.323Z,90.20
2018-03-07T04:11:19.300Z,90.20
2018-03-07T04:12:19.284Z,90.30
2018-03-07T04:13:19.256Z,90.96
2018-03-07T04:14:19.235Z,90.67
2018-03-07T04:15:19.213Z,90.39
2018-03-07T04:16:19.193Z,90.11
2018-03-07T04:17:19.173Z,90.39
2018-03-07T04:18:19.148Z,90.39
2018-03-07T04:19:19.130Z,90.86
2018-03-07T04:20:19.109Z,90.86
2018-03-07T04:21:19.085Z,90.77
2018-03-07T04:22:19.064Z,90.67
2018-03-07T04:23:19.045Z,90.86
2018-03-07T04:24:19.031Z,90.96
2018-03-07T04:25:19.005Z,90.67
2018-03-07T04:26:18.982Z,90.58
2018-03-07T04:27:18.958Z,90.67
2018-03-07T04:28:18.943Z,90.67
2018-03-07T04:29:18.913Z,90.77
2018-03-07T04:30:18.896Z,90.77
2018-03-07T04:31:18.869Z,90.77
2018-03-07T04:32:18.853Z,90.39
2018-03-07T04:33:18.831Z,90.96
2018-03-07T04:34:18.808Z,90.67
2018-03-07T04:35:18.812Z,90.86
2018-03-07T04:36:18.766Z,90.86
2018-03-07T04:37:18.743Z,90.48
2018-03-07T04:38:18.719Z,90.58
2018-03-07T04:39:18.703Z,90.58
2018-03-07T04:40:18.679Z,90.39
2018-03-07T04:41:18.659Z,90.77
2018-03-07T04:42:18.638Z,90.20
2018-03-07T04:43:18.619Z,90.11
2018-03-07T04:44:18.594Z,90.39
2018-03-07T04:45:18.588Z,90.39
2018-03-07T04:46:18.550Z,90.58
2018-03-07T04:47:18.528Z,90.11
2018-03-07T04:48:18.509Z,90.30
2018-03-07T04:49:18.487Z,90.39
2018-03-07T04:50:18.464Z,90.30
2018-03-07T04:51:18.446Z,90.48
2018-03-07T04:52:18.423Z,90.58
2018-03-07T04:53:18.403Z,90.30
2018-03-07T04:54:18.380Z,90.39
2018-03-07T04:55:18.365Z,90.30
2018-03-07T04:56:18.340Z,90.58
2018-03-07T04:57:18.316Z,90.39
2018-03-07T04:58:18.294Z,90.20
2018-03-07T04:59:18.272Z,90.30
2018-03-07T05:00:18.253Z,90.58
2018-03-07T05:01:18.232Z,90.86
2018-03-07T05:02:18.213Z,89.73
2018-03-07T05:03:18.190Z,90.67
2018-03-07T05:04:18.165Z,90.86
2018-03-07T05:05:18.149Z,90.39
2018-03-07T05:06:18.127Z,90.86
2018-03-07T05:07:18.104Z,90.67
2018-03-07T05:08:18.084Z,90.67
2018-03-07T05:09:18.062Z,90.77
2018-03-07T05:10:18.039Z,90.67
2018-03-07T05:11:18.024Z,90.58
2018-03-07T05:12:17.999Z,90.58
2018-03-07T05:13:17.976Z,90.67
2018-03-07T05:14:17.954Z,90.58
2018-03-07T05:15:17.935Z,90.77
2018-03-07T05:16:17.913Z,90.86
2018-03-07T05:17:17.892Z,90.67
2018-03-07T05:18:17.868Z,90.96
2018-03-07T05:19:17.848Z,91.05
2018-03-07T05:20:17.833Z,90.96
2018-03-07T05:21:17.808Z,90.96
2018-03-07T05:22:17.785Z,90.67
2018-03-07T05:23:17.762Z,90.77
2018-03-07T05:24:17.740Z,90.86
2018-03-07T05:25:17.723Z,90.30
2018-03-07T05:26:17.697Z,90.96
2018-03-07T05:27:17.703Z,90.96
2018-03-07T05:28:17.659Z,90.86
2018-03-07T05:29:17.635Z,90.77
2018-03-07T05:30:17.614Z,90.39
2018-03-07T05:31:17.595Z,90.39
2018-03-07T05:32:17.571Z,90.39
2018-03-07T05:33:17.547Z,90.77
2018-03-07T05:34:17.532Z,90.58
2018-03-07T05:35:17.520Z,90.67
2018-03-07T05:36:17.484Z,90.58
2018-03-07T05:37:17.463Z,90.67
2018-03-07T05:38:17.447Z,90.58
2018-03-07T05:39:17.419Z,90.67
2018-03-07T05:40:17.404Z,90.77
2018-03-07T05:41:17.384Z,90.20
2018-03-07T05:42:17.359Z,90.58
2018-03-07T05:43:17.342Z,90.48
2018-03-07T05:44:17.315Z,90.11
2018-03-07T05:45:17.294Z,90.48
2018-03-07T05:46:17.274Z,90.20
2018-03-07T05:47:17.256Z,90.20
2018-03-07T05:48:17.230Z,90.30
2018-03-07T05:49:17.233Z,90.20
2018-03-07T05:50:17.191Z,90.39
2018-03-07T05:51:17.179Z,90.96
2018-03-07T05:52:17.144Z,90.86
2018-03-07T05:53:17.122Z,90.86
2018-03-07T05:54:17.105Z,90.96
2018-03-07T05:55:17.079Z,90.86
2018-03-07T05:56:17.058Z,90.77
2018-03-07T05:57:17.037Z,90.67
2018-03-07T05:58:17.018Z,90.39
2018-03-07T05:59:16.992Z,90.67
2018-03-07T06:00:16.973Z,90.67
2018-03-07T06:01:16.954Z,90.96
2018-03-07T06:02:16.933Z,90.67
2018-03-07T06:03:16.911Z,90.96
2018-03-07T06:04:16.900Z,90.20
2018-03-07T06:05:16.870Z,90.39
2018-03-07T06:06:16.848Z,90.39
2018-03-07T06:07:16.825Z,90.30
2018-03-07T06:08:16.803Z,90.20
2018-03-07T06:09:16.782Z,90.39
2018-03-07T06:10:16.765Z,90.20
2018-03-07T06:11:16.741Z,90.30
2018-03-07T06:12:16.722Z,90.39
2018-03-07T06:13:16.702Z,90.58
2018-03-07T06:14:16.676Z,90.77
2018-03-07T06:15:16.661Z,90.86
2018-03-07T06:16:16.632Z,90.86
2018-03-07T06:17:16.613Z,90.67
2018-03-07T06:18:16.589Z,90.58
2018-03-07T06:19:16.574Z,90.77
2018-03-07T06:20:16.552Z,90.77
2018-03-07T06:21:16.528Z,90.67
2018-03-07T06:22:16.516Z,90.58
2018-03-07T06:23:16.484Z,90.77
2018-03-07T06:24:16.460Z,90.67
2018-03-07T06:25:16.444Z,90.86
2018-03-07T06:26:16.422Z,90.39
2018-03-07T06:27:16.399Z,90.77
2018-03-07T06:28:16.385Z,90.86
2018-03-07T06:29:16.357Z,90.67
2018-03-07T06:30:16.334Z,90.67
2018-03-07T06:31:16.318Z,90.58
2018-03-07T06:32:16.292Z,90.77
2018-03-07T06:33:16.272Z,90.96
2018-03-07T06:34:16.254Z,90.96
2018-03-07T06:35:16.233Z,90.86
2018-03-07T06:36:16.222Z,91.15
2018-03-07T06:37:16.188Z,91.15
2018-03-07T06:38:16.166Z,90.67
2018-03-07T06:39:16.146Z,90.58
2018-03-07T06:40:16.126Z,90.67
2018-03-07T06:41:16.102Z,90.58
2018-03-07T06:42:16.081Z,90.58
2018-03-07T06:43:16.058Z,90.67
2018-03-07T06:44:16.043Z,90.39
2018-03-07T06:45:16.019Z,90.86
2018-03-07T06:46:16.004Z,90.77
2018-03-07T06:47:15.975Z,90.86
2018-03-07T06:48:15.957Z,90.48
2018-03-07T06:49:15.931Z,90.39
2018-03-07T06:50:15.956Z,90.30
2018-03-07T06:51:15.892Z,90.20
2018-03-07T06:52:15.869Z,90.30
2018-03-07T06:53:15.855Z,90.39
2018-03-07T06:54:15.827Z,90.30
2018-03-07T06:55:15.806Z,90.44
2018-03-07T06:56:15.784Z,90.30
2018-03-07T06:57:15.764Z,90.11
2018-03-07T06:58:15.739Z,89.87
2018-03-07T06:59:15.720Z,89.68
2018-03-07T07:00:15.702Z,89.96
2018-03-07T07:01:15.677Z,90.34
2018-03-07T07:02:15.657Z,90.06
2018-03-07T07:03:15.639Z,89.58
2018-03-07T07:04:15.615Z,89.58
2018-03-07T07:05:15.595Z,89.58
2018-03-07T07:06:15.610Z,89.39
2018-03-07T07:07:15.550Z,90.15
2018-03-07T07:08:15.538Z,89.87
2018-03-07T07:09:15.511Z,90.15
2018-03-07T07:10:15.490Z,90.25
2018-03-07T07:11:15.467Z,89.87
2018-03-07T07:12:15.467Z,90.25
2018-03-07T07:13:15.425Z,90.53
2018-03-07T07:14:15.405Z,89.87
2018-03-07T07:15:15.385Z,90.34
2018-03-07T07:16:15.362Z,90.44
2018-03-07T07:17:15.343Z,90.15
2018-03-07T07:18:15.322Z,90.44
2018-03-07T07:19:15.300Z,90.25
2018-03-07T07:20:15.281Z,90.15
2018-03-07T07:21:15.258Z,90.25
2018-03-07T07:22:15.238Z,90.15
2018-03-07T07:23:15.213Z,90.15
2018-03-07T07:24:15.196Z,90.25
2018-03-07T07:25:15.178Z,90.44
2018-03-07T07:26:15.154Z,90.44
2018-03-07T07:27:15.139Z,90.53
2018-03-07T07:28:15.112Z,90.53
2018-03-07T07:29:15.083Z,90.15
2018-03-07T07:30:15.067Z,90.15
2018-03-07T07:31:15.049Z,90.34
2018-03-07T07:32:15.077Z,89.87
2018-03-07T07:33:15.007Z,89.58
2018-03-07T07:34:14.984Z,89.87
2018-03-07T07:35:14.965Z,89.68
2018-03-07T07:36:14.948Z,89.58
2018-03-07T07:37:14.925Z,89.58
2018-03-07T07:38:14.906Z,89.77
2018-03-07T07:39:14.879Z,89.77
2018-03-07T07:40:14.863Z,89.39
2018-03-07T07:41:14.839Z,89.77
2018-03-07T07:42:14.816Z,89.77
2018-03-07T07:43:14.804Z,89.58
2018-03-07T07:44:14.833Z,89.58
2018-03-07T07:45:14.757Z,89.49
2018-03-07T07:46:14.777Z,89.68
2018-03-07T07:47:14.735Z,89.39
2018-03-07T07:48:14.695Z,89.87
2018-03-07T07:49:14.673Z,89.58
2018-03-07T07:50:14.703Z,89.68
2018-03-07T07:51:14.628Z,89.49
2018-03-07T07:52:14.760Z,89.68
2018-03-07T07:53:14.595Z,89.96
2018-03-07T07:54:14.746Z,89.39
2018-03-07T07:55:14.544Z,89.96
2018-03-07T07:56:14.578Z,89.68
2018-03-07T07:57:14.509Z,89.68
2018-03-07T07:58:14.489Z,89.49
2018-03-07T07:59:14.462Z,89.68
2018-03-07T08:00:14.540Z,89.68
2018-03-07T08:01:14.421Z,89.20
2018-03-07T08:02:14.399Z,89.58
2018-03-07T08:03:14.379Z,89.58
2018-03-07T08:04:14.364Z,89.77
2018-03-07T08:05:14.339Z,89.39
2018-03-07T08:06:14.316Z,89.68
2018-03-07T08:07:14.296Z,89.01
2018-03-07T08:08:14.342Z,89.49
2018-03-07T08:09:14.255Z,89.30
2018-03-07T08:10:14.236Z,89.20
2018-03-07T08:11:14.213Z,89.30
2018-03-07T08:12:14.190Z,88.92
2018-03-07T08:13:14.172Z,88.64
2018-03-07T08:14:14.158Z,89.49
2018-03-07T08:15:14.140Z,89.30
2018-03-07T08:16:14.108Z,89.30
2018-03-07T08:17:14.087Z,89.11
2018-03-07T08:18:14.138Z,89.30
2018-03-07T08:19:14.045Z,89.68
2018-03-07T08:20:14.026Z,89.49
2018-03-07T08:21:14.005Z,89.68
2018-03-07T08:22:13.986Z,88.92
2018-03-07T08:23:13.960Z,89.15
2018-03-07T08:24:13.944Z,89.30
2018-03-07T08:25:13.919Z,89.11
2018-03-07T08:26:13.904Z,88.92
2018-03-07T08:27:13.881Z,88.87
2018-03-07T08:28:13.857Z,88.64
2018-03-07T08:29:13.838Z,88.68
2018-03-07T08:30:13.815Z,88.45
2018-03-07T08:31:13.794Z,88.78
2018-03-07T08:32:13.776Z,89.58
2018-03-07T08:33:13.757Z,88.87
2018-03-07T08:34:13.736Z,88.87
2018-03-07T08:35:13.712Z,88.96
2018-03-07T08:36:13.696Z,89.06
2018-03-07T08:37:13.676Z,89.25
2018-03-07T08:38:13.650Z,89.63
2018-03-07T08:39:13.633Z,88.96
2018-03-07T08:40:13.610Z,89.44
2018-03-07T08:41:13.595Z,89.34
2018-03-07T08:42:13.571Z,89.25
2018-03-07T08:43:13.548Z,89.53
2018-03-07T08:44:13.530Z,88.87
2018-03-07T08:45:13.512Z,88.87
2018-03-07T08:46:13.485Z,89.06
2018-03-07T08:47:13.466Z,89.53
2018-03-07T08:48:13.446Z,89.34
2018-03-07T08:49:13.423Z,89.06
2018-03-07T08:50:13.411Z,89.53
2018-03-07T08:51:13.386Z,89.15
2018-03-07T08:52:13.414Z,89.25
2018-03-07T08:53:13.341Z,89.34
2018-03-07T08:54:13.325Z,89.06
2018-03-07T08:55:13.301Z,89.06
2018-03-07T08:56:13.279Z,89.06
2018-03-07T08:57:13.259Z,89.82
2018-03-07T08:58:13.243Z,89.82
2018-03-07T08:59:13.224Z,89.91
2018-03-07T09:00:13.200Z,89.34
2018-03-07T09:01:13.185Z,89.15
2018-03-07T09:02:13.155Z,89.72
2018-03-07T09:03:13.140Z,89.82
2018-03-07T09:04:13.116Z,89.91
2018-03-07T09:05:13.096Z,89.72
2018-03-07T09:06:13.074Z,89.63
2018-03-07T09:07:13.055Z,90.20
2018-03-07T09:08:13.037Z,90.01
2018-03-07T09:09:13.017Z,90.01
2018-03-07T09:10:13.022Z,89.72
2018-03-07T09:11:12.973Z,89.82
2018-03-07T09:12:12.955Z,90.01
2018-03-07T09:13:12.929Z,89.82
2018-03-07T09:14:12.907Z,89.72
2018-03-07T09:15:12.890Z,89.82
2018-03-07T09:16:12.867Z,90.29
2018-03-07T09:17:12.854Z,89.82
2018-03-07T09:18:12.826Z,90.01
2018-03-07T09:19:12.803Z,89.82
2018-03-07T09:20:12.785Z,89.72
2018-03-07T09:21:12.764Z,89.25
2018-03-07T09:22:12.743Z,89.53
2018-03-07T09:23:12.724Z,89.53
2018-03-07T09:24:12.703Z,89.72
2018-03-07T09:25:12.686Z,89.53
2018-03-07T09:26:12.669Z,90.20
2018-03-07T09:27:12.646Z,89.63
2018-03-07T09:28:12.622Z,89.72
2018-03-07T09:29:12.601Z,89.53
2018-03-07T09:30:12.581Z,89.63
2018-03-07T09:31:12.567Z,90.10
2018-03-07T09:32:12.536Z,90.20
2018-03-07T09:33:12.519Z,90.39
2018-03-07T09:34:12.494Z,90.67
2018-03-07T09:35:12.478Z,90.86
2018-03-07T09:36:12.455Z,90.39
2018-03-07T09:37:12.435Z,90.67
2018-03-07T09:38:12.420Z,90.29
2018-03-07T09:39:12.393Z,90.48
2018-03-07T09:40:12.373Z,90.20
2018-03-07T09:41:12.354Z,90.01
2018-03-07T09:42:12.331Z,89.63
2018-03-07T09:43:12.312Z,89.82
2018-03-07T09:44:12.288Z,89.63
2018-03-07T09:45:12.328Z,89.63
2018-03-07T09:46:12.251Z,89.63
2018-03-07T09:47:12.233Z,89.72
2018-03-07T09:48:12.209Z,89.63
2018-03-07T09:49:12.185Z,90.10
2018-03-07T09:50:12.165Z,90.01
2018-03-07T09:51:12.147Z,90.39
2018-03-07T09:52:12.125Z,90.20
2018-03-07T09:53:12.105Z,90.39
2018-03-07T09:54:12.084Z,90.39
2018-03-07T09:55:12.072Z,89.44
2018-03-07T09:56:12.122Z,90.01
2018-03-07T09:57:12.026Z,89.53
2018-03-07T09:58:12.004Z,89.72
2018-03-07T09:59:11.988Z,89.06
2018-03-07T10:00:11.975Z,89.72
2018-03-07T10:01:11.941Z,89.53
2018-03-07T10:02:11.925Z,90.01
2018-03-07T10:03:11.898Z,90.20
2018-03-07T10:04:11.876Z,90.01
2018-03-07T10:05:11.854Z,90.48
2018-03-07T10:06:11.836Z,90.29
2018-03-07T10:07:11.814Z,90.39
2018-03-07T10:08:11.794Z,91.05
2018-03-07T10:09:11.775Z,91.05
2018-03-07T10:10:11.748Z,90.67
2018-03-07T10:11:11.733Z,90.39
2018-03-07T10:12:11.715Z,90.86
2018-03-07T10:13:11.694Z,90.53
2018-03-07T10:14:11.665Z,90.72
2018-03-07T10:15:11.657Z,91.10
2018-03-07T10:16:11.634Z,91.24
2018-03-07T10:17:11.605Z,91.24
2018-03-07T10:18:11.587Z,91.33
2018-03-07T10:19:11.569Z,90.67
2018-03-07T10:20:11.543Z,91.05
2018-03-07T10:21:11.525Z,90.95
2018-03-07T10:22:11.503Z,90.67
2018-03-07T10:23:11.481Z,90.86
2018-03-07T10:24:11.460Z,91.05
2018-03-07T10:25:11.440Z,91.14
2018-03-07T10:26:11.417Z,91.19
2018-03-07T10:27:11.406Z,91.05
2018-03-07T10:28:11.374Z,91.10
2018-03-07T10:29:11.355Z,91.05
2018-03-07T10:30:11.335Z,91.00
2018-03-07T10:31:11.314Z,91.62
2018-03-07T10:32:11.290Z,91.62
2018-03-07T10:33:11.273Z,91.62
2018-03-07T10:34:11.253Z,91.52
2018-03-07T10:35:11.330Z,91.52
2018-03-07T10:36:11.208Z,90.77
2018-03-07T10:37:11.195Z,91.24
2018-03-07T10:38:11.172Z,90.77
2018-03-07T10:39:11.146Z,90.77
2018-03-07T10:40:11.123Z,90.77
2018-03-07T10:41:11.155Z,90.48
2018-03-07T10:42:11.088Z,90.77
2018-03-07T10:43:11.164Z,90.77
2018-03-07T10:44:11.044Z,90.58
2018-03-07T10:45:11.022Z,90.67
2018-03-07T10:46:11.002Z,90.77
2018-03-07T10:47:11.084Z,90.58
2018-03-07T10:48:10.956Z,90.95
2018-03-07T10:49:10.941Z,90.48
2018-03-07T10:50:10.914Z,90.95
2018-03-07T10:51:10.905Z,90.77
2018-03-07T10:52:10.899Z,90.67
2018-03-07T10:53:10.856Z,91.05
2018-03-07T10:54:10.836Z,90.48
2018-03-07T10:55:10.832Z,90.77
2018-03-07T10:56:10.792Z,90.20
2018-03-07T10:57:10.854Z,89.72
2018-03-07T10:58:10.763Z,89.72
2018-03-07T10:59:10.740Z,90.39
2018-03-07T11:00:10.712Z,90.39
2018-03-07T11:01:10.758Z,90.95
2018-03-07T11:02:10.668Z,91.05
2018-03-07T11:03:10.695Z,90.95
2018-03-07T11:04:10.624Z,90.77
2018-03-07T11:05:10.663Z,91.71
2018-03-07T11:06:10.585Z,91.71
2018-03-07T11:07:10.639Z,91.81
2018-03-07T11:08:10.545Z,91.71
2018-03-07T11:09:10.698Z,91.24
2018-03-07T11:10:10.512Z,92.09
2018-03-07T11:11:10.551Z,91.62
2018-03-07T11:12:10.458Z,91.71
2018-03-07T11:13:10.444Z,91.62
2018-03-07T11:14:10.425Z,91.62
2018-03-07T11:15:10.494Z,91.24
2018-03-07T11:16:10.378Z,91.33
2018-03-07T11:17:10.359Z,92.00
2018-03-07T11:18:10.333Z,91.52
2018-03-07T11:19:10.348Z,91.52
2018-03-07T11:20:10.296Z,91.62
2018-03-07T11:21:10.323Z,91.81
2018-03-07T11:22:10.252Z,91.43
2018-03-07T11:23:10.235Z,92.57
2018-03-07T11:24:10.208Z,92.38
2018-03-07T11:25:10.195Z,92.66
2018-03-07T11:26:10.176Z,92.66
2018-03-07T11:27:10.145Z,92.38
2018-03-07T11:28:10.125Z,91.43
2018-03-07T11:29:10.105Z,91.71
2018-03-07T11:30:10.085Z,92.28
2018-03-07T11:31:10.063Z,92.57
2018-03-07T11:32:10.048Z,92.38
2018-03-07T11:33:10.023Z,92.47
2018-03-07T11:34:10.005Z,92.57
2018-03-07T11:35:09.979Z,92.76
2018-03-07T11:36:09.959Z,92.57
2018-03-07T11:37:09.944Z,91.05
2018-03-07T11:38:09.920Z,90.77
2018-03-07T11:39:09.895Z,91.52
2018-03-07T11:40:09.876Z,92.00
2018-03-07T11:41:09.856Z,91.81
2018-03-07T11:42:09.836Z,91.71
2018-03-07T11:43:09.816Z,91.33
2018-03-07T11:44:09.795Z,91.33
2018-03-07T11:45:09.775Z,91.05
2018-03-07T11:46:09.762Z,91.43
2018-03-07T11:47:09.738Z,91.90
2018-03-07T11:48:09.711Z,91.81
2018-03-07T11:49:09.696Z,91.05
2018-03-07T11:50:09.678Z,91.62
2018-03-07T11:51:09.651Z,91.95
2018-03-07T11:52:09.634Z,92.57
2018-03-07T11:53:09.625Z,92.42
2018-03-07T11:54:09.594Z,91.85
2018-03-07T11:55:09.573Z,91.62
2018-03-07T11:56:09.599Z,90.86
2018-03-07T11:57:09.532Z,90.95
2018-03-07T11:58:09.514Z,91.14
2018-03-07T11:59:09.488Z,91.33
2018-03-07T12:00:09.469Z,90.77
2018-03-07T12:01:09.453Z,91.05
2018-03-07T12:02:09.425Z,90.86
2018-03-07T12:03:09.411Z,91.71
2018-03-07T12:04:09.386Z,91.62
2018-03-07T12:05:09.367Z,91.90
2018-03-07T12:06:09.345Z,91.81
2018-03-07T12:07:09.350Z,91.14
2018-03-07T12:08:09.305Z,91.71
2018-03-07T12:09:09.286Z,92.00
2018-03-07T12:10:09.261Z,91.81
2018-03-07T12:11:09.245Z,92.42
2018-03-07T12:12:09.221Z,92.61
2018-03-07T12:13:09.204Z,92.71
2018-03-07T12:14:09.182Z,92.52
2018-03-07T12:15:09.165Z,92.52
2018-03-07T12:16:09.144Z,92.52
2018-03-07T12:17:09.126Z,91.14
2018-03-07T12:18:09.101Z,90.81
2018-03-07T12:19:09.080Z,91.81
2018-03-07T12:20:09.068Z,91.81
2018-03-07T12:21:09.041Z,91.52
2018-03-07T12:22:09.025Z,92.33
2018-03-07T12:23:09.002Z,92.23
2018-03-07T12:24:08.984Z,92.00
2018-03-07T12:25:08.958Z,92.09
2018-03-07T12:26:08.951Z,92.28
2018-03-07T12:27:08.923Z,92.38
2018-03-07T12:28:08.897Z,92.90
2018-03-07T12:29:08.880Z,92.90
2018-03-07T12:30:08.861Z,92.23
2018-03-07T12:31:08.838Z,92.23
2018-03-07T12:32:08.819Z,92.33
2018-03-07T12:33:08.804Z,92.71
2018-03-07T12:34:08.787Z,92.23
2018-03-07T12:35:08.756Z,92.61
2018-03-07T12:36:08.739Z,92.42
2018-03-07T12:37:08.714Z,92.04
2018-03-07T12:38:08.694Z,91.28
2018-03-07T12:39:08.678Z,91.24
2018-03-07T12:40:08.655Z,90.86
2018-03-07T12:41:08.634Z,91.33
2018-03-07T12:42:08.622Z,91.62
2018-03-07T12:43:08.596Z,92.19
2018-03-07T12:44:08.578Z,92.28
2018-03-07T12:45:08.556Z,92.57
2018-03-07T12:46:08.534Z,92.28
2018-03-07T12:47:08.519Z,91.90
2018-03-07T12:48:08.494Z,92.38
2018-03-07T12:49:08.471Z,92.76
2018-03-07T12:50:08.453Z,93.04
2018-03-07T12:51:08.457Z,92.76
2018-03-07T12:52:08.413Z,91.71