createdAt,value
2022-10-14T00:02:23.399Z,16.70
2022-10-14T00:04:50.311Z,16.60
2022-10-14T00:07:16.996Z,16.60
2022-10-14T00:09:43.679Z,16.60
2022-10-14T00:12:10.326Z,16.50
2022-10-14T00:14:37.061Z,16.50
2022-10-14T00:17:03.813Z,16.50
2022-10-14T00:19:30.532Z,16.50
2022-10-14T00:21:57.212Z,16.40
2022-10-14T00:24:23.997Z,16.40
2022-10-14T00:26:50.662Z,16.40
2022-10-14T00:29:19.206Z,16.40
2022-10-14T00:31:46.688Z,16.30
2022-10-14T00:34:16.021Z,16.40
2022-10-14T00:36:43.631Z,16.40
2022-10-14T00:39:11.118Z,16.30
2022-10-14T00:41:38.689Z,16.30
2022-10-14T00:44:27.488Z,16.20
2022-10-14T00:46:55.674Z,16.30
2022-10-14T00:49:29.750Z,16.30
2022-10-14T00:52:06.232Z,16.30
2022-10-14T00:54:40.305Z,16.20
2022-10-14T00:57:08.895Z,16.30
2022-10-14T00:59:36.065Z,16.20
2022-10-14T01:02:03.309Z,16.20
2022-10-14T01:04:30.641Z,16.20
2022-10-14T01:07:15.494Z,16.20
2022-10-14T01:09:59.661Z,16.10
2022-10-14T01:12:33.103Z,16.20
2022-10-14T01:15:25.352Z,16.10
2022-10-14T01:18:17.794Z,16.10
2022-10-14T01:21:03.325Z,16.10
2022-10-14T01:23:45.143Z,16.10
2022-10-14T01:26:24.842Z,15.90
2022-10-14T01:29:16.793Z,16.00
2022-10-14T01:31:48.667Z,16.00
2022-10-14T01:34:23.261Z,16.00
2022-10-14T01:37:02.843Z,15.90
2022-10-14T01:39:39.526Z,15.90
2022-10-14T01:42:18.191Z,15.90
2022-10-14T01:44:50.875Z,15.90
2022-10-14T01:47:21.529Z,15.90
2022-10-14T01:50:18.975Z,15.90
2022-10-14T01:53:09.267Z,15.80
2022-10-14T01:55:40.143Z,15.80
2022-10-14T01:58:08.386Z,15.80
2022-10-14T02:00:35.076Z,15.70
2022-10-14T02:03:02.039Z,15.80
2022-10-14T02:05:57.372Z,15.80
2022-10-14T02:09:00.834Z,15.70
2022-10-14T02:11:50.005Z,15.70
2022-10-14T02:14:22.752Z,15.80
2022-10-14T02:17:09.796Z,15.70
2022-10-14T02:19:49.181Z,15.70
2022-10-14T02:22:39.371Z,15.70
2022-10-14T02:25:15.542Z,15.70
2022-10-14T02:27:44.828Z,15.70
2022-10-14T02:30:12.206Z,15.70
2022-10-14T02:32:40.725Z,15.70
2022-10-14T02:35:10.441Z,15.70
2022-10-14T02:37:39.220Z,15.70
2022-10-14T02:40:11.183Z,15.70
2022-10-14T02:42:37.837Z,15.70
2022-10-14T02:45:05.621Z,15.70
2022-10-14T02:47:32.300Z,15.70
2022-10-14T02:49:58.991Z,15.70
2022-10-14T02:52:25.772Z,15.70
2022-10-14T02:54:52.490Z,15.70
2022-10-14T02:57:19.133Z,15.70
2022-10-14T02:59:45.816Z,15.70
2022-10-14T03:02:12.810Z,15.70
2022-10-14T03:04:39.510Z,15.70
2022-10-14T03:07:06.208Z,15.70
2022-10-14T03:09:32.904Z,15.70
2022-10-14T03:11:59.652Z,15.70
2022-10-14T03:14:26.398Z,15.60
2022-10-14T03:16:53.599Z,15.60
2022-10-14T03:19:20.293Z,15.60
2022-10-14T03:21:49.013Z,15.70
2022-10-14T03:24:15.813Z,15.60
2022-10-14T03:26:42.503Z,15.60
2022-10-14T03:29:09.380Z,15.60
2022-10-14T03:31:36.156Z,15.60
2022-10-14T03:34:03.608Z,15.60
2022-10-14T03:36:30.296Z,15.60
2022-10-14T03:38:57.076Z,15.50
2022-10-14T03:41:23.844Z,15.50
2022-10-14T03:43:50.477Z,15.50
2022-10-14T03:46:17.227Z,15.50
2022-10-14T03:48:43.885Z,15.50
2022-10-14T03:51:10.680Z,15.50
2022-10-14T03:53:37.410Z,15.50
2022-10-14T03:56:04.368Z,15.50
2022-10-14T03:58:31.039Z,15.50
2022-10-14T04:00:58.132Z,15.40
2022-10-14T04:03:24.834Z,15.40
2022-10-14T04:05:51.495Z,15.50
2022-10-14T04:08:18.288Z,15.40
2022-10-14T04:10:44.986Z,15.40
2022-10-14T04:13:11.872Z,15.40
2022-10-14T04:15:38.812Z,15.40
2022-10-14T04:18:05.551Z,15.40
2022-10-14T04:20:32.312Z,15.40
2022-10-14T04:23:01.913Z,15.40
2022-10-14T04:25:28.588Z,15.40
2022-10-14T04:27:55.244Z,15.40
2022-10-14T04:30:22.073Z,15.40
2022-10-14T04:32:48.722Z,15.40
2022-10-14T04:35:15.397Z,15.40
2022-10-14T04:37:42.241Z,15.30
2022-10-14T04:40:09.659Z,15.30
2022-10-14T04:42:36.309Z,15.40
2022-10-14T04:45:04.324Z,15.40
2022-10-14T04:47:31.036Z,15.30
2022-10-14T04:49:57.721Z,15.30
2022-10-14T04:52:24.709Z,15.40
2022-10-14T04:54:51.548Z,15.40
2022-10-14T04:57:18.273Z,15.40
2022-10-14T04:59:44.961Z,15.30
2022-10-14T05:02:11.795Z,15.40
2022-10-14T05:04:38.511Z,15.30
2022-10-14T05:07:05.360Z,15.30
2022-10-14T05:09:33.357Z,15.30
2022-10-14T05:12:00.029Z,15.30
2022-10-14T05:14:27.055Z,15.20
2022-10-14T05:16:53.833Z,15.20
2022-10-14T05:19:20.464Z,15.20
2022-10-14T05:21:47.200Z,15.20
2022-10-14T05:24:13.921Z,15.30
2022-10-14T05:26:40.739Z,15.30
2022-10-14T05:29:07.982Z,15.20
2022-10-14T05:31:34.698Z,15.20
2022-10-14T05:34:01.391Z,15.20
2022-10-14T05:36:28.066Z,15.20
2022-10-14T05:38:58.560Z,15.30
2022-10-14T05:41:25.929Z,15.30
2022-10-14T05:43:52.673Z,15.30
2022-10-14T05:46:19.651Z,15.30
2022-10-14T05:48:46.449Z,15.30
2022-10-14T05:51:13.249Z,15.40
2022-10-14T05:53:40.053Z,15.40
2022-10-14T05:56:08.904Z,15.60
2022-10-14T05:58:35.717Z,15.40
2022-10-14T06:01:03.913Z,15.50
2022-10-14T06:03:30.861Z,15.50
2022-10-14T06:05:57.801Z,15.50
2022-10-14T06:08:24.867Z,15.60
2022-10-14T06:10:52.327Z,15.60
2022-10-14T06:13:19.603Z,15.60
2022-10-14T06:15:46.528Z,15.60
2022-10-14T06:18:13.265Z,15.80
2022-10-14T06:20:40.067Z,15.90
2022-10-14T06:23:06.850Z,15.90
2022-10-14T06:25:33.522Z,15.90
2022-10-14T06:28:06.545Z,16.00
2022-10-14T06:30:33.404Z,16.00
2022-10-14T06:33:00.119Z,16.00
2022-10-14T06:35:27.194Z,16.10
2022-10-14T06:37:53.937Z,16.10
2022-10-14T06:40:21.692Z,16.20
2022-10-14T06:42:48.701Z,16.20
2022-10-14T06:45:15.529Z,16.30
2022-10-14T06:47:42.380Z,16.30
2022-10-14T06:50:09.171Z,16.40
2022-10-14T06:52:35.869Z,16.40
2022-10-14T06:55:02.657Z,16.50
2022-10-14T06:57:29.653Z,16.50
2022-10-14T06:59:56.389Z,16.50
2022-10-14T07:02:23.592Z,16.60
2022-10-14T07:04:50.789Z,16.60
2022-10-14T07:07:17.515Z,16.70
2022-10-14T07:09:44.224Z,16.70
2022-10-14T07:12:11.141Z,16.90
2022-10-14T07:14:37.795Z,16.90
2022-10-14T07:17:04.704Z,17.00
2022-10-14T07:19:31.667Z,17.10
2022-10-14T07:21:58.330Z,17.10
2022-10-14T07:24:25.528Z,17.10
2022-10-14T07:26:52.736Z,17.10
2022-10-14T07:29:19.529Z,17.10
2022-10-14T07:31:46.252Z,17.20
2022-10-14T07:34:13.014Z,17.20
2022-10-14T07:36:39.728Z,17.30
2022-10-14T07:39:06.591Z,17.30
2022-10-14T07:41:33.799Z,17.40
2022-10-14T07:44:05.709Z,17.50
2022-10-14T07:46:34.935Z,17.60
2022-10-14T07:49:27.468Z,17.70
2022-10-14T07:51:54.356Z,17.80
2022-10-14T07:54:25.170Z,18.00
2022-10-14T07:56:52.294Z,18.10
2022-10-14T07:59:20.720Z,18.20
2022-10-14T08:01:49.011Z,18.30
2022-10-14T08:04:16.232Z,18.40
2022-10-14T08:06:42.997Z,18.50
2022-10-14T08:09:11.744Z,18.40
2022-10-14T08:11:39.119Z,18.40
2022-10-14T08:14:07.176Z,18.50
2022-10-14T08:16:35.695Z,18.50
2022-10-14T08:19:11.016Z,18.40
2022-10-14T08:21:41.755Z,18.40
2022-10-14T08:24:08.866Z,18.40
2022-10-14T08:26:40.181Z,18.30
2022-10-14T08:29:10.502Z,18.40
2022-10-14T08:31:37.289Z,18.50
2022-10-14T08:34:04.101Z,18.50
2022-10-14T08:36:31.320Z,18.70
2022-10-14T08:38:58.237Z,18.80
2022-10-14T08:42:04.291Z,18.80
2022-10-14T08:44:44.396Z,18.80
2022-10-14T08:47:15.824Z,18.80
2022-10-14T08:50:03.449Z,18.90
2022-10-14T08:52:39.957Z,18.90
2022-10-14T08:55:43.920Z,18.90
2022-10-14T08:58:22.080Z,19.00
2022-10-14T09:00:51.948Z,19.30
2022-10-14T09:03:22.713Z,19.20
2022-10-14T09:06:07.427Z,19.20
2022-10-14T09:08:49.217Z,19.30
2022-10-14T09:11:19.609Z,19.50
2022-10-14T09:13:56.392Z,19.60
2022-10-14T09:16:25.924Z,19.70
2022-10-14T09:18:59.182Z,19.80
2022-10-14T09:21:52.327Z,19.80
2022-10-14T09:24:38.296Z,19.90
2022-10-14T09:27:16.175Z,20.00
2022-10-14T09:30:13.352Z,20.00
2022-10-14T09:32:48.918Z,20.00
2022-10-14T09:35:29.385Z,20.10
2022-10-14T09:37:56.324Z,20.20
2022-10-14T09:40:35.660Z,20.30
2022-10-14T09:43:08.419Z,20.40
2022-10-14T09:46:07.995Z,20.60
2022-10-14T09:48:44.733Z,20.70
2022-10-14T09:51:29.772Z,20.50
2022-10-14T09:54:02.280Z,20.50
2022-10-14T09:56:39.046Z,20.80
2022-10-14T09:59:20.438Z,21.00
2022-10-14T10:01:54.541Z,21.40
2022-10-14T10:04:40.649Z,21.70
2022-10-14T10:07:31.354Z,22.00
2022-10-14T10:10:00.977Z,22.20
2022-10-14T10:12:33.124Z,22.40
2022-10-14T10:15:03.847Z,22.70
2022-10-14T10:17:32.761Z,22.70
2022-10-14T10:20:17.865Z,22.40
2022-10-14T10:22:44.936Z,22.50
2022-10-14T10:25:19.571Z,23.00
2022-10-14T10:27:49.425Z,23.30
2022-10-14T10:30:29.937Z,23.60
2022-10-14T10:33:28.060Z,23.90
2022-10-14T10:38:59.874Z,24.10
2022-10-14T10:41:53.344Z,24.20
2022-10-14T10:44:40.305Z,24.20
2022-10-14T10:47:12.918Z,24.20
2022-10-14T10:49:59.242Z,24.30
2022-10-14T10:52:59.733Z,23.80
2022-10-14T10:56:07.633Z,23.30
2022-10-14T11:02:34.079Z,23.50
2022-10-14T11:05:22.084Z,23.50
2022-10-14T11:08:17.426Z,23.60
2022-10-14T11:11:18.360Z,23.50
2022-10-14T11:13:49.454Z,23.60
2022-10-14T11:16:49.266Z,23.60
2022-10-14T11:19:30.333Z,23.40
2022-10-14T11:22:28.601Z,23.10
2022-10-14T11:25:13.953Z,23.10
2022-10-14T11:27:48.330Z,23.20
2022-10-14T11:30:20.224Z,23.40
2022-10-14T11:33:38.891Z,23.70
2022-10-14T11:36:26.338Z,23.30
2022-10-14T11:39:07.679Z,23.10
2022-10-14T11:41:47.063Z,22.70
2022-10-14T11:44:22.898Z,22.50
2022-10-14T11:46:56.439Z,22.80
2022-10-14T11:49:27.955Z,23.00
2022-10-14T11:52:07.679Z,23.00
2022-10-14T11:54:42.560Z,22.90
2022-10-14T11:57:35.353Z,22.90
2022-10-14T12:00:16.618Z,22.90
2022-10-14T12:03:09.783Z,22.70
2022-10-14T12:05:59.386Z,22.90
2022-10-14T12:08:52.015Z,22.90
2022-10-14T12:11:48.104Z,23.10
2022-10-14T12:14:20.424Z,23.10
2022-10-14T12:16:49.289Z,23.10
2022-10-14T12:19:24.881Z,23.10
2022-10-14T12:22:30.265Z,22.70
2022-10-14T12:25:03.411Z,22.70
2022-10-14T12:27:30.725Z,22.80
2022-10-14T12:29:58.962Z,22.70
2022-10-14T12:32:33.005Z,22.70
2022-10-14T12:35:03.967Z,22.80
2022-10-14T12:37:38.039Z,22.90
2022-10-14T12:40:07.715Z,22.50
2022-10-14T12:42:57.745Z,22.60
2022-10-14T12:45:27.602Z,22.50
2022-10-14T12:48:20.645Z,22.50
2022-10-14T12:50:49.709Z,22.50
2022-10-14T12:53:16.378Z,22.50
2022-10-14T12:55:58.327Z,22.70
2022-10-14T12:58:56.085Z,22.80
2022-10-14T13:01:22.926Z,22.90
2022-10-14T13:04:07.312Z,22.60
2022-10-14T13:06:42.438Z,22.40
2022-10-14T13:09:12.189Z,22.40
2022-10-14T13:11:44.667Z,22.50
2022-10-14T13:14:52.958Z,22.50
2022-10-14T13:17:45.766Z,22.60
2022-10-14T13:20:51.472Z,22.70
2022-10-14T13:23:47.874Z,22.80
2022-10-14T13:26:26.327Z,22.70
2022-10-14T13:29:23.503Z,22.70
2022-10-14T13:32:35.838Z,22.70
2022-10-14T13:35:12.876Z,22.80
2022-10-14T13:37:46.329Z,22.90
2022-10-14T13:40:36.537Z,23.00
2022-10-14T13:43:13.830Z,23.10
2022-10-14T13:46:05.755Z,23.30
2022-10-14T13:48:48.949Z,23.60
2022-10-14T13:51:31.919Z,23.70
2022-10-14T13:54:30.884Z,23.90
2022-10-14T13:57:42.722Z,24.20
2022-10-14T14:02:49.034Z,24.40
2022-10-14T14:05:20.434Z,24.30
2022-10-14T14:10:42.464Z,24.40
2022-10-14T14:13:14.051Z,24.70
2022-10-14T14:15:40.884Z,24.70
2022-10-14T14:19:03.943Z,24.50
2022-10-14T14:21:34.135Z,24.20
2022-10-14T14:24:02.110Z,24.00
2022-10-14T14:26:39.224Z,23.90
2022-10-14T14:29:20.357Z,23.80
2022-10-14T14:32:05.124Z,23.90
2022-10-14T14:34:36.739Z,23.90
2022-10-14T14:40:01.592Z,23.60
2022-10-14T14:42:32.932Z,23.60
2022-10-14T14:45:05.573Z,23.50
2022-10-14T14:47:33.111Z,23.50
2022-10-14T14:50:28.638Z,23.50
2022-10-14T14:52:49.375Z,23.60
2022-10-14T14:55:35.601Z,23.70
2022-10-14T14:58:04.663Z,23.60
2022-10-14T15:00:31.619Z,23.60
2022-10-14T15:03:03.362Z,23.60
2022-10-14T15:05:30.074Z,23.50
2022-10-14T15:07:57.101Z,23.40
2022-10-14T15:10:31.442Z,23.30
2022-10-14T15:13:00.830Z,23.30
2022-10-14T15:15:34.103Z,23.20
2022-10-14T15:18:15.914Z,23.10
2022-10-14T15:20:43.665Z,23.00
2022-10-14T15:23:38.388Z,22.90
2022-10-14T15:26:21.748Z,22.80
2022-10-14T15:29:13.591Z,22.60
2022-10-14T15:31:42.697Z,22.50
2022-10-14T15:34:20.458Z,22.40
2022-10-14T15:36:50.081Z,22.30
2022-10-14T15:39:16.876Z,22.20
2022-10-14T15:41:43.950Z,22.10
2022-10-14T15:44:10.868Z,22.00
2022-10-14T15:46:57.562Z,22.00
2022-10-14T15:49:39.850Z,22.00
2022-10-14T15:52:07.044Z,22.00
2022-10-14T15:54:33.824Z,22.00
2022-10-14T15:57:00.649Z,21.90
2022-10-14T15:59:27.567Z,21.80
2022-10-14T16:01:54.475Z,21.80
2022-10-14T16:04:24.823Z,21.70
2022-10-14T16:06:55.442Z,21.70
2022-10-14T16:09:24.781Z,21.60
2022-10-14T16:11:57.246Z,21.60
2022-10-14T16:14:25.538Z,21.50
2022-10-14T16:16:52.566Z,21.50
2022-10-14T16:19:19.479Z,21.40
2022-10-14T16:21:47.801Z,21.40
2022-10-14T16:24:20.528Z,21.30
2022-10-14T16:26:51.291Z,21.30
2022-10-14T16:29:21.569Z,21.20
2022-10-14T16:31:52.400Z,21.20
2022-10-14T16:34:21.243Z,21.20
2022-10-14T16:36:51.671Z,21.10
2022-10-14T16:39:19.870Z,21.10
2022-10-14T16:41:46.639Z,21.10
2022-10-14T16:44:26.228Z,21.00
2022-10-14T16:47:16.025Z,20.90
2022-10-14T16:49:49.345Z,20.90
2022-10-14T16:52:16.363Z,20.80
2022-10-14T16:54:43.167Z,20.70
2022-10-14T16:57:10.878Z,20.70
2022-10-14T16:59:37.721Z,20.60
2022-10-14T17:02:04.902Z,20.60
2022-10-14T17:04:31.713Z,20.60
2022-10-14T17:06:58.899Z,20.50
2022-10-14T17:11:57.370Z,20.40
2022-10-14T17:14:24.249Z,20.40
2022-10-14T17:16:52.367Z,20.30
2022-10-14T17:19:19.975Z,20.30
2022-10-14T17:21:47.211Z,20.20
2022-10-14T17:24:15.938Z,20.20
2022-10-14T17:26:44.502Z,20.20
2022-10-14T17:29:11.321Z,20.20
2022-10-14T17:31:38.881Z,20.10
2022-10-14T17:34:05.699Z,20.10
2022-10-14T17:36:32.445Z,20.10
2022-10-14T17:38:59.699Z,19.90
2022-10-14T17:41:28.398Z,20.00
2022-10-14T17:43:57.138Z,19.90
2022-10-14T17:46:25.640Z,19.90
2022-10-14T17:48:56.149Z,19.80
2022-10-14T17:51:25.361Z,19.80
2022-10-14T17:53:58.444Z,19.70
2022-10-14T17:56:26.745Z,19.70
2022-10-14T17:58:58.464Z,19.70
2022-10-14T18:01:37.434Z,19.60
2022-10-14T18:04:10.585Z,19.60
2022-10-14T18:06:37.484Z,19.50
2022-10-14T18:09:09.587Z,19.50
2022-10-14T18:12:07.813Z,19.40
2022-10-14T18:14:29.767Z,19.40
2022-10-14T18:16:56.704Z,19.40
2022-10-14T18:19:23.433Z,19.40
2022-10-14T18:21:51.537Z,19.30
2022-10-14T18:24:18.477Z,19.20
2022-10-14T18:26:45.219Z,19.20
2022-10-14T18:29:11.889Z,19.20
2022-10-14T18:31:39.616Z,19.20
2022-10-14T18:34:09.210Z,19.10
2022-10-14T18:36:35.984Z,19.10
2022-10-14T18:39:06.802Z,19.10
2022-10-14T18:41:34.134Z,19.10
2022-10-14T18:44:00.895Z,19.00
2022-10-14T18:46:31.833Z,19.00
2022-10-14T18:48:59.718Z,19.00
2022-10-14T18:51:29.349Z,18.90
2022-10-14T18:54:02.643Z,18.90
2022-10-14T18:56:33.174Z,18.90
2022-10-14T19:01:35.051Z,18.80
2022-10-14T19:04:05.497Z,18.80
2022-10-14T19:06:32.968Z,18.80
2022-10-14T19:09:02.533Z,18.80
2022-10-14T19:11:30.646Z,18.70
2022-10-14T19:13:58.982Z,18.70
2022-10-14T19:16:36.063Z,18.60
2022-10-14T19:19:08.326Z,18.60
2022-10-14T19:21:35.083Z,18.60
2022-10-14T19:24:03.044Z,18.60
2022-10-14T19:26:32.179Z,18.60
2022-10-14T19:29:00.438Z,18.50
2022-10-14T19:31:32.951Z,18.50
2022-10-14T19:34:06.057Z,18.50
2022-10-14T19:36:35.373Z,18.40
2022-10-14T19:39:02.668Z,18.40
2022-10-14T19:41:32.090Z,18.40
2022-10-14T19:44:00.182Z,18.30
2022-10-14T19:46:28.538Z,18.30
2022-10-14T19:48:57.455Z,18.30
2022-10-14T19:51:25.086Z,18.30
2022-10-14T19:53:52.053Z,18.30
2022-10-14T19:56:20.571Z,18.20
2022-10-14T19:58:50.586Z,18.30
2022-10-14T20:01:19.116Z,18.30
2022-10-14T20:03:45.821Z,18.30
2022-10-14T20:06:13.741Z,18.30
2022-10-14T20:08:40.674Z,18.30
2022-10-14T20:11:09.744Z,18.30
2022-10-14T20:13:39.750Z,18.20
2022-10-14T20:16:08.626Z,18.20
2022-10-14T20:18:35.823Z,18.20
2022-10-14T20:21:04.576Z,18.10
2022-10-14T20:23:33.926Z,18.10
2022-10-14T20:26:05.972Z,18.10
2022-10-14T20:28:35.950Z,18.00
2022-10-14T20:31:05.576Z,18.10
2022-10-14T20:33:32.946Z,18.00
2022-10-14T20:36:00.949Z,18.00
2022-10-14T20:38:28.250Z,18.00
2022-10-14T20:40:55.369Z,18.00
2022-10-14T20:43:22.097Z,18.00
2022-10-14T20:45:48.830Z,17.90
2022-10-14T20:48:15.864Z,17.90
2022-10-14T20:50:42.611Z,17.90
2022-10-14T20:53:09.401Z,17.90
2022-10-14T20:55:36.155Z,17.90
2022-10-14T20:58:03.045Z,17.90
2022-10-14T21:00:29.859Z,17.80
2022-10-14T21:02:56.737Z,17.80
2022-10-14T21:05:23.447Z,17.80
2022-10-14T21:07:52.536Z,17.70
2022-10-14T21:10:20.113Z,17.70
2022-10-14T21:12:48.794Z,17.70
2022-10-14T21:15:15.902Z,17.70
2022-10-14T21:17:50.172Z,17.70
2022-10-14T21:20:16.953Z,17.70
2022-10-14T21:22:43.696Z,17.90
2022-10-14T21:25:10.623Z,17.70
2022-10-14T21:27:37.261Z,17.70
2022-10-14T21:30:04.298Z,17.70
2022-10-14T21:32:31.136Z,17.70
2022-10-14T21:34:58.487Z,17.70
2022-10-14T21:37:25.193Z,17.70
2022-10-14T21:39:52.191Z,17.70
2022-10-14T21:42:18.917Z,17.70
2022-10-14T21:44:45.690Z,17.70
2022-10-14T21:47:12.698Z,17.80
2022-10-14T21:49:39.571Z,17.70
2022-10-14T21:52:06.318Z,17.70
2022-10-14T21:54:33.077Z,17.70
2022-10-14T21:56:59.708Z,17.70
2022-10-14T21:59:26.433Z,17.70
2022-10-14T22:01:56.499Z,17.70
2022-10-14T22:04:23.235Z,17.70
2022-10-14T22:06:49.903Z,17.60
2022-10-14T22:09:16.639Z,17.60
2022-10-14T22:11:43.387Z,17.60
2022-10-14T22:14:17.236Z,17.60
2022-10-14T22:16:45.675Z,17.60
2022-10-14T22:19:13.577Z,17.60
2022-10-14T22:21:43.204Z,17.60
2022-10-14T22:24:10.027Z,17.60
2022-10-14T22:26:37.997Z,17.60
2022-10-14T22:29:12.094Z,17.50
2022-10-14T22:31:38.940Z,17.50
2022-10-14T22:34:07.709Z,17.50
2022-10-14T22:36:34.983Z,17.50
2022-10-14T22:39:05.873Z,17.50
2022-10-14T22:41:35.785Z,17.50
2022-10-14T22:44:04.372Z,17.50
2022-10-14T22:46:32.812Z,17.50
2022-10-14T22:49:01.643Z,17.60
2022-10-14T22:51:31.206Z,17.60
2022-10-14T22:53:58.697Z,17.60
2022-10-14T22:56:27.756Z,17.60
2022-10-14T22:58:59.362Z,17.60
2022-10-14T23:01:29.817Z,17.70
2022-10-14T23:03:58.345Z,17.70
2022-10-14T23:06:25.737Z,17.70
2022-10-14T23:08:52.466Z,17.70
2022-10-14T23:11:21.325Z,17.70
2022-10-14T23:13:48.560Z,17.60
2022-10-14T23:16:18.083Z,17.70
2022-10-14T23:18:45.853Z,17.70
2022-10-14T23:21:15.375Z,17.70
2022-10-14T23:23:43.223Z,17.70
2022-10-14T23:26:11.505Z,17.70
2022-10-14T23:28:39.103Z,17.70
2022-10-14T23:31:09.843Z,17.70
2022-10-14T23:33:36.551Z,17.70
2022-10-14T23:36:08.757Z,17.70
2022-10-14T23:38:36.101Z,17.70
2022-10-14T23:41:03.787Z,17.70
2022-10-14T23:43:30.916Z,17.70
2022-10-14T23:45:57.626Z,17.70
2022-10-14T23:48:25.043Z,17.70
2022-10-14T23:50:51.760Z,17.70
2022-10-14T23:53:18.623Z,17.60
2022-10-14T23:55:45.633Z,17.60
2022-10-14T23:58:12.667Z,17.60
