createdAt,value
2017-11-15T00:00:41.504Z,103.9
2017-11-15T00:01:41.275Z,95
2017-11-15T00:02:41.370Z,93.9
2017-11-15T00:03:41.327Z,95.6
2017-11-15T00:04:41.308Z,91.6
2017-11-15T00:05:41.393Z,99.3
2017-11-15T00:06:41.326Z,77.7
2017-11-15T00:07:41.470Z,58.7
2017-11-15T00:08:42.177Z,51
2017-11-15T00:09:43.563Z,71.3
2017-11-15T00:10:41.435Z,86.9
2017-11-15T00:11:41.345Z,65.8
2017-11-15T00:12:41.448Z,54
2017-11-15T00:13:41.353Z,48.9
2017-11-15T00:14:41.388Z,45.2
2017-11-15T00:15:42.025Z,45.1
2017-11-15T00:16:41.349Z,45
2017-11-15T00:17:41.379Z,45
2017-11-15T00:18:41.382Z,45
2017-11-15T00:19:41.413Z,45
2017-11-15T00:20:41.435Z,45
2017-11-15T00:21:41.379Z,45
2017-11-15T00:22:41.384Z,45
2017-11-15T00:23:41.389Z,45
2017-11-15T00:24:41.388Z,45
2017-11-15T00:25:41.486Z,44.7
2017-11-15T00:26:41.350Z,39.8
2017-11-15T00:28:15.952Z,109.8
2017-11-15T00:28:41.409Z,169.6
2017-11-15T00:29:42.817Z,144.3
2017-11-15T00:30:41.399Z,171.2
2017-11-15T00:31:41.375Z,173
2017-11-15T00:32:41.357Z,173.6
2017-11-15T00:33:41.443Z,174.6
2017-11-15T00:34:41.361Z,181.3
2017-11-15T00:35:42.105Z,171
2017-11-15T00:36:41.331Z,150.3
2017-11-15T00:38:01.180Z,143.6
2017-11-15T00:38:41.344Z,162
2017-11-15T00:39:41.384Z,163.3
2017-11-15T00:40:41.415Z,146
2017-11-15T00:41:41.393Z,141.2
2017-11-15T00:42:41.409Z,137.8
2017-11-15T00:43:41.928Z,134.9
2017-11-15T00:44:41.502Z,163.2
2017-11-15T00:45:41.419Z,176.9
2017-11-15T00:46:41.345Z,173.6
2017-11-15T00:47:41.363Z,164.2
2017-11-15T00:48:41.315Z,151.2
2017-11-15T00:49:41.461Z,155.3
2017-11-15T00:50:41.393Z,150
2017-11-15T00:51:41.377Z,142
2017-11-15T00:52:41.421Z,124.1
2017-11-15T00:53:41.376Z,101.8
2017-11-15T00:54:41.343Z,95.7
2017-11-15T00:55:41.422Z,93
2017-11-15T00:56:41.338Z,71
2017-11-15T00:57:41.381Z,55.9
2017-11-15T00:58:41.433Z,49.8
2017-11-15T00:59:41.384Z,47.2
2017-11-15T01:00:41.458Z,46
2017-11-15T01:01:41.341Z,45.5
2017-11-15T01:02:41.291Z,46.3
2017-11-15T01:03:41.316Z,68.8
2017-11-15T01:04:41.239Z,80.5
2017-11-15T01:05:41.308Z,85.7
2017-11-15T01:06:41.235Z,88
2017-11-15T01:07:41.252Z,89.1
2017-11-15T01:08:41.230Z,89.6
2017-11-15T01:09:41.252Z,89.8
2017-11-15T01:10:41.368Z,89.9
2017-11-15T01:11:41.771Z,90
2017-11-15T01:12:41.230Z,58.4
2017-11-15T01:13:41.316Z,79.2
2017-11-15T01:14:41.222Z,137.7
2017-11-15T01:15:41.951Z,167.2
2017-11-15T01:16:41.205Z,173.8
2017-11-15T01:17:41.304Z,161.7
2017-11-15T01:18:42.011Z,95.1
2017-11-15T01:19:41.275Z,109.5
2017-11-15T01:20:41.277Z,97.4
2017-11-15T01:21:41.327Z,93.1
2017-11-15T01:22:41.222Z,91.4
2017-11-15T01:23:41.859Z,93.9
2017-11-15T01:24:41.226Z,76.9
2017-11-15T01:25:41.328Z,78.9
2017-11-15T01:26:41.251Z,85.7
2017-11-15T01:27:41.264Z,105.9
2017-11-15T01:28:41.226Z,121.7
2017-11-15T01:29:41.391Z,117.4
2017-11-15T01:30:41.404Z,128.9
2017-11-15T01:31:41.367Z,143.1
2017-11-15T01:32:41.429Z,144.3
2017-11-15T01:33:41.362Z,125.2
2017-11-15T01:34:41.397Z,112.5
2017-11-15T01:35:41.287Z,134.7
2017-11-15T01:36:41.461Z,157.9
2017-11-15T01:37:41.318Z,145.4
2017-11-15T01:38:41.403Z,139.2
2017-11-15T01:39:41.883Z,136.9
2017-11-15T01:40:41.406Z,136.1
2017-11-15T01:43:16.228Z,135
2017-11-15T01:44:16.776Z,133.4
2017-11-15T01:45:16.221Z,134.4
2017-11-15T01:46:16.152Z,134.7
2017-11-15T01:47:16.320Z,141.7
2017-11-15T01:48:16.836Z,140.8
2017-11-15T01:49:17.254Z,138.8
2017-11-15T01:50:16.195Z,136.8
2017-11-15T01:51:16.250Z,118.3
2017-11-15T01:52:16.253Z,131.2
2017-11-15T01:53:16.250Z,127.1
2017-11-15T01:54:16.259Z,96.2
2017-11-15T01:55:16.193Z,92.5
2017-11-15T01:56:16.235Z,107.4
2017-11-15T01:57:16.195Z,118.6
2017-11-15T01:58:16.236Z,128
2017-11-15T01:59:16.145Z,138.9
2017-11-15T02:00:35.977Z,134.2
2017-11-15T02:01:16.290Z,131.1
2017-11-15T02:02:16.299Z,133.3
2017-11-15T02:03:16.718Z,131.4
2017-11-15T02:04:16.212Z,133.4
2017-11-15T02:05:16.163Z,131.7
2017-11-15T02:06:16.249Z,136.5
2017-11-15T02:07:16.218Z,135.7
2017-11-15T02:08:21.379Z,135.3
2017-11-15T02:09:16.173Z,134.5
2017-11-15T02:10:16.259Z,134.8
2017-11-15T02:11:16.148Z,134.5
2017-11-15T02:12:16.556Z,134.8
2017-11-15T02:13:16.226Z,135.4
2017-11-15T02:14:16.170Z,135.2
2017-11-15T02:15:16.209Z,137.5
2017-11-15T02:16:16.146Z,143
2017-11-15T02:17:16.310Z,144.3
2017-11-15T02:18:16.143Z,115.7
2017-11-15T02:19:16.235Z,71.1
2017-11-15T02:20:16.208Z,55
2017-11-15T02:21:16.218Z,49.3
2017-11-15T02:22:16.210Z,43.8
2017-11-15T02:23:16.219Z,19.7
2017-11-15T02:24:16.166Z,7.2
2017-11-15T02:25:16.218Z,3.3
2017-11-15T02:26:16.238Z,1.5
2017-11-15T02:27:17.946Z,48.4
2017-11-15T02:28:16.211Z,75.1
2017-11-15T02:29:16.287Z,105
2017-11-15T02:30:16.178Z,129.9
2017-11-15T02:31:16.210Z,146.3
2017-11-15T02:32:16.209Z,158.2
2017-11-15T02:33:17.231Z,162.8
2017-11-15T02:34:16.153Z,155
2017-11-15T02:35:16.220Z,144.8
2017-11-15T02:36:16.210Z,144.5
2017-11-15T02:37:16.178Z,139.1
2017-11-15T02:38:16.188Z,137.2
2017-11-15T02:39:16.148Z,136
2017-11-15T02:40:16.150Z,135.5
2017-11-15T02:41:16.219Z,136.2
2017-11-15T02:42:16.753Z,136.7
2017-11-15T02:43:16.184Z,143.6
2017-11-15T02:44:16.179Z,125.3
2017-11-15T02:45:16.192Z,130.2
2017-11-15T02:46:50.777Z,132.9
2017-11-15T02:47:16.372Z,141
2017-11-15T02:48:16.241Z,137.1
2017-11-15T02:49:16.152Z,136
2017-11-15T02:50:16.242Z,130.3
2017-11-15T02:51:16.265Z,131.9
2017-11-15T02:52:16.249Z,134.7
2017-11-15T02:53:16.229Z,133.6
2017-11-15T02:54:16.114Z,126.2
2017-11-15T02:55:16.212Z,133.8
2017-11-15T02:56:16.205Z,134.4
2017-11-15T02:57:16.208Z,143.2
2017-11-15T02:58:16.277Z,142.8
2017-11-15T02:59:16.239Z,137.1
2017-11-15T03:00:16.141Z,137.5
2017-11-15T03:01:16.169Z,135.3
2017-11-15T03:02:16.745Z,137
2017-11-15T03:03:16.257Z,136.7
2017-11-15T03:04:16.108Z,139.1
2017-11-15T03:05:17.146Z,143.3
2017-11-15T03:06:24.408Z,141.4
2017-11-15T03:07:21.549Z,134.2
2017-11-15T03:08:16.171Z,137.8
2017-11-15T03:09:16.169Z,139.3
2017-11-15T03:10:16.745Z,154.4
2017-11-15T03:11:16.177Z,155
2017-11-15T03:12:36.816Z,156.1
2017-11-15T03:13:16.230Z,151
2017-11-15T03:14:16.180Z,139.4
2017-11-15T03:15:16.106Z,147.1
2017-11-15T03:16:16.179Z,152.6
2017-11-15T03:17:16.193Z,155.7
2017-11-15T03:18:16.175Z,148.9
2017-11-15T03:19:16.185Z,150.2
2017-11-15T03:20:16.138Z,146.7
2017-11-15T03:21:16.167Z,146.6
2017-11-15T03:22:16.085Z,151.3
2017-11-15T03:23:16.314Z,144.5
2017-11-15T03:24:16.125Z,139.6
2017-11-15T03:25:16.769Z,148.4
2017-11-15T03:26:16.132Z,154
2017-11-15T03:27:16.157Z,160.9
2017-11-15T03:28:16.262Z,155.7
2017-11-15T03:29:16.143Z,154.4
2017-11-15T03:30:16.154Z,159.6
2017-11-15T03:31:16.143Z,154.5
2017-11-15T03:32:16.145Z,143.9
2017-11-15T03:33:16.220Z,155.2
2017-11-15T03:34:16.183Z,150.6
2017-11-15T03:35:16.067Z,146.5
2017-11-15T03:36:17.171Z,135.9
2017-11-15T03:37:16.155Z,138.3
2017-11-15T03:38:16.166Z,140.8
2017-11-15T03:39:16.149Z,143.6
2017-11-15T03:40:17.635Z,102.4
2017-11-15T03:41:16.171Z,129.4
2017-11-15T03:42:16.075Z,153.8
2017-11-15T03:43:16.248Z,161.2
2017-11-15T03:44:16.057Z,159.4
2017-11-15T03:45:16.158Z,152.8
2017-11-15T03:46:16.105Z,150.6
2017-11-15T03:47:16.209Z,145
2017-11-15T03:48:16.224Z,123
2017-11-15T03:49:16.965Z,128.8
2017-11-15T03:50:16.152Z,110.9
2017-11-15T03:51:16.173Z,70
2017-11-15T03:52:17.101Z,74.1
2017-11-15T03:53:16.143Z,105.2
2017-11-15T03:54:16.120Z,130.4
2017-11-15T03:55:16.131Z,163.2
2017-11-15T03:56:16.040Z,149.1
2017-11-15T03:57:16.160Z,141
2017-11-15T03:58:16.083Z,137.7
2017-11-15T03:59:16.219Z,136.2
2017-11-15T04:00:16.080Z,135.6
2017-11-15T04:01:16.133Z,135.3
2017-11-15T04:02:16.144Z,135.1
2017-11-15T04:03:16.063Z,135.1
2017-11-15T04:04:16.209Z,135
2017-11-15T04:05:16.192Z,135
2017-11-15T04:06:16.135Z,135
2017-11-15T04:07:16.058Z,135
2017-11-15T04:08:16.168Z,135
2017-11-15T04:09:16.834Z,135
2017-11-15T04:10:16.208Z,135
2017-11-15T04:11:16.082Z,135
2017-11-15T04:12:16.145Z,135
2017-11-15T04:13:16.184Z,135
2017-11-15T04:14:16.280Z,135
2017-11-15T04:15:16.079Z,126.9
2017-11-15T04:16:16.151Z,131.5
2017-11-15T04:17:16.129Z,106.6
2017-11-15T04:18:16.103Z,90.5
2017-11-15T04:19:16.203Z,116.7
2017-11-15T04:20:16.092Z,127.2
2017-11-15T04:21:16.169Z,129.6
2017-11-15T04:22:16.059Z,132.5
2017-11-15T04:23:16.803Z,133.9
2017-11-15T04:24:16.865Z,148.4
2017-11-15T04:25:16.087Z,140.7
2017-11-15T04:26:16.127Z,126.4
2017-11-15T04:27:16.122Z,111.2
2017-11-15T04:28:36.401Z,126.6
2017-11-15T04:29:17.641Z,134.3
2017-11-15T04:30:16.111Z,89.7
2017-11-15T04:31:17.654Z,67.5
2017-11-15T04:32:16.912Z,108.6
2017-11-15T04:33:16.119Z,124.7
2017-11-15T04:34:16.146Z,131
2017-11-15T04:35:16.134Z,156
2017-11-15T04:36:16.127Z,146.5
2017-11-15T04:37:16.090Z,140
2017-11-15T04:38:16.125Z,136.8
2017-11-15T04:39:16.159Z,129.5
2017-11-15T04:40:16.157Z,120.3
2017-11-15T04:41:16.066Z,124.4
2017-11-15T04:42:16.113Z,126.9
2017-11-15T04:43:16.098Z,125.9
2017-11-15T04:44:16.076Z,130.8
2017-11-15T04:45:16.080Z,131.9
2017-11-15T04:46:16.107Z,130.1
2017-11-15T04:47:16.062Z,134
2017-11-15T04:48:16.134Z,128.9
2017-11-15T04:49:16.094Z,112.6
2017-11-15T04:50:16.158Z,38.3
2017-11-15T04:51:16.070Z,43.9
2017-11-15T04:52:16.130Z,76.8
2017-11-15T04:53:16.056Z,89.1
2017-11-15T04:54:16.124Z,122.5
2017-11-15T04:55:16.112Z,130.2
2017-11-15T04:56:16.110Z,132.9
2017-11-15T04:57:16.057Z,129.9
2017-11-15T04:58:16.133Z,120.4
2017-11-15T04:59:16.037Z,114.8
2017-11-15T05:00:16.178Z,103.6
2017-11-15T05:01:16.589Z,96.2
2017-11-15T05:02:16.111Z,92.8
2017-11-15T05:03:16.120Z,91.3
2017-11-15T05:04:16.109Z,92.2
2017-11-15T05:05:16.212Z,101.4
2017-11-15T05:06:16.047Z,70.1
2017-11-15T05:07:16.139Z,55.8
2017-11-15T05:08:16.114Z,49.8
2017-11-15T05:09:16.048Z,47.2
2017-11-15T05:10:17.223Z,58.8
2017-11-15T05:11:16.031Z,128
2017-11-15T05:12:16.128Z,135.6
2017-11-15T05:13:16.027Z,132
2017-11-15T05:14:16.118Z,133.7
2017-11-15T05:15:16.156Z,134.4
2017-11-15T05:16:16.105Z,134.7
2017-11-15T05:17:16.066Z,135.2
2017-11-15T05:18:16.101Z,135.1
2017-11-15T05:19:16.061Z,135.1
2017-11-15T05:20:16.171Z,135
2017-11-15T05:21:16.098Z,135
2017-11-15T05:22:16.071Z,123.9
2017-11-15T05:23:16.053Z,122.1
2017-11-15T05:24:16.614Z,114.3
2017-11-15T05:25:16.080Z,105.1
2017-11-15T05:26:16.124Z,112.7
2017-11-15T05:27:17.093Z,100.7
2017-11-15T05:28:16.122Z,104.4
2017-11-15T05:29:16.577Z,89.3
2017-11-15T05:30:16.909Z,96.8
2017-11-15T05:31:16.001Z,119.7
2017-11-15T05:32:16.104Z,128.5
2017-11-15T05:33:17.020Z,123.9
2017-11-15T05:34:16.079Z,117.7
2017-11-15T05:35:17.152Z,109.4
2017-11-15T05:36:16.030Z,98.9
2017-11-15T05:37:16.136Z,94.1
2017-11-15T05:38:16.029Z,91.9
2017-11-15T05:39:16.117Z,90.9
2017-11-15T05:40:16.195Z,100.5
2017-11-15T05:41:16.027Z,120.2
2017-11-15T05:42:16.072Z,128.2
2017-11-15T05:43:16.631Z,131.9
2017-11-15T05:44:16.104Z,113.1
2017-11-15T05:45:16.125Z,146.3
2017-11-15T05:46:16.083Z,139.7
2017-11-15T05:47:16.033Z,137.1
2017-11-15T05:48:16.104Z,136
2017-11-15T05:49:16.024Z,135.4
2017-11-15T05:50:16.074Z,135.2
2017-11-15T05:51:16.099Z,135.1
2017-11-15T05:52:16.010Z,135
2017-11-15T05:53:16.105Z,135
2017-11-15T05:54:16.033Z,135
2017-11-15T05:55:16.166Z,135
2017-11-15T05:56:16.020Z,135
2017-11-15T05:57:16.123Z,135
2017-11-15T05:58:16.033Z,135
2017-11-15T05:59:16.016Z,135.4
2017-11-15T06:00:16.145Z,135.2
2017-11-15T06:01:16.048Z,115.1
2017-11-15T06:02:16.068Z,101.2
2017-11-15T06:03:16.701Z,94.9
2017-11-15T06:04:16.117Z,92.3
2017-11-15T06:05:16.011Z,91.1
2017-11-15T06:06:16.184Z,90.5
2017-11-15T06:07:16.080Z,90.2
2017-11-15T06:08:16.020Z,90.1
2017-11-15T06:09:16.029Z,90.1
2017-11-15T06:10:16.153Z,90
2017-11-15T06:11:16.303Z,90
2017-11-15T06:12:16.178Z,76.6
2017-11-15T06:13:16.345Z,68.9
2017-11-15T06:14:16.145Z,68.1
2017-11-15T06:15:16.182Z,67.8
2017-11-15T06:16:16.296Z,67.6
2017-11-15T06:17:16.828Z,67.6
2017-11-15T06:18:16.218Z,67.5
2017-11-15T06:19:16.295Z,67.5
2017-11-15T06:20:16.150Z,72.5
2017-11-15T06:21:16.222Z,80.4
2017-11-15T06:22:16.939Z,60.8
2017-11-15T06:23:16.161Z,54.7
2017-11-15T06:24:16.036Z,106.3
2017-11-15T06:25:16.272Z,165.9
2017-11-15T06:26:16.385Z,157.3
2017-11-15T06:27:16.293Z,133.9
2017-11-15T06:28:17.183Z,115.3
2017-11-15T06:29:17.292Z,137.5
2017-11-15T06:30:16.150Z,102.6
2017-11-15T06:31:16.409Z,63.7
2017-11-15T06:32:16.060Z,97.5
2017-11-15T06:33:16.290Z,96.8
2017-11-15T06:34:16.202Z,125.3
2017-11-15T06:35:16.099Z,128.5
2017-11-15T06:36:16.220Z,122.2
2017-11-15T06:37:16.206Z,146
2017-11-15T06:38:16.015Z,106.7
2017-11-15T06:39:16.702Z,90.7
2017-11-15T06:40:15.998Z,87.6
2017-11-15T06:41:16.105Z,86.8
2017-11-15T06:42:15.997Z,79.5
2017-11-15T06:43:16.082Z,60.5
2017-11-15T06:44:16.002Z,51.9
2017-11-15T06:45:16.068Z,48.2
2017-11-15T06:46:16.642Z,54
2017-11-15T06:47:16.081Z,71.7
2017-11-15T06:48:16.603Z,96.9
2017-11-15T06:49:16.030Z,107.5
2017-11-15T06:50:16.049Z,113.1
2017-11-15T06:51:16.052Z,122.8
2017-11-15T06:52:16.048Z,138
2017-11-15T06:53:15.990Z,141.2
2017-11-15T06:54:16.081Z,145.9
2017-11-15T06:55:16.047Z,147.3
2017-11-15T06:56:16.056Z,164.7
2017-11-15T06:57:17.003Z,161.1
2017-11-15T06:58:16.050Z,157
2017-11-15T06:59:15.961Z,144.7
2017-11-15T07:00:16.058Z,124.9
2017-11-15T07:01:16.027Z,104.5
2017-11-15T07:02:16.045Z,96.4
2017-11-15T07:03:16.016Z,74.1
2017-11-15T07:04:16.050Z,57.7
2017-11-15T07:05:15.965Z,50.6
2017-11-15T07:06:16.784Z,52.7
2017-11-15T07:07:15.981Z,83.2
2017-11-15T07:08:16.067Z,87.2
2017-11-15T07:09:16.931Z,88.8
2017-11-15T07:10:16.690Z,89.4
2017-11-15T07:11:16.071Z,109.6
2017-11-15T07:12:16.026Z,106.7
2017-11-15T07:13:15.971Z,116.5
2017-11-15T07:14:15.998Z,124.5
2017-11-15T07:15:16.057Z,78.5
2017-11-15T07:16:16.121Z,57.1
2017-11-15T07:17:15.974Z,50.7
2017-11-15T07:18:16.030Z,77.1
2017-11-15T07:19:15.955Z,107.3
2017-11-15T07:20:16.062Z,124.1
2017-11-15T07:21:18.972Z,145.5
2017-11-15T07:22:16.047Z,151.8
2017-11-15T07:23:15.979Z,158.1
2017-11-15T07:24:16.036Z,170.6
2017-11-15T07:25:16.954Z,175.8
2017-11-15T07:26:16.104Z,198.3
2017-11-15T07:27:15.979Z,196.5
2017-11-15T07:28:16.052Z,327.1
2017-11-15T07:29:15.986Z,181.8
2017-11-15T07:30:16.114Z,146.1
2017-11-15T07:31:16.018Z,138.8
2017-11-15T07:32:16.023Z,136.6
2017-11-15T07:33:16.030Z,135.7
2017-11-15T07:34:15.985Z,135.3
2017-11-15T07:35:15.997Z,135.2
2017-11-15T07:36:16.057Z,135.1
2017-11-15T07:37:16.000Z,135.4
2017-11-15T07:38:16.041Z,135.2
2017-11-15T07:39:15.977Z,135.1
2017-11-15T07:40:16.025Z,135
2017-11-15T07:41:16.050Z,135
2017-11-15T07:42:15.995Z,135
2017-11-15T07:43:16.066Z,134.9
2017-11-15T07:44:15.961Z,135
2017-11-15T07:45:16.040Z,134.4
2017-11-15T07:46:16.052Z,129.5
2017-11-15T07:47:16.007Z,107.8
2017-11-15T07:48:16.053Z,124.2
2017-11-15T07:49:15.970Z,130
2017-11-15T07:50:16.024Z,132.7
2017-11-15T07:51:15.950Z,133.9
2017-11-15T07:52:16.086Z,143.7
2017-11-15T07:53:15.957Z,202.5
2017-11-15T07:54:16.022Z,160.7
2017-11-15T07:55:15.954Z,144.3
2017-11-15T07:56:16.028Z,138.9
2017-11-15T07:57:16.021Z,148.9
2017-11-15T07:58:16.027Z,146.2
2017-11-15T07:59:15.936Z,140.1
2017-11-15T08:00:16.749Z,139.1
2017-11-15T08:01:16.000Z,149.9
2017-11-15T08:02:16.123Z,157.7
2017-11-15T08:03:15.960Z,189.4
2017-11-15T08:04:16.029Z,210.1
2017-11-15T08:05:15.942Z,218.5
2017-11-15T08:06:16.083Z,231.5
2017-11-15T08:07:16.020Z,252.9
2017-11-15T08:08:16.017Z,262.4
2017-11-15T08:09:15.960Z,266.5
2017-11-15T08:10:16.022Z,268.4
2017-11-15T08:11:15.952Z,269.3
2017-11-15T08:12:16.052Z,269.7
2017-11-15T08:13:15.959Z,269.8
2017-11-15T08:14:16.018Z,278.2
2017-11-15T08:15:15.931Z,308.4
2017-11-15T08:16:16.005Z,285.9
2017-11-15T08:17:16.030Z,134.4
2017-11-15T08:18:16.034Z,165.7
2017-11-15T08:19:16.021Z,147.2
2017-11-15T08:20:16.018Z,164.8
2017-11-15T08:21:15.941Z,173.4
2017-11-15T08:22:15.998Z,155.4
2017-11-15T08:23:15.983Z,144.7
2017-11-15T08:24:15.951Z,139.3
2017-11-15T08:25:16.838Z,134.9
2017-11-15T08:26:15.944Z,131.9
2017-11-15T08:27:17.650Z,130.3
2017-11-15T08:28:15.963Z,123.5
2017-11-15T08:29:16.041Z,119.6
2017-11-15T08:30:16.024Z,128.1
2017-11-15T08:31:16.004Z,118.6
2017-11-15T08:32:16.126Z,122.3
2017-11-15T08:33:16.053Z,122.8
2017-11-15T08:34:16.019Z,104.3
2017-11-15T08:35:15.954Z,96.3
2017-11-15T08:36:15.986Z,92.9
2017-11-15T08:37:15.974Z,109.7
2017-11-15T08:38:15.965Z,123.6
2017-11-15T08:39:15.935Z,128.1
2017-11-15T08:40:15.988Z,92.8
2017-11-15T08:41:15.941Z,80.1
2017-11-15T08:42:15.996Z,92
2017-11-15T08:43:15.987Z,126.7
2017-11-15T08:44:15.932Z,133.1
2017-11-15T08:45:15.997Z,122.6
2017-11-15T08:46:15.980Z,87.2
2017-11-15T08:47:16.015Z,37.5
2017-11-15T08:48:16.019Z,13.6
2017-11-15T08:49:15.923Z,43
2017-11-15T08:50:16.010Z,86.5
2017-11-15T08:51:15.936Z,94.7
2017-11-15T08:52:16.076Z,80.6
2017-11-15T08:53:15.924Z,35.1
2017-11-15T08:54:15.985Z,57.6
2017-11-15T08:55:15.934Z,107.8
2017-11-15T08:56:15.985Z,81.2
2017-11-15T08:57:17.037Z,81.1
2017-11-15T08:58:16.002Z,108
2017-11-15T08:59:15.943Z,120.3
2017-11-15T09:00:15.994Z,103.7
2017-11-15T09:01:15.932Z,96.3
2017-11-15T09:02:16.072Z,92.9
2017-11-15T09:03:15.972Z,91.3
2017-11-15T09:04:16.065Z,90.6
2017-11-15T09:05:15.924Z,90.4
2017-11-15T09:06:15.982Z,90.2
2017-11-15T09:07:15.950Z,70.7
2017-11-15T09:08:16.038Z,66.7
2017-11-15T09:09:15.905Z,76.2
2017-11-15T09:10:16.696Z,58.8
2017-11-15T09:11:15.922Z,74.6
2017-11-15T09:12:16.013Z,71.4
2017-11-15T09:13:15.973Z,69.2
2017-11-15T09:14:15.977Z,68.3
2017-11-15T09:15:15.912Z,67.9
2017-11-15T09:16:16.004Z,67.7
2017-11-15T09:17:15.915Z,67.6
2017-11-15T09:18:16.073Z,67.5
2017-11-15T09:19:15.920Z,67.5
2017-11-15T09:20:15.994Z,67.5
2017-11-15T09:21:15.930Z,67.5
2017-11-15T09:22:16.007Z,67.5
2017-11-15T09:23:15.995Z,67.5
2017-11-15T09:24:15.977Z,67.5
2017-11-15T09:25:15.906Z,67.5
2017-11-15T09:26:15.985Z,67.5
2017-11-15T09:27:15.906Z,67.5
2017-11-15T09:28:16.038Z,67.5
2017-11-15T09:29:15.925Z,67.5
2017-11-15T09:30:15.971Z,67.5
2017-11-15T09:31:15.942Z,67.5
2017-11-15T09:32:15.985Z,67.5
2017-11-15T09:33:15.973Z,67.5
2017-11-15T09:34:16.021Z,67.5
2017-11-15T09:35:15.924Z,67.5
2017-11-15T09:36:16.064Z,67.5
2017-11-15T09:37:15.909Z,67.5
2017-11-15T09:38:16.054Z,67.5
2017-11-15T09:39:15.937Z,67.5
2017-11-15T09:40:15.901Z,74.6
2017-11-15T09:41:16.020Z,82.8
2017-11-15T09:42:15.892Z,86.7
2017-11-15T09:43:16.028Z,88.5
2017-11-15T09:44:15.923Z,89.3
2017-11-15T09:45:16.004Z,89.7
2017-11-15T09:46:15.895Z,89.8
2017-11-15T09:47:15.998Z,89.9
2017-11-15T09:48:15.972Z,90
2017-11-15T09:49:15.971Z,90
2017-11-15T09:50:15.882Z,90
2017-11-15T09:51:15.986Z,90
2017-11-15T09:52:15.944Z,90
2017-11-15T09:53:16.056Z,90
2017-11-15T09:54:15.905Z,90
2017-11-15T09:55:15.965Z,90
2017-11-15T09:56:15.964Z,100.8
2017-11-15T09:57:15.908Z,130.2
2017-11-15T09:58:16.011Z,134.4
2017-11-15T09:59:15.878Z,134.7
2017-11-15T10:00:15.979Z,145.4
2017-11-15T10:01:15.890Z,164.7
2017-11-15T10:02:16.002Z,191.5
2017-11-15T10:03:15.945Z,187.5
2017-11-15T10:04:15.987Z,151.6
2017-11-15T10:05:15.908Z,113.3
2017-11-15T10:06:16.002Z,99.2
2017-11-15T10:07:15.910Z,94
2017-11-15T10:08:16.050Z,91.8
2017-11-15T10:09:15.924Z,90.8
2017-11-15T10:10:15.967Z,112.5
2017-11-15T10:11:15.909Z,125
2017-11-15T10:12:15.968Z,130.4
2017-11-15T10:13:15.966Z,110.4
2017-11-15T10:14:15.918Z,89.6
2017-11-15T10:15:15.996Z,69.3
2017-11-15T10:16:16.007Z,65.3
2017-11-15T10:17:15.922Z,79.1
2017-11-15T10:18:16.077Z,85.1
2017-11-15T10:19:15.912Z,95.3
2017-11-15T10:20:15.945Z,104.6
2017-11-15T10:21:15.874Z,108.9
2017-11-15T10:22:15.980Z,110.8
2017-11-15T10:23:16.003Z,120.3
2017-11-15T10:24:15.983Z,128.2
2017-11-15T10:25:15.915Z,131.9
2017-11-15T10:26:15.987Z,123
2017-11-15T10:27:15.884Z,65
2017-11-15T10:28:16.053Z,36.5
2017-11-15T10:29:15.911Z,28.1
2017-11-15T10:30:16.009Z,83.4
2017-11-15T10:31:15.969Z,132.3
2017-11-15T10:32:15.955Z,143.9
2017-11-15T10:33:15.969Z,149.5
2017-11-15T10:34:15.979Z,146.4
2017-11-15T10:35:15.893Z,124.5
2017-11-15T10:36:16.016Z,118.5
2017-11-15T10:37:15.899Z,110.9
2017-11-15T10:38:16.035Z,120.9
2017-11-15T10:39:15.927Z,123
2017-11-15T10:40:16.009Z,110.2
2017-11-15T10:41:15.942Z,71.3
2017-11-15T10:42:15.884Z,100.7
2017-11-15T10:43:16.618Z,121.9
2017-11-15T10:44:15.877Z,129.4
2017-11-15T10:45:15.985Z,132.5
2017-11-15T10:46:15.912Z,133.9
2017-11-15T10:47:15.871Z,134.5
2017-11-15T10:48:16.062Z,126.9
2017-11-15T10:49:15.889Z,108.5
2017-11-15T10:50:15.955Z,98.4
2017-11-15T10:51:15.885Z,93.8
2017-11-15T10:52:15.997Z,69.1
2017-11-15T10:53:15.948Z,55.6
2017-11-15T10:54:15.908Z,51.5
2017-11-15T10:55:15.903Z,48
2017-11-15T10:56:15.902Z,46.4
2017-11-15T10:57:15.909Z,45.6
2017-11-15T10:58:16.048Z,45.3
2017-11-15T10:59:15.869Z,45.1
2017-11-15T11:00:15.986Z,45.1
2017-11-15T11:01:15.902Z,45
2017-11-15T11:02:15.884Z,45
2017-11-15T11:03:15.989Z,45
2017-11-15T11:04:15.952Z,45
2017-11-15T11:05:15.916Z,45
2017-11-15T11:06:15.908Z,45
2017-11-15T11:07:15.911Z,45
2017-11-15T11:08:15.983Z,45
2017-11-15T11:09:15.919Z,45
2017-11-15T11:10:15.907Z,45
2017-11-15T11:11:15.879Z,45
2017-11-15T11:12:15.913Z,45
2017-11-15T11:13:15.966Z,45
2017-11-15T11:14:15.891Z,45
2017-11-15T11:15:15.935Z,45
2017-11-15T11:16:15.871Z,45
2017-11-15T11:17:15.897Z,45
2017-11-15T11:18:15.914Z,45
2017-11-15T11:19:16.032Z,45
2017-11-15T11:20:15.929Z,45
2017-11-15T11:21:15.970Z,45
2017-11-15T11:22:15.884Z,45
2017-11-15T11:23:15.976Z,45
2017-11-15T11:24:15.958Z,45
2017-11-15T11:25:15.966Z,45
2017-11-15T11:26:15.889Z,45
2017-11-15T11:27:15.904Z,45
2017-11-15T11:28:15.939Z,45
2017-11-15T11:29:15.954Z,45
2017-11-15T11:30:15.949Z,45
2017-11-15T11:31:15.956Z,45
2017-11-15T11:32:15.883Z,45
2017-11-15T11:33:15.907Z,45
2017-11-15T11:34:15.900Z,45
2017-11-15T11:35:15.997Z,45
2017-11-15T11:36:15.878Z,45
2017-11-15T11:37:15.969Z,45
2017-11-15T11:38:15.842Z,45
2017-11-15T11:39:16.051Z,45
2017-11-15T11:40:15.881Z,45
2017-11-15T11:41:15.881Z,45
2017-11-15T11:42:15.887Z,45
2017-11-15T11:43:15.975Z,45
2017-11-15T11:44:15.987Z,45
2017-11-15T11:45:15.951Z,45
2017-11-15T11:46:15.871Z,45
2017-11-15T11:47:15.944Z,45
2017-11-15T11:48:15.884Z,45
2017-11-15T11:49:15.999Z,45
2017-11-15T11:50:15.841Z,45
2017-11-15T11:51:15.875Z,45
2017-11-15T11:52:15.870Z,45
2017-11-15T11:53:15.952Z,45
2017-11-15T11:54:15.907Z,45
2017-11-15T11:55:15.937Z,45
2017-11-15T11:56:15.853Z,45
2017-11-15T11:57:15.990Z,45
2017-11-15T11:58:15.937Z,45
2017-11-15T11:59:15.985Z,45
2017-11-15T12:00:15.952Z,45
2017-11-15T12:01:15.876Z,45
2017-11-15T12:02:15.936Z,45
2017-11-15T12:03:15.850Z,45
2017-11-15T12:04:16.002Z,45
2017-11-15T12:05:15.866Z,45
2017-11-15T12:06:15.944Z,45
2017-11-15T12:07:15.888Z,45
2017-11-15T12:08:15.965Z,45
2017-11-15T12:09:15.934Z,45
2017-11-15T12:10:16.832Z,45
2017-11-15T12:11:15.903Z,45
2017-11-15T12:12:15.866Z,45
2017-11-15T12:13:15.861Z,45
2017-11-15T12:14:15.967Z,45
2017-11-15T12:15:15.904Z,45
2017-11-15T12:16:17.127Z,45
2017-11-15T12:17:15.871Z,45
2017-11-15T12:18:15.867Z,45
2017-11-15T12:19:15.956Z,45
2017-11-15T12:20:15.883Z,45
2017-11-15T12:21:16.870Z,45
2017-11-15T12:22:15.871Z,45
2017-11-15T12:23:16.446Z,45
2017-11-15T12:24:15.954Z,45
2017-11-15T12:25:15.865Z,45
2017-11-15T12:26:15.859Z,45
2017-11-15T12:27:15.883Z,45
2017-11-15T12:28:15.958Z,45
2017-11-15T12:29:16.007Z,45
2017-11-15T12:30:15.853Z,45
2017-11-15T12:31:15.843Z,45
2017-11-15T12:32:15.850Z,45
2017-11-15T12:33:16.879Z,45
2017-11-15T12:34:16.553Z,45
2017-11-15T12:35:16.033Z,45
2017-11-15T12:36:15.890Z,45
2017-11-15T12:37:15.888Z,45
2017-11-15T12:38:15.916Z,45
2017-11-15T12:39:16.602Z,45
2017-11-15T12:40:15.877Z,45
2017-11-15T12:41:15.870Z,45
2017-11-15T12:42:15.936Z,45
2017-11-15T12:43:15.870Z,45
2017-11-15T12:44:15.921Z,45
2017-11-15T12:45:15.927Z,45
2017-11-15T12:46:15.861Z,45
2017-11-15T12:47:15.847Z,45
2017-11-15T12:48:15.869Z,45
2017-11-15T12:49:15.973Z,45
2017-11-15T12:50:15.888Z,45
2017-11-15T12:51:15.849Z,45
2017-11-15T12:52:15.839Z,45
2017-11-15T12:53:16.327Z,45
2017-11-15T12:54:15.911Z,45
2017-11-15T12:55:15.892Z,45
2017-11-15T12:56:16.452Z,45
2017-11-15T12:57:15.851Z,45
2017-11-15T12:58:18.862Z,45
2017-11-15T12:59:15.827Z,45
2017-11-15T13:00:17.208Z,45
2017-11-15T13:01:16.143Z,45
2017-11-15T13:02:15.841Z,45
2017-11-15T13:03:15.828Z,45
2017-11-15T13:04:15.875Z,45
2017-11-15T13:05:15.948Z,45
2017-11-15T13:06:15.859Z,45
2017-11-15T13:07:15.842Z,45
2017-11-15T13:08:15.851Z,45
2017-11-15T13:09:15.916Z,45
2017-11-15T13:10:15.899Z,45
2017-11-15T13:11:15.848Z,45
2017-11-15T13:12:16.539Z,45
2017-11-15T13:13:15.904Z,45
2017-11-15T13:14:15.850Z,45
2017-11-15T13:15:15.973Z,45
2017-11-15T13:16:16.446Z,45
2017-11-15T13:17:15.851Z,45
2017-11-15T13:18:15.831Z,45
2017-11-15T13:19:15.901Z,45
2017-11-15T13:20:15.933Z,45
2017-11-15T13:21:15.859Z,45
2017-11-15T13:22:15.838Z,45