createdAt,value
2022-08-05T00:00:46.399Z,4.60
2022-08-05T00:03:16.421Z,3.88
2022-08-05T00:06:04.801Z,4.10
2022-08-05T00:08:35.531Z,3.85
2022-08-05T00:11:30.328Z,3.63
2022-08-05T00:13:56.161Z,3.83
2022-08-05T00:16:35.282Z,3.70
2022-08-05T00:19:05.162Z,3.38
2022-08-05T00:21:35.763Z,3.10
2022-08-05T00:24:09.991Z,3.07
2022-08-05T00:26:39.413Z,2.80
2022-08-05T00:29:18.563Z,3.40
2022-08-05T00:32:10.656Z,2.80
2022-08-05T00:34:56.865Z,3.63
2022-08-05T00:37:50.891Z,3.53
2022-08-05T00:40:26.767Z,3.38
2022-08-05T00:42:58.405Z,3.85
2022-08-05T00:45:38.294Z,4.05
2022-08-05T00:48:08.098Z,4.20
2022-08-05T00:50:37.880Z,4.05
2022-08-05T00:53:09.516Z,3.90
2022-08-05T00:55:55.459Z,4.80
2022-08-05T00:58:27.440Z,3.63
2022-08-05T01:00:56.360Z,3.73
2022-08-05T01:03:28.177Z,4.13
2022-08-05T01:06:01.341Z,3.35
2022-08-05T01:08:43.378Z,5.47
2022-08-05T01:11:22.567Z,3.97
2022-08-05T01:14:08.466Z,4.15
2022-08-05T01:16:44.362Z,4.15
2022-08-05T01:19:36.766Z,4.60
2022-08-05T01:22:27.766Z,4.85
2022-08-05T01:25:14.872Z,6.20
2022-08-05T01:28:16.683Z,4.03
2022-08-05T01:30:55.172Z,4.57
2022-08-05T01:33:29.481Z,2.78
2022-08-05T01:36:12.950Z,6.33
2022-08-05T01:38:48.494Z,5.38
2022-08-05T01:41:21.891Z,6.97
2022-08-05T01:43:53.378Z,3.70
2022-08-05T01:46:42.646Z,4.22
2022-08-05T01:49:23.605Z,2.37
2022-08-05T01:51:58.127Z,2.57
2022-08-05T01:54:32.756Z,2.13
2022-08-05T01:58:18.881Z,2.78
2022-08-05T01:59:53.707Z,5.63
2022-08-05T02:02:26.047Z,2.20
2022-08-05T02:04:59.411Z,4.43
2022-08-05T02:07:30.393Z,3.03
2022-08-05T02:09:58.868Z,2.70
2022-08-05T02:12:35.699Z,2.60
2022-08-05T02:15:12.392Z,1.88
2022-08-05T02:18:30.686Z,4.18
2022-08-05T02:20:47.158Z,2.20
2022-08-05T02:23:18.905Z,3.17
2022-08-05T02:25:50.099Z,2.40
2022-08-05T02:28:28.807Z,5.65
2022-08-05T02:31:04.112Z,2.25
2022-08-05T02:33:38.839Z,2.47
2022-08-05T02:36:13.731Z,2.57
2022-08-05T02:38:53.303Z,3.27
2022-08-05T02:41:28.457Z,5.18
2022-08-05T02:44:12.204Z,3.50
2022-08-05T02:46:58.312Z,3.25
2022-08-05T02:49:36.354Z,4.18
2022-08-05T02:52:08.776Z,5.75
2022-08-05T02:54:42.313Z,3.03
2022-08-05T02:58:12.295Z,3.13
2022-08-05T03:00:10.419Z,3.03
2022-08-05T03:02:42.877Z,2.72
2022-08-05T03:05:14.707Z,4.57
2022-08-05T03:08:01.649Z,2.45
2022-08-05T03:10:34.050Z,2.77
2022-08-05T03:15:28.749Z,4.35
2022-08-05T03:17:59.501Z,2.53
2022-08-05T03:20:27.531Z,2.20
2022-08-05T03:22:57.533Z,2.30
2022-08-05T03:25:34.093Z,2.72
2022-08-05T03:28:18.690Z,2.40
2022-08-05T03:30:49.396Z,3.78
2022-08-05T03:33:19.276Z,3.95
2022-08-05T03:35:47.812Z,3.33
2022-08-05T03:38:16.169Z,2.80
2022-08-05T03:40:48.757Z,2.37
2022-08-05T03:44:08.019Z,4.75
2022-08-05T03:46:08.259Z,2.30
2022-08-05T03:48:37.718Z,3.17
2022-08-05T03:52:37.822Z,5.78
2022-08-05T03:55:50.984Z,2.10
2022-08-05T03:56:58.891Z,2.08
2022-08-05T03:59:46.762Z,2.83
2022-08-05T04:02:37.776Z,3.70
2022-08-05T04:05:10.343Z,3.55
2022-08-05T04:07:57.247Z,2.75
2022-08-05T04:10:30.820Z,2.03
2022-08-05T04:13:04.026Z,5.50
2022-08-05T04:15:36.162Z,2.30
2022-08-05T04:18:07.879Z,1.88
2022-08-05T04:20:41.387Z,3.60
2022-08-05T04:23:12.645Z,17.33
2022-08-05T04:25:57.287Z,18.98
2022-08-05T04:28:31.726Z,5.05
2022-08-05T04:31:00.785Z,8.48
2022-08-05T04:34:18.751Z,3.90
2022-08-05T04:36:45.619Z,5.70
2022-08-05T04:39:08.585Z,6.10
2022-08-05T04:41:37.907Z,5.43
2022-08-05T04:44:08.889Z,5.55
2022-08-05T04:46:40.410Z,4.53
2022-08-05T04:49:12.226Z,5.87
2022-08-05T04:51:44.478Z,3.87
2022-08-05T04:54:12.426Z,4.18
2022-08-05T04:56:40.548Z,4.40
2022-08-05T04:59:21.944Z,5.38
2022-08-05T05:02:07.035Z,3.78
2022-08-05T05:04:43.765Z,7.20
2022-08-05T05:07:15.962Z,7.33
2022-08-05T05:09:45.240Z,7.10
2022-08-05T05:12:13.124Z,7.72
2022-08-05T05:14:49.425Z,4.05
2022-08-05T05:17:23.770Z,7.17
2022-08-05T05:19:56.612Z,7.10
2022-08-05T05:22:26.883Z,3.40
2022-08-05T05:24:57.083Z,4.47
2022-08-05T05:27:41.385Z,7.63
2022-08-05T05:30:31.143Z,7.75
2022-08-05T05:33:09.207Z,7.18
2022-08-05T05:35:45.184Z,7.07
2022-08-05T05:38:15.015Z,10.17
2022-08-05T05:40:51.942Z,11.27
2022-08-05T05:43:27.630Z,9.20
2022-08-05T05:46:16.156Z,8.45
2022-08-05T05:48:48.862Z,10.33
2022-08-05T05:51:21.549Z,7.63
2022-08-05T05:53:58.343Z,11.80
2022-08-05T05:56:33.161Z,6.93
2022-08-05T05:59:05.741Z,9.85
2022-08-05T06:01:37.617Z,7.18
2022-08-05T06:04:11.460Z,6.40
2022-08-05T06:06:41.601Z,8.30
2022-08-05T06:09:17.300Z,7.20
2022-08-05T06:12:01.320Z,3.65
2022-08-05T06:14:30.637Z,7.72
2022-08-05T06:16:59.382Z,7.95
2022-08-05T06:19:34.811Z,4.00
2022-08-05T06:22:04.060Z,4.88
2022-08-05T06:24:34.032Z,9.32
2022-08-05T06:27:03.998Z,4.90
2022-08-05T06:29:46.909Z,5.93
2022-08-05T06:32:25.917Z,6.27
2022-08-05T06:34:58.235Z,6.10
2022-08-05T06:37:56.656Z,6.00
2022-08-05T06:40:18.267Z,7.00
2022-08-05T06:42:51.955Z,5.90
2022-08-05T06:46:03.099Z,4.18
2022-08-05T06:48:37.078Z,4.07
2022-08-05T06:50:58.269Z,5.40
2022-08-05T06:53:29.154Z,3.78
2022-08-05T06:55:59.828Z,6.72
2022-08-05T06:58:36.559Z,4.25
2022-08-05T07:01:06.454Z,5.22
2022-08-05T07:03:35.583Z,4.83
2022-08-05T07:06:06.169Z,6.40
2022-08-05T07:08:47.334Z,5.53
2022-08-05T07:11:22.339Z,4.35
2022-08-05T07:14:15.510Z,3.20
2022-08-05T07:18:08.589Z,6.70
2022-08-05T07:22:29.778Z,3.42
2022-08-05T07:25:22.024Z,4.28
2022-08-05T07:27:58.502Z,4.70
2022-08-05T07:30:33.796Z,4.23
2022-08-05T07:33:08.799Z,4.60
2022-08-05T07:36:02.192Z,4.10
2022-08-05T07:38:34.439Z,3.60
2022-08-05T07:42:06.764Z,3.83
2022-08-05T07:43:56.316Z,3.63
2022-08-05T07:46:26.483Z,3.17
2022-08-05T07:49:02.592Z,3.70
2022-08-05T07:51:40.896Z,3.27
2022-08-05T07:54:18.585Z,4.47
2022-08-05T07:57:01.197Z,3.10
2022-08-05T07:59:40.527Z,3.75
2022-08-05T08:02:17.024Z,2.50
2022-08-05T08:04:48.710Z,3.17
2022-08-05T08:07:18.086Z,2.60
2022-08-05T08:09:52.467Z,2.83
2022-08-05T08:12:37.082Z,2.40
2022-08-05T08:15:15.438Z,3.72
2022-08-05T08:17:49.854Z,2.55
2022-08-05T08:20:44.221Z,3.20
2022-08-05T08:24:01.044Z,3.33
2022-08-05T08:26:02.817Z,4.40
2022-08-05T08:28:36.849Z,3.22
2022-08-05T08:31:07.631Z,2.95
2022-08-05T08:33:37.776Z,3.20
2022-08-05T08:36:37.449Z,2.88
2022-08-05T08:38:56.111Z,2.72
2022-08-05T08:41:51.873Z,2.30
2022-08-05T08:45:22.578Z,5.25
2022-08-05T08:47:48.137Z,2.10
2022-08-05T08:50:23.043Z,2.17
2022-08-05T08:52:51.772Z,1.70
2022-08-05T08:55:31.999Z,3.17
2022-08-05T08:58:12.934Z,2.57
2022-08-05T09:00:42.669Z,2.10
2022-08-05T09:03:12.469Z,2.60
2022-08-05T09:06:07.833Z,3.00
2022-08-05T09:08:32.305Z,3.93
2022-08-05T09:11:00.788Z,2.28
2022-08-05T09:13:31.861Z,3.17
2022-08-05T09:16:18.325Z,3.47
2022-08-05T09:18:48.700Z,2.00
2022-08-05T09:21:20.837Z,3.43
2022-08-05T09:24:08.815Z,2.47
2022-08-05T09:26:38.181Z,2.00
2022-08-05T09:29:11.544Z,3.10
2022-08-05T09:32:41.581Z,3.47
2022-08-05T09:34:54.999Z,2.45
2022-08-05T09:38:12.310Z,2.40
2022-08-05T09:40:30.744Z,3.00
2022-08-05T09:43:01.136Z,2.58
2022-08-05T09:46:06.439Z,2.63
2022-08-05T09:48:30.144Z,2.13
2022-08-05T09:51:01.945Z,2.97
2022-08-05T09:53:54.506Z,2.00
2022-08-05T09:56:26.181Z,3.60
2022-08-05T09:58:58.986Z,3.20
2022-08-05T10:01:31.698Z,3.20
2022-08-05T10:04:09.976Z,1.70
2022-08-05T10:06:41.459Z,2.10
2022-08-05T10:09:27.781Z,2.27
2022-08-05T10:12:18.811Z,2.37
2022-08-05T10:15:13.931Z,2.30
2022-08-05T10:17:47.531Z,2.15
2022-08-05T10:20:25.783Z,2.38
2022-08-05T10:22:55.755Z,2.30
2022-08-05T10:25:26.598Z,2.30
2022-08-05T10:28:13.489Z,2.58
2022-08-05T10:32:51.033Z,3.00
2022-08-05T10:33:35.300Z,1.60
2022-08-05T10:36:05.470Z,1.80
2022-08-05T10:38:37.085Z,2.17
2022-08-05T10:41:23.624Z,2.47
2022-08-05T10:43:56.567Z,1.60
2022-08-05T10:46:45.200Z,3.80
2022-08-05T10:49:16.422Z,1.98
2022-08-05T10:51:48.605Z,3.08
2022-08-05T10:54:56.903Z,1.75
2022-08-05T10:57:29.566Z,2.85
2022-08-05T11:00:18.539Z,1.60
2022-08-05T11:03:24.372Z,3.90
2022-08-05T11:06:08.494Z,2.50
2022-08-05T11:09:16.684Z,2.47
2022-08-05T11:11:53.452Z,1.73
2022-08-05T11:14:56.312Z,2.90
2022-08-05T11:17:57.639Z,3.28
2022-08-05T11:20:43.658Z,2.30
2022-08-05T11:23:33.198Z,3.15
2022-08-05T11:26:08.784Z,1.73
2022-08-05T11:28:47.786Z,4.70
2022-08-05T11:31:57.570Z,3.78
2022-08-05T11:34:37.538Z,3.00
2022-08-05T11:37:06.100Z,3.03
2022-08-05T11:40:00.626Z,1.80
2022-08-05T11:42:40.574Z,4.55
2022-08-05T11:45:22.982Z,3.35
2022-08-05T11:47:55.276Z,2.10
2022-08-05T11:50:23.623Z,2.15
2022-08-05T11:52:57.659Z,3.92
2022-08-05T11:55:32.040Z,2.57
2022-08-05T11:58:09.744Z,2.00
2022-08-05T12:00:44.438Z,3.50
2022-08-05T12:03:29.308Z,2.17
2022-08-05T12:06:02.727Z,3.25
2022-08-05T12:08:32.761Z,3.60
2022-08-05T12:11:06.047Z,2.67
2022-08-05T12:13:48.839Z,2.72
2022-08-05T12:16:25.383Z,2.83
2022-08-05T12:18:55.493Z,3.08
2022-08-05T12:21:26.623Z,2.50
2022-08-05T12:24:04.451Z,1.90
2022-08-05T12:26:35.493Z,3.80
2022-08-05T12:29:05.077Z,2.73
2022-08-05T12:31:42.517Z,4.25
2022-08-05T12:34:21.476Z,2.20
2022-08-05T12:36:53.260Z,3.38
2022-08-05T12:39:21.693Z,3.40
2022-08-05T12:41:51.476Z,3.60
2022-08-05T12:44:33.744Z,2.10
2022-08-05T12:47:04.112Z,3.38
2022-08-05T12:50:03.835Z,2.15
2022-08-05T12:52:39.332Z,2.40
2022-08-05T12:55:23.221Z,2.03
2022-08-05T12:58:49.211Z,2.90
2022-08-05T13:02:01.084Z,3.03
2022-08-05T13:03:42.447Z,2.67
2022-08-05T13:06:16.054Z,2.00
2022-08-05T13:08:50.704Z,2.03
2022-08-05T13:12:01.696Z,3.10
2022-08-05T13:14:20.113Z,2.40
2022-08-05T13:16:54.765Z,2.50
2022-08-05T13:19:27.803Z,4.28
2022-08-05T13:22:28.314Z,3.30
2022-08-05T13:25:00.647Z,3.87
2022-08-05T13:27:38.327Z,3.10
2022-08-05T13:30:34.014Z,2.50
2022-08-05T13:32:57.199Z,3.33
2022-08-05T13:35:47.679Z,2.20
2022-08-05T13:38:20.071Z,4.47
2022-08-05T13:41:01.592Z,2.45
2022-08-05T13:43:45.689Z,3.22
2022-08-05T13:46:30.706Z,2.75
2022-08-05T13:49:10.477Z,2.90
2022-08-05T13:51:46.559Z,2.70
2022-08-05T13:54:16.145Z,2.90
2022-08-05T13:56:51.586Z,2.47
2022-08-05T13:59:23.984Z,3.22
2022-08-05T14:01:58.313Z,3.25
2022-08-05T14:04:49.660Z,2.15
2022-08-05T14:07:26.160Z,2.90
2022-08-05T14:10:11.860Z,2.78
2022-08-05T14:12:42.850Z,2.50
2022-08-05T14:16:05.835Z,2.23
2022-08-05T14:18:01.043Z,3.93
2022-08-05T14:20:31.933Z,2.08
2022-08-05T14:23:02.014Z,3.80
2022-08-05T14:25:30.606Z,3.10
2022-08-05T14:27:58.955Z,2.67
2022-08-05T14:30:28.353Z,2.83
2022-08-05T14:32:58.774Z,3.40
2022-08-05T14:35:37.237Z,2.87
2022-08-05T14:38:32.963Z,4.50
2022-08-05T14:41:07.772Z,3.88
2022-08-05T14:44:02.697Z,3.20
2022-08-05T14:46:29.738Z,4.25
2022-08-05T14:49:06.703Z,4.05
2022-08-05T14:51:37.677Z,3.47
2022-08-05T14:54:28.440Z,4.95
2022-08-05T14:56:57.038Z,5.57
2022-08-05T14:59:25.211Z,2.80
2022-08-05T15:01:58.080Z,5.65
2022-08-05T15:04:27.390Z,4.90
2022-08-05T15:06:57.325Z,3.42
2022-08-05T15:09:53.896Z,5.60
2022-08-05T15:12:16.558Z,4.82
2022-08-05T15:14:50.083Z,4.75
2022-08-05T15:17:46.815Z,4.57
2022-08-05T15:20:17.061Z,4.32
2022-08-05T15:22:46.470Z,6.30
2022-08-05T15:25:41.023Z,3.97
2022-08-05T15:28:14.325Z,7.55
2022-08-05T15:30:43.463Z,3.35
2022-08-05T15:33:12.107Z,3.63
2022-08-05T15:35:45.534Z,5.10
2022-08-05T15:38:35.980Z,2.90
2022-08-05T15:41:20.717Z,3.10
2022-08-05T15:43:49.748Z,3.95
2022-08-05T15:46:18.118Z,3.45
2022-08-05T15:48:57.896Z,5.45
2022-08-05T15:52:12.717Z,4.13
2022-08-05T15:54:18.450Z,4.57
2022-08-05T15:56:47.780Z,4.03
2022-08-05T15:59:21.681Z,4.38
2022-08-05T16:01:52.526Z,6.97
2022-08-05T16:04:25.192Z,3.13
2022-08-05T16:06:55.553Z,4.80
2022-08-05T16:09:24.331Z,2.92
2022-08-05T16:11:54.331Z,3.47
2022-08-05T16:14:22.523Z,4.90
2022-08-05T16:16:51.257Z,4.53
2022-08-05T16:20:03.552Z,3.47
2022-08-05T16:22:10.446Z,5.60
2022-08-05T16:24:41.223Z,3.78
2022-08-05T16:27:46.934Z,3.30
2022-08-05T16:30:25.827Z,3.17
2022-08-05T16:32:55.304Z,2.83
2022-08-05T16:35:27.591Z,3.85
2022-08-05T16:38:03.656Z,3.10
2022-08-05T16:40:47.867Z,3.22
2022-08-05T16:43:26.026Z,3.47
2022-08-05T16:46:06.295Z,3.00
2022-08-05T16:48:40.657Z,3.90
2022-08-05T16:51:10.437Z,2.97
2022-08-05T16:54:02.393Z,3.25
2022-08-05T16:56:30.078Z,7.97
2022-08-05T16:59:00.914Z,3.95
2022-08-05T17:01:52.895Z,3.38
2022-08-05T17:04:26.664Z,2.97
2022-08-05T17:06:55.531Z,3.30
2022-08-05T17:09:24.812Z,3.22
2022-08-05T17:11:59.290Z,3.38
2022-08-05T17:14:37.343Z,3.72
2022-08-05T17:17:09.321Z,3.15
2022-08-05T17:19:45.664Z,2.70
2022-08-05T17:22:25.101Z,6.35
2022-08-05T17:24:56.858Z,3.20
2022-08-05T17:27:34.460Z,3.67
2022-08-05T17:30:12.069Z,3.30
2022-08-05T17:32:47.475Z,2.92
2022-08-05T17:35:20.780Z,3.17
2022-08-05T17:37:49.233Z,3.83
2022-08-05T17:40:22.532Z,3.00
2022-08-05T17:42:52.927Z,3.05
2022-08-05T17:45:25.259Z,2.90
2022-08-05T17:48:07.940Z,4.32
2022-08-05T17:50:36.268Z,3.42
2022-08-05T17:53:08.518Z,3.47
2022-08-05T17:55:40.407Z,4.10
2022-08-05T17:58:11.318Z,4.35
2022-08-05T18:00:47.028Z,3.75
2022-08-05T18:03:56.417Z,5.88
2022-08-05T18:06:11.754Z,4.95
2022-08-05T18:08:45.786Z,5.78
2022-08-05T18:11:23.976Z,5.07
2022-08-05T18:13:54.574Z,4.70
2022-08-05T18:16:24.752Z,6.53
2022-08-05T18:18:52.782Z,5.82
2022-08-05T18:21:25.848Z,6.78
2022-08-05T18:23:54.760Z,5.28
2022-08-05T18:26:27.824Z,6.63
2022-08-05T18:29:00.334Z,5.40
2022-08-05T18:31:33.761Z,4.97
2022-08-05T18:34:06.120Z,6.88
2022-08-05T18:36:39.910Z,6.82
2022-08-05T18:39:22.293Z,6.07
2022-08-05T18:42:04.789Z,7.03
2022-08-05T18:44:49.295Z,7.68
2022-08-05T18:47:26.705Z,7.25
2022-08-05T19:46:41.410Z,8.65
2022-08-05T19:49:17.049Z,9.55
2022-08-05T19:52:09.128Z,10.00
2022-08-05T19:54:35.012Z,9.40
2022-08-05T19:57:06.395Z,8.73
2022-08-05T19:59:55.859Z,9.90
2022-08-05T20:02:27.558Z,7.78
2022-08-05T20:04:58.353Z,9.75
2022-08-05T20:07:46.166Z,9.05
2022-08-05T20:10:15.133Z,9.57
2022-08-05T20:12:47.676Z,9.80
2022-08-05T20:15:48.783Z,7.78
2022-08-05T20:18:09.697Z,9.10
2022-08-05T20:20:44.743Z,9.77
2022-08-05T20:23:12.831Z,9.70
2022-08-05T20:25:41.256Z,8.95
2022-08-05T20:28:13.754Z,7.00
2022-08-05T20:30:44.685Z,7.80
2022-08-05T20:33:12.975Z,7.95
2022-08-05T20:35:45.475Z,8.90
2022-08-05T20:38:14.446Z,9.38
2022-08-05T20:40:50.810Z,11.85
2022-08-05T20:43:33.403Z,9.45
2022-08-05T20:46:06.835Z,10.85
2022-08-05T20:48:36.340Z,8.85
2022-08-05T20:51:07.190Z,9.10
2022-08-05T20:53:40.893Z,11.68
2022-08-05T20:56:09.859Z,9.95
2022-08-05T20:58:37.834Z,9.48
2022-08-05T21:01:05.827Z,9.70
2022-08-05T21:03:34.589Z,7.85
2022-08-05T21:06:03.068Z,8.65
2022-08-05T21:08:41.631Z,8.13
2022-08-05T21:11:11.990Z,7.80
2022-08-05T21:13:48.241Z,10.38
2022-08-05T21:16:29.679Z,8.40
2022-08-05T21:18:59.983Z,7.72
2022-08-05T21:21:43.785Z,8.80
2022-08-05T21:24:19.683Z,8.68
2022-08-05T21:26:53.679Z,8.15
2022-08-05T21:29:31.913Z,7.25
2022-08-05T21:32:01.282Z,7.32
2022-08-05T21:34:29.232Z,8.18
2022-08-05T21:36:59.834Z,8.43
2022-08-05T21:39:29.201Z,7.93
2022-08-05T21:42:01.155Z,6.60
2022-08-05T21:44:30.453Z,6.15
2022-08-05T21:46:59.130Z,5.40
2022-08-05T21:49:59.336Z,4.20
2022-08-05T21:52:22.797Z,4.88
2022-08-05T21:55:06.187Z,4.05
2022-08-05T21:57:35.334Z,3.47
2022-08-05T22:00:11.209Z,3.25
2022-08-05T22:02:42.986Z,4.00
2022-08-05T22:05:11.652Z,3.75
2022-08-05T22:07:58.136Z,2.83
2022-08-05T22:10:29.301Z,3.10
2022-08-05T22:13:58.854Z,2.90
2022-08-05T22:16:00.383Z,2.80
2022-08-05T22:18:29.998Z,2.60
2022-08-05T22:20:59.993Z,3.50
2022-08-05T22:24:02.075Z,2.20
2022-08-05T22:26:55.562Z,2.20
2022-08-05T22:29:26.369Z,2.40
2022-08-05T22:31:59.765Z,3.60
2022-08-05T22:34:31.046Z,3.38
2022-08-05T22:37:01.048Z,2.75
2022-08-05T22:39:34.444Z,3.15
2022-08-05T22:42:12.420Z,1.13
2022-08-05T22:44:56.209Z,2.55
2022-08-05T22:47:28.897Z,4.55
2022-08-05T22:50:19.482Z,2.03
2022-08-05T22:52:48.575Z,1.60
2022-08-05T22:55:19.070Z,1.88
2022-08-05T22:57:50.050Z,1.83
2022-08-05T23:00:21.091Z,1.70
2022-08-05T23:02:50.173Z,1.83
2022-08-05T23:05:19.012Z,1.83
2022-08-05T23:07:50.507Z,4.30
2022-08-05T23:10:20.022Z,2.70
2022-08-05T23:12:51.669Z,2.38
2022-08-05T23:15:26.902Z,2.67
2022-08-05T23:18:00.785Z,3.75
2022-08-05T23:20:31.278Z,3.25
2022-08-05T23:23:00.262Z,2.58
2022-08-05T23:25:51.905Z,2.65
2022-08-05T23:28:21.223Z,3.65
2022-08-05T23:30:53.124Z,2.53
2022-08-05T23:34:02.721Z,2.75
2022-08-05T23:36:11.073Z,2.33
2022-08-05T23:38:42.636Z,3.03
2022-08-05T23:41:11.095Z,1.60
2022-08-05T23:44:05.999Z,2.58
2022-08-05T23:46:28.959Z,2.88
2022-08-05T23:49:00.412Z,2.00
2022-08-05T23:51:53.893Z,3.58
2022-08-05T23:54:25.526Z,2.50
2022-08-05T23:56:55.276Z,2.08
2022-08-05T23:59:37.378Z,2.42
