createdAt,value
2018-07-07T00:01:12.666Z,13.13
2018-07-07T00:03:41.388Z,12.37
2018-07-07T00:08:47.844Z,12.10
2018-07-07T00:11:16.512Z,13.20
2018-07-07T00:13:45.189Z,13.40
2018-07-07T00:54:46.190Z,15.77
2018-07-07T00:57:14.812Z,14.17
2018-07-07T00:59:43.528Z,13.83
2018-07-07T01:02:17.492Z,14.10
2018-07-07T01:04:46.273Z,13.93
2018-07-07T01:07:14.962Z,14.57
2018-07-07T01:09:45.593Z,14.47
2018-07-07T01:12:14.263Z,14.20
2018-07-07T01:14:46.328Z,15.30
2018-07-07T01:17:15.013Z,16.00
2018-07-07T01:19:43.860Z,14.63
2018-07-07T01:22:13.468Z,13.73
2018-07-07T01:24:42.684Z,16.03
2018-07-07T01:27:11.568Z,14.73
2018-07-07T01:29:41.044Z,13.90
2018-07-07T01:32:10.052Z,13.00
2018-07-07T01:34:38.825Z,14.53
2018-07-07T01:37:07.730Z,15.97
2018-07-07T01:39:36.588Z,14.97
2018-07-07T01:42:05.654Z,14.33
2018-07-07T01:44:36.018Z,15.20
2018-07-07T01:47:04.610Z,14.30
2018-07-07T01:49:33.180Z,14.90
2018-07-07T02:02:42.888Z,14.80
2018-07-07T02:05:11.642Z,15.20
2018-07-07T02:07:40.377Z,14.00
2018-07-07T02:10:08.940Z,13.90
2018-07-07T02:12:37.565Z,14.17
2018-07-07T02:15:06.266Z,14.77
2018-07-07T02:17:38.283Z,14.00
2018-07-07T02:20:06.915Z,12.90
2018-07-07T02:22:35.835Z,15.27
2018-07-07T02:25:04.516Z,13.77
2018-07-07T02:27:33.246Z,13.27
2018-07-07T02:30:01.931Z,13.30
2018-07-07T02:32:31.062Z,13.23
2018-07-07T02:34:59.619Z,12.20
2018-07-07T02:37:28.324Z,12.73
2018-07-07T02:39:57.064Z,11.50
2018-07-07T02:42:25.694Z,13.40
2018-07-07T02:44:55.679Z,10.37
2018-07-07T02:47:24.295Z,10.50
2018-07-07T02:52:28.170Z,9.77
2018-07-07T02:54:56.846Z,9.77
2018-07-07T02:57:25.463Z,8.80
2018-07-07T02:59:54.133Z,9.30
2018-07-07T03:02:22.807Z,11.63
2018-07-07T03:04:53.103Z,9.10
2018-07-07T03:07:21.732Z,9.07
2018-07-07T03:17:33.691Z,9.50
2018-07-07T03:20:02.287Z,9.53
2018-07-07T03:22:30.959Z,9.37
2018-07-07T03:25:00.090Z,8.93
2018-07-07T03:27:28.644Z,10.00
2018-07-07T03:29:58.215Z,9.47
2018-07-07T03:32:26.814Z,9.20
2018-07-07T03:34:55.810Z,8.17
2018-07-07T03:37:24.384Z,8.73
2018-07-07T03:39:53.083Z,8.93
2018-07-07T03:44:57.469Z,9.37
2018-07-07T03:47:29.763Z,11.30
2018-07-07T03:49:58.355Z,8.80
2018-07-07T03:52:26.955Z,8.37
2018-07-07T03:54:55.459Z,8.17
2018-07-07T03:57:25.837Z,8.13
2018-07-07T03:59:54.423Z,8.77
2018-07-07T04:07:56.243Z,7.73
2018-07-07T04:10:24.909Z,7.77
2018-07-07T04:12:53.567Z,9.57
2018-07-07T07:38:51.922Z,5.47
2018-07-07T07:41:20.436Z,6.27
2018-07-07T07:43:48.984Z,6.60
2018-07-07T07:46:17.538Z,7.57
2018-07-07T07:48:46.630Z,6.10
2018-07-07T07:51:15.252Z,6.60
2018-07-07T07:53:43.854Z,5.53
2018-07-07T07:56:12.486Z,6.33
2018-07-07T07:58:41.064Z,6.60
2018-07-07T08:01:09.750Z,6.53
2018-07-07T08:03:38.400Z,5.73
2018-07-07T08:06:07.050Z,6.07
2018-07-07T08:08:35.618Z,6.60
2018-07-07T08:11:04.270Z,6.60
2018-07-07T08:13:32.883Z,6.40
2018-07-07T08:16:01.561Z,5.30
2018-07-07T08:18:30.141Z,7.63
2018-07-07T08:20:58.725Z,6.00
2018-07-07T08:23:27.372Z,5.17
2018-07-07T08:25:56.388Z,7.87
2018-07-07T08:28:25.040Z,6.03
2018-07-07T08:30:54.026Z,4.80
2018-07-07T08:33:22.929Z,5.63
2018-07-07T08:35:51.778Z,5.03
2018-07-07T08:38:20.394Z,6.43
2018-07-07T08:40:49.026Z,4.87
2018-07-07T08:43:18.896Z,5.10
2018-07-07T08:45:47.570Z,4.33
2018-07-07T08:48:16.440Z,5.37
2018-07-07T08:50:45.730Z,5.13
2018-07-07T08:53:14.900Z,4.80
2018-07-07T08:55:43.575Z,9.43
2018-07-07T08:58:12.222Z,5.47
2018-07-07T09:00:40.818Z,4.80
2018-07-07T09:03:09.434Z,4.93
2018-07-07T09:05:38.011Z,5.20
2018-07-07T09:08:06.534Z,6.33
2018-07-07T09:10:35.939Z,4.47
2018-07-07T09:13:04.532Z,4.90
2018-07-07T09:15:33.106Z,7.10
2018-07-07T09:18:01.644Z,4.33
2018-07-07T09:20:30.313Z,4.60
2018-07-07T09:22:58.976Z,3.80
2018-07-07T09:25:27.528Z,4.23
2018-07-07T09:27:56.191Z,5.73
2018-07-07T09:30:24.761Z,4.90
2018-07-07T09:32:53.330Z,3.40
2018-07-07T09:35:21.946Z,3.70
2018-07-07T09:37:50.554Z,4.33
2018-07-07T09:40:19.154Z,3.43
2018-07-07T09:42:47.722Z,3.30
2018-07-07T09:45:16.288Z,3.47
2018-07-07T09:47:44.926Z,4.03
2018-07-07T09:50:13.560Z,4.20
2018-07-07T09:52:42.090Z,4.60
2018-07-07T09:55:10.653Z,4.50
2018-07-07T09:57:39.246Z,4.70
2018-07-07T10:00:12.198Z,4.70
2018-07-07T10:02:40.758Z,6.43
2018-07-07T10:05:09.332Z,4.30
2018-07-07T10:07:37.964Z,4.43
2018-07-07T10:10:06.591Z,5.10
2018-07-07T10:12:34.913Z,4.73
2018-07-07T10:15:03.592Z,3.20
2018-07-07T10:17:32.199Z,4.03
2018-07-07T10:20:00.853Z,3.17
2018-07-07T10:22:29.581Z,3.27
2018-07-07T10:24:58.275Z,3.40
2018-07-07T10:27:26.923Z,3.50
2018-07-07T10:29:55.502Z,3.93
2018-07-07T10:32:24.095Z,3.53
2018-07-07T10:34:52.710Z,4.37
2018-07-07T10:37:21.264Z,5.30
2018-07-07T10:39:50.009Z,3.73
2018-07-07T10:42:18.333Z,4.03
2018-07-07T10:44:46.879Z,5.33
2018-07-07T10:47:15.501Z,3.30
2018-07-07T10:49:44.091Z,3.30
2018-07-07T10:52:12.734Z,3.33
2018-07-07T10:54:42.052Z,3.27
2018-07-07T10:57:10.681Z,3.23
2018-07-07T10:59:39.347Z,4.23
2018-07-07T11:02:08.014Z,3.40
2018-07-07T11:04:36.634Z,5.57
2018-07-07T11:07:05.295Z,3.30
2018-07-07T11:09:33.906Z,5.50
2018-07-07T11:12:02.533Z,3.50
2018-07-07T11:14:31.124Z,4.57
2018-07-07T11:16:59.754Z,4.70
2018-07-07T11:19:28.304Z,3.20
2018-07-07T11:21:56.862Z,4.17
2018-07-07T11:24:25.411Z,6.00
2018-07-07T11:26:53.980Z,3.90
2018-07-07T11:29:22.570Z,3.40
2018-07-07T11:31:51.144Z,3.43
2018-07-07T11:34:19.784Z,3.90
2018-07-07T11:36:48.367Z,4.07
2018-07-07T11:39:16.971Z,3.10
2018-07-07T11:41:45.674Z,4.57
2018-07-07T11:44:14.254Z,5.27
2018-07-07T11:46:42.946Z,3.40
2018-07-07T11:49:11.518Z,5.23
2018-07-07T11:51:40.083Z,6.97
2018-07-07T11:54:08.718Z,5.00
2018-07-07T11:56:37.247Z,5.07
2018-07-07T11:59:05.881Z,4.27
2018-07-07T12:01:34.512Z,3.53
2018-07-07T12:04:03.110Z,3.13
2018-07-07T12:06:31.753Z,3.13
2018-07-07T12:09:00.414Z,6.33
2018-07-07T12:11:29.045Z,4.27
2018-07-07T12:13:57.568Z,3.97
2018-07-07T12:16:26.133Z,4.13
2018-07-07T12:18:54.744Z,3.60
2018-07-07T12:21:23.332Z,3.67
2018-07-07T12:23:51.886Z,5.43
2018-07-07T12:26:20.460Z,4.47
2018-07-07T12:28:49.031Z,4.63
2018-07-07T12:31:17.608Z,5.23
2018-07-07T12:33:46.158Z,5.33
2018-07-07T12:36:14.718Z,5.93
2018-07-07T12:38:43.530Z,6.75
2018-07-07T12:41:12.192Z,5.80
2018-07-07T12:43:40.849Z,5.47
2018-07-07T12:46:09.411Z,6.33
2018-07-07T12:48:38.028Z,6.50
2018-07-07T12:51:06.645Z,4.45
2018-07-07T12:53:35.308Z,5.35
2018-07-07T12:56:03.918Z,5.70
2018-07-07T12:58:32.595Z,5.22
2018-07-07T13:01:01.249Z,5.37
2018-07-07T13:03:29.830Z,5.15
2018-07-07T13:05:58.418Z,4.83
2018-07-07T13:08:27.114Z,4.78
2018-07-07T13:10:55.745Z,5.37
2018-07-07T13:13:24.301Z,5.53
2018-07-07T13:15:52.929Z,5.87
2018-07-07T13:18:21.487Z,5.85
2018-07-07T13:20:50.238Z,5.50
2018-07-07T13:23:18.813Z,6.08
2018-07-07T13:25:47.358Z,5.50
2018-07-07T13:28:16.071Z,5.70
2018-07-07T13:30:44.673Z,5.72
2018-07-07T13:33:13.383Z,7.10
2018-07-07T13:35:42.382Z,5.55
2018-07-07T13:38:11.012Z,5.33
2018-07-07T13:40:39.656Z,6.47
2018-07-07T13:43:08.298Z,4.62
2018-07-07T13:45:36.915Z,4.37
2018-07-07T13:48:05.646Z,4.20
2018-07-07T13:50:34.368Z,4.35
2018-07-07T13:53:02.962Z,4.00
2018-07-07T13:55:31.517Z,5.22
2018-07-07T13:58:00.181Z,5.47
2018-07-07T14:00:28.734Z,7.60
2018-07-07T14:02:57.350Z,6.42
2018-07-07T14:05:26.249Z,6.05
2018-07-07T14:07:54.742Z,5.57
2018-07-07T14:10:23.290Z,5.60
2018-07-07T14:12:51.890Z,6.30
2018-07-07T14:15:20.449Z,5.40
2018-07-07T14:17:49.064Z,5.67
2018-07-07T14:20:17.662Z,5.60
2018-07-07T14:22:46.257Z,5.50
2018-07-07T14:25:14.830Z,4.83
2018-07-07T14:27:43.360Z,4.75
2018-07-07T14:30:11.980Z,7.08
2018-07-07T14:32:40.529Z,4.65
2018-07-07T14:35:09.142Z,4.33
2018-07-07T14:37:37.766Z,4.95
2018-07-07T14:40:06.018Z,5.30
2018-07-07T14:42:49.523Z,4.60
2018-07-07T14:45:21.359Z,4.50
2018-07-07T14:47:50.706Z,9.83
2018-07-07T14:50:19.726Z,4.17
2018-07-07T14:52:48.542Z,4.07
2018-07-07T14:55:18.633Z,6.27
2018-07-07T14:57:47.552Z,4.37
2018-07-07T15:00:21.178Z,4.07
2018-07-07T15:02:50.890Z,4.67
2018-07-07T15:05:19.496Z,5.17
2018-07-07T15:07:48.634Z,6.67
2018-07-07T15:10:17.577Z,8.67
2018-07-07T15:12:46.950Z,3.83
2018-07-07T15:15:15.714Z,7.23
2018-07-07T15:17:45.241Z,6.27
2018-07-07T15:20:13.919Z,4.10
2018-07-07T15:22:42.600Z,5.10
2018-07-07T15:25:11.203Z,7.00
2018-07-07T15:27:39.833Z,4.40
2018-07-07T15:30:09.322Z,4.03
2018-07-07T15:32:38.184Z,4.90
2018-07-07T15:35:06.946Z,3.70
2018-07-07T15:37:35.522Z,4.60
2018-07-07T15:40:05.026Z,4.17
2018-07-07T15:42:33.654Z,4.03
2018-07-07T15:45:02.308Z,3.80
2018-07-07T15:47:30.891Z,5.40
2018-07-07T15:49:59.536Z,6.73
2018-07-07T15:52:28.185Z,5.03
2018-07-07T15:54:56.872Z,5.23
2018-07-07T15:57:25.532Z,3.70
2018-07-07T15:59:54.076Z,4.17
2018-07-07T16:02:22.674Z,6.20
2018-07-07T16:04:51.291Z,3.00
2018-07-07T16:07:19.906Z,3.47
2018-07-07T16:09:48.433Z,3.97
2018-07-07T16:12:17.139Z,3.50
2018-07-07T16:14:45.717Z,4.47
2018-07-07T16:17:14.278Z,5.13
2018-07-07T16:19:42.871Z,6.47
2018-07-07T16:22:11.512Z,4.07
2018-07-07T16:24:40.019Z,3.63
2018-07-07T16:27:08.641Z,6.80
2018-07-07T16:29:37.287Z,3.83
2018-07-07T16:32:05.886Z,3.80
2018-07-07T16:34:34.577Z,3.80
2018-07-07T16:37:03.254Z,5.43
2018-07-07T16:39:31.850Z,2.93
2018-07-07T16:42:00.528Z,2.70
2018-07-07T16:44:29.110Z,3.23
2018-07-07T16:46:57.946Z,3.20
2018-07-07T16:49:26.642Z,2.70
2018-07-07T16:51:55.410Z,3.07
2018-07-07T16:54:24.149Z,3.93
2018-07-07T16:56:53.052Z,6.80
2018-07-07T16:59:21.729Z,3.13
2018-07-07T17:01:51.547Z,3.37
2018-07-07T17:04:20.348Z,3.37
2018-07-07T17:06:49.075Z,3.27
2018-07-07T17:09:17.828Z,3.50
2018-07-07T17:11:46.606Z,3.83
2018-07-07T17:14:16.905Z,3.03
2018-07-07T17:16:45.620Z,2.50
2018-07-07T17:19:15.834Z,3.03
2018-07-07T17:21:45.427Z,3.10
2018-07-07T17:24:14.730Z,3.53
2018-07-07T17:26:44.470Z,3.17
2018-07-07T17:29:13.158Z,3.50
2018-07-07T17:31:41.768Z,3.43
2018-07-07T17:34:10.958Z,3.33
2018-07-07T17:36:39.578Z,3.90
2018-07-07T17:39:08.278Z,3.10
2018-07-07T17:41:37.147Z,4.10
2018-07-07T17:44:05.830Z,3.07
2018-07-07T17:46:34.449Z,3.57
2018-07-07T17:49:03.090Z,2.80
2018-07-07T17:51:31.948Z,3.33
2018-07-07T17:54:01.629Z,3.13
2018-07-07T17:56:30.317Z,2.60
2018-07-07T17:58:59.703Z,3.57
2018-07-07T18:01:28.398Z,5.70
2018-07-07T18:03:57.365Z,5.43
2018-07-07T18:06:26.098Z,9.93
2018-07-07T18:08:54.746Z,3.30
2018-07-07T18:11:23.364Z,3.67
2018-07-07T18:13:52.200Z,2.80
2018-07-07T18:16:20.891Z,2.70
2018-07-07T18:18:49.602Z,4.13
2018-07-07T18:21:18.254Z,3.60
2018-07-07T18:23:46.819Z,5.40
2018-07-07T18:26:15.452Z,3.40
2018-07-07T18:28:43.946Z,2.57
2018-07-07T18:31:12.578Z,4.23
2018-07-07T18:33:41.246Z,3.20
2018-07-07T18:36:09.890Z,4.17
2018-07-07T18:38:38.470Z,2.87
2018-07-07T18:41:07.414Z,3.03
2018-07-07T18:43:36.046Z,5.77
2018-07-07T18:46:04.615Z,2.90
2018-07-07T18:48:33.182Z,6.33
2018-07-07T18:51:01.835Z,3.43
2018-07-07T18:53:30.454Z,5.10
2018-07-07T18:55:59.143Z,2.70
2018-07-07T18:58:27.684Z,3.90
2018-07-07T19:00:56.395Z,2.53
2018-07-07T19:03:25.016Z,2.47
2018-07-07T19:05:53.592Z,4.13
2018-07-07T19:08:22.243Z,3.20
2018-07-07T19:10:50.814Z,2.23
2018-07-07T19:13:19.463Z,2.90
2018-07-07T19:15:48.261Z,2.70
2018-07-07T19:18:17.167Z,2.30
2018-07-07T19:20:51.104Z,2.93
2018-07-07T19:23:24.772Z,3.27
2018-07-07T19:25:58.673Z,2.70
2018-07-07T19:28:27.337Z,3.27
2018-07-07T19:30:55.953Z,2.83
2018-07-07T19:33:29.751Z,2.47
2018-07-07T19:36:03.628Z,2.40
2018-07-07T19:38:32.153Z,3.10
2018-07-07T19:41:00.867Z,2.63
2018-07-07T19:43:29.631Z,2.80
2018-07-07T19:45:58.203Z,2.97
2018-07-07T19:48:26.880Z,4.73
2018-07-07T19:50:55.496Z,3.13
2018-07-07T19:53:24.023Z,4.10
2018-07-07T19:55:52.987Z,3.70
2018-07-07T19:58:22.100Z,4.00
2018-07-07T20:00:50.737Z,2.20
2018-07-07T20:03:19.283Z,2.33
2018-07-07T20:05:47.891Z,3.77
2018-07-07T20:08:16.778Z,2.87
2018-07-07T20:10:45.345Z,3.87
2018-07-07T20:13:13.876Z,4.10
2018-07-07T20:15:53.647Z,2.13
2018-07-07T20:18:33.237Z,4.13
2018-07-07T20:21:18.434Z,2.90
2018-07-07T20:23:46.991Z,2.30
2018-07-07T20:26:15.710Z,2.50
2018-07-07T20:28:49.703Z,2.30
2018-07-07T20:31:18.276Z,2.07
2018-07-07T20:33:46.863Z,2.00
2018-07-07T20:36:15.535Z,4.63
2018-07-07T20:38:44.171Z,2.10
2018-07-07T20:41:12.897Z,2.30
2018-07-07T20:43:41.491Z,3.07
2018-07-07T20:46:10.159Z,2.37
2018-07-07T20:48:38.831Z,3.33
2018-07-07T20:51:07.515Z,4.03
2018-07-07T20:53:36.043Z,2.07
2018-07-07T20:56:04.675Z,2.23
2018-07-07T20:58:33.268Z,1.97
2018-07-07T21:01:02.001Z,2.93
2018-07-07T21:03:30.548Z,2.70
2018-07-07T21:05:59.243Z,4.60
2018-07-07T21:08:27.853Z,2.47
2018-07-07T21:10:56.454Z,2.40
2018-07-07T21:13:25.188Z,4.07
2018-07-07T21:15:53.776Z,4.07
2018-07-07T21:18:22.363Z,5.77
2018-07-07T21:20:50.889Z,5.70
2018-07-07T21:23:19.501Z,3.93
2018-07-07T21:25:48.048Z,2.83
2018-07-07T21:28:16.658Z,3.97
2018-07-07T21:30:45.303Z,4.43
2018-07-07T21:33:14.029Z,2.80
2018-07-07T21:35:42.754Z,4.43
2018-07-07T21:38:11.393Z,2.53
2018-07-07T21:40:39.992Z,3.43
2018-07-07T21:43:08.280Z,4.40
2018-07-07T21:45:36.964Z,7.43
2018-07-07T21:48:05.592Z,2.27
2018-07-07T21:50:34.305Z,2.40
2018-07-07T21:53:03.090Z,2.37
2018-07-07T21:55:31.713Z,3.83
2018-07-07T21:58:05.663Z,3.07
2018-07-07T22:00:40.711Z,4.03
2018-07-07T22:03:14.661Z,2.87
2018-07-07T22:05:48.420Z,2.40
2018-07-07T22:08:21.276Z,3.77
2018-07-07T22:10:50.198Z,2.23
2018-07-07T22:13:18.735Z,3.23
2018-07-07T22:15:47.363Z,3.10
2018-07-07T22:18:16.566Z,2.33
2018-07-07T22:20:55.003Z,2.83
2018-07-07T22:23:23.619Z,2.57
2018-07-07T22:25:52.221Z,4.77
2018-07-07T22:28:20.715Z,2.87
2018-07-07T22:30:49.367Z,3.00
2018-07-07T22:33:23.270Z,2.30
2018-07-07T22:35:57.163Z,2.00
2018-07-07T22:38:30.621Z,4.60
2018-07-07T22:40:59.999Z,3.33
2018-07-07T22:43:28.998Z,4.70
2018-07-07T22:45:58.558Z,4.00
2018-07-07T22:48:27.631Z,3.10
2018-07-07T22:50:56.358Z,2.40
2018-07-07T22:53:25.168Z,5.23
2018-07-07T22:55:53.852Z,2.43
2018-07-07T22:58:22.408Z,4.93
2018-07-07T23:00:51.010Z,2.07
2018-07-07T23:03:19.582Z,1.90
2018-07-07T23:05:47.826Z,2.40
2018-07-07T23:08:16.547Z,3.13
2018-07-07T23:10:45.150Z,2.10
2018-07-07T23:13:13.734Z,3.43
2018-07-07T23:15:42.447Z,2.30
2018-07-07T23:18:11.009Z,2.70
2018-07-07T23:20:39.539Z,3.00
2018-07-07T23:23:08.270Z,2.87
2018-07-07T23:25:36.843Z,2.50
2018-07-07T23:28:05.492Z,2.10
2018-07-07T23:30:34.114Z,3.53
2018-07-07T23:33:02.747Z,6.77
2018-07-07T23:35:31.306Z,2.37
2018-07-07T23:37:59.918Z,2.37
2018-07-07T23:40:28.522Z,2.47
2018-07-07T23:42:57.149Z,1.93
2018-07-07T23:45:25.798Z,2.40
2018-07-07T23:47:54.410Z,3.70
2018-07-07T23:50:23.055Z,2.53
2018-07-07T23:52:51.750Z,2.27
2018-07-07T23:55:19.988Z,2.70
2018-07-07T23:57:48.594Z,2.83
