createdAt,value
2019-02-07T00:00:36.606Z,9.30
2019-02-07T00:01:36.593Z,9.40
2019-02-07T00:02:36.590Z,9.30
2019-02-07T00:03:36.581Z,9.40
2019-02-07T00:04:36.571Z,9.50
2019-02-07T00:05:36.563Z,9.00
2019-02-07T00:06:36.562Z,8.80
2019-02-07T00:07:36.547Z,8.60
2019-02-07T00:08:36.540Z,9.20
2019-02-07T00:09:36.529Z,9.00
2019-02-07T00:10:36.525Z,8.60
2019-02-07T00:11:36.514Z,8.90
2019-02-07T00:12:36.509Z,9.20
2019-02-07T00:13:36.498Z,9.10
2019-02-07T00:14:39.752Z,9.30
2019-02-07T00:15:36.737Z,9.20
2019-02-07T00:16:36.476Z,8.80
2019-02-07T00:17:36.485Z,8.70
2019-02-07T00:18:36.461Z,8.40
2019-02-07T00:19:36.511Z,8.40
2019-02-07T00:20:36.445Z,8.80
2019-02-07T00:21:36.438Z,8.20
2019-02-07T00:22:39.126Z,8.50
2019-02-07T00:23:36.421Z,8.60
2019-02-07T00:24:42.796Z,8.60
2019-02-07T00:25:36.405Z,8.30
2019-02-07T00:26:36.409Z,8.40
2019-02-07T00:27:36.388Z,7.80
2019-02-07T00:28:36.383Z,8.20
2019-02-07T00:29:36.372Z,8.40
2019-02-07T00:30:36.366Z,8.40
2019-02-07T00:31:36.356Z,8.20
2019-02-07T00:32:36.351Z,8.40
2019-02-07T00:33:36.341Z,8.00
2019-02-07T00:34:36.335Z,8.40
2019-02-07T00:35:36.325Z,9.20
2019-02-07T00:36:36.319Z,8.50
2019-02-07T00:37:36.311Z,8.60
2019-02-07T00:38:36.306Z,8.50
2019-02-07T00:39:36.293Z,8.40
2019-02-07T00:40:36.293Z,8.00
2019-02-07T00:41:36.278Z,8.20
2019-02-07T00:42:36.273Z,8.90
2019-02-07T00:43:36.268Z,7.90
2019-02-07T00:44:36.281Z,8.00
2019-02-07T00:45:36.246Z,7.50
2019-02-07T00:46:36.241Z,6.80
2019-02-07T00:47:36.230Z,8.20
2019-02-07T00:48:36.225Z,8.80
2019-02-07T00:49:36.216Z,8.30
2019-02-07T00:50:36.214Z,8.00
2019-02-07T00:51:36.224Z,8.40
2019-02-07T00:52:36.193Z,8.40
2019-02-07T00:53:36.183Z,8.00
2019-02-07T00:54:36.178Z,8.20
2019-02-07T00:55:36.172Z,8.10
2019-02-07T00:56:36.162Z,7.50
2019-02-07T00:57:36.151Z,7.50
2019-02-07T00:58:36.145Z,8.30
2019-02-07T00:59:36.136Z,8.40
2019-02-07T01:00:36.130Z,7.60
2019-02-07T01:01:36.119Z,8.10
2019-02-07T01:02:36.114Z,7.60
2019-02-07T01:03:36.103Z,7.90
2019-02-07T01:04:36.103Z,8.10
2019-02-07T01:05:36.087Z,8.30
2019-02-07T01:06:36.081Z,9.30
2019-02-07T01:07:36.071Z,7.70
2019-02-07T01:08:36.065Z,8.00
2019-02-07T01:09:36.055Z,8.50
2019-02-07T01:10:36.059Z,8.30
2019-02-07T01:11:36.040Z,7.90
2019-02-07T01:12:36.039Z,8.10
2019-02-07T01:13:36.024Z,8.30
2019-02-07T01:14:36.020Z,8.90
2019-02-07T01:15:36.009Z,8.20
2019-02-07T01:16:36.002Z,8.80
2019-02-07T01:17:36.144Z,7.40
2019-02-07T01:18:35.988Z,7.80
2019-02-07T01:19:35.977Z,8.10
2019-02-07T01:20:35.970Z,8.10
2019-02-07T01:21:35.961Z,8.30
2019-02-07T01:22:35.955Z,7.50
2019-02-07T01:23:35.945Z,8.50
2019-02-07T01:24:35.940Z,8.70
2019-02-07T01:25:35.932Z,8.40
2019-02-07T01:26:35.924Z,7.40
2019-02-07T01:27:35.913Z,8.60
2019-02-07T01:28:35.908Z,6.00
2019-02-07T01:29:36.048Z,6.30
2019-02-07T01:30:35.902Z,7.80
2019-02-07T01:31:35.881Z,8.20
2019-02-07T01:32:35.876Z,9.00
2019-02-07T01:33:35.866Z,8.20
2019-02-07T01:34:35.860Z,8.90
2019-02-07T01:35:35.870Z,8.60
2019-02-07T01:36:35.844Z,9.30
2019-02-07T01:37:35.833Z,8.70
2019-02-07T01:38:35.829Z,8.80
2019-02-07T01:39:35.818Z,9.00
2019-02-07T01:40:35.812Z,8.90
2019-02-07T01:41:35.801Z,6.80
2019-02-07T01:42:35.796Z,8.80
2019-02-07T01:43:35.785Z,9.30
2019-02-07T01:44:35.779Z,8.90
2019-02-07T01:45:35.769Z,8.20
2019-02-07T01:46:35.764Z,8.60
2019-02-07T01:47:35.753Z,9.10
2019-02-07T01:48:35.747Z,9.20
2019-02-07T01:49:35.738Z,9.10
2019-02-07T01:50:35.732Z,9.20
2019-02-07T01:51:35.721Z,9.20
2019-02-07T01:52:35.715Z,8.30
2019-02-07T01:53:35.705Z,9.50
2019-02-07T01:54:35.700Z,8.20
2019-02-07T01:55:35.689Z,9.20
2019-02-07T01:56:35.682Z,8.90
2019-02-07T01:57:35.673Z,9.20
2019-02-07T01:58:35.667Z,9.20
2019-02-07T01:59:35.655Z,8.30
2019-02-07T02:00:35.654Z,10.40
2019-02-07T02:01:35.641Z,8.90
2019-02-07T02:02:35.635Z,8.80
2019-02-07T02:03:35.624Z,9.60
2019-02-07T02:04:35.618Z,8.50
2019-02-07T02:05:35.612Z,9.20
2019-02-07T02:06:35.602Z,9.90
2019-02-07T02:07:35.590Z,10.00
2019-02-07T02:08:35.585Z,10.20
2019-02-07T02:09:35.574Z,9.50
2019-02-07T02:10:35.569Z,10.70
2019-02-07T02:11:35.557Z,10.30
2019-02-07T02:12:35.551Z,9.90
2019-02-07T02:13:35.540Z,9.80
2019-02-07T02:14:35.538Z,10.60
2019-02-07T02:15:35.523Z,10.40
2019-02-07T02:16:35.517Z,8.80
2019-02-07T02:17:35.506Z,11.80
2019-02-07T02:18:35.500Z,11.50
2019-02-07T02:19:35.490Z,10.30
2019-02-07T02:20:35.489Z,8.30
2019-02-07T02:21:35.470Z,11.20
2019-02-07T02:22:35.464Z,10.60
2019-02-07T02:23:35.453Z,11.10
2019-02-07T02:24:35.446Z,11.10
2019-02-07T02:25:35.435Z,9.50
2019-02-07T02:26:35.431Z,11.40
2019-02-07T02:27:35.429Z,9.40
2019-02-07T02:28:35.408Z,11.80
2019-02-07T02:29:35.406Z,10.90
2019-02-07T02:30:35.390Z,10.60
2019-02-07T02:31:35.390Z,9.70
2019-02-07T02:32:35.373Z,11.40
2019-02-07T02:33:35.369Z,11.40
2019-02-07T02:34:35.353Z,11.90
2019-02-07T02:35:35.348Z,11.30
2019-02-07T02:36:35.334Z,11.80
2019-02-07T02:37:35.336Z,11.90
2019-02-07T02:38:35.334Z,11.30
2019-02-07T02:39:35.309Z,12.00
2019-02-07T02:40:35.297Z,11.00
2019-02-07T02:41:35.292Z,12.10
2019-02-07T02:42:35.279Z,10.40
2019-02-07T02:43:35.270Z,12.60
2019-02-07T02:44:35.261Z,13.10
2019-02-07T02:45:37.692Z,12.10
2019-02-07T02:46:35.252Z,12.20
2019-02-07T02:47:35.231Z,12.30
2019-02-07T02:48:35.221Z,8.50
2019-02-07T02:49:35.215Z,10.80
2019-02-07T02:50:35.201Z,12.60
2019-02-07T02:51:35.193Z,12.60
2019-02-07T02:52:35.182Z,12.10
2019-02-07T02:53:35.175Z,12.30
2019-02-07T02:54:35.163Z,13.30
2019-02-07T02:55:35.160Z,11.60
2019-02-07T02:56:35.143Z,13.40
2019-02-07T02:57:35.137Z,12.40
2019-02-07T02:58:35.126Z,11.70
2019-02-07T02:59:35.117Z,12.70
2019-02-07T03:00:35.106Z,12.60
2019-02-07T03:01:35.098Z,12.40
2019-02-07T03:02:35.086Z,12.50
2019-02-07T03:03:35.080Z,11.50
2019-02-07T03:04:35.066Z,9.70
2019-02-07T03:05:35.060Z,11.70
2019-02-07T03:06:35.047Z,12.90
2019-02-07T03:07:35.039Z,12.20
2019-02-07T03:08:35.028Z,12.00
2019-02-07T03:09:35.030Z,12.70
2019-02-07T03:10:35.009Z,12.60
2019-02-07T03:11:35.001Z,11.90
2019-02-07T03:12:34.989Z,12.60
2019-02-07T03:13:34.983Z,13.50
2019-02-07T03:14:34.970Z,11.90
2019-02-07T03:15:34.964Z,12.60
2019-02-07T03:16:34.951Z,10.40
2019-02-07T03:17:34.945Z,11.20
2019-02-07T03:18:34.940Z,11.50
2019-02-07T03:19:34.923Z,13.20
2019-02-07T03:20:34.911Z,11.80
2019-02-07T03:21:34.904Z,13.10
2019-02-07T03:22:34.892Z,11.40
2019-02-07T03:23:34.884Z,11.30
2019-02-07T03:24:34.872Z,11.60
2019-02-07T03:25:34.867Z,9.70
2019-02-07T03:26:34.853Z,13.00
2019-02-07T03:27:34.844Z,11.50
2019-02-07T03:28:34.834Z,12.40
2019-02-07T03:29:34.827Z,13.00
2019-02-07T03:30:34.814Z,10.00
2019-02-07T03:31:34.811Z,12.50
2019-02-07T03:32:34.795Z,10.50
2019-02-07T03:33:34.787Z,12.40
2019-02-07T03:34:34.774Z,9.30
2019-02-07T03:35:34.765Z,13.00
2019-02-07T03:36:34.753Z,12.90
2019-02-07T03:37:34.746Z,11.60
2019-02-07T03:38:34.778Z,10.40
2019-02-07T03:39:34.727Z,13.70
2019-02-07T03:40:34.714Z,13.30
2019-02-07T03:41:34.706Z,9.30
2019-02-07T03:42:34.696Z,12.90
2019-02-07T03:43:34.686Z,13.50
2019-02-07T03:44:34.674Z,13.70
2019-02-07T03:45:34.778Z,11.90
2019-02-07T03:46:34.906Z,13.30
2019-02-07T03:47:34.646Z,13.00
2019-02-07T03:48:34.639Z,11.60
2019-02-07T03:49:34.627Z,8.10
2019-02-07T03:50:34.620Z,11.30
2019-02-07T03:51:34.648Z,13.00
2019-02-07T03:52:34.595Z,13.00
2019-02-07T03:53:34.587Z,14.00
2019-02-07T03:54:34.577Z,12.90
2019-02-07T03:55:34.567Z,13.50
2019-02-07T03:56:34.556Z,12.90
2019-02-07T03:57:34.576Z,13.50
2019-02-07T03:58:34.536Z,14.20
2019-02-07T03:59:34.533Z,10.60
2019-02-07T04:00:34.516Z,13.40
2019-02-07T04:01:34.513Z,10.00
2019-02-07T04:02:34.499Z,12.70
2019-02-07T04:03:34.500Z,13.40
2019-02-07T04:04:34.477Z,13.50
2019-02-07T04:05:34.469Z,14.00
2019-02-07T04:06:34.459Z,13.60
2019-02-07T04:07:34.450Z,13.60
2019-02-07T04:08:34.437Z,13.40
2019-02-07T04:09:34.439Z,13.20
2019-02-07T04:10:34.422Z,13.20
2019-02-07T04:11:34.411Z,10.50
2019-02-07T04:12:34.399Z,13.10
2019-02-07T04:13:34.392Z,13.60
2019-02-07T04:14:34.380Z,13.00
2019-02-07T04:15:34.372Z,12.60
2019-02-07T04:16:34.361Z,12.50
2019-02-07T04:17:34.354Z,13.70
2019-02-07T04:18:34.366Z,12.60
2019-02-07T04:19:34.335Z,13.60
2019-02-07T04:20:34.323Z,11.60
2019-02-07T04:21:34.317Z,13.20
2019-02-07T04:22:34.307Z,10.10
2019-02-07T04:23:34.296Z,12.10
2019-02-07T04:24:34.285Z,11.80
2019-02-07T04:25:34.290Z,10.70
2019-02-07T04:26:34.266Z,12.20
2019-02-07T04:27:34.258Z,12.20
2019-02-07T04:28:34.246Z,13.00
2019-02-07T04:29:34.259Z,13.00
2019-02-07T04:30:34.229Z,12.00
2019-02-07T04:31:34.230Z,11.20
2019-02-07T04:32:34.221Z,11.50
2019-02-07T04:33:34.204Z,9.80
2019-02-07T04:34:34.192Z,11.20
2019-02-07T04:35:34.182Z,13.20
2019-02-07T04:36:34.170Z,10.10
2019-02-07T04:37:34.165Z,13.40
2019-02-07T04:38:34.155Z,13.00
2019-02-07T04:39:34.144Z,12.40
2019-02-07T04:40:34.141Z,9.20
2019-02-07T04:41:34.126Z,9.70
2019-02-07T04:42:34.114Z,10.60
2019-02-07T04:43:34.115Z,12.50
2019-02-07T04:44:34.095Z,11.10
2019-02-07T04:45:34.089Z,12.50
2019-02-07T04:46:34.078Z,10.10
2019-02-07T04:47:34.070Z,12.20
2019-02-07T04:48:34.067Z,12.40
2019-02-07T04:49:34.052Z,12.00
2019-02-07T04:50:34.040Z,12.70
2019-02-07T04:51:34.033Z,12.50
2019-02-07T04:52:34.029Z,12.70
2019-02-07T04:53:34.013Z,11.50
2019-02-07T04:54:34.007Z,10.60
2019-02-07T04:55:33.995Z,11.10
2019-02-07T04:56:33.983Z,9.50
2019-02-07T04:57:33.976Z,12.70
2019-02-07T04:58:34.039Z,8.50
2019-02-07T04:59:33.957Z,8.80
2019-02-07T05:00:33.945Z,11.20
2019-02-07T05:01:33.939Z,10.30
2019-02-07T05:02:33.945Z,11.70
2019-02-07T05:03:33.924Z,12.00
2019-02-07T05:04:33.908Z,12.20
2019-02-07T05:05:33.901Z,12.10
2019-02-07T05:06:33.893Z,9.60
2019-02-07T05:07:33.882Z,11.30
2019-02-07T05:08:33.870Z,10.70
2019-02-07T05:09:33.864Z,11.70
2019-02-07T05:10:33.854Z,9.20
2019-02-07T05:11:33.845Z,11.50
2019-02-07T05:12:33.834Z,11.10
2019-02-07T05:13:33.826Z,10.50
2019-02-07T05:14:33.816Z,11.20
2019-02-07T05:15:33.820Z,11.90
2019-02-07T05:16:39.556Z,9.70
2019-02-07T05:17:33.804Z,12.10
2019-02-07T05:18:33.778Z,11.10
2019-02-07T05:19:33.770Z,8.50
2019-02-07T05:20:33.759Z,11.30
2019-02-07T05:21:33.752Z,11.30
2019-02-07T05:22:33.744Z,11.50
2019-02-07T05:23:33.734Z,10.20
2019-02-07T05:24:33.722Z,11.90
2019-02-07T05:25:33.717Z,12.00
2019-02-07T05:26:33.725Z,11.00
2019-02-07T05:27:35.076Z,11.00
2019-02-07T05:28:33.685Z,10.40
2019-02-07T05:29:33.679Z,10.30
2019-02-07T05:30:33.669Z,7.30
2019-02-07T05:31:33.661Z,9.40
2019-02-07T05:32:36.106Z,10.50
2019-02-07T05:33:33.643Z,11.30
2019-02-07T05:34:33.637Z,10.40
2019-02-07T05:35:33.625Z,11.40
2019-02-07T05:36:33.612Z,10.70
2019-02-07T05:37:33.605Z,10.80
2019-02-07T05:38:33.604Z,11.00
2019-02-07T05:39:33.587Z,10.10
2019-02-07T05:40:33.575Z,10.80
2019-02-07T05:41:33.569Z,11.30
2019-02-07T05:42:33.559Z,10.80
2019-02-07T05:43:33.550Z,11.10
2019-02-07T05:44:33.544Z,8.70
2019-02-07T05:45:33.548Z,10.20
2019-02-07T05:46:33.546Z,11.10
2019-02-07T05:47:33.515Z,10.70
2019-02-07T05:48:33.502Z,10.30
2019-02-07T05:49:33.496Z,11.00
2019-02-07T05:50:33.486Z,8.60
2019-02-07T05:51:33.478Z,10.00
2019-02-07T05:52:33.469Z,9.60
2019-02-07T05:53:33.462Z,11.30
2019-02-07T05:54:33.449Z,10.00
2019-02-07T05:55:33.442Z,8.50
2019-02-07T05:56:33.433Z,7.90
2019-02-07T05:57:33.424Z,10.80
2019-02-07T05:58:33.413Z,9.70
2019-02-07T05:59:33.407Z,11.20
2019-02-07T06:00:33.396Z,8.80
2019-02-07T06:01:33.390Z,10.10
2019-02-07T06:02:33.377Z,10.30
2019-02-07T06:03:33.370Z,10.00
2019-02-07T06:04:33.361Z,11.10
2019-02-07T06:05:33.353Z,8.60
2019-02-07T06:06:33.342Z,9.50
2019-02-07T06:07:33.345Z,10.00
2019-02-07T06:08:33.323Z,10.50
2019-02-07T06:09:33.321Z,10.20
2019-02-07T06:10:33.308Z,9.20
2019-02-07T06:11:33.299Z,9.20
2019-02-07T06:12:33.288Z,10.70
2019-02-07T06:13:33.282Z,9.20
2019-02-07T06:14:33.273Z,9.40
2019-02-07T06:15:33.264Z,7.50
2019-02-07T06:16:33.253Z,10.00
2019-02-07T06:17:33.248Z,9.60
2019-02-07T06:18:33.240Z,10.20
2019-02-07T06:19:33.229Z,10.20
2019-02-07T06:20:33.218Z,7.70
2019-02-07T06:21:33.212Z,10.10
2019-02-07T06:22:33.201Z,10.20
2019-02-07T06:23:33.194Z,10.20
2019-02-07T06:24:33.271Z,10.50
2019-02-07T06:25:33.178Z,9.80
2019-02-07T06:26:33.169Z,10.10
2019-02-07T06:27:33.167Z,10.50
2019-02-07T06:28:33.149Z,9.90
2019-02-07T06:29:33.145Z,10.90
2019-02-07T06:30:33.146Z,10.20
2019-02-07T06:31:33.125Z,10.80
2019-02-07T06:32:33.115Z,10.40
2019-02-07T06:33:33.107Z,10.80
2019-02-07T06:34:33.098Z,10.20
2019-02-07T06:35:33.090Z,9.40
2019-02-07T06:38:47.985Z,10.40
2019-02-07T06:39:47.980Z,11.00
2019-02-07T06:40:47.969Z,8.60
2019-02-07T06:46:46.123Z,9.70
2019-02-07T06:47:49.344Z,10.20
2019-02-07T06:49:53.559Z,9.60
2019-02-07T06:50:53.551Z,9.80
2019-02-07T06:51:53.540Z,9.80
2019-02-07T06:52:53.534Z,9.30
2019-02-07T06:53:53.524Z,10.00
2019-02-07T06:54:53.518Z,9.50
2019-02-07T06:55:53.509Z,9.80
2019-02-07T06:56:53.501Z,6.20
2019-02-07T06:57:53.491Z,9.30
2019-02-07T06:58:55.249Z,9.00
2019-02-07T06:59:53.473Z,9.40
2019-02-07T07:00:53.476Z,9.40
2019-02-07T07:01:53.462Z,8.70
2019-02-07T07:02:53.451Z,8.10
2019-02-07T07:03:53.441Z,8.70
2019-02-07T07:04:53.434Z,9.10
2019-02-07T07:05:53.424Z,9.00
2019-02-07T07:06:53.419Z,8.30
2019-02-07T07:07:53.407Z,8.60
2019-02-07T07:08:53.401Z,9.40
2019-02-07T07:09:53.392Z,9.30
2019-02-07T07:10:53.385Z,7.20
2019-02-07T07:11:53.384Z,6.80
2019-02-07T07:20:28.846Z,8.70
2019-02-07T07:21:28.844Z,8.10
2019-02-07T07:29:56.332Z,9.80
2019-02-07T07:30:55.103Z,10.00
2019-02-07T07:33:27.591Z,9.50
2019-02-07T07:34:27.585Z,9.60
2019-02-07T07:35:27.981Z,9.00
2019-02-07T07:36:31.021Z,9.70
2019-02-07T07:38:27.560Z,8.30
2019-02-07T07:39:27.553Z,9.50
2019-02-07T07:41:14.949Z,10.50
2019-02-07T07:42:14.945Z,10.20
2019-02-07T07:43:15.045Z,10.80
2019-02-07T07:44:14.926Z,10.80
2019-02-07T07:45:14.916Z,9.80
2019-02-07T07:47:47.404Z,10.90
2019-02-07T07:50:09.877Z,8.60
