createdAt,value
2023-02-16T00:01:27.995Z,9.30
2023-02-16T00:03:56.019Z,9.30
2023-02-16T00:06:23.913Z,9.30
2023-02-16T00:08:52.996Z,9.20
2023-02-16T00:12:05.061Z,9.20
2023-02-16T00:14:34.892Z,9.20
2023-02-16T00:17:01.900Z,9.20
2023-02-16T00:19:31.240Z,9.20
2023-02-16T00:21:59.882Z,9.20
2023-02-16T00:24:28.326Z,9.20
2023-02-16T00:26:55.790Z,9.20
2023-02-16T00:29:26.997Z,9.10
2023-02-16T00:31:55.295Z,9.20
2023-02-16T00:34:40.213Z,9.10
2023-02-16T00:37:09.188Z,9.10
2023-02-16T00:39:37.001Z,9.10
2023-02-16T00:42:13.393Z,9.10
2023-02-16T00:44:45.944Z,9.10
2023-02-16T00:47:20.583Z,9.20
2023-02-16T00:49:49.559Z,9.20
2023-02-16T00:52:37.521Z,9.20
2023-02-16T00:55:10.009Z,9.10
2023-02-16T00:57:40.673Z,9.10
2023-02-16T01:00:30.024Z,9.20
2023-02-16T01:02:59.966Z,9.20
2023-02-16T01:05:27.697Z,9.10
2023-02-16T01:08:13.396Z,9.10
2023-02-16T01:10:59.041Z,9.00
2023-02-16T01:13:28.356Z,9.10
2023-02-16T01:15:55.232Z,9.00
2023-02-16T01:18:22.161Z,9.00
2023-02-16T01:20:51.134Z,8.90
2023-02-16T01:23:17.725Z,9.00
2023-02-16T01:25:44.490Z,8.90
2023-02-16T01:28:21.096Z,8.90
2023-02-16T01:30:49.245Z,8.90
2023-02-16T01:33:16.008Z,8.90
2023-02-16T01:35:42.812Z,8.90
2023-02-16T01:38:21.014Z,9.00
2023-02-16T01:41:22.557Z,9.00
2023-02-16T01:43:55.061Z,9.20
2023-02-16T01:46:48.074Z,9.20
2023-02-16T01:49:16.164Z,9.10
2023-02-16T01:51:49.265Z,9.10
2023-02-16T01:54:38.803Z,9.00
2023-02-16T01:57:20.990Z,9.00
2023-02-16T01:59:47.549Z,9.00
2023-02-16T02:02:23.903Z,8.90
2023-02-16T02:05:13.468Z,8.90
2023-02-16T02:08:06.052Z,8.90
2023-02-16T02:11:03.245Z,8.90
2023-02-16T02:13:53.001Z,8.90
2023-02-16T02:16:24.043Z,8.90
2023-02-16T02:18:50.805Z,8.90
2023-02-16T02:22:15.477Z,8.90
2023-02-16T02:25:16.692Z,8.90
2023-02-16T02:28:01.104Z,9.00
2023-02-16T02:30:46.455Z,8.90
2023-02-16T02:33:32.459Z,8.90
2023-02-16T02:36:19.806Z,8.90
2023-02-16T02:39:20.664Z,8.80
2023-02-16T02:42:06.292Z,8.80
2023-02-16T02:44:46.157Z,8.90
2023-02-16T02:47:12.946Z,9.00
2023-02-16T02:49:39.700Z,8.90
2023-02-16T02:52:09.393Z,8.90
2023-02-16T02:54:59.262Z,8.90
2023-02-16T02:58:01.868Z,8.90
2023-02-16T03:00:41.419Z,9.00
2023-02-16T03:03:32.280Z,9.00
2023-02-16T03:06:15.292Z,9.10
2023-02-16T03:08:44.618Z,9.20
2023-02-16T03:11:35.576Z,9.20
2023-02-16T03:14:06.637Z,9.20
2023-02-16T03:16:42.568Z,9.20
2023-02-16T03:19:30.535Z,9.20
2023-02-16T03:22:16.494Z,9.20
2023-02-16T03:25:02.081Z,9.20
2023-02-16T03:27:56.789Z,9.30
2023-02-16T03:30:25.532Z,9.30
2023-02-16T03:32:52.894Z,9.30
2023-02-16T03:35:20.051Z,9.20
2023-02-16T03:37:47.527Z,9.10
2023-02-16T03:40:28.221Z,9.10
2023-02-16T03:43:01.801Z,9.20
2023-02-16T03:45:29.283Z,9.10
2023-02-16T03:47:56.054Z,9.10
2023-02-16T03:50:22.832Z,9.10
2023-02-16T03:52:49.709Z,9.20
2023-02-16T03:55:16.443Z,9.20
2023-02-16T03:57:43.097Z,9.10
2023-02-16T04:00:10.853Z,9.10
2023-02-16T04:02:40.349Z,9.10
2023-02-16T04:05:07.127Z,9.20
2023-02-16T04:07:33.704Z,9.20
2023-02-16T04:10:00.310Z,9.30
2023-02-16T04:12:36.113Z,9.30
2023-02-16T04:15:05.340Z,9.30
2023-02-16T04:17:32.058Z,9.30
2023-02-16T04:19:58.674Z,9.20
2023-02-16T04:22:25.377Z,9.30
2023-02-16T04:24:52.001Z,9.20
2023-02-16T04:27:18.715Z,9.30
2023-02-16T04:29:45.393Z,9.30
2023-02-16T04:32:12.301Z,9.20
2023-02-16T04:34:38.974Z,9.20
2023-02-16T04:37:05.859Z,9.20
2023-02-16T04:39:32.877Z,9.20
2023-02-16T04:41:59.534Z,9.20
2023-02-16T04:44:26.180Z,9.30
2023-02-16T04:46:52.838Z,9.30
2023-02-16T04:49:19.440Z,9.30
2023-02-16T04:51:46.147Z,9.30
2023-02-16T04:54:12.807Z,9.30
2023-02-16T04:56:39.489Z,9.20
2023-02-16T04:59:06.089Z,9.20
2023-02-16T05:01:32.691Z,9.20
2023-02-16T05:03:59.319Z,9.20
2023-02-16T05:06:25.961Z,9.20
2023-02-16T05:08:52.592Z,9.20
2023-02-16T05:11:37.666Z,9.30
2023-02-16T05:14:23.185Z,9.30
2023-02-16T05:16:49.854Z,9.30
2023-02-16T05:19:18.539Z,9.30
2023-02-16T05:21:45.169Z,9.30
2023-02-16T05:24:12.153Z,9.30
2023-02-16T05:26:40.169Z,9.20
2023-02-16T05:29:07.072Z,9.30
2023-02-16T05:31:33.816Z,9.30
2023-02-16T05:34:00.472Z,9.20
2023-02-16T05:36:27.244Z,9.20
2023-02-16T05:38:53.891Z,9.20
2023-02-16T05:41:23.404Z,9.10
2023-02-16T05:43:58.774Z,9.10
2023-02-16T05:46:27.021Z,9.20
2023-02-16T05:48:54.251Z,9.20
2023-02-16T05:51:21.591Z,9.20
2023-02-16T05:53:48.586Z,9.20
2023-02-16T05:56:15.632Z,9.30
2023-02-16T05:58:42.376Z,9.20
2023-02-16T06:01:09.139Z,9.20
2023-02-16T06:03:36.340Z,9.30
2023-02-16T06:06:04.625Z,9.30
2023-02-16T06:08:32.541Z,9.30
2023-02-16T06:10:59.382Z,9.40
2023-02-16T06:13:26.650Z,9.40
2023-02-16T06:15:57.390Z,9.40
2023-02-16T06:18:24.899Z,9.40
2023-02-16T06:20:52.094Z,9.30
2023-02-16T06:23:18.782Z,9.40
2023-02-16T06:25:49.411Z,9.40
2023-02-16T06:28:16.017Z,9.40
2023-02-16T06:30:42.775Z,9.40
2023-02-16T06:33:09.557Z,9.50
2023-02-16T06:35:36.144Z,9.50
2023-02-16T06:38:02.785Z,9.50
2023-02-16T06:40:29.494Z,9.50
2023-02-16T06:42:56.138Z,9.40
2023-02-16T06:45:22.719Z,9.50
2023-02-16T06:47:49.406Z,9.50
2023-02-16T06:50:17.597Z,9.50
2023-02-16T06:52:44.275Z,9.50
2023-02-16T06:55:10.967Z,9.50
2023-02-16T06:57:37.624Z,9.50
2023-02-16T07:00:07.120Z,9.50
2023-02-16T07:02:34.247Z,9.50
2023-02-16T07:05:01.254Z,9.50
2023-02-16T07:07:27.931Z,9.50
2023-02-16T07:09:54.635Z,9.60
2023-02-16T07:12:21.293Z,9.50
2023-02-16T07:14:48.118Z,9.50
2023-02-16T07:17:14.871Z,9.50
2023-02-16T07:19:41.763Z,9.60
2023-02-16T07:22:08.333Z,9.60
2023-02-16T07:24:34.989Z,9.50
2023-02-16T07:27:01.664Z,9.40
2023-02-16T07:29:28.530Z,9.40
2023-02-16T07:31:56.461Z,9.40
2023-02-16T07:34:23.548Z,9.50
2023-02-16T07:36:50.210Z,9.60
2023-02-16T07:39:16.868Z,9.60
2023-02-16T07:41:43.536Z,9.70
2023-02-16T07:44:10.214Z,9.70
2023-02-16T07:46:36.874Z,9.70
2023-02-16T07:49:03.705Z,9.80
2023-02-16T07:51:31.605Z,9.80
2023-02-16T07:53:59.811Z,9.80
2023-02-16T07:56:28.962Z,9.80
2023-02-16T07:58:57.206Z,9.80
2023-02-16T08:01:24.940Z,9.80
2023-02-16T08:03:52.323Z,9.90
2023-02-16T08:06:19.477Z,9.80
2023-02-16T08:08:46.549Z,9.80
2023-02-16T08:11:18.822Z,9.90
2023-02-16T08:13:46.120Z,9.90
2023-02-16T08:16:18.264Z,9.90
2023-02-16T08:18:45.217Z,9.90
2023-02-16T08:21:17.665Z,9.90
2023-02-16T08:23:49.546Z,10.00
2023-02-16T08:26:17.850Z,10.00
2023-02-16T08:28:46.061Z,9.90
2023-02-16T08:31:20.911Z,9.90
2023-02-16T08:33:48.120Z,9.80
2023-02-16T08:36:23.479Z,9.90
2023-02-16T08:38:52.047Z,9.90
2023-02-16T08:41:20.488Z,10.00
2023-02-16T08:43:48.145Z,10.00
2023-02-16T08:46:15.946Z,10.00
2023-02-16T08:48:45.059Z,10.00
2023-02-16T08:51:19.486Z,9.90
2023-02-16T08:53:46.573Z,9.90
2023-02-16T08:56:14.634Z,10.00
2023-02-16T08:58:41.332Z,10.00
2023-02-16T09:01:08.795Z,10.00
2023-02-16T09:03:37.158Z,10.00
2023-02-16T09:06:05.948Z,10.10
2023-02-16T09:08:32.986Z,10.00
2023-02-16T09:11:07.688Z,10.10
2023-02-16T09:13:35.724Z,10.10
2023-02-16T09:16:08.086Z,10.10
2023-02-16T09:18:36.706Z,10.30
2023-02-16T09:21:06.709Z,10.40
2023-02-16T09:23:37.916Z,10.40
2023-02-16T09:26:08.036Z,10.40
2023-02-16T09:28:36.130Z,10.30
2023-02-16T09:31:10.082Z,10.20
2023-02-16T09:33:37.354Z,10.30
2023-02-16T09:36:06.933Z,10.30
2023-02-16T09:38:34.129Z,10.20
2023-02-16T09:41:48.452Z,10.20
2023-02-16T09:44:43.527Z,10.20
2023-02-16T09:47:24.469Z,10.20
2023-02-16T09:49:53.745Z,10.10
2023-02-16T09:52:36.280Z,10.20
2023-02-16T09:55:10.517Z,10.00
2023-02-16T09:57:46.389Z,10.10
2023-02-16T10:00:33.597Z,10.00
2023-02-16T10:03:32.157Z,9.90
2023-02-16T10:06:14.467Z,10.00
2023-02-16T10:08:46.836Z,10.10
2023-02-16T10:11:42.034Z,10.10
2023-02-16T10:14:13.547Z,10.10
2023-02-16T10:16:46.665Z,10.10
2023-02-16T10:19:35.301Z,10.10
2023-02-16T10:22:08.328Z,10.10
2023-02-16T10:24:49.720Z,10.20
2023-02-16T10:27:16.960Z,10.20
2023-02-16T10:29:43.813Z,10.40
2023-02-16T10:32:35.449Z,10.40
2023-02-16T10:35:13.575Z,10.40
2023-02-16T10:38:03.649Z,10.30
2023-02-16T10:40:45.308Z,10.20
2023-02-16T10:43:19.104Z,10.20
2023-02-16T10:45:54.869Z,10.30
2023-02-16T10:48:23.588Z,10.30
2023-02-16T10:51:12.586Z,10.30
2023-02-16T10:53:53.245Z,10.30
2023-02-16T10:56:25.522Z,10.20
2023-02-16T10:58:52.723Z,10.20
2023-02-16T11:01:21.765Z,10.20
2023-02-16T11:03:51.883Z,10.20
2023-02-16T11:06:25.460Z,10.20
2023-02-16T11:08:59.214Z,10.30
2023-02-16T11:11:28.274Z,10.30
2023-02-16T11:14:03.274Z,10.40
2023-02-16T11:16:30.330Z,10.40
2023-02-16T11:19:05.844Z,10.40
2023-02-16T11:21:46.127Z,10.40
2023-02-16T11:24:28.591Z,10.40
2023-02-16T11:27:06.750Z,10.50
2023-02-16T11:29:34.308Z,10.30
2023-02-16T11:32:09.237Z,10.40
2023-02-16T11:34:42.479Z,10.40
2023-02-16T11:37:28.549Z,10.40
2023-02-16T11:39:58.892Z,10.60
2023-02-16T11:42:44.121Z,10.40
2023-02-16T11:45:22.698Z,10.50
2023-02-16T11:47:56.562Z,10.60
2023-02-16T11:50:32.010Z,10.70
2023-02-16T11:53:16.323Z,10.70
2023-02-16T11:55:48.498Z,10.60
2023-02-16T11:58:27.380Z,10.70
2023-02-16T12:01:06.074Z,10.70
2023-02-16T12:04:09.703Z,10.70
2023-02-16T12:06:51.591Z,10.60
2023-02-16T12:09:48.720Z,10.70
2023-02-16T12:12:31.385Z,10.60
2023-02-16T12:15:25.944Z,10.70
2023-02-16T12:18:05.545Z,10.60
2023-02-16T12:21:10.918Z,10.60
2023-02-16T12:24:00.740Z,10.70
2023-02-16T12:26:46.604Z,10.70
2023-02-16T12:29:24.259Z,10.60
2023-02-16T12:32:23.820Z,10.60
2023-02-16T12:35:27.024Z,10.60
2023-02-16T12:38:25.335Z,11.20
2023-02-16T12:41:20.164Z,11.00
2023-02-16T12:44:02.870Z,10.90
2023-02-16T12:46:37.582Z,10.80
2023-02-16T12:49:13.200Z,10.80
2023-02-16T12:51:46.998Z,10.80
2023-02-16T12:54:16.431Z,10.70
2023-02-16T12:57:08.034Z,10.70
2023-02-16T12:59:41.706Z,10.60
2023-02-16T13:02:27.543Z,10.60
2023-02-16T13:05:08.621Z,10.70
2023-02-16T13:07:47.159Z,10.80
2023-02-16T13:10:20.368Z,10.60
2023-02-16T13:13:02.507Z,10.70
2023-02-16T13:15:36.992Z,10.70
2023-02-16T13:18:07.053Z,10.80
2023-02-16T13:20:33.790Z,10.80
2023-02-16T13:23:30.328Z,10.90
2023-02-16T13:26:34.716Z,11.00
2023-02-16T13:29:02.019Z,10.90
2023-02-16T13:31:54.511Z,10.90
2023-02-16T13:34:42.235Z,11.00
2023-02-16T13:37:30.306Z,11.00
2023-02-16T13:40:32.132Z,11.00
2023-02-16T13:43:19.288Z,10.90
2023-02-16T13:45:47.894Z,10.90
2023-02-16T13:48:22.427Z,10.90
2023-02-16T13:51:04.242Z,11.00
2023-02-16T13:53:39.129Z,11.00
2023-02-16T13:56:22.509Z,10.90
2023-02-16T13:58:52.047Z,10.90
2023-02-16T14:01:39.294Z,11.00
2023-02-16T14:04:26.199Z,11.00
2023-02-16T14:07:07.975Z,11.00
2023-02-16T14:09:37.722Z,11.00
2023-02-16T14:12:16.346Z,11.10
2023-02-16T14:14:43.005Z,11.00
2023-02-16T14:17:24.417Z,11.00
2023-02-16T14:20:24.797Z,10.90
2023-02-16T14:23:02.699Z,10.90
2023-02-16T14:25:33.873Z,10.90
2023-02-16T14:28:26.829Z,11.00
2023-02-16T14:30:56.185Z,11.00
2023-02-16T14:33:41.128Z,11.00
2023-02-16T14:36:16.591Z,11.10
2023-02-16T14:38:47.311Z,11.10
2023-02-16T14:41:23.050Z,11.10
2023-02-16T14:44:01.534Z,11.00
2023-02-16T14:46:55.767Z,11.00
2023-02-16T14:49:34.479Z,11.00
2023-02-16T14:52:42.882Z,11.00
2023-02-16T14:55:23.347Z,11.00
2023-02-16T14:58:15.912Z,11.10
2023-02-16T15:00:48.495Z,11.00
2023-02-16T15:03:21.602Z,11.00
2023-02-16T15:06:03.026Z,11.10
2023-02-16T15:08:36.166Z,11.10
2023-02-16T15:11:13.079Z,11.10
2023-02-16T15:13:40.355Z,11.00
2023-02-16T15:16:13.684Z,11.00
2023-02-16T15:18:46.292Z,11.10
2023-02-16T15:21:32.062Z,11.00
2023-02-16T15:24:01.580Z,11.10
2023-02-16T15:26:34.322Z,11.00
2023-02-16T15:29:19.647Z,11.10
2023-02-16T15:31:46.751Z,11.10
2023-02-16T15:34:26.233Z,11.10
2023-02-16T15:36:52.856Z,11.10
2023-02-16T15:39:41.309Z,11.10
2023-02-16T15:42:26.410Z,11.10
2023-02-16T15:44:53.231Z,11.00
2023-02-16T15:47:25.909Z,11.10
2023-02-16T15:49:54.048Z,11.10
2023-02-16T15:52:33.587Z,11.00
2023-02-16T15:55:02.463Z,11.00
2023-02-16T15:57:38.398Z,11.00
2023-02-16T16:00:19.311Z,11.00
2023-02-16T16:02:49.008Z,11.00
2023-02-16T16:05:28.523Z,11.00
2023-02-16T16:07:57.390Z,10.90
2023-02-16T16:10:36.438Z,10.90
2023-02-16T16:13:12.863Z,10.90
2023-02-16T16:15:46.490Z,10.90
2023-02-16T16:18:38.952Z,10.90
2023-02-16T16:21:24.863Z,10.90
2023-02-16T16:24:08.987Z,10.90
2023-02-16T16:26:52.993Z,10.80
2023-02-16T16:29:44.000Z,10.90
2023-02-16T16:32:21.228Z,10.90
2023-02-16T16:34:48.672Z,10.80
2023-02-16T16:37:35.574Z,10.80
2023-02-16T16:40:19.770Z,10.80
2023-02-16T16:43:04.566Z,10.70
2023-02-16T16:45:46.492Z,10.80
2023-02-16T16:48:36.331Z,10.80
2023-02-16T16:51:14.955Z,10.80
2023-02-16T16:53:51.740Z,10.80
2023-02-16T16:56:19.172Z,10.80
2023-02-16T16:58:51.273Z,10.80
2023-02-16T17:01:19.156Z,10.80
2023-02-16T17:03:45.922Z,10.80
2023-02-16T17:06:14.054Z,10.80
2023-02-16T17:08:43.973Z,10.80
2023-02-16T17:11:32.808Z,10.80
2023-02-16T17:14:10.167Z,10.80
2023-02-16T17:16:40.759Z,10.80
2023-02-16T17:19:07.435Z,10.80
2023-02-16T17:21:34.081Z,10.80
2023-02-16T17:24:00.687Z,10.70
2023-02-16T17:26:27.430Z,10.70
2023-02-16T17:28:54.264Z,10.70
2023-02-16T17:31:20.972Z,10.80
2023-02-16T17:33:47.622Z,10.80
2023-02-16T17:36:16.141Z,10.80
2023-02-16T17:38:43.440Z,10.80
2023-02-16T17:41:22.228Z,10.80
2023-02-16T17:43:49.328Z,10.90
2023-02-16T17:46:17.103Z,10.80
2023-02-16T17:48:44.133Z,10.80
2023-02-16T17:51:16.874Z,10.80
2023-02-16T17:53:44.850Z,10.80
2023-02-16T17:56:13.914Z,10.80
2023-02-16T17:58:40.986Z,10.90
2023-02-16T18:01:09.678Z,10.90
2023-02-16T18:03:36.338Z,10.80
2023-02-16T18:06:03.147Z,10.80
2023-02-16T18:08:29.881Z,10.90
2023-02-16T18:11:01.873Z,10.90
2023-02-16T18:13:29.908Z,10.80
2023-02-16T18:15:57.258Z,10.80
2023-02-16T18:18:24.169Z,10.70
2023-02-16T18:20:50.746Z,10.70
2023-02-16T18:23:17.375Z,10.70
2023-02-16T18:25:44.108Z,10.70
2023-02-16T18:28:14.991Z,10.70
2023-02-16T18:30:41.971Z,10.80
2023-02-16T18:33:08.606Z,10.80
2023-02-16T18:35:36.475Z,10.70
2023-02-16T18:38:03.546Z,10.70
2023-02-16T18:40:30.419Z,10.70
2023-02-16T18:42:57.092Z,10.70
2023-02-16T18:45:25.553Z,10.60
2023-02-16T18:47:52.341Z,10.60
2023-02-16T18:50:19.057Z,10.70
2023-02-16T18:52:46.037Z,10.70
2023-02-16T18:55:13.173Z,10.60
2023-02-16T18:57:39.847Z,10.60
2023-02-16T19:00:08.607Z,10.60
2023-02-16T19:02:35.533Z,10.60
2023-02-16T19:05:02.674Z,10.70
2023-02-16T19:07:29.409Z,10.60
2023-02-16T19:09:56.045Z,10.70
2023-02-16T19:12:22.698Z,10.70
2023-02-16T19:14:49.413Z,10.70
2023-02-16T19:17:16.139Z,10.70
2023-02-16T19:19:42.850Z,10.70
2023-02-16T19:22:09.717Z,10.70
2023-02-16T19:24:36.739Z,10.70
2023-02-16T19:27:03.440Z,10.70
2023-02-16T19:29:30.106Z,10.70
2023-02-16T19:31:56.883Z,10.70
2023-02-16T19:34:23.529Z,10.70
2023-02-16T19:36:50.986Z,10.70
2023-02-16T19:39:18.101Z,10.70
2023-02-16T19:41:44.765Z,10.80
2023-02-16T19:44:14.069Z,10.70
2023-02-16T19:46:41.814Z,10.70
2023-02-16T19:49:09.247Z,10.70
2023-02-16T19:51:35.859Z,10.70
2023-02-16T19:54:02.548Z,10.70
2023-02-16T19:56:29.225Z,10.70
2023-02-16T19:58:59.037Z,10.70
2023-02-16T20:01:28.086Z,10.70
2023-02-16T20:03:56.654Z,10.80
2023-02-16T20:06:43.643Z,10.80
2023-02-16T20:09:13.453Z,10.80
2023-02-16T20:11:40.808Z,10.80
2023-02-16T20:14:08.553Z,10.70
2023-02-16T20:16:35.361Z,10.70
2023-02-16T20:19:02.332Z,10.70
2023-02-16T20:21:29.845Z,10.70
2023-02-16T20:24:02.551Z,10.70
2023-02-16T20:26:39.246Z,10.70
2023-02-16T20:29:08.449Z,10.70
2023-02-16T20:31:51.012Z,10.70
2023-02-16T20:34:18.068Z,10.70
2023-02-16T20:36:44.876Z,10.60
2023-02-16T20:39:11.483Z,10.70
2023-02-16T20:41:38.389Z,10.70
2023-02-16T20:44:05.919Z,10.60
2023-02-16T20:46:32.787Z,10.60
2023-02-16T20:48:59.565Z,10.60
2023-02-16T20:51:26.505Z,10.60
2023-02-16T20:53:53.111Z,10.60
2023-02-16T20:56:23.014Z,10.50
2023-02-16T20:58:52.212Z,10.40
2023-02-16T21:01:36.975Z,10.50
2023-02-16T21:04:04.575Z,10.50
2023-02-16T21:06:31.264Z,10.60
2023-02-16T21:08:58.293Z,10.60
2023-02-16T21:11:25.578Z,10.60
2023-02-16T21:13:52.560Z,10.50
2023-02-16T21:16:19.216Z,10.50
2023-02-16T21:18:45.938Z,10.50
2023-02-16T21:21:15.453Z,10.50
2023-02-16T21:23:48.203Z,10.50
2023-02-16T21:26:16.083Z,10.50
2023-02-16T21:28:42.881Z,10.50
2023-02-16T21:31:12.992Z,10.50
2023-02-16T21:33:40.099Z,10.60
2023-02-16T21:36:13.815Z,10.60
2023-02-16T21:38:41.885Z,10.60
2023-02-16T21:41:25.162Z,10.60
2023-02-16T21:44:14.094Z,10.70
2023-02-16T21:46:46.168Z,10.60
2023-02-16T21:49:21.535Z,10.50
2023-02-16T21:51:48.378Z,10.60
2023-02-16T21:54:17.851Z,10.60
2023-02-16T21:56:51.306Z,10.60
2023-02-16T21:59:19.789Z,10.60
2023-02-16T22:01:50.804Z,10.60
2023-02-16T22:04:21.597Z,10.50
2023-02-16T22:06:50.355Z,10.50
2023-02-16T22:09:22.189Z,10.60
2023-02-16T22:11:49.347Z,10.60
2023-02-16T22:14:15.960Z,10.60
2023-02-16T22:16:45.029Z,10.70
2023-02-16T22:19:14.198Z,10.60
2023-02-16T22:21:42.923Z,10.60
2023-02-16T22:24:13.437Z,10.60
2023-02-16T22:26:40.350Z,10.60
2023-02-16T22:29:07.898Z,10.70
2023-02-16T22:31:35.680Z,10.70
2023-02-16T22:34:07.522Z,10.70
2023-02-16T22:36:36.448Z,10.70
2023-02-16T22:39:03.760Z,10.70
2023-02-16T22:41:30.451Z,10.70
2023-02-16T22:43:59.556Z,10.70
2023-02-16T22:46:27.309Z,10.70
2023-02-16T22:48:55.275Z,10.70
2023-02-16T22:51:22.354Z,10.70
2023-02-16T22:53:49.106Z,10.70
2023-02-16T22:56:18.089Z,10.70
2023-02-16T22:58:45.497Z,10.70
2023-02-16T23:01:14.900Z,10.60
2023-02-16T23:03:42.663Z,10.60
2023-02-16T23:06:18.523Z,10.60
2023-02-16T23:08:46.383Z,10.70
2023-02-16T23:11:13.579Z,10.70
2023-02-16T23:13:40.177Z,10.70
2023-02-16T23:16:11.226Z,10.70
2023-02-16T23:18:38.276Z,10.70
2023-02-16T23:21:06.965Z,10.70
2023-02-16T23:23:33.698Z,10.70
2023-02-16T23:26:00.360Z,10.70
2023-02-16T23:28:26.973Z,10.70
2023-02-16T23:30:56.321Z,10.70
2023-02-16T23:33:23.579Z,10.70
2023-02-16T23:35:50.524Z,10.70
2023-02-16T23:38:18.281Z,10.70
2023-02-16T23:40:44.959Z,10.70
2023-02-16T23:43:11.594Z,10.70
2023-02-16T23:45:38.739Z,10.80
2023-02-16T23:48:05.518Z,10.80
2023-02-16T23:50:32.137Z,10.70
2023-02-16T23:52:58.730Z,10.70
2023-02-16T23:55:25.396Z,10.70
2023-02-16T23:57:52.041Z,10.80
