createdAt,value
2023-01-12T00:02:56.810Z,986.3
2023-01-12T00:04:58.025Z,986.4
2023-01-12T00:06:59.172Z,986.5
2023-01-12T00:09:00.242Z,986.3
2023-01-12T00:11:01.956Z,986.3
2023-01-12T00:13:03.080Z,986.4
2023-01-12T00:15:04.650Z,986.4
2023-01-12T00:19:06.906Z,986.3
2023-01-12T00:21:08.158Z,986.2
2023-01-12T00:23:09.134Z,986.1
2023-01-12T00:25:10.079Z,986.2
2023-01-12T00:27:11.137Z,986.2
2023-01-12T00:29:12.801Z,986.1
2023-01-12T00:31:13.916Z,986.2
2023-01-12T00:33:14.873Z,986.1
2023-01-12T00:35:16.026Z,986.2
2023-01-12T00:37:17.385Z,986.1
2023-01-12T00:39:18.794Z,986.2
2023-01-12T00:41:20.370Z,986.1
2023-01-12T00:45:23.444Z,986.1
2023-01-12T00:47:24.507Z,986.1
2023-01-12T00:49:25.994Z,986
2023-01-12T00:51:27.721Z,986.1
2023-01-12T00:55:30.237Z,986.1
2023-01-12T00:57:31.575Z,986.1
2023-01-12T00:59:33.044Z,986.2
2023-01-12T01:00:16.886Z,986
2023-01-12T01:02:18.075Z,986
2023-01-12T01:04:19.351Z,986.1
2023-01-12T01:06:20.776Z,986.1
2023-01-12T01:08:21.775Z,986.2
2023-01-12T01:10:23.013Z,986.2
2023-01-12T01:12:24.684Z,986.1
2023-01-12T01:14:25.889Z,986.2
2023-01-12T01:16:26.977Z,986.3
2023-01-12T01:18:28.453Z,986.2
2023-01-12T01:20:30.298Z,986.2
2023-01-12T01:22:32.067Z,986.3
2023-01-12T01:24:33.471Z,986.2
2023-01-12T01:26:34.720Z,986.2
2023-01-12T01:28:36.451Z,986.2
2023-01-12T01:30:37.482Z,986.3
2023-01-12T01:32:38.535Z,986.2
2023-01-12T01:34:40.268Z,986.2
2023-01-12T01:36:41.808Z,986.2
2023-01-12T01:38:43.567Z,986.2
2023-01-12T01:40:44.997Z,986.2
2023-01-12T01:42:46.627Z,986.3
2023-01-12T01:44:47.889Z,986.3
2023-01-12T01:46:49.190Z,986.3
2023-01-12T01:48:50.402Z,986.2
2023-01-12T01:50:51.630Z,986.4
2023-01-12T01:54:55.200Z,986.2
2023-01-12T01:56:56.768Z,986.2
2023-01-12T01:58:58.182Z,986.2
2023-01-12T02:00:59.817Z,986.3
2023-01-12T02:03:01.591Z,986.3
2023-01-12T02:05:03.069Z,986.3
2023-01-12T02:07:04.409Z,986.3
2023-01-12T02:09:05.767Z,986
2023-01-12T02:11:07.085Z,986
2023-01-12T02:13:08.610Z,986.1
2023-01-12T02:15:10.129Z,986
2023-01-12T02:17:11.362Z,986
2023-01-12T02:19:13.067Z,986
2023-01-12T02:21:14.633Z,985.9
2023-01-12T02:23:15.987Z,985.9
2023-01-12T02:25:17.407Z,985.9
2023-01-12T02:27:19.011Z,985.8
2023-01-12T02:29:20.401Z,985.9
2023-01-12T02:31:22.004Z,985.8
2023-01-12T02:33:23.387Z,985.9
2023-01-12T02:35:24.544Z,985.9
2023-01-12T02:37:25.678Z,985.8
2023-01-12T02:39:27.265Z,985.9
2023-01-12T02:41:29.177Z,985.7
2023-01-12T02:43:30.704Z,985.6
2023-01-12T02:45:31.895Z,985.7
2023-01-12T02:47:33.623Z,985.6
2023-01-12T02:49:34.569Z,985.6
2023-01-12T02:51:35.957Z,985.7
2023-01-12T02:53:37.226Z,985.7
2023-01-12T02:55:38.761Z,985.6
2023-01-12T02:57:40.084Z,985.6
2023-01-12T02:59:41.884Z,985.7
2023-01-12T03:03:44.520Z,985.5
2023-01-12T03:05:46.304Z,985.4
2023-01-12T03:07:48.182Z,985.5
2023-01-12T03:09:49.378Z,985.3
2023-01-12T03:13:51.785Z,985.4
2023-01-12T03:15:53.750Z,985.4
2023-01-12T03:17:55.573Z,985.3
2023-01-12T03:19:56.775Z,985.3
2023-01-12T03:21:58.034Z,985.2
2023-01-12T03:23:59.369Z,985.2
2023-01-12T03:26:00.949Z,985.3
2023-01-12T03:28:02.398Z,985.1
2023-01-12T03:30:04.082Z,985.4
2023-01-12T03:32:05.497Z,985.2
2023-01-12T03:34:07.216Z,985.3
2023-01-12T03:36:08.932Z,985.2
2023-01-12T03:38:10.602Z,985.4
2023-01-12T03:40:11.945Z,985.4
2023-01-12T03:42:13.401Z,985.4
2023-01-12T03:44:15.213Z,985.5
2023-01-12T03:46:16.235Z,985.3
2023-01-12T03:48:17.989Z,985.4
2023-01-12T03:50:19.725Z,985.4
2023-01-12T03:52:21.545Z,985.4
2023-01-12T03:54:23.015Z,985.3
2023-01-12T03:56:24.238Z,985.5
2023-01-12T03:58:25.745Z,985.4
2023-01-12T04:02:28.713Z,985.4
2023-01-12T04:04:30.638Z,985.4
2023-01-12T04:06:32.287Z,985.3
2023-01-12T04:08:34.230Z,985.2
2023-01-12T04:10:35.522Z,985.2
2023-01-12T04:12:37.245Z,985.3
2023-01-12T04:14:38.320Z,985.4
2023-01-12T04:16:39.673Z,985.3
2023-01-12T04:18:41.096Z,985.3
2023-01-12T04:20:42.085Z,985.3
2023-01-12T04:22:43.873Z,985.2
2023-01-12T04:24:45.473Z,985
2023-01-12T04:26:46.542Z,985.1
2023-01-12T04:28:48.442Z,985
2023-01-12T04:30:50.311Z,985.1
2023-01-12T04:32:51.884Z,985
2023-01-12T04:34:53.809Z,985.1
2023-01-12T04:36:55.121Z,985
2023-01-12T04:38:56.275Z,985
2023-01-12T04:40:57.384Z,985
2023-01-12T04:45:00.080Z,985.1
2023-01-12T04:47:01.871Z,985
2023-01-12T04:49:03.645Z,984.9
2023-01-12T04:51:05.083Z,984.8
2023-01-12T04:53:06.475Z,984.9
2023-01-12T04:55:07.712Z,984.8
2023-01-12T04:57:09.595Z,984.9
2023-01-12T04:59:11.548Z,984.8
2023-01-12T05:01:13.335Z,984.9
2023-01-12T05:03:14.807Z,984.9
2023-01-12T05:05:16.513Z,984.9
2023-01-12T05:07:17.839Z,984.9
2023-01-12T05:09:19.974Z,985
2023-01-12T05:11:20.594Z,985
2023-01-12T05:13:21.801Z,985
2023-01-12T05:15:23.501Z,984.9
2023-01-12T05:17:24.952Z,984.9
2023-01-12T05:19:26.228Z,984.9
2023-01-12T05:21:27.398Z,984.9
2023-01-12T05:23:28.752Z,984.9
2023-01-12T05:25:30.236Z,984.8
2023-01-12T05:27:31.657Z,984.8
2023-01-12T05:29:33.118Z,984.7
2023-01-12T05:31:34.064Z,984.7
2023-01-12T05:33:35.026Z,984.8
2023-01-12T05:35:36.759Z,984.8
2023-01-12T05:37:38.371Z,984.7
2023-01-12T05:39:39.636Z,984.7
2023-01-12T05:43:43.174Z,984.8
2023-01-12T05:45:44.351Z,984.7
2023-01-12T05:47:46.201Z,984.6
2023-01-12T05:49:47.421Z,984.8
2023-01-12T05:51:49.178Z,984.7
2023-01-12T05:53:51.049Z,984.7
2023-01-12T05:55:52.534Z,984.6
2023-01-12T05:57:53.780Z,984.6
2023-01-12T05:59:54.774Z,984.6
2023-01-12T06:01:56.154Z,984.6
2023-01-12T06:03:57.608Z,984.7
2023-01-12T06:05:58.629Z,984.7
2023-01-12T06:08:00.032Z,984.6
2023-01-12T06:10:01.852Z,984.6
2023-01-12T06:12:03.240Z,984.6
2023-01-12T06:14:04.640Z,984.5
2023-01-12T06:16:05.713Z,984.5
2023-01-12T06:18:07.019Z,984.5
2023-01-12T06:20:07.973Z,984.5
2023-01-12T06:22:09.349Z,984.6
2023-01-12T06:24:11.282Z,984.5
2023-01-12T06:26:13.128Z,984.4
2023-01-12T06:28:15.023Z,984.4
2023-01-12T06:30:16.047Z,984.4
2023-01-12T06:32:17.034Z,984.5
2023-01-12T06:34:18.183Z,984.5
2023-01-12T06:36:19.750Z,984.4
2023-01-12T06:38:20.927Z,984.4
2023-01-12T06:40:22.576Z,984.4
2023-01-12T06:42:24.374Z,984.4
2023-01-12T06:44:26.086Z,984.5
2023-01-12T06:46:27.344Z,984.4
2023-01-12T06:48:38.529Z,984.3
2023-01-12T06:52:31.582Z,984.4
2023-01-12T06:54:33.402Z,984.4
2023-01-12T06:56:34.971Z,984.4
2023-01-12T06:58:36.130Z,984.4
2023-01-12T07:02:39.155Z,984.3
2023-01-12T07:04:40.213Z,984.3
2023-01-12T07:08:52.119Z,984.3
2023-01-12T07:10:44.919Z,984.3
2023-01-12T07:12:46.222Z,984.3
2023-01-12T07:14:48.129Z,984.4
2023-01-12T07:16:50.073Z,984.2
2023-01-12T07:18:51.162Z,984.1
2023-01-12T07:20:52.538Z,984
2023-01-12T07:22:54.387Z,984.1
2023-01-12T07:24:57.694Z,984.1
2023-01-12T07:26:57.054Z,984.1
2023-01-12T07:28:58.700Z,984.1
2023-01-12T07:30:59.939Z,984.1
2023-01-12T07:33:01.166Z,984.1
2023-01-12T07:35:02.822Z,984.2
2023-01-12T07:37:04.124Z,984.1
2023-01-12T07:39:05.569Z,984.2
2023-01-12T07:41:06.896Z,984.2
2023-01-12T07:45:09.341Z,984.1
2023-01-12T07:45:53.190Z,984.2
2023-01-12T07:47:54.335Z,984.2
2023-01-12T07:49:55.721Z,984.1
2023-01-12T07:51:57.641Z,984.1
2023-01-12T07:53:59.062Z,984.1
2023-01-12T07:56:00.911Z,984.1
2023-01-12T07:58:01.875Z,984
2023-01-12T08:00:02.853Z,984.1
2023-01-12T08:02:04.019Z,984.1
2023-01-12T08:04:05.620Z,984.1
2023-01-12T08:06:07.311Z,984
2023-01-12T08:08:09.040Z,984
2023-01-12T08:10:10.874Z,984
2023-01-12T08:12:12.759Z,983.9
2023-01-12T08:14:14.668Z,983.9
2023-01-12T08:16:16.294Z,983.9
2023-01-12T08:18:17.973Z,983.8
2023-01-12T08:20:19.741Z,983.9
2023-01-12T08:22:21.562Z,983.8
2023-01-12T08:24:23.320Z,983.9
2023-01-12T08:26:24.456Z,983.9
2023-01-12T08:28:25.992Z,983.7
2023-01-12T08:30:27.279Z,983.8
2023-01-12T08:32:28.612Z,983.7
2023-01-12T08:34:29.517Z,983.7
2023-01-12T08:36:31.259Z,983.7
2023-01-12T08:38:32.524Z,983.6
2023-01-12T08:40:33.543Z,983.8
2023-01-12T08:44:37.057Z,983.7
2023-01-12T08:46:38.687Z,983.7
2023-01-12T08:48:39.928Z,983.6
2023-01-12T08:50:40.869Z,983.7
2023-01-12T08:52:42.080Z,983.8
2023-01-12T08:54:43.408Z,983.8
2023-01-12T08:56:44.958Z,983.8
2023-01-12T08:58:46.599Z,983.7
2023-01-12T09:00:48.471Z,983.8
2023-01-12T09:02:50.865Z,983.8
2023-01-12T09:04:52.023Z,983.9
2023-01-12T09:06:53.563Z,983.8
2023-01-12T09:08:55.143Z,984
2023-01-12T09:10:56.840Z,983.9
2023-01-12T09:12:58.744Z,983.7
2023-01-12T09:15:00.133Z,983.8
2023-01-12T09:17:01.479Z,983.8
2023-01-12T09:19:02.446Z,983.9
2023-01-12T09:21:03.434Z,983.8
2023-01-12T09:23:05.213Z,984
2023-01-12T09:25:06.433Z,983.9
2023-01-12T09:27:07.925Z,983.9
2023-01-12T09:29:09.194Z,984
2023-01-12T09:31:10.740Z,984
2023-01-12T09:33:12.201Z,984
2023-01-12T09:35:13.627Z,984
2023-01-12T09:37:15.446Z,983.9
2023-01-12T09:39:26.670Z,983.8
2023-01-12T09:41:19.016Z,983.8
2023-01-12T09:43:20.431Z,983.9
2023-01-12T09:45:22.181Z,984
2023-01-12T09:47:23.560Z,984
2023-01-12T09:49:24.445Z,983.8
2023-01-12T09:51:25.676Z,983.9
2023-01-12T09:53:27.555Z,983.9
2023-01-12T09:55:28.702Z,983.9
2023-01-12T09:59:30.756Z,983.6
2023-01-12T10:01:32.164Z,983.6
2023-01-12T10:03:33.764Z,983.5
2023-01-12T10:05:39.489Z,983.6
2023-01-12T10:07:36.291Z,983.6
2023-01-12T10:09:37.899Z,983.7
2023-01-12T10:11:39.049Z,983.6
2023-01-12T10:13:40.718Z,983.7
2023-01-12T10:15:41.936Z,983.7
2023-01-12T10:17:51.183Z,983.7
2023-01-12T10:19:47.158Z,983.7
2023-01-12T10:21:46.428Z,983.6
2023-01-12T10:23:47.402Z,983.6
2023-01-12T10:25:48.783Z,983.6
2023-01-12T10:27:49.792Z,983.6
2023-01-12T10:29:50.758Z,983.6
2023-01-12T10:31:52.050Z,983.5
2023-01-12T10:35:55.487Z,983.5
2023-01-12T10:37:57.231Z,983.5
2023-01-12T10:39:58.850Z,983.4
2023-01-12T10:42:00.189Z,983.4
2023-01-12T10:44:01.344Z,983.3
2023-01-12T10:46:02.466Z,983.5
2023-01-12T10:48:03.662Z,983.3
2023-01-12T10:50:04.720Z,983.4
2023-01-12T10:52:05.907Z,983.4
2023-01-12T10:54:07.019Z,983.3
2023-01-12T10:56:08.743Z,983.3
2023-01-12T10:58:10.338Z,983.3
2023-01-12T11:00:12.178Z,983.3
2023-01-12T11:02:13.930Z,983.3
2023-01-12T11:04:14.863Z,983.2
2023-01-12T11:06:16.507Z,983.3
2023-01-12T11:08:18.048Z,983.4
2023-01-12T11:10:19.834Z,983.4
2023-01-12T11:12:20.567Z,983.4
2023-01-12T11:14:24.034Z,983.3
2023-01-12T11:16:22.537Z,983.3
2023-01-12T11:18:23.966Z,983.2
2023-01-12T11:20:35.006Z,983.3
2023-01-12T11:24:27.300Z,983.1
2023-01-12T11:26:29.041Z,983.3
2023-01-12T11:28:30.117Z,983.2
2023-01-12T11:30:31.435Z,983.2
2023-01-12T11:32:33.073Z,983
2023-01-12T11:34:34.721Z,983.1
2023-01-12T11:36:36.349Z,983.2
2023-01-12T11:40:39.154Z,983.1
2023-01-12T11:42:40.318Z,983
2023-01-12T11:44:42.117Z,983
2023-01-12T11:46:43.846Z,983
2023-01-12T11:48:44.854Z,983
2023-01-12T11:50:46.400Z,983
2023-01-12T11:52:48.307Z,982.8
2023-01-12T11:54:49.429Z,982.8
2023-01-12T11:56:51.078Z,982.9
2023-01-12T11:58:52.855Z,982.8
2023-01-12T12:00:54.256Z,982.9
2023-01-12T12:02:56.115Z,982.8
2023-01-12T12:04:57.734Z,982.8
2023-01-12T12:06:58.911Z,982.6
2023-01-12T12:09:00.306Z,982.8
2023-01-12T12:11:02.236Z,982.7
2023-01-12T12:13:04.081Z,982.7
2023-01-12T12:15:05.299Z,982.7
2023-01-12T12:17:06.511Z,982.6
2023-01-12T12:19:08.357Z,982.7
2023-01-12T12:23:11.540Z,982.6
2023-01-12T12:25:13.186Z,982.7
2023-01-12T12:27:14.625Z,982.5
2023-01-12T12:29:16.012Z,982.7
2023-01-12T12:31:17.022Z,982.6
2023-01-12T12:33:17.978Z,982.5
2023-01-12T12:35:19.323Z,982.6
2023-01-12T12:37:21.100Z,982.5
2023-01-12T12:39:22.855Z,982.5
2023-01-12T12:41:24.759Z,982.6
2023-01-12T12:43:26.544Z,982.3
2023-01-12T12:45:28.323Z,982.3
2023-01-12T12:47:29.662Z,982.4
2023-01-12T12:49:30.683Z,982.4
2023-01-12T12:51:31.701Z,982.1
2023-01-12T12:53:33.021Z,982.3
2023-01-12T12:55:34.274Z,982.4
2023-01-12T12:59:37.453Z,982.3
2023-01-12T13:01:39.491Z,982.4
2023-01-12T13:03:40.859Z,982.4
2023-01-12T13:05:42.799Z,982.4
2023-01-12T13:07:43.788Z,982.4
2023-01-12T13:09:44.804Z,982.5
2023-01-12T13:11:45.749Z,982.3
2023-01-12T13:13:47.095Z,982.3
2023-01-12T13:15:48.529Z,982.3
2023-01-12T13:17:50.092Z,982.3
2023-01-12T13:19:53.430Z,982.1
2023-01-12T13:21:53.235Z,982.3
2023-01-12T13:23:54.856Z,982.3
2023-01-12T13:25:56.389Z,982.4
2023-01-12T13:28:05.491Z,982.5
2023-01-12T13:29:58.452Z,982.4
2023-01-12T13:32:00.146Z,982.4
2023-01-12T13:34:01.374Z,982.3
2023-01-12T13:36:02.778Z,982.3
2023-01-12T13:38:04.586Z,982.3
2023-01-12T13:40:06.336Z,982.4
2023-01-12T13:42:08.978Z,982.3
2023-01-12T13:44:09.596Z,982.3
2023-01-12T13:48:12.868Z,982.4
2023-01-12T13:50:14.679Z,982.2
2023-01-12T13:52:16.067Z,982.2
2023-01-12T13:54:17.249Z,982.4
2023-01-12T13:56:18.317Z,982.3
2023-01-12T13:58:20.194Z,982.2
2023-01-12T14:00:21.811Z,982.2
2023-01-12T14:02:23.432Z,982.2
2023-01-12T14:04:25.099Z,982.3
2023-01-12T14:06:26.221Z,982.3
2023-01-12T14:08:27.797Z,982.4
2023-01-12T14:10:28.847Z,982.2
2023-01-12T14:12:30.207Z,982.3
2023-01-12T14:14:31.150Z,982.4
2023-01-12T14:16:32.975Z,982.4
2023-01-12T14:18:34.155Z,982.3
2023-01-12T14:20:35.608Z,982.3
2023-01-12T14:22:36.827Z,982.3
2023-01-12T14:24:38.645Z,982.3
2023-01-12T14:26:40.303Z,982.2
2023-01-12T14:28:42.106Z,982.4
2023-01-12T14:30:43.882Z,982.2
2023-01-12T14:31:27.809Z,982.3
2023-01-12T14:35:30.068Z,982.3
2023-01-12T14:37:31.179Z,982.3
2023-01-12T14:39:32.840Z,982.2
2023-01-12T14:41:34.351Z,982.2
2023-01-12T14:43:36.112Z,982.3
2023-01-12T14:45:37.226Z,982.4
2023-01-12T14:47:38.911Z,982.3
2023-01-12T14:49:40.685Z,982.4
2023-01-12T14:51:42.612Z,982.3
2023-01-12T14:53:44.487Z,982.3
2023-01-12T14:55:45.997Z,982.4
2023-01-12T14:57:47.728Z,982.3
2023-01-12T14:59:48.629Z,982.4
2023-01-12T15:01:50.292Z,982.1
2023-01-12T15:03:51.339Z,982.3
2023-01-12T15:05:52.607Z,982.3
2023-01-12T15:07:53.610Z,982.4
2023-01-12T15:09:55.092Z,982.2
2023-01-12T15:11:56.888Z,982.3
2023-01-12T15:13:58.720Z,982.3
2023-01-12T15:15:59.765Z,982.3
2023-01-12T15:18:01.211Z,982.4
2023-01-12T15:20:02.705Z,982.4
2023-01-12T15:22:04.467Z,982.3
2023-01-12T15:24:06.057Z,982.4
2023-01-12T15:26:07.411Z,982.4
2023-01-12T15:28:08.439Z,982.4
2023-01-12T15:30:10.053Z,982.3
2023-01-12T15:32:11.338Z,982.3
2023-01-12T15:34:12.339Z,982.4
2023-01-12T15:36:13.374Z,982.3
2023-01-12T15:38:14.899Z,982.3
2023-01-12T15:40:15.972Z,982.3
2023-01-12T15:42:17.006Z,982.3
2023-01-12T15:44:18.790Z,982.2
2023-01-12T15:46:19.849Z,982.4
2023-01-12T15:48:21.252Z,982.3
2023-01-12T15:50:22.224Z,982.4
2023-01-12T15:52:23.606Z,982.3
2023-01-12T15:54:24.673Z,982.2
2023-01-12T15:56:26.497Z,982.1
2023-01-12T15:58:27.578Z,982.2
2023-01-12T16:00:29.203Z,982.2
2023-01-12T16:02:30.077Z,982
2023-01-12T16:06:33.146Z,982.3
2023-01-12T16:08:34.170Z,982.3
2023-01-12T16:10:35.580Z,982.2
2023-01-12T16:12:37.409Z,982.3
2023-01-12T16:14:39.305Z,981.9
2023-01-12T16:16:41.279Z,982.3
2023-01-12T16:18:42.236Z,982.3
2023-01-12T16:20:43.815Z,982.2
2023-01-12T16:22:45.278Z,982.3
2023-01-12T16:24:46.858Z,982.1
2023-01-12T16:26:48.744Z,982.2
2023-01-12T16:28:49.908Z,982.3
2023-01-12T16:30:51.081Z,982.3
2023-01-12T16:32:52.518Z,982.1
2023-01-12T16:34:53.841Z,982.3
2023-01-12T16:36:55.444Z,982.3
2023-01-12T16:38:56.854Z,982.2
2023-01-12T16:40:58.266Z,982.1
2023-01-12T16:42:59.915Z,982.2
2023-01-12T16:45:01.682Z,982.2
2023-01-12T16:49:04.748Z,982.1
2023-01-12T16:51:06.141Z,982.1
2023-01-12T16:53:07.149Z,982.2
2023-01-12T16:55:08.864Z,982.2
2023-01-12T16:57:10.110Z,982
2023-01-12T16:59:11.999Z,982
2023-01-12T17:01:13.185Z,982
2023-01-12T17:05:15.829Z,982
2023-01-12T17:07:16.954Z,981.9
2023-01-12T17:09:18.146Z,982
2023-01-12T17:11:19.847Z,981.9
2023-01-12T17:13:21.004Z,982
2023-01-12T17:15:22.355Z,982
2023-01-12T17:17:24.158Z,981.9
2023-01-12T17:19:25.803Z,982
2023-01-12T17:21:26.894Z,982
2023-01-12T17:23:28.084Z,982
2023-01-12T17:25:29.005Z,982
2023-01-12T17:27:30.381Z,982
2023-01-12T17:29:32.247Z,982
2023-01-12T17:31:33.831Z,982
2023-01-12T17:33:34.811Z,982.1
2023-01-12T17:35:35.771Z,982.1
2023-01-12T17:37:37.113Z,982.1
2023-01-12T17:39:38.490Z,981.9
2023-01-12T17:41:40.193Z,982
2023-01-12T17:43:41.766Z,981.7
2023-01-12T17:45:42.869Z,981.9
2023-01-12T17:47:44.518Z,982
2023-01-12T17:49:45.909Z,981.8
2023-01-12T17:51:47.164Z,982
2023-01-12T17:53:48.112Z,981.9
2023-01-12T17:55:49.958Z,981.9
2023-01-12T17:57:50.735Z,981.9
2023-01-12T17:59:52.694Z,981.7
2023-01-12T18:01:54.096Z,981.8
2023-01-12T18:03:55.153Z,981.7
2023-01-12T18:06:03.060Z,981.8
2023-01-12T18:07:58.509Z,981.8
2023-01-12T18:10:00.188Z,981.7
2023-01-12T18:14:02.317Z,981.8
2023-01-12T18:16:03.922Z,981.7
2023-01-12T18:18:05.175Z,981.7
2023-01-12T18:20:06.991Z,981.7
2023-01-12T18:22:07.973Z,981.8
2023-01-12T18:24:09.118Z,981.8
2023-01-12T18:26:10.047Z,981.8
2023-01-12T18:30:13.264Z,981.8
2023-01-12T18:32:14.632Z,981.9
2023-01-12T18:34:16.054Z,981.7
2023-01-12T18:36:17.855Z,981.8
2023-01-12T18:38:19.288Z,981.7
2023-01-12T18:40:20.965Z,981.7
2023-01-12T18:42:22.763Z,981.8
2023-01-12T18:44:23.692Z,981.7
2023-01-12T18:46:25.347Z,981.6
2023-01-12T18:48:26.536Z,981.6
2023-01-12T18:50:27.666Z,981.7
2023-01-12T18:52:29.181Z,981.5
2023-01-12T18:54:30.911Z,981.5
2023-01-12T18:56:32.259Z,981.6
2023-01-12T18:58:33.465Z,981.6
2023-01-12T19:00:35.021Z,981.7
2023-01-12T19:02:36.809Z,981.7
2023-01-12T19:04:38.184Z,981.7
2023-01-12T19:06:39.239Z,981.8
2023-01-12T19:08:40.677Z,981.7
2023-01-12T19:10:42.439Z,981.9
2023-01-12T19:12:44.171Z,981.7
2023-01-12T19:14:45.720Z,981.7
2023-01-12T19:16:47.531Z,981.7
2023-01-12T19:18:48.641Z,981.7
2023-01-12T19:20:49.835Z,981.6
2023-01-12T19:22:51.182Z,981.6
2023-01-12T19:24:52.553Z,981.6
2023-01-12T19:28:55.016Z,981.7
2023-01-12T19:30:56.583Z,981.7
2023-01-12T19:32:57.804Z,981.7
2023-01-12T19:35:06.135Z,981.7
2023-01-12T19:37:00.534Z,981.6
2023-01-12T19:39:02.222Z,981.7
2023-01-12T19:41:04.118Z,981.8
2023-01-12T19:43:05.947Z,981.8
2023-01-12T19:45:07.163Z,981.8
2023-01-12T19:47:08.326Z,981.8
2023-01-12T19:49:10.159Z,981.7
2023-01-12T19:51:12.043Z,981.7
2023-01-12T19:53:13.741Z,981.7
2023-01-12T19:55:15.491Z,981.7
2023-01-12T19:57:16.820Z,981.6
2023-01-12T19:59:18.174Z,981.6
2023-01-12T20:01:19.266Z,981.6
2023-01-12T20:03:20.228Z,981.6
2023-01-12T20:05:21.142Z,981.6
2023-01-12T20:07:22.773Z,981.6
2023-01-12T20:09:24.221Z,981.5
2023-01-12T20:11:26.020Z,981.5
2023-01-12T20:13:27.736Z,981.6
2023-01-12T20:15:29.244Z,981.4
2023-01-12T20:17:30.277Z,981.5
2023-01-12T20:19:31.493Z,981.5
2023-01-12T20:21:33.096Z,981.5
2023-01-12T20:23:34.534Z,981.4
2023-01-12T20:25:36.178Z,981.4
2023-01-12T20:27:37.962Z,981.2
2023-01-12T20:29:39.653Z,981.3
2023-01-12T20:31:41.177Z,981.3
2023-01-12T20:33:42.381Z,981.2
2023-01-12T20:37:45.601Z,981.1
2023-01-12T20:39:47.045Z,981.2
2023-01-12T20:41:48.488Z,981.1
2023-01-12T20:43:49.393Z,981.1
2023-01-12T20:47:51.754Z,981.1
2023-01-12T20:49:53.356Z,981.1
2023-01-12T20:51:55.007Z,980.9
2023-01-12T20:53:58.026Z,981
2023-01-12T20:55:58.019Z,981
2023-01-12T20:57:59.608Z,980.9
2023-01-12T21:00:00.994Z,980.7
2023-01-12T21:02:02.313Z,980.7
2023-01-12T21:04:03.441Z,980.8
2023-01-12T21:06:05.143Z,980.7
2023-01-12T21:08:08.133Z,980.7
2023-01-12T21:10:08.451Z,980.7
2023-01-12T21:12:09.572Z,980.6
2023-01-12T21:14:11.242Z,980.6
2023-01-12T21:16:12.833Z,980.6
2023-01-12T21:16:56.614Z,980.6
2023-01-12T21:18:58.037Z,980.5
2023-01-12T21:20:59.069Z,980.5
2023-01-12T21:23:00.005Z,980.6
2023-01-12T21:25:01.446Z,980.5
2023-01-12T21:27:02.435Z,980.7
2023-01-12T21:31:05.045Z,980.5
2023-01-12T21:33:06.449Z,980.5
2023-01-12T21:35:07.750Z,980.4
2023-01-12T21:37:08.770Z,980.6
2023-01-12T21:39:10.062Z,980.6
2023-01-12T21:41:11.148Z,980.6
2023-01-12T21:43:12.421Z,980.5
2023-01-12T21:47:15.215Z,980.5
2023-01-12T21:49:17.005Z,980.5
2023-01-12T21:51:18.396Z,980.5
2023-01-12T21:53:20.118Z,980.5
2023-01-12T21:55:21.786Z,980.5
2023-01-12T21:57:22.947Z,980.3
2023-01-12T21:59:24.139Z,980.4
2023-01-12T22:01:25.691Z,980.4
2023-01-12T22:03:27.249Z,980.3
2023-01-12T22:05:28.199Z,980.5
2023-01-12T22:07:29.887Z,980.5
2023-01-12T22:09:31.039Z,980.4
2023-01-12T22:13:33.404Z,980.5
2023-01-12T22:15:34.724Z,980.3
2023-01-12T22:17:36.167Z,980.3
2023-01-12T22:19:39.303Z,980.4
2023-01-12T22:21:38.654Z,980
2023-01-12T22:23:39.849Z,980.3
2023-01-12T22:25:41.583Z,980.4
2023-01-12T22:27:42.637Z,980.5
2023-01-12T22:29:44.030Z,980.4
2023-01-12T22:31:45.792Z,980.5
2023-01-12T22:33:47.183Z,980.4
2023-01-12T22:35:48.582Z,980.4
2023-01-12T22:37:49.859Z,980.4
2023-01-12T22:39:51.243Z,980.4
2023-01-12T22:41:53.018Z,980.4
2023-01-12T22:43:54.277Z,980.4
2023-01-12T22:45:56.189Z,980.3
2023-01-12T22:47:57.161Z,980.3
2023-01-12T22:49:58.761Z,980.4
2023-01-12T22:52:00.074Z,980.4
2023-01-12T22:56:02.972Z,980.4
2023-01-12T22:58:04.586Z,980.1
2023-01-12T23:00:06.078Z,980.2
2023-01-12T23:02:07.390Z,980.2
2023-01-12T23:06:10.018Z,980.2
2023-01-12T23:08:11.591Z,980.1
2023-01-12T23:12:14.471Z,980.1
2023-01-12T23:14:15.407Z,980.1
2023-01-12T23:16:17.114Z,980.4
2023-01-12T23:18:18.978Z,980
2023-01-12T23:20:20.695Z,980.1
2023-01-12T23:22:21.954Z,980
2023-01-12T23:24:23.600Z,980
2023-01-12T23:26:25.164Z,980
2023-01-12T23:28:26.139Z,980
2023-01-12T23:30:27.246Z,979.9
2023-01-12T23:32:28.897Z,979.9
2023-01-12T23:34:30.216Z,979.8
2023-01-12T23:36:32.029Z,979.8
2023-01-12T23:38:33.961Z,979.8
2023-01-12T23:40:35.035Z,979.8
2023-01-12T23:42:36.056Z,979.8
2023-01-12T23:44:37.206Z,979.8
2023-01-12T23:46:38.802Z,979.8
2023-01-12T23:48:39.893Z,979.7
2023-01-12T23:50:40.916Z,979.7
2023-01-12T23:52:42.804Z,979.8
2023-01-12T23:54:44.197Z,979.7
2023-01-12T23:56:45.844Z,979.7
2023-01-12T23:58:47.485Z,979.7
