createdAt,value
2019-01-02T00:01:34.792Z,100.00
2019-01-02T00:04:01.102Z,100.00
2019-01-02T00:06:27.381Z,100.00
2019-01-02T00:08:53.688Z,100.00
2019-01-02T00:11:19.999Z,100.00
2019-01-02T00:13:46.297Z,100.00
2019-01-02T00:16:12.596Z,100.00
2019-01-02T00:18:38.908Z,100.00
2019-01-02T00:21:05.194Z,100.00
2019-01-02T00:23:31.493Z,100.00
2019-01-02T00:25:57.790Z,100.00
2019-01-02T00:28:24.308Z,100.00
2019-01-02T00:30:50.604Z,100.00
2019-01-02T00:33:16.889Z,100.00
2019-01-02T00:35:43.212Z,100.00
2019-01-02T00:38:09.499Z,100.00
2019-01-02T00:40:35.778Z,100.00
2019-01-02T00:43:02.058Z,100.00
2019-01-02T00:45:28.343Z,100.00
2019-01-02T00:47:54.656Z,100.00
2019-01-02T00:50:20.945Z,100.00
2019-01-02T00:52:47.270Z,100.00
2019-01-02T00:55:13.569Z,100.00
2019-01-02T00:57:39.878Z,100.00
2019-01-02T01:00:06.158Z,100.00
2019-01-02T01:02:32.442Z,100.00
2019-01-02T01:04:58.741Z,100.00
2019-01-02T01:07:25.041Z,100.00
2019-01-02T01:09:51.339Z,100.00
2019-01-02T01:12:17.668Z,100.00
2019-01-02T01:14:43.916Z,100.00
2019-01-02T01:17:10.245Z,100.00
2019-01-02T01:19:36.540Z,100.00
2019-01-02T01:22:02.821Z,100.00
2019-01-02T01:24:29.143Z,100.00
2019-01-02T01:26:55.452Z,100.00
2019-01-02T01:29:21.762Z,100.00
2019-01-02T01:31:48.057Z,100.00
2019-01-02T01:34:14.331Z,100.00
2019-01-02T01:36:40.644Z,100.00
2019-01-02T01:39:06.931Z,100.00
2019-01-02T01:41:33.234Z,100.00
2019-01-02T01:43:59.533Z,100.00
2019-01-02T01:46:25.845Z,100.00
2019-01-02T01:48:52.140Z,100.00
2019-01-02T01:51:18.447Z,100.00
2019-01-02T01:53:44.736Z,100.00
2019-01-02T01:56:11.027Z,100.00
2019-01-02T01:58:37.298Z,100.00
2019-01-02T02:01:03.613Z,100.00
2019-01-02T02:03:29.894Z,100.00
2019-01-02T02:05:56.208Z,100.00
2019-01-02T02:08:22.479Z,100.00
2019-01-02T02:10:48.775Z,100.00
2019-01-02T02:13:15.047Z,100.00
2019-01-02T02:15:41.402Z,100.00
2019-01-02T02:18:07.678Z,100.00
2019-01-02T02:20:33.968Z,100.00
2019-01-02T02:23:00.290Z,100.00
2019-01-02T02:25:26.574Z,100.00
2019-01-02T02:27:52.851Z,100.00
2019-01-02T02:30:19.164Z,100.00
2019-01-02T02:32:45.430Z,100.00
2019-01-02T02:35:11.734Z,100.00
2019-01-02T02:37:38.008Z,100.00
2019-01-02T02:40:04.303Z,100.00
2019-01-02T02:42:30.581Z,100.00
2019-01-02T02:44:56.885Z,100.00
2019-01-02T02:47:23.165Z,100.00
2019-01-02T02:49:49.446Z,100.00
2019-01-02T02:52:15.747Z,100.00
2019-01-02T02:54:42.036Z,100.00
2019-01-02T02:57:08.329Z,100.00
2019-01-02T02:59:34.615Z,100.00
2019-01-02T03:02:00.916Z,100.00
2019-01-02T03:04:27.207Z,100.00
2019-01-02T03:06:55.398Z,100.00
2019-01-02T03:09:19.781Z,100.00
2019-01-02T03:11:46.096Z,100.00
2019-01-02T03:14:12.405Z,100.00
2019-01-02T03:16:38.687Z,100.00
2019-01-02T03:19:04.990Z,100.00
2019-01-02T03:21:31.264Z,100.00
2019-01-02T03:23:57.558Z,100.00
2019-01-02T03:26:23.830Z,100.00
2019-01-02T03:28:50.140Z,100.00
2019-01-02T03:31:16.428Z,100.00
2019-01-02T03:33:42.714Z,100.00
2019-01-02T03:36:08.991Z,100.00
2019-01-02T03:38:35.306Z,100.00
2019-01-02T03:41:01.593Z,100.00
2019-01-02T03:43:27.888Z,100.00
2019-01-02T03:45:54.165Z,100.00
2019-01-02T03:48:20.464Z,100.00
2019-01-02T03:50:46.758Z,100.00
2019-01-02T03:53:13.082Z,100.00
2019-01-02T03:55:39.362Z,100.00
2019-01-02T03:58:05.660Z,100.00
2019-01-02T04:00:31.953Z,100.00
2019-01-02T04:02:58.236Z,100.00
2019-01-02T04:05:24.559Z,100.00
2019-01-02T04:07:50.849Z,100.00
2019-01-02T04:10:17.126Z,100.00
2019-01-02T04:12:43.404Z,100.00
2019-01-02T04:15:09.737Z,100.00
2019-01-02T04:17:36.011Z,100.00
2019-01-02T04:20:02.298Z,100.00
2019-01-02T04:22:28.591Z,100.00
2019-01-02T04:24:54.874Z,100.00
2019-01-02T04:27:21.193Z,100.00
2019-01-02T04:29:47.490Z,100.00
2019-01-02T04:32:13.779Z,100.00
2019-01-02T04:34:40.071Z,100.00
2019-01-02T04:37:06.358Z,100.00
2019-01-02T04:39:32.637Z,100.00
2019-01-02T04:41:58.924Z,100.00
2019-01-02T04:44:25.224Z,100.00
2019-01-02T04:46:51.511Z,100.00
2019-01-02T04:49:17.794Z,100.00
2019-01-02T04:51:44.076Z,100.00
2019-01-02T04:54:10.414Z,100.00
2019-01-02T04:56:36.725Z,100.00
2019-01-02T04:59:03.005Z,100.00
2019-01-02T05:01:29.314Z,100.00
2019-01-02T05:03:55.591Z,100.00
2019-01-02T05:06:21.878Z,100.00
2019-01-02T05:08:48.150Z,100.00
2019-01-02T05:11:14.447Z,100.00
2019-01-02T05:13:40.736Z,100.00
2019-01-02T05:16:07.042Z,100.00
2019-01-02T05:18:33.327Z,100.00
2019-01-02T05:20:59.618Z,100.00
2019-01-02T05:23:25.923Z,100.00
2019-01-02T05:25:52.206Z,100.00
2019-01-02T05:28:18.497Z,100.00
2019-01-02T05:30:44.787Z,100.00
2019-01-02T05:33:11.084Z,100.00
2019-01-02T05:35:37.402Z,100.00
2019-01-02T05:38:03.684Z,100.00
2019-01-02T05:40:30.038Z,100.00
2019-01-02T05:42:56.359Z,100.00
2019-01-02T05:45:22.678Z,100.00
2019-01-02T05:47:49.010Z,100.00
2019-01-02T05:50:15.509Z,100.00
2019-01-02T05:52:41.874Z,100.00
2019-01-02T05:55:08.313Z,100.00
2019-01-02T05:57:34.921Z,100.00
2019-01-02T06:00:01.315Z,100.00
2019-01-02T06:02:27.631Z,100.00
2019-01-02T06:04:54.147Z,100.00
2019-01-02T06:07:20.605Z,100.00
2019-01-02T06:09:47.342Z,100.00
2019-01-02T06:12:13.945Z,100.00
2019-01-02T06:14:40.229Z,100.00
2019-01-02T06:17:06.510Z,100.00
2019-01-02T06:19:32.810Z,100.00
2019-01-02T06:21:59.209Z,100.00
2019-01-02T06:24:25.483Z,100.00
2019-01-02T06:26:51.775Z,100.00
2019-01-02T06:29:18.076Z,100.00
2019-01-02T06:31:44.355Z,100.00
2019-01-02T06:34:10.635Z,100.00
2019-01-02T06:36:36.917Z,100.00
2019-01-02T06:39:03.222Z,100.00
2019-01-02T06:41:29.525Z,100.00
2019-01-02T06:43:55.814Z,100.00
2019-01-02T06:46:22.163Z,100.00
2019-01-02T06:48:48.455Z,100.00
2019-01-02T06:51:14.768Z,100.00
2019-01-02T06:53:41.061Z,100.00
2019-01-02T06:56:07.371Z,100.00
2019-01-02T06:58:33.662Z,100.00
2019-01-02T07:00:59.936Z,100.00
2019-01-02T07:03:26.231Z,100.00
2019-01-02T07:05:52.537Z,100.00
2019-01-02T07:08:18.834Z,100.00
2019-01-02T07:10:45.128Z,100.00
2019-01-02T07:13:11.408Z,100.00
2019-01-02T07:15:37.715Z,100.00
2019-01-02T07:18:04.077Z,100.00
2019-01-02T07:20:30.379Z,100.00
2019-01-02T07:22:56.685Z,100.00
2019-01-02T07:25:22.973Z,100.00
2019-01-02T07:27:49.269Z,100.00
2019-01-02T07:30:15.608Z,100.00
2019-01-02T07:32:41.872Z,100.00
2019-01-02T07:35:08.159Z,100.00
2019-01-02T07:37:34.478Z,100.00
2019-01-02T07:40:00.759Z,100.00
2019-01-02T07:42:27.062Z,100.00
2019-01-02T07:44:53.351Z,100.00
2019-01-02T07:47:19.692Z,100.00
2019-01-02T07:49:45.970Z,100.00
2019-01-02T07:52:12.269Z,100.00
2019-01-02T07:54:38.544Z,100.00
2019-01-02T07:57:04.855Z,100.00
2019-01-02T07:59:31.235Z,100.00
2019-01-02T08:01:57.540Z,100.00
2019-01-02T08:04:23.892Z,100.00
2019-01-02T08:06:50.224Z,100.00
2019-01-02T08:09:16.514Z,100.00
2019-01-02T08:11:42.821Z,100.00
2019-01-02T08:14:09.096Z,100.00
2019-01-02T08:16:35.392Z,100.00
2019-01-02T08:19:01.679Z,100.00
2019-01-02T08:21:28.023Z,100.00
2019-01-02T08:23:54.296Z,100.00
2019-01-02T08:26:20.583Z,100.00
2019-01-02T08:28:46.887Z,100.00
2019-01-02T08:31:13.198Z,100.00
2019-01-02T08:33:39.469Z,100.00
2019-01-02T08:36:05.771Z,100.00
2019-01-02T08:38:32.063Z,100.00
2019-01-02T08:40:58.347Z,100.00
2019-01-02T08:43:24.665Z,100.00
2019-01-02T08:45:50.957Z,100.00
2019-01-02T08:48:17.274Z,100.00
2019-01-02T08:50:43.567Z,100.00
2019-01-02T08:53:09.873Z,100.00
2019-01-02T08:55:36.154Z,100.00
2019-01-02T08:58:02.440Z,100.00
2019-01-02T09:00:28.757Z,100.00
2019-01-02T09:02:55.037Z,100.00
2019-01-02T09:05:21.319Z,100.00
2019-01-02T09:07:47.633Z,100.00
2019-01-02T09:10:14.312Z,100.00
2019-01-02T09:17:59.841Z,100.00
2019-01-02T09:20:26.116Z,100.00
2019-01-02T09:22:52.411Z,100.00
2019-01-02T09:25:18.705Z,100.00
2019-01-02T09:27:45.019Z,100.00
2019-01-02T09:30:11.312Z,100.00
2019-01-02T09:32:37.590Z,100.00
2019-01-02T09:35:03.933Z,100.00
2019-01-02T09:37:30.218Z,100.00
2019-01-02T09:39:56.493Z,100.00
2019-01-02T09:42:22.791Z,100.00
2019-01-02T09:44:49.088Z,100.00
2019-01-02T09:47:15.429Z,100.00
2019-01-02T09:49:41.716Z,100.00
2019-01-02T09:52:08.014Z,100.00
2019-01-02T09:54:34.315Z,100.00
2019-01-02T09:57:00.612Z,100.00
2019-01-02T09:59:26.911Z,100.00
2019-01-02T10:01:53.199Z,100.00
2019-01-02T10:04:19.472Z,100.00
2019-01-02T10:06:45.774Z,100.00
2019-01-02T10:09:12.074Z,100.00
2019-01-02T10:11:38.349Z,100.00
2019-01-02T10:14:04.640Z,100.00
2019-01-02T10:16:30.934Z,100.00
2019-01-02T10:18:57.266Z,100.00
2019-01-02T10:21:23.562Z,100.00
2019-01-02T10:23:49.861Z,100.00
2019-01-02T10:26:16.143Z,100.00
2019-01-02T10:28:42.453Z,100.00
2019-01-02T10:31:08.764Z,100.00
2019-01-02T10:33:35.056Z,100.00
2019-01-02T10:36:01.347Z,100.00
2019-01-02T10:38:27.649Z,100.00
2019-01-02T10:40:53.929Z,100.00
2019-01-02T10:43:20.274Z,100.00
2019-01-02T10:45:46.570Z,100.00
2019-01-02T10:48:12.858Z,100.00
2019-01-02T10:50:39.146Z,100.00
2019-01-02T10:53:05.454Z,100.00
2019-01-02T10:55:31.764Z,100.00
2019-01-02T10:57:58.073Z,100.00
2019-01-02T11:00:24.373Z,100.00
2019-01-02T11:02:50.663Z,100.00
2019-01-02T11:05:16.979Z,100.00
2019-01-02T11:07:43.280Z,100.00
2019-01-02T11:10:09.586Z,100.00
2019-01-02T11:12:35.892Z,100.00
2019-01-02T11:15:02.173Z,100.00
2019-01-02T11:17:28.478Z,100.00
2019-01-02T11:19:54.760Z,100.00
2019-01-02T11:22:21.051Z,100.00
2019-01-02T11:24:47.353Z,100.00
2019-01-02T11:27:13.641Z,100.00
2019-01-02T11:29:39.924Z,100.00
2019-01-02T11:32:06.234Z,100.00
2019-01-02T11:34:32.519Z,100.00
2019-01-02T11:36:58.814Z,100.00
2019-01-02T11:39:25.107Z,100.00
2019-01-02T11:41:51.409Z,100.00
2019-01-02T11:44:21.412Z,100.00
2019-01-02T11:46:44.000Z,100.00
2019-01-02T11:49:10.277Z,100.00
2019-01-02T11:51:36.578Z,100.00
2019-01-02T11:54:02.874Z,100.00
2019-01-02T11:56:29.163Z,100.00
2019-01-02T11:58:55.492Z,100.00
2019-01-02T12:01:21.820Z,100.00
2019-01-02T12:03:48.158Z,100.00
2019-01-02T12:06:14.443Z,100.00
2019-01-02T12:08:40.732Z,100.00
2019-01-02T12:11:07.029Z,100.00
2019-01-02T12:13:33.312Z,100.00
2019-01-02T12:15:59.602Z,100.00
2019-01-02T12:18:25.899Z,100.00
2019-01-02T12:20:52.201Z,100.00
2019-01-02T12:23:18.496Z,100.00
2019-01-02T12:25:44.845Z,100.00
2019-01-02T12:28:11.115Z,100.00
2019-01-02T12:30:37.414Z,100.00
2019-01-02T12:33:03.691Z,100.00
2019-01-02T12:35:29.988Z,100.00
2019-01-02T12:37:56.271Z,100.00
2019-01-02T12:40:22.562Z,100.00
2019-01-02T12:42:48.871Z,100.00
2019-01-02T12:45:15.166Z,100.00
2019-01-02T12:47:41.460Z,100.00
2019-01-02T12:50:07.759Z,100.00
2019-01-02T12:52:34.043Z,100.00
2019-01-02T12:55:00.357Z,100.00
2019-01-02T12:57:26.652Z,100.00
2019-01-02T12:59:52.945Z,100.00
2019-01-02T13:02:19.236Z,100.00
2019-01-02T13:04:45.524Z,100.00
2019-01-02T13:07:11.803Z,100.00
2019-01-02T13:09:38.075Z,100.00
2019-01-02T13:12:04.407Z,100.00
2019-01-02T13:14:30.690Z,100.00
2019-01-02T13:16:56.969Z,100.00
2019-01-02T13:19:23.288Z,100.00
2019-01-02T13:21:49.554Z,100.00
2019-01-02T13:24:15.861Z,100.00
2019-01-02T13:26:42.149Z,100.00
2019-01-02T13:29:08.456Z,100.00
2019-01-02T13:31:34.742Z,100.00
2019-01-02T13:34:01.037Z,100.00
2019-01-02T13:36:27.350Z,100.00
2019-01-02T13:38:53.625Z,100.00
2019-01-02T13:41:19.928Z,100.00
2019-01-02T13:43:46.222Z,100.00
2019-01-02T13:46:12.502Z,100.00
2019-01-02T13:48:38.812Z,100.00
2019-01-02T13:51:05.090Z,100.00
2019-01-02T13:53:31.401Z,100.00
2019-01-02T13:55:57.698Z,100.00
2019-01-02T13:58:24.108Z,100.00
2019-01-02T14:00:50.384Z,100.00
2019-01-02T14:03:16.697Z,100.00
2019-01-02T14:05:43.009Z,100.00
2019-01-02T14:08:09.283Z,100.00
2019-01-02T14:10:35.581Z,100.00
2019-01-02T14:13:01.876Z,100.00
2019-01-02T14:15:28.157Z,100.00
2019-01-02T14:17:54.468Z,100.00
2019-01-02T14:20:20.739Z,100.00
2019-01-02T14:22:47.187Z,100.00
2019-01-02T14:25:13.476Z,100.00
2019-01-02T14:27:39.766Z,100.00
2019-01-02T14:30:07.016Z,100.00
2019-01-02T14:32:33.325Z,100.00
2019-01-02T14:34:59.619Z,100.00
2019-01-02T14:37:25.916Z,99.64
2019-01-02T14:39:52.200Z,99.10
2019-01-02T14:42:18.493Z,98.56
2019-01-02T14:44:44.792Z,97.79
2019-01-02T14:47:11.091Z,97.21
2019-01-02T14:49:37.391Z,96.75
2019-01-02T14:52:03.712Z,96.20
2019-01-02T14:54:29.993Z,95.52
2019-01-02T14:56:56.285Z,94.90
2019-01-02T14:59:22.575Z,94.76
2019-01-02T15:01:48.860Z,94.52
2019-01-02T15:04:15.147Z,93.95
2019-01-02T15:06:41.436Z,93.66
2019-01-02T15:09:07.715Z,93.25
2019-01-02T15:11:34.007Z,94.69
2019-01-02T15:14:00.302Z,98.49
2019-01-02T15:16:26.606Z,99.66
2019-01-02T15:18:52.912Z,98.07
2019-01-02T15:21:19.233Z,96.45
2019-01-02T15:23:45.529Z,94.83
2019-01-02T15:26:11.825Z,93.74
2019-01-02T15:28:38.118Z,92.96
2019-01-02T15:31:04.424Z,91.92
2019-01-02T15:33:30.703Z,91.13
2019-01-02T15:35:56.993Z,90.87
2019-01-02T15:38:23.306Z,90.51
2019-01-02T15:40:49.595Z,90.24
2019-01-02T15:43:15.914Z,89.87
2019-01-02T15:45:42.201Z,89.48
2019-01-02T15:48:08.643Z,89.30
2019-01-02T15:50:34.943Z,88.90
2019-01-02T15:53:01.246Z,88.71
2019-01-02T15:55:27.524Z,91.68
2019-01-02T15:57:53.812Z,94.88
2019-01-02T16:00:21.157Z,97.64
2019-01-02T16:02:46.439Z,98.15
2019-01-02T16:05:12.729Z,95.93
2019-01-02T16:07:39.014Z,94.11
2019-01-02T16:10:05.282Z,92.75
2019-01-02T16:12:31.607Z,91.55
2019-01-02T16:14:57.919Z,90.99
2019-01-02T16:17:24.210Z,90.36
2019-01-02T16:19:50.492Z,89.85
2019-01-02T16:22:16.793Z,89.70
2019-01-02T16:24:43.061Z,89.66
2019-01-02T16:27:10.105Z,89.29
2019-01-02T16:29:36.430Z,88.85
2019-01-02T16:32:02.726Z,88.86
2019-01-02T16:34:29.078Z,88.58
2019-01-02T16:36:55.360Z,88.57
2019-01-02T16:39:21.634Z,88.77
2019-01-02T16:41:47.942Z,91.84
2019-01-02T16:44:14.235Z,95.27
2019-01-02T16:46:40.581Z,97.91
2019-01-02T16:49:06.880Z,97.85
2019-01-02T16:51:33.161Z,95.93
2019-01-02T16:53:59.464Z,94.51
2019-01-02T16:56:25.744Z,93.12
2019-01-02T16:58:52.050Z,91.99
2019-01-02T17:01:18.339Z,91.38
2019-01-02T17:03:44.682Z,91.05
2019-01-02T17:06:11.098Z,90.70
2019-01-02T17:08:37.576Z,90.35
2019-01-02T17:11:03.934Z,90.02
2019-01-02T17:13:30.217Z,89.91
2019-01-02T17:15:56.581Z,89.70
2019-01-02T17:18:22.895Z,89.54
2019-01-02T17:20:49.162Z,89.48
2019-01-02T17:23:15.458Z,89.67
2019-01-02T17:25:41.739Z,89.99
2019-01-02T17:28:08.052Z,92.45
2019-01-02T17:30:34.353Z,95.62
2019-01-02T17:33:00.644Z,98.46
2019-01-02T17:35:26.969Z,97.71
2019-01-02T17:37:53.258Z,95.74
2019-01-02T17:40:19.550Z,94.29
2019-01-02T17:42:45.870Z,93.01
2019-01-02T17:45:12.146Z,91.97
2019-01-02T17:47:38.431Z,91.27
2019-01-02T17:50:04.728Z,90.58
2019-01-02T17:52:31.211Z,90.23
2019-01-02T17:54:58.332Z,90.06
2019-01-02T17:57:24.642Z,100.00
2019-01-02T17:59:52.179Z,100.00
2019-01-02T18:02:18.474Z,100.00
2019-01-02T18:04:44.754Z,100.00
2019-01-02T18:07:11.032Z,99.06
2019-01-02T18:09:37.320Z,98.03
2019-01-02T18:12:03.609Z,98.05
2019-01-02T18:14:29.928Z,100.00
2019-01-02T18:16:56.227Z,100.00
2019-01-02T18:19:22.506Z,100.00
2019-01-02T18:21:48.816Z,100.00
2019-01-02T18:24:15.096Z,100.00
2019-01-02T18:26:41.410Z,100.00
2019-01-02T18:29:07.701Z,99.42
2019-01-02T18:31:33.998Z,98.32
2019-01-02T18:34:00.276Z,97.50
2019-01-02T18:36:26.568Z,96.77
2019-01-02T18:38:52.909Z,96.16
2019-01-02T18:41:19.178Z,95.76
2019-01-02T18:43:45.451Z,95.43
2019-01-02T18:46:11.755Z,94.99
2019-01-02T18:48:38.035Z,94.65
2019-01-02T18:51:04.338Z,94.30
2019-01-02T18:53:30.633Z,94.21
2019-01-02T18:55:56.936Z,94.07
2019-01-02T18:58:23.202Z,95.24
2019-01-02T19:00:49.509Z,98.81
2019-01-02T19:03:15.830Z,100.00
2019-01-02T19:05:42.106Z,100.00
2019-01-02T19:08:08.405Z,100.00
2019-01-02T19:10:34.700Z,100.00
2019-01-02T19:13:00.986Z,100.00
2019-01-02T19:15:27.265Z,100.00
2019-01-02T19:17:53.560Z,100.00
2019-01-02T19:20:19.863Z,100.00
2019-01-02T19:22:46.188Z,100.00
2019-01-02T19:25:12.492Z,100.00
2019-01-02T19:27:38.759Z,100.00
2019-01-02T19:30:08.564Z,100.00
2019-01-02T19:32:34.863Z,100.00
2019-01-02T19:35:01.169Z,100.00
2019-01-02T19:37:27.481Z,99.00
2019-01-02T19:39:53.764Z,97.89
2019-01-02T19:42:20.047Z,96.95
2019-01-02T19:44:46.354Z,98.57
2019-01-02T19:47:12.668Z,100.00
2019-01-02T19:49:38.951Z,100.00
2019-01-02T19:52:05.270Z,100.00
2019-01-02T19:54:31.552Z,100.00
2019-01-02T19:56:57.856Z,100.00
2019-01-02T19:59:24.156Z,100.00
2019-01-02T20:01:50.432Z,98.35
2019-01-02T20:04:16.731Z,97.17
2019-01-02T20:06:43.043Z,96.40
2019-01-02T20:09:09.322Z,95.52
2019-01-02T20:11:35.613Z,95.86
2019-01-02T20:14:01.924Z,100.00
2019-01-02T20:16:28.233Z,100.00
2019-01-02T20:18:54.520Z,100.00
2019-01-02T20:21:20.789Z,100.00
2019-01-02T20:23:47.111Z,100.00
2019-01-02T20:26:13.387Z,99.12
2019-01-02T20:28:39.683Z,97.84
2019-01-02T20:31:05.973Z,98.43
2019-01-02T20:33:32.267Z,100.00
2019-01-02T20:35:58.564Z,100.00
2019-01-02T20:38:24.835Z,100.00
2019-01-02T20:40:51.161Z,100.00
2019-01-02T20:43:17.444Z,100.00
2019-01-02T20:45:43.743Z,98.49
2019-01-02T20:48:10.023Z,96.79
2019-01-02T20:50:36.314Z,95.64
2019-01-02T20:53:02.610Z,94.95
2019-01-02T20:55:28.912Z,94.33
2019-01-02T20:57:55.222Z,93.64
2019-01-02T21:00:21.538Z,93.01
2019-01-02T21:02:47.813Z,92.52
2019-01-02T21:05:14.140Z,92.14
2019-01-02T21:07:40.436Z,91.86
2019-01-02T21:10:06.762Z,91.62
2019-01-02T21:12:33.042Z,91.28
2019-01-02T21:14:59.311Z,91.13
2019-01-02T21:17:25.606Z,92.37
2019-01-02T21:19:51.901Z,95.85
2019-01-02T21:22:18.175Z,99.31
2019-01-02T21:24:44.484Z,100.00
2019-01-02T21:27:10.792Z,98.61
2019-01-02T21:29:37.087Z,96.61
2019-01-02T21:32:03.369Z,95.05
2019-01-02T21:34:29.660Z,93.79
2019-01-02T21:36:55.947Z,92.77
2019-01-02T21:39:22.240Z,92.05
2019-01-02T21:41:48.525Z,91.58
2019-01-02T21:44:14.826Z,91.24
2019-01-02T21:46:41.106Z,90.85
2019-01-02T21:49:07.417Z,90.65
2019-01-02T21:51:33.702Z,90.92
2019-01-02T21:53:59.993Z,90.82
2019-01-02T21:56:26.291Z,90.55
2019-01-02T21:58:52.561Z,90.45
2019-01-02T22:01:18.839Z,90.59
2019-01-02T22:03:45.147Z,93.02
2019-01-02T22:06:11.457Z,96.73
2019-01-02T22:08:37.759Z,100.00
2019-01-02T22:11:04.045Z,100.00
2019-01-02T22:13:30.350Z,98.81
2019-01-02T22:15:56.631Z,96.87
2019-01-02T22:18:22.945Z,95.26
2019-01-02T22:20:49.227Z,93.93
2019-01-02T22:23:15.523Z,92.82
2019-01-02T22:25:41.790Z,92.13
2019-01-02T22:28:08.113Z,91.61
2019-01-02T22:30:34.391Z,91.08
2019-01-02T22:33:00.732Z,90.62
2019-01-02T22:35:36.303Z,90.31
2019-01-02T22:38:02.606Z,90.07
2019-01-02T22:40:28.876Z,89.85
2019-01-02T22:42:55.189Z,89.69
2019-01-02T22:45:21.463Z,89.39
2019-01-02T22:47:47.756Z,90.19
2019-01-02T22:50:14.027Z,93.94
2019-01-02T22:52:40.343Z,97.71
2019-01-02T22:55:06.620Z,100.00
2019-01-02T22:57:32.906Z,100.00
2019-01-02T22:59:59.193Z,98.30
2019-01-02T23:02:25.487Z,96.37
2019-01-02T23:04:51.783Z,94.92
2019-01-02T23:07:18.083Z,93.73
2019-01-02T23:09:44.363Z,92.92
2019-01-02T23:12:10.637Z,92.19
2019-01-02T23:14:36.931Z,91.62
2019-01-02T23:17:03.221Z,91.14
2019-01-02T23:19:29.510Z,90.87
2019-01-02T23:21:55.810Z,90.68
2019-01-02T23:24:22.088Z,90.52
2019-01-02T23:26:48.359Z,90.10
2019-01-02T23:29:14.660Z,89.87
2019-01-02T23:31:40.945Z,89.76
2019-01-02T23:34:07.221Z,91.03
2019-01-02T23:36:33.509Z,94.73
2019-01-02T23:38:59.789Z,98.63
2019-01-02T23:41:26.083Z,100.00
2019-01-02T23:43:52.374Z,100.00
2019-01-02T23:46:18.637Z,98.60
2019-01-02T23:48:44.919Z,96.76
2019-01-02T23:51:11.218Z,95.13
2019-01-02T23:53:37.523Z,93.96
2019-01-02T23:56:03.805Z,93.06
2019-01-02T23:58:30.102Z,92.47
