createdAt,value
2018-07-12T00:00:18.932Z,16.37
2018-07-12T00:02:47.228Z,14.20
2018-07-12T00:05:15.523Z,17.30
2018-07-12T00:07:43.868Z,15.87
2018-07-12T00:10:12.176Z,13.00
2018-07-12T00:12:40.469Z,13.53
2018-07-12T00:15:08.808Z,32.93
2018-07-12T00:17:37.104Z,17.67
2018-07-12T00:20:05.406Z,16.23
2018-07-12T00:22:33.773Z,15.50
2018-07-12T00:25:02.077Z,19.57
2018-07-12T00:27:30.386Z,11.97
2018-07-12T00:29:58.715Z,12.47
2018-07-12T00:32:27.012Z,20.23
2018-07-12T00:34:55.309Z,17.90
2018-07-12T00:37:24.041Z,14.13
2018-07-12T00:39:52.552Z,19.13
2018-07-12T00:42:21.143Z,17.60
2018-07-12T00:44:49.473Z,16.47
2018-07-12T00:47:18.017Z,18.77
2018-07-12T00:49:46.308Z,19.07
2018-07-12T00:52:14.661Z,19.93
2018-07-12T00:54:43.472Z,14.53
2018-07-12T00:57:12.693Z,21.90
2018-07-12T00:59:41.541Z,18.93
2018-07-12T01:02:09.832Z,21.20
2018-07-12T01:04:38.158Z,15.33
2018-07-12T01:07:06.498Z,18.93
2018-07-12T01:09:34.797Z,26.73
2018-07-12T01:12:03.077Z,22.43
2018-07-12T01:14:31.426Z,17.20
2018-07-12T01:16:59.717Z,20.90
2018-07-12T01:19:28.005Z,15.97
2018-07-12T01:21:56.349Z,23.30
2018-07-12T01:24:24.641Z,30.63
2018-07-12T01:26:52.930Z,22.93
2018-07-12T01:29:21.295Z,19.63
2018-07-12T01:31:49.576Z,25.63
2018-07-12T01:34:17.855Z,18.40
2018-07-12T01:36:46.167Z,19.57
2018-07-12T01:39:14.452Z,15.33
2018-07-12T01:41:42.737Z,18.10
2018-07-12T01:44:11.072Z,19.70
2018-07-12T01:46:39.372Z,19.70
2018-07-12T01:49:07.671Z,23.13
2018-07-12T01:51:36.011Z,28.10
2018-07-12T01:54:04.288Z,25.10
2018-07-12T01:56:32.577Z,27.10
2018-07-12T01:59:01.161Z,28.17
2018-07-12T02:04:03.899Z,24.33
2018-07-12T02:06:32.228Z,22.03
2018-07-12T02:09:00.539Z,25.07
2018-07-12T02:14:02.134Z,31.07
2018-07-12T02:16:30.472Z,25.73
2018-07-12T02:18:58.764Z,27.23
2018-07-12T02:21:27.061Z,27.67
2018-07-12T02:23:55.410Z,24.77
2018-07-12T02:28:57.100Z,22.00
2018-07-12T02:31:25.393Z,26.40
2018-07-12T02:33:53.700Z,25.43
2018-07-12T02:36:22.036Z,26.13
2018-07-12T02:38:50.337Z,23.50
2018-07-12T02:41:18.888Z,25.73
2018-07-12T02:43:47.225Z,26.67
2018-07-12T02:46:15.504Z,28.90
2018-07-12T02:48:43.783Z,23.03
2018-07-12T02:51:12.127Z,21.10
2018-07-12T02:53:40.426Z,38.83
2018-07-12T02:56:08.725Z,37.60
2018-07-12T02:58:37.066Z,39.40
2018-07-12T03:01:05.365Z,27.77
2018-07-12T03:03:33.653Z,34.80
2018-07-12T03:06:02.017Z,39.77
2018-07-12T03:08:30.316Z,47.13
2018-07-12T03:10:58.609Z,34.50
2018-07-12T03:13:26.952Z,39.97
2018-07-12T03:15:55.249Z,23.70
2018-07-12T03:18:23.553Z,31.77
2018-07-12T03:20:51.888Z,35.93
2018-07-12T03:23:20.188Z,44.30
2018-07-12T03:25:48.489Z,46.17
2018-07-12T03:28:16.827Z,32.53
2018-07-12T03:30:45.108Z,30.93
2018-07-12T03:33:13.393Z,44.10
2018-07-12T03:35:41.731Z,37.83
2018-07-12T03:38:10.028Z,37.30
2018-07-12T03:40:38.351Z,41.90
2018-07-12T03:43:06.698Z,39.60
2018-07-12T03:45:35.069Z,39.43
2018-07-12T03:48:03.355Z,21.53
2018-07-12T03:50:31.702Z,30.00
2018-07-12T03:52:59.993Z,24.33
2018-07-12T03:55:28.308Z,28.80
2018-07-12T03:57:56.682Z,30.70
2018-07-12T04:00:24.956Z,24.03
2018-07-12T04:02:53.256Z,32.27
2018-07-12T04:05:21.600Z,26.00
2018-07-12T04:07:49.884Z,22.93
2018-07-12T04:10:18.172Z,25.43
2018-07-12T04:12:46.484Z,23.97
2018-07-12T04:15:14.780Z,29.90
2018-07-12T04:17:43.072Z,26.40
2018-07-12T04:20:11.404Z,22.23
2018-07-12T04:22:39.695Z,24.50
2018-07-12T04:25:07.968Z,23.53
2018-07-12T04:27:36.304Z,26.07
2018-07-12T04:30:04.592Z,22.13
2018-07-12T04:32:32.880Z,21.10
2018-07-12T04:35:01.213Z,22.43
2018-07-12T04:37:29.513Z,26.93
2018-07-12T04:39:57.796Z,21.10
2018-07-12T04:42:26.127Z,23.60
2018-07-12T04:44:54.419Z,18.53
2018-07-12T04:47:22.720Z,24.70
2018-07-12T04:49:51.077Z,17.87
2018-07-12T04:52:19.380Z,19.97
2018-07-12T04:54:47.666Z,23.20
2018-07-12T04:57:16.016Z,20.33
2018-07-12T04:59:44.316Z,28.77
2018-07-12T05:02:12.607Z,22.13
2018-07-12T05:04:40.931Z,26.67
2018-07-12T05:07:09.235Z,23.10
2018-07-12T05:09:37.528Z,22.17
2018-07-12T05:12:05.853Z,23.73
2018-07-12T05:14:34.151Z,25.83
2018-07-12T05:17:02.440Z,22.00
2018-07-12T05:19:30.764Z,23.20
2018-07-12T05:21:59.092Z,24.10
2018-07-12T05:24:27.372Z,22.60
2018-07-12T05:26:55.701Z,16.80
2018-07-12T05:29:23.995Z,19.57
2018-07-12T05:31:52.280Z,19.23
2018-07-12T05:34:20.637Z,22.30
2018-07-12T05:37:00.400Z,21.13
2018-07-12T05:39:30.111Z,26.93
2018-07-12T05:41:59.800Z,23.63
2018-07-12T05:44:29.454Z,21.53
2018-07-12T05:46:59.233Z,26.80
2018-07-12T05:49:28.888Z,25.27
2018-07-12T05:51:58.576Z,27.80
2018-07-12T05:54:28.483Z,24.17
2018-07-12T05:56:58.127Z,25.47
2018-07-12T05:59:27.753Z,23.50
2018-07-12T06:02:08.617Z,22.50
2018-07-12T06:04:38.292Z,22.27
2018-07-12T06:07:07.959Z,25.60
2018-07-12T06:09:37.651Z,21.63
2018-07-12T06:12:07.325Z,25.10
2018-07-12T06:14:36.947Z,23.83
2018-07-12T06:17:06.624Z,21.43
2018-07-12T06:19:36.267Z,20.77
2018-07-12T06:22:06.017Z,20.30
2018-07-12T06:24:35.783Z,18.93
2018-07-12T06:27:05.582Z,23.50
2018-07-12T06:29:35.337Z,16.80
2018-07-12T06:32:05.080Z,23.53
2018-07-12T06:34:34.780Z,17.77
2018-07-12T06:37:04.501Z,17.77
2018-07-12T06:39:34.185Z,21.80
2018-07-12T06:42:03.853Z,20.70
2018-07-12T06:44:33.521Z,20.30
2018-07-12T06:47:03.181Z,18.10
2018-07-12T06:49:32.892Z,19.13
2018-07-12T06:52:02.592Z,19.10
2018-07-12T06:54:32.232Z,18.97
2018-07-12T06:57:01.877Z,17.97
2018-07-12T06:59:31.580Z,17.70
2018-07-12T07:02:01.245Z,22.43
2018-07-12T07:04:30.924Z,15.53
2018-07-12T07:07:00.641Z,16.73
2018-07-12T07:09:30.304Z,20.20
2018-07-12T07:11:59.952Z,19.30
2018-07-12T07:14:29.656Z,20.07
2018-07-12T07:16:59.309Z,18.93
2018-07-12T07:19:28.959Z,19.90
2018-07-12T07:21:58.679Z,17.50
2018-07-12T07:24:28.357Z,20.87
2018-07-12T07:26:58.024Z,25.13
2018-07-12T07:29:27.760Z,19.53
2018-07-12T07:31:57.505Z,20.67
2018-07-12T07:34:27.372Z,22.17
2018-07-12T07:36:57.049Z,26.37
2018-07-12T07:39:26.767Z,21.53
2018-07-12T07:41:56.461Z,18.43
2018-07-12T07:44:26.129Z,18.47
2018-07-12T07:46:55.785Z,18.83
2018-07-12T07:49:25.826Z,16.43
2018-07-12T07:51:55.363Z,17.60
2018-07-12T07:54:31.639Z,15.83
2018-07-12T07:57:01.298Z,16.10
2018-07-12T07:59:30.964Z,18.57
2018-07-12T08:02:00.713Z,14.93
2018-07-12T08:04:30.432Z,17.20
2018-07-12T08:07:00.133Z,13.83
2018-07-12T08:09:29.906Z,12.93
2018-07-12T08:11:59.614Z,13.03
2018-07-12T08:14:29.300Z,11.27
2018-07-12T08:16:59.082Z,11.37
2018-07-12T08:19:28.804Z,9.83
2018-07-12T08:22:08.305Z,9.13
2018-07-12T08:24:38.037Z,11.27
2018-07-12T08:27:07.745Z,10.27
2018-07-12T08:29:37.415Z,10.07
2018-07-12T08:32:07.182Z,10.23
2018-07-12T08:34:36.880Z,10.50
2018-07-12T08:37:06.632Z,9.77
2018-07-12T08:39:36.297Z,9.00
2018-07-12T08:42:06.017Z,6.90
2018-07-12T08:44:35.720Z,12.60
2018-07-12T08:47:05.530Z,10.30
2018-07-12T08:49:35.243Z,13.97
2018-07-12T08:52:04.924Z,10.13
2018-07-12T08:54:34.623Z,12.80
2018-07-12T08:57:04.350Z,8.77
2018-07-12T08:59:34.000Z,7.03
2018-07-12T09:02:04.614Z,10.20
2018-07-12T09:04:34.309Z,10.60
2018-07-12T09:07:03.941Z,6.87
2018-07-12T09:09:33.685Z,8.83
2018-07-12T09:12:03.349Z,9.73
2018-07-12T09:14:33.016Z,12.75
2018-07-12T09:17:02.812Z,8.00
2018-07-12T09:19:32.470Z,6.97
2018-07-12T09:22:02.205Z,8.73
2018-07-12T09:24:31.868Z,6.65
2018-07-12T09:27:01.524Z,8.78
2018-07-12T09:29:31.216Z,10.80
2018-07-12T09:32:00.887Z,10.63
2018-07-12T09:34:30.605Z,8.80
2018-07-12T09:37:00.327Z,8.98
2018-07-12T09:39:30.009Z,10.55
2018-07-12T09:41:59.748Z,11.40
2018-07-12T09:44:29.405Z,9.98
2018-07-12T09:46:59.170Z,8.08
2018-07-12T09:49:28.834Z,7.28
2018-07-12T09:51:58.488Z,11.55
2018-07-12T09:54:28.184Z,12.63
2018-07-12T09:57:08.908Z,8.83
2018-07-12T09:59:38.616Z,7.90
2018-07-12T10:02:13.321Z,9.63
2018-07-12T10:04:42.996Z,8.83
2018-07-12T10:07:17.865Z,12.58
2018-07-12T10:09:52.706Z,9.43
2018-07-12T10:12:27.508Z,8.00
2018-07-12T10:15:02.655Z,9.10
2018-07-12T10:17:37.572Z,7.90
2018-07-12T10:20:07.269Z,7.92
2018-07-12T10:22:36.899Z,9.08
2018-07-12T10:25:07.177Z,11.40
2018-07-12T10:27:36.803Z,8.63
2018-07-12T10:30:06.445Z,7.10
2018-07-12T10:32:36.120Z,8.90
2018-07-12T10:35:05.909Z,9.40
2018-07-12T10:37:35.526Z,7.75
2018-07-12T10:40:05.220Z,8.50
2018-07-12T10:42:34.832Z,11.00
2018-07-12T10:45:04.491Z,8.08
2018-07-12T10:47:34.188Z,10.65
2018-07-12T10:50:03.816Z,9.98
2018-07-12T10:52:33.440Z,9.63
2018-07-12T10:55:03.115Z,6.83
2018-07-12T10:57:32.754Z,9.85
2018-07-12T11:00:02.373Z,6.60
2018-07-12T11:02:32.043Z,7.80
2018-07-12T11:05:01.732Z,7.87
2018-07-12T11:07:31.376Z,10.58
2018-07-12T11:10:01.085Z,8.93
2018-07-12T11:12:30.720Z,10.98
2018-07-12T11:15:00.355Z,5.33
2018-07-12T11:17:30.072Z,6.70
2018-07-12T11:20:00.082Z,9.08
2018-07-12T11:22:29.760Z,8.48
2018-07-12T11:24:59.412Z,7.78
2018-07-12T11:27:29.075Z,9.03
2018-07-12T11:29:59.759Z,4.20
2018-07-12T11:32:29.416Z,7.83
2018-07-12T11:34:59.034Z,6.62
2018-07-12T11:37:28.727Z,3.67
2018-07-12T11:39:58.404Z,6.80
2018-07-12T11:42:28.048Z,5.35
2018-07-12T11:44:57.692Z,15.32
2018-07-12T11:47:27.344Z,4.85
2018-07-12T11:49:57.064Z,7.92
2018-07-12T11:52:26.704Z,6.37
2018-07-12T11:54:56.433Z,5.15
2018-07-12T11:57:26.085Z,3.75
2018-07-12T11:59:55.696Z,5.67
2018-07-12T12:02:25.403Z,4.00
2018-07-12T12:04:55.115Z,5.22
2018-07-12T12:07:24.789Z,5.10
2018-07-12T12:09:54.471Z,5.45
2018-07-12T12:12:24.147Z,5.35
2018-07-12T12:14:53.840Z,5.70
2018-07-12T12:17:23.515Z,8.60
2018-07-12T12:19:53.150Z,6.72
2018-07-12T12:22:22.771Z,4.55
2018-07-12T12:24:52.628Z,5.47
2018-07-12T12:27:22.304Z,5.22
2018-07-12T12:29:51.908Z,7.62
2018-07-12T12:32:21.581Z,5.05
2018-07-12T12:34:51.199Z,4.40
2018-07-12T12:37:20.816Z,7.55
2018-07-12T12:39:50.483Z,6.17
2018-07-12T12:42:20.098Z,3.05
2018-07-12T12:44:49.711Z,4.25
2018-07-12T12:47:19.379Z,2.85
2018-07-12T12:49:49.048Z,3.60
2018-07-12T12:52:18.751Z,4.03
2018-07-12T12:54:48.980Z,5.83
2018-07-12T12:57:19.107Z,6.95
2018-07-12T12:59:48.776Z,3.67
2018-07-12T13:02:18.552Z,5.08
2018-07-12T13:04:48.235Z,5.72
2018-07-12T13:07:17.865Z,2.20
2018-07-12T13:09:47.532Z,4.05
2018-07-12T13:12:17.173Z,3.42
2018-07-12T13:14:47.001Z,3.42
2018-07-12T13:17:16.703Z,3.85
2018-07-12T13:19:46.347Z,4.37
2018-07-12T13:22:16.007Z,4.03
2018-07-12T13:24:45.692Z,5.22
2018-07-12T13:27:15.356Z,3.08
2018-07-12T13:29:45.264Z,3.42
2018-07-12T13:32:14.918Z,3.87
2018-07-12T13:34:44.533Z,3.30
2018-07-12T13:37:14.223Z,6.17
2018-07-12T13:39:43.856Z,3.02
2018-07-12T13:42:13.480Z,5.87
2018-07-12T13:44:43.166Z,3.98
2018-07-12T13:47:12.791Z,4.20
2018-07-12T13:49:42.395Z,4.67
2018-07-12T13:52:12.146Z,8.93
2018-07-12T13:54:41.764Z,5.22
2018-07-12T13:57:11.403Z,5.17
2018-07-12T13:59:41.106Z,4.78
2018-07-12T14:02:10.751Z,2.50
2018-07-12T14:04:40.394Z,2.35
2018-07-12T14:07:10.091Z,2.00
2018-07-12T14:09:39.693Z,2.90
2018-07-12T14:12:09.324Z,2.30
2018-07-12T14:14:39.040Z,2.92
2018-07-12T14:17:08.678Z,4.47
2018-07-12T14:19:38.332Z,2.87
2018-07-12T14:22:08.000Z,6.30
2018-07-12T14:24:37.651Z,3.50
2018-07-12T14:27:07.341Z,3.77
2018-07-12T14:29:36.980Z,3.37
2018-07-12T14:32:06.635Z,2.87
2018-07-12T14:34:36.283Z,2.65
2018-07-12T14:37:05.925Z,2.55
2018-07-12T14:39:35.534Z,4.17
2018-07-12T14:42:05.220Z,3.92
2018-07-12T14:44:34.849Z,4.90
2018-07-12T14:47:04.525Z,2.85
2018-07-12T14:49:34.180Z,2.67
2018-07-12T14:52:03.828Z,3.87
2018-07-12T14:54:33.510Z,3.83
2018-07-12T14:57:03.193Z,2.17
2018-07-12T14:59:32.807Z,3.72
2018-07-12T15:02:02.492Z,3.30
2018-07-12T15:04:32.184Z,2.42
2018-07-12T15:07:01.812Z,4.50
2018-07-12T15:09:31.453Z,7.85
2018-07-12T15:12:01.121Z,2.58
2018-07-12T15:14:30.734Z,6.60
2018-07-12T15:17:00.388Z,3.62
2018-07-12T15:19:30.096Z,7.17
2018-07-12T15:21:59.739Z,2.70
2018-07-12T15:24:29.365Z,3.22
2018-07-12T15:26:59.056Z,2.37
2018-07-12T15:29:28.707Z,4.55
2018-07-12T15:31:58.324Z,2.55
2018-07-12T15:34:27.989Z,2.35
2018-07-12T15:36:57.639Z,4.75
2018-07-12T15:39:27.505Z,3.60
2018-07-12T15:41:57.115Z,2.40
2018-07-12T15:44:26.754Z,3.25
2018-07-12T15:46:56.411Z,2.67
2018-07-12T15:49:26.040Z,3.33
2018-07-12T15:51:55.681Z,2.52
2018-07-12T15:54:25.397Z,5.87
2018-07-12T15:56:55.032Z,3.30
2018-07-12T15:59:24.656Z,4.05
2018-07-12T16:01:54.410Z,4.20
2018-07-12T16:04:24.055Z,7.25
2018-07-12T16:06:53.844Z,3.95
2018-07-12T16:09:23.496Z,5.33
2018-07-12T16:11:53.112Z,6.37
2018-07-12T16:14:22.844Z,2.37
2018-07-12T16:16:52.583Z,5.72
2018-07-12T16:19:22.196Z,2.25
2018-07-12T16:21:51.812Z,3.60
2018-07-12T16:24:21.459Z,2.17
2018-07-12T16:26:51.153Z,4.17
2018-07-12T16:29:20.763Z,3.37
2018-07-12T16:31:50.455Z,7.00
2018-07-12T16:34:20.104Z,6.55
2018-07-12T16:36:49.721Z,3.87
2018-07-12T16:39:19.368Z,6.17
2018-07-12T16:41:49.026Z,5.35
2018-07-12T16:44:18.932Z,4.60
2018-07-12T16:46:48.600Z,2.47
2018-07-12T16:49:18.219Z,4.45
2018-07-12T16:51:47.883Z,4.42
2018-07-12T16:54:17.640Z,5.30
2018-07-12T16:56:47.279Z,6.28
2018-07-12T16:59:16.893Z,6.47
2018-07-12T17:01:46.560Z,2.10
2018-07-12T17:04:16.227Z,3.75
2018-07-12T17:06:45.837Z,3.27
2018-07-12T17:09:15.512Z,11.08
2018-07-12T17:11:45.180Z,2.15
2018-07-12T17:14:14.787Z,2.50
2018-07-12T17:16:44.396Z,2.20
2018-07-12T17:19:14.071Z,3.08
2018-07-12T17:21:43.675Z,2.92
2018-07-12T17:24:13.295Z,3.95
2018-07-12T17:26:43.128Z,2.05
2018-07-12T17:29:12.748Z,4.47
2018-07-12T17:31:42.387Z,2.70
2018-07-12T17:34:12.052Z,3.80
2018-07-12T17:36:41.675Z,9.08
2018-07-12T17:39:11.289Z,5.22
2018-07-12T17:41:40.980Z,6.08
2018-07-12T17:44:10.604Z,4.50
2018-07-12T17:46:40.264Z,6.10
2018-07-12T17:49:09.915Z,3.80
2018-07-12T17:51:39.564Z,6.42
2018-07-12T17:54:09.275Z,4.97
2018-07-12T17:56:38.900Z,3.15
2018-07-12T17:59:08.591Z,9.33
2018-07-12T18:01:38.264Z,4.53
2018-07-12T18:04:07.896Z,9.18
2018-07-12T18:06:37.488Z,6.75
2018-07-12T18:09:07.979Z,7.35
2018-07-12T18:11:37.600Z,6.62
2018-07-12T18:14:07.260Z,7.80
2018-07-12T18:16:36.860Z,9.55
2018-07-12T18:19:06.584Z,6.37
2018-07-12T18:21:36.215Z,9.35
2018-07-12T18:24:05.880Z,5.53
2018-07-12T18:26:35.512Z,9.55
2018-07-12T18:29:05.156Z,9.35
2018-07-12T18:31:34.776Z,5.83
2018-07-12T18:34:04.404Z,5.90
2018-07-12T18:36:34.064Z,9.88
2018-07-12T18:39:05.120Z,5.35
2018-07-12T18:41:34.791Z,6.05
2018-07-12T18:44:04.515Z,6.20
2018-07-12T18:46:34.148Z,9.98
2018-07-12T18:49:03.761Z,7.35
2018-07-12T18:51:33.371Z,7.30
2018-07-12T18:54:03.159Z,6.15
2018-07-12T18:56:32.756Z,8.53
2018-07-12T18:59:02.369Z,5.58
2018-07-12T19:01:32.076Z,6.87
2018-07-12T19:04:01.704Z,7.85
2018-07-12T19:06:31.424Z,8.58
2018-07-12T19:09:01.276Z,7.47
2018-07-12T19:11:30.919Z,6.42
2018-07-12T19:14:00.520Z,6.12
2018-07-12T19:16:30.200Z,10.50
2018-07-12T19:18:59.800Z,6.33
2018-07-12T19:21:29.436Z,4.37
2018-07-12T19:23:59.121Z,7.30
2018-07-12T19:26:28.744Z,5.87
2018-07-12T19:28:58.409Z,6.22
2018-07-12T19:31:28.138Z,5.93
2018-07-12T19:33:57.759Z,4.85
2018-07-12T19:36:27.487Z,7.50
2018-07-12T19:38:57.202Z,10.10
2018-07-12T19:41:26.945Z,7.47
2018-07-12T19:43:56.656Z,5.93
2018-07-12T19:46:26.343Z,6.70
2018-07-12T19:48:56.073Z,10.57
2018-07-12T19:51:25.720Z,7.27
2018-07-12T19:53:55.380Z,6.67
2018-07-12T19:56:25.016Z,5.23
2018-07-12T19:58:54.640Z,6.57
2018-07-12T20:01:24.319Z,7.47
2018-07-12T20:03:53.975Z,6.83
2018-07-12T20:06:23.640Z,4.60
2018-07-12T20:08:53.291Z,6.37
2018-07-12T20:11:22.976Z,7.10
2018-07-12T20:13:52.597Z,6.10
2018-07-12T20:16:22.264Z,7.17
2018-07-12T20:18:51.871Z,5.33
2018-07-12T20:21:21.535Z,8.87
2018-07-12T20:23:51.227Z,7.43
2018-07-12T20:26:20.873Z,6.03
2018-07-12T20:28:50.463Z,6.63
2018-07-12T20:31:20.107Z,5.27
2018-07-12T20:33:49.852Z,8.00
2018-07-12T20:36:19.550Z,7.77
2018-07-12T20:38:49.160Z,5.03
2018-07-12T20:41:18.785Z,6.60
2018-07-12T20:43:48.449Z,6.87
2018-07-12T20:46:18.068Z,6.17
2018-07-12T20:48:47.692Z,5.70
2018-07-12T20:51:17.368Z,6.13
2018-07-12T20:53:46.992Z,6.20
2018-07-12T20:56:16.680Z,5.77
2018-07-12T20:58:46.284Z,3.83
2018-07-12T21:01:15.921Z,5.37
2018-07-12T21:03:45.580Z,4.53
2018-07-12T21:06:15.211Z,5.73
2018-07-12T21:08:44.834Z,5.80
2018-07-12T21:11:14.787Z,6.17
2018-07-12T21:13:44.412Z,4.77
2018-07-12T21:16:14.144Z,9.50
2018-07-12T21:18:43.776Z,11.30
2018-07-12T21:21:13.403Z,5.43
2018-07-12T21:23:43.162Z,5.90
2018-07-12T21:26:12.749Z,5.03
2018-07-12T21:28:42.375Z,5.43
2018-07-12T21:31:12.052Z,4.97
2018-07-12T21:33:41.772Z,4.60
2018-07-12T21:36:11.348Z,5.47
2018-07-12T21:38:41.089Z,5.23
2018-07-12T21:41:10.717Z,5.77
2018-07-12T21:43:40.351Z,5.43
2018-07-12T21:46:10.096Z,7.53
2018-07-12T21:48:39.717Z,5.43
2018-07-12T21:51:09.579Z,3.87
2018-07-12T21:53:39.207Z,5.30
2018-07-12T21:56:08.848Z,5.13
2018-07-12T21:58:38.528Z,9.00
2018-07-12T22:01:08.152Z,8.73
2018-07-12T22:03:37.783Z,7.43
2018-07-12T22:06:07.452Z,5.07
2018-07-12T22:08:37.080Z,3.93
2018-07-12T22:11:07.312Z,5.77
2018-07-12T22:13:37.919Z,5.57
2018-07-12T22:16:07.679Z,6.27
2018-07-12T22:18:37.315Z,7.07
2018-07-12T22:21:06.996Z,5.73
2018-07-12T22:23:36.863Z,4.93
2018-07-12T22:26:06.506Z,8.30
2018-07-12T22:28:36.203Z,7.13
2018-07-12T22:31:05.848Z,6.03
2018-07-12T22:33:35.480Z,6.83
2018-07-12T22:36:05.216Z,7.77
2018-07-12T22:38:34.854Z,4.90
2018-07-12T22:41:04.513Z,8.53
2018-07-12T22:43:34.180Z,6.40
2018-07-12T22:46:03.800Z,6.30
2018-07-12T22:48:33.509Z,6.47
2018-07-12T22:51:03.120Z,8.87
2018-07-12T22:53:32.747Z,4.97
2018-07-12T22:56:02.379Z,7.90
2018-07-12T22:58:32.051Z,5.93
2018-07-12T23:01:01.680Z,6.93
2018-07-12T23:03:31.304Z,6.37
2018-07-12T23:06:00.959Z,8.27
2018-07-12T23:08:30.583Z,8.60
2018-07-12T23:11:00.251Z,9.60
2018-07-12T23:13:29.900Z,6.53
2018-07-12T23:15:59.548Z,6.23
2018-07-12T23:18:29.235Z,8.93
2018-07-12T23:20:58.864Z,4.63
2018-07-12T23:23:28.480Z,7.10
2018-07-12T23:25:58.167Z,5.70
2018-07-12T23:28:27.800Z,8.10
2018-07-12T23:30:57.484Z,5.80
2018-07-12T23:33:27.156Z,5.50
2018-07-12T23:35:56.796Z,6.27
2018-07-12T23:38:26.472Z,6.83
2018-07-12T23:40:56.090Z,7.00
2018-07-12T23:43:25.719Z,5.47
2018-07-12T23:45:55.392Z,6.77
2018-07-12T23:48:25.028Z,8.77
2018-07-12T23:50:54.644Z,8.77
2018-07-12T23:53:24.311Z,5.80
2018-07-12T23:55:53.964Z,7.03
2018-07-12T23:58:23.676Z,6.47
