createdAt,value
2018-03-17T00:01:45.283Z,493.42
2018-03-17T00:04:11.894Z,499.23
2018-03-17T00:06:38.475Z,509.25
2018-03-17T00:09:05.046Z,283.23
2018-03-17T00:11:31.675Z,141.55
2018-03-17T00:13:59.008Z,71.00
2018-03-17T00:16:25.573Z,121.62
2018-03-17T00:18:52.907Z,144.40
2018-03-17T00:21:19.468Z,186.05
2018-03-17T00:23:46.063Z,144.98
2018-03-17T00:26:12.639Z,236.12
2018-03-17T00:28:39.955Z,51.90
2018-03-17T00:31:06.558Z,245.90
2018-03-17T00:33:33.151Z,240.95
2018-03-17T00:36:00.579Z,214.85
2018-03-17T00:38:27.235Z,214.27
2018-03-17T00:40:53.803Z,98.28
2018-03-17T00:43:20.381Z,150.77
2018-03-17T00:45:46.974Z,154.87
2018-03-17T00:48:13.601Z,271.52
2018-03-17T00:50:40.906Z,272.55
2018-03-17T00:53:07.481Z,288.37
2018-03-17T00:55:34.766Z,338.15
2018-03-17T00:58:01.443Z,344.13
2018-03-17T01:00:28.035Z,327.52
2018-03-17T01:02:54.590Z,408.87
2018-03-17T01:05:21.235Z,379.48
2018-03-17T01:07:47.876Z,397.37
2018-03-17T01:10:14.503Z,348.20
2018-03-17T01:12:41.081Z,416.17
2018-03-17T01:15:07.654Z,394.27
2018-03-17T01:17:34.234Z,317.75
2018-03-17T01:20:01.595Z,263.98
2018-03-17T01:22:28.959Z,184.87
2018-03-17T01:24:55.534Z,147.05
2018-03-17T01:27:22.126Z,130.48
2018-03-17T01:29:48.839Z,158.57
2018-03-17T01:32:15.413Z,174.57
2018-03-17T01:34:41.979Z,178.40
2018-03-17T01:37:08.585Z,197.85
2018-03-17T01:39:35.895Z,32.45
2018-03-17T01:42:02.527Z,6.78
2018-03-17T01:44:29.127Z,223.10
2018-03-17T01:46:56.487Z,274.10
2018-03-17T01:49:23.079Z,276.88
2018-03-17T01:51:49.669Z,269.87
2018-03-17T01:54:30.630Z,280.85
2018-03-17T01:56:57.993Z,344.08
2018-03-17T01:59:26.367Z,376.75
2018-03-17T02:01:52.922Z,340.95
2018-03-17T02:04:19.478Z,299.55
2018-03-17T02:06:46.152Z,291.40
2018-03-17T02:09:12.746Z,37.63
2018-03-17T02:11:39.323Z,179.75
2018-03-17T02:14:05.926Z,269.77
2018-03-17T02:16:32.494Z,341.05
2018-03-17T02:18:59.099Z,482.20
2018-03-17T02:21:26.685Z,348.35
2018-03-17T02:23:53.298Z,435.73
2018-03-17T02:26:19.878Z,275.85
2018-03-17T02:28:47.230Z,147.23
2018-03-17T02:31:14.584Z,144.48
2018-03-17T02:33:41.193Z,285.52
2018-03-17T02:36:07.766Z,296.30
2018-03-17T02:38:34.567Z,110.85
2018-03-17T02:41:01.159Z,320.23
2018-03-17T02:43:27.730Z,120.95
2018-03-17T02:45:54.307Z,336.70
2018-03-17T02:48:21.627Z,184.30
2018-03-17T02:50:48.221Z,566.38
2018-03-17T02:53:14.787Z,500.70
2018-03-17T02:55:41.379Z,477.42
2018-03-17T02:58:08.675Z,381.83
2018-03-17T03:00:35.291Z,479.40
2018-03-17T03:03:01.888Z,478.75
2018-03-17T03:05:29.217Z,475.00
2018-03-17T03:07:56.659Z,503.02
2018-03-17T03:10:23.266Z,528.42
2018-03-17T03:12:49.895Z,494.73
2018-03-17T03:15:16.459Z,483.20
2018-03-17T03:17:43.242Z,493.15
2018-03-17T03:20:09.870Z,500.17
2018-03-17T03:22:36.418Z,489.35
2018-03-17T03:25:03.834Z,493.45
2018-03-17T03:27:30.460Z,478.98
2018-03-17T03:29:57.656Z,529.15
2018-03-17T03:32:24.978Z,531.22
2018-03-17T03:34:51.560Z,518.30
2018-03-17T03:37:18.852Z,524.53
2018-03-17T03:39:46.302Z,511.90
2018-03-17T03:42:13.608Z,514.67
2018-03-17T03:44:40.286Z,530.30
2018-03-17T03:47:06.862Z,522.25
2018-03-17T03:49:33.458Z,518.90
2018-03-17T03:52:00.824Z,532.22
2018-03-17T03:54:27.413Z,513.80
2018-03-17T03:56:54.055Z,556.13
2018-03-17T03:59:21.658Z,445.77
2018-03-17T04:01:48.410Z,451.73
2018-03-17T04:04:14.989Z,444.95
2018-03-17T04:06:41.554Z,447.90
2018-03-17T04:09:08.630Z,446.58
2018-03-17T04:11:36.115Z,449.17
2018-03-17T04:14:02.716Z,450.67
2018-03-17T04:16:29.310Z,460.87
2018-03-17T04:18:55.906Z,458.85
2018-03-17T04:21:22.595Z,452.13
2018-03-17T04:23:50.447Z,454.10
2018-03-17T04:26:17.044Z,459.42
2018-03-17T04:28:43.738Z,457.80
2018-03-17T04:31:11.053Z,469.40
2018-03-17T04:33:37.622Z,466.42
2018-03-17T04:36:04.948Z,477.85
2018-03-17T04:38:31.527Z,479.30
2018-03-17T04:40:59.058Z,470.17
2018-03-17T04:43:26.610Z,496.15
2018-03-17T04:45:54.540Z,481.10
2018-03-17T04:48:21.131Z,474.85
2018-03-17T04:50:48.079Z,479.02
2018-03-17T04:53:15.376Z,469.95
2018-03-17T04:55:41.986Z,485.00
2018-03-17T04:58:09.304Z,465.50
2018-03-17T05:00:38.014Z,450.40
2018-03-17T05:03:05.286Z,464.77
2018-03-17T05:05:32.995Z,465.17
2018-03-17T05:08:00.347Z,474.50
2018-03-17T05:10:26.987Z,469.73
2018-03-17T05:12:53.952Z,464.25
2018-03-17T05:15:21.246Z,468.85
2018-03-17T05:17:47.820Z,461.10
2018-03-17T05:20:14.373Z,478.65
2018-03-17T05:22:41.033Z,478.48
2018-03-17T05:25:08.347Z,490.08
2018-03-17T05:27:34.974Z,491.70
2018-03-17T05:30:01.636Z,510.83
2018-03-17T05:32:28.940Z,518.65
2018-03-17T05:34:55.927Z,483.17
2018-03-17T05:37:22.530Z,483.27
2018-03-17T05:39:49.146Z,495.23
2018-03-17T05:42:15.765Z,504.12
2018-03-17T05:44:43.203Z,499.40
2018-03-17T05:47:09.801Z,492.58
2018-03-17T05:49:36.403Z,495.33
2018-03-17T05:52:03.015Z,481.73
2018-03-17T05:54:29.609Z,486.02
2018-03-17T05:56:56.181Z,486.50
2018-03-17T05:59:22.779Z,577.65
2018-03-17T06:01:49.494Z,469.80
2018-03-17T06:04:16.111Z,474.10
2018-03-17T06:06:42.693Z,603.28
2018-03-17T06:09:09.527Z,535.13
2018-03-17T06:11:36.152Z,492.52
2018-03-17T06:14:02.789Z,547.20
2018-03-17T06:16:31.043Z,564.50
2018-03-17T06:18:57.627Z,579.08
2018-03-17T06:21:24.974Z,534.35
2018-03-17T06:23:51.542Z,220.30
2018-03-17T06:26:18.137Z,420.15
2018-03-17T06:28:44.743Z,329.08
2018-03-17T06:31:12.047Z,387.15
2018-03-17T06:33:38.643Z,322.60
2018-03-17T06:36:05.272Z,388.27
2018-03-17T06:38:31.845Z,390.12
2018-03-17T06:40:58.506Z,442.30
2018-03-17T06:43:25.887Z,418.80
2018-03-17T06:45:53.302Z,497.77
2018-03-17T06:48:19.868Z,376.20
2018-03-17T06:50:46.447Z,529.60
2018-03-17T06:53:13.224Z,404.15
2018-03-17T06:55:39.810Z,602.22
2018-03-17T06:58:06.387Z,583.05
2018-03-17T07:00:33.024Z,598.75
2018-03-17T07:02:59.596Z,556.47
2018-03-17T07:05:26.180Z,499.67
2018-03-17T07:07:52.792Z,557.90
2018-03-17T07:10:20.099Z,647.15
2018-03-17T07:12:46.675Z,670.72
2018-03-17T07:15:13.310Z,732.53
2018-03-17T07:17:40.648Z,709.67
2018-03-17T07:20:07.242Z,658.20
2018-03-17T07:22:33.840Z,657.03
2018-03-17T07:25:00.583Z,673.50
2018-03-17T07:27:27.933Z,648.33
2018-03-17T07:29:54.587Z,602.05
2018-03-17T07:32:21.260Z,599.28
2018-03-17T07:34:47.875Z,755.50
2018-03-17T07:37:14.542Z,524.25
2018-03-17T07:39:41.814Z,578.67
2018-03-17T07:42:08.402Z,605.33
2018-03-17T07:44:35.730Z,642.08
2018-03-17T07:47:02.611Z,596.08
2018-03-17T07:49:29.207Z,588.37
2018-03-17T07:51:56.598Z,725.95
2018-03-17T07:54:23.188Z,709.25
2018-03-17T07:56:49.764Z,570.85
2018-03-17T07:59:16.513Z,564.95
2018-03-17T08:01:43.080Z,649.55
2018-03-17T08:04:09.638Z,568.40
2018-03-17T08:06:36.939Z,529.28
2018-03-17T08:09:04.203Z,591.45
2018-03-17T08:11:30.807Z,673.17
2018-03-17T08:13:57.555Z,667.08
2018-03-17T08:16:24.187Z,579.05
2018-03-17T08:18:50.805Z,673.20
2018-03-17T08:21:17.803Z,605.05
2018-03-17T08:23:44.392Z,692.63
2018-03-17T08:26:10.999Z,715.40
2018-03-17T08:28:38.270Z,717.25
2018-03-17T08:31:04.883Z,572.67
2018-03-17T08:33:31.476Z,620.45
2018-03-17T08:35:58.060Z,573.13
2018-03-17T08:38:24.948Z,670.35
2018-03-17T08:40:51.604Z,737.08
2018-03-17T08:43:18.186Z,674.35
2018-03-17T08:45:44.763Z,585.70
2018-03-17T08:48:11.366Z,671.72
2018-03-17T08:50:37.943Z,785.87
2018-03-17T08:53:04.606Z,668.95
2018-03-17T08:55:31.293Z,697.80
2018-03-17T08:57:57.961Z,975.67
2018-03-17T09:00:25.242Z,568.53
2018-03-17T09:02:51.858Z,753.67
2018-03-17T09:05:18.424Z,730.10
2018-03-17T09:07:45.030Z,689.60
2018-03-17T09:10:11.700Z,841.85
2018-03-17T09:12:38.338Z,643.03
2018-03-17T09:15:04.945Z,908.75
2018-03-17T09:17:31.530Z,766.20
2018-03-17T09:19:58.170Z,732.20
2018-03-17T09:22:26.446Z,797.08
2018-03-17T09:24:53.126Z,728.83
2018-03-17T09:27:19.744Z,726.80
2018-03-17T09:29:46.518Z,790.42
2018-03-17T09:32:13.104Z,777.97
2018-03-17T09:34:40.445Z,636.33
2018-03-17T09:37:07.798Z,567.67
2018-03-17T09:39:34.348Z,591.92
2018-03-17T09:42:00.954Z,646.95
2018-03-17T09:44:27.523Z,932.70
2018-03-17T09:46:55.127Z,586.75
2018-03-17T09:49:21.700Z,699.33
2018-03-17T09:51:48.277Z,784.58
2018-03-17T09:54:14.899Z,744.13
2018-03-17T09:56:41.470Z,634.58
2018-03-17T09:59:08.045Z,680.25
2018-03-17T10:01:34.676Z,841.42
2018-03-17T10:04:02.123Z,717.17
2018-03-17T10:06:28.705Z,717.83
2018-03-17T10:08:55.307Z,790.88
2018-03-17T10:11:22.703Z,823.62
2018-03-17T10:13:49.338Z,884.92
2018-03-17T10:16:15.966Z,953.80
2018-03-17T10:18:42.602Z,705.20
2018-03-17T10:21:10.018Z,937.42
2018-03-17T10:23:36.619Z,588.45
2018-03-17T10:26:03.283Z,871.15
2018-03-17T10:28:30.694Z,851.90
2018-03-17T10:30:58.343Z,951.40
2018-03-17T10:33:25.659Z,1038.72
2018-03-17T10:35:55.000Z,1005.33
2018-03-17T10:38:21.583Z,874.67
2018-03-17T10:40:48.156Z,658.22
2018-03-17T10:43:15.541Z,786.75
2018-03-17T10:45:42.154Z,1066.85
2018-03-17T10:48:08.854Z,745.95
2018-03-17T10:50:35.422Z,620.20
2018-03-17T10:53:03.582Z,519.90
2018-03-17T10:55:30.196Z,830.53
2018-03-17T10:57:56.803Z,901.90
2018-03-17T11:00:26.337Z,998.40
2018-03-17T11:02:52.953Z,950.08
2018-03-17T11:05:19.631Z,1200.93
2018-03-17T11:07:46.542Z,699.90
2018-03-17T11:10:13.140Z,736.60
2018-03-17T11:12:40.460Z,813.15
2018-03-17T11:15:07.056Z,651.60
2018-03-17T11:17:33.632Z,656.80
2018-03-17T11:20:00.419Z,726.90
2018-03-17T11:22:27.771Z,762.47
2018-03-17T11:24:55.348Z,848.33
2018-03-17T11:27:22.003Z,602.50
2018-03-17T11:29:48.571Z,692.58
2018-03-17T11:32:15.976Z,993.60
2018-03-17T11:34:43.263Z,853.75
2018-03-17T11:37:09.844Z,763.97
2018-03-17T11:39:36.438Z,705.20
2018-03-17T11:42:03.108Z,702.78
2018-03-17T11:44:29.687Z,896.65
2018-03-17T11:46:56.305Z,1071.10
2018-03-17T11:49:22.868Z,781.30
2018-03-17T11:51:49.428Z,1119.32
2018-03-17T11:54:16.367Z,886.20
2018-03-17T11:56:43.055Z,1130.93
2018-03-17T11:59:09.677Z,1199.55
2018-03-17T12:01:37.091Z,934.72
2018-03-17T12:04:03.755Z,923.50
2018-03-17T12:06:30.386Z,1112.95
2018-03-17T12:08:57.300Z,1152.38
2018-03-17T12:11:23.962Z,916.87
2018-03-17T12:13:50.524Z,647.67
2018-03-17T12:16:17.959Z,781.47
2018-03-17T12:18:44.597Z,794.95
2018-03-17T12:21:11.978Z,1137.18
2018-03-17T12:23:38.641Z,864.10
2018-03-17T12:26:05.263Z,776.45
2018-03-17T12:28:31.856Z,1071.18
2018-03-17T12:30:58.455Z,637.85
2018-03-17T12:33:25.065Z,1069.25
2018-03-17T12:35:51.673Z,1019.92
2018-03-17T12:38:18.276Z,855.00
2018-03-17T12:40:44.894Z,686.20
2018-03-17T12:43:11.501Z,696.47
2018-03-17T12:45:38.997Z,871.50
2018-03-17T12:48:05.588Z,628.83
2018-03-17T12:50:32.159Z,846.30
2018-03-17T12:52:58.782Z,854.90
2018-03-17T12:55:26.101Z,917.60
2018-03-17T12:57:52.761Z,1041.88
2018-03-17T13:00:20.133Z,798.15
2018-03-17T13:02:46.739Z,598.85
2018-03-17T13:05:13.372Z,871.30
2018-03-17T13:07:39.987Z,701.40
2018-03-17T13:10:07.362Z,835.35
2018-03-17T13:12:34.097Z,778.65
2018-03-17T13:15:00.744Z,787.05
2018-03-17T13:17:27.331Z,776.25
2018-03-17T13:19:53.978Z,692.92
2018-03-17T13:22:20.622Z,732.92
2018-03-17T13:24:47.897Z,713.35
2018-03-17T13:30:23.788Z,775.85
2018-03-17T13:32:57.792Z,860.80
2018-03-17T13:35:43.469Z,807.45
2018-03-17T13:38:10.779Z,132.55
2018-03-17T13:40:42.160Z,208.80
2018-03-17T13:43:09.800Z,626.17
2018-03-17T13:45:36.828Z,698.55
2018-03-17T13:48:03.616Z,555.22
2018-03-17T13:50:31.155Z,834.30
2018-03-17T13:52:57.751Z,602.50
2018-03-17T13:55:25.095Z,587.12
2018-03-17T13:57:52.067Z,642.15
2018-03-17T14:00:19.095Z,821.72
2018-03-17T14:02:45.752Z,646.15
2018-03-17T14:05:13.359Z,589.28
2018-03-17T14:07:39.963Z,598.90
2018-03-17T14:10:06.596Z,550.65
2018-03-17T14:12:34.196Z,689.47
2018-03-17T14:15:00.812Z,602.45
2018-03-17T14:17:28.158Z,555.65
2018-03-17T14:19:54.820Z,676.85
2018-03-17T14:22:22.229Z,647.37
2018-03-17T14:24:49.060Z,638.08
2018-03-17T14:27:15.714Z,351.45
2018-03-17T14:29:42.342Z,550.55
2018-03-17T14:32:10.525Z,607.25
2018-03-17T14:34:37.190Z,513.72
2018-03-17T14:37:03.835Z,551.83
2018-03-17T14:39:30.477Z,542.92
2018-03-17T14:41:57.082Z,533.95
2018-03-17T14:44:23.776Z,531.37
2018-03-17T14:46:51.127Z,531.50
2018-03-17T14:49:18.556Z,525.75
2018-03-17T14:51:45.152Z,549.92
2018-03-17T14:54:11.880Z,537.42
2018-03-17T14:56:38.483Z,538.05
2018-03-17T14:59:05.886Z,582.72
2018-03-17T15:01:32.587Z,451.05
2018-03-17T15:03:59.591Z,521.10
2018-03-17T15:06:26.749Z,566.97
2018-03-17T15:08:53.376Z,542.83
2018-03-17T15:11:20.705Z,612.78
2018-03-17T15:13:48.286Z,532.62
2018-03-17T15:16:14.965Z,532.95
2018-03-17T15:18:41.676Z,520.90
2018-03-17T15:21:08.276Z,597.35
2018-03-17T15:23:35.653Z,558.55
2018-03-17T15:26:02.275Z,535.83
2018-03-17T15:28:29.265Z,585.25
2018-03-17T15:30:56.676Z,436.95
2018-03-17T15:33:24.058Z,564.10
2018-03-17T15:35:50.961Z,523.33
2018-03-17T15:38:17.933Z,561.92
2018-03-17T15:40:45.271Z,399.23
2018-03-17T15:43:13.195Z,494.58
2018-03-17T15:45:40.679Z,471.30
2018-03-17T15:48:08.024Z,367.00
2018-03-17T15:50:35.346Z,118.10
2018-03-17T15:53:02.700Z,133.85
2018-03-17T15:55:30.811Z,121.60
2018-03-17T15:57:57.425Z,89.32
2018-03-17T16:00:24.077Z,555.58
2018-03-17T16:02:51.395Z,536.90
2018-03-17T16:05:18.254Z,576.80
2018-03-17T16:07:45.637Z,579.70
2018-03-17T16:10:12.971Z,549.28
2018-03-17T16:12:39.600Z,548.40
2018-03-17T16:15:06.209Z,545.33
2018-03-17T16:17:32.858Z,536.97
2018-03-17T16:20:00.340Z,540.58
2018-03-17T16:22:26.936Z,575.97
2018-03-17T16:24:53.645Z,566.08
2018-03-17T16:27:20.288Z,530.63
2018-03-17T16:29:47.615Z,536.75
2018-03-17T16:32:15.056Z,552.35
2018-03-17T16:34:41.684Z,563.30
2018-03-17T16:37:09.849Z,592.17
2018-03-17T16:39:36.557Z,569.28
2018-03-17T16:42:03.215Z,544.00
2018-03-17T16:44:30.002Z,554.78
2018-03-17T16:46:57.411Z,571.28
2018-03-17T16:49:24.051Z,564.13
2018-03-17T16:51:50.690Z,569.42
2018-03-17T16:54:17.336Z,552.58
2018-03-17T16:56:44.002Z,562.35
2018-03-17T16:59:11.674Z,556.97
2018-03-17T17:01:40.576Z,566.92
2018-03-17T17:04:07.199Z,541.20
2018-03-17T17:06:33.826Z,553.85
2018-03-17T17:09:00.507Z,551.67
2018-03-17T17:11:28.073Z,539.83
2018-03-17T17:13:54.677Z,557.33
2018-03-17T17:16:21.320Z,542.33
2018-03-17T17:18:48.671Z,511.88
2018-03-17T17:21:15.340Z,512.10
2018-03-17T17:23:41.932Z,505.58
2018-03-17T17:26:09.321Z,519.75
2018-03-17T17:28:36.926Z,540.03
2018-03-17T17:31:04.335Z,529.28
2018-03-17T17:33:30.971Z,540.12
2018-03-17T17:35:57.747Z,527.72
2018-03-17T17:38:24.357Z,523.62
2018-03-17T17:40:50.987Z,518.05
2018-03-17T17:43:18.368Z,557.10
2018-03-17T17:45:45.498Z,514.53
2018-03-17T17:48:12.059Z,398.30
2018-03-17T17:50:38.683Z,537.78
2018-03-17T17:53:05.299Z,519.35
2018-03-17T17:55:31.928Z,529.62
2018-03-17T17:57:59.564Z,537.95
2018-03-17T18:00:26.150Z,540.30
2018-03-17T18:02:54.863Z,370.08
2018-03-17T18:05:21.905Z,561.67
2018-03-17T18:07:49.234Z,147.65
2018-03-17T18:10:15.844Z,507.45
2018-03-17T18:12:44.362Z,520.10
2018-03-17T18:15:10.990Z,538.05
2018-03-17T18:17:37.599Z,523.67
2018-03-17T18:20:04.938Z,527.05
2018-03-17T18:22:31.602Z,531.28
2018-03-17T18:24:59.150Z,530.37
2018-03-17T18:27:26.595Z,551.92
2018-03-17T18:29:54.917Z,560.17
2018-03-17T18:32:21.536Z,528.05
2018-03-17T18:34:48.887Z,435.77
2018-03-17T18:37:16.237Z,463.67
2018-03-17T18:39:42.848Z,54.03
2018-03-17T18:42:10.176Z,128.38
2018-03-17T18:44:38.381Z,115.45
2018-03-17T18:47:05.028Z,132.43
2018-03-17T18:49:32.407Z,89.05
2018-03-17T18:51:59.097Z,147.52
2018-03-17T18:54:26.454Z,44.22
2018-03-17T18:56:53.784Z,64.28
2018-03-17T18:59:21.162Z,59.17
2018-03-17T19:01:49.301Z,67.05
2018-03-17T19:04:17.046Z,98.32
2018-03-17T19:06:43.676Z,155.95
2018-03-17T19:09:10.802Z,116.10
2018-03-17T19:11:38.247Z,150.15
2018-03-17T19:14:06.388Z,83.37
2018-03-17T19:16:33.745Z,76.60
2018-03-17T19:19:01.221Z,49.47
2018-03-17T19:21:28.231Z,58.10
2018-03-17T19:23:54.896Z,77.82
2018-03-17T19:26:22.254Z,106.68
2018-03-17T19:28:48.859Z,62.62
2018-03-17T19:31:16.504Z,59.42
2018-03-17T19:33:44.712Z,39.40
2018-03-17T19:36:12.028Z,35.97
2018-03-17T19:38:39.007Z,195.73
2018-03-17T19:41:06.489Z,35.17
2018-03-17T19:43:33.092Z,43.72
2018-03-17T19:46:00.507Z,28.87
2018-03-17T19:48:27.903Z,25.27
2018-03-17T19:50:55.664Z,20.00
2018-03-17T19:53:22.996Z,16.48
2018-03-17T19:55:50.409Z,30.50
2018-03-17T19:58:19.352Z,11.98
2018-03-17T20:00:46.734Z,33.95
2018-03-17T20:03:14.160Z,11.15
2018-03-17T20:05:42.054Z,28.77
2018-03-17T20:08:09.628Z,153.50
2018-03-17T20:10:37.728Z,138.95
2018-03-17T20:13:05.091Z,145.30
2018-03-17T20:15:34.101Z,138.40
2018-03-17T20:18:02.410Z,142.20
2018-03-17T20:20:30.743Z,159.95
2018-03-17T20:22:58.136Z,161.30
2018-03-17T20:25:25.528Z,15.07
2018-03-17T20:27:52.952Z,138.12
2018-03-17T20:30:21.067Z,34.55
2018-03-17T20:32:47.705Z,51.42
2018-03-17T20:35:14.294Z,65.32
2018-03-17T20:37:42.508Z,31.73
2018-03-17T20:40:09.882Z,33.05
2018-03-17T20:42:37.839Z,23.15
2018-03-17T20:45:06.158Z,15.43
2018-03-17T20:47:33.559Z,14.15
2018-03-17T20:50:01.006Z,158.12
2018-03-17T20:52:28.394Z,151.55
2018-03-17T20:54:55.362Z,162.98
2018-03-17T20:57:22.734Z,160.27
2018-03-17T20:59:51.048Z,160.63
2018-03-17T21:02:18.884Z,157.02
2018-03-17T21:04:46.351Z,163.52
2018-03-17T21:07:13.742Z,72.90
2018-03-17T21:09:40.711Z,68.47
2018-03-17T21:12:08.580Z,25.45
2018-03-17T21:14:35.968Z,88.25
2018-03-17T21:17:03.325Z,21.92
2018-03-17T21:19:30.679Z,32.42
2018-03-17T21:21:58.490Z,26.87
2018-03-17T21:24:26.113Z,157.68
2018-03-17T21:26:53.483Z,155.68
2018-03-17T21:29:20.816Z,151.77
2018-03-17T21:31:48.682Z,158.57
2018-03-17T21:34:16.071Z,158.50
2018-03-17T21:36:43.459Z,160.15
2018-03-17T21:39:11.406Z,147.20
2018-03-17T21:41:39.138Z,144.23
2018-03-17T21:44:06.470Z,143.70
2018-03-17T21:46:33.849Z,156.10
2018-03-17T21:49:01.485Z,22.67
2018-03-17T21:51:28.846Z,114.97
2018-03-17T21:53:56.210Z,140.70
2018-03-17T21:56:23.564Z,142.02
2018-03-17T21:58:50.964Z,147.37
2018-03-17T22:01:18.285Z,153.73
2018-03-17T22:03:45.730Z,310.55
2018-03-17T22:06:12.327Z,43.72
2018-03-17T22:08:38.935Z,38.90
2018-03-17T22:11:06.275Z,39.10
2018-03-17T22:13:33.338Z,58.28
2018-03-17T22:16:00.687Z,55.45
2018-03-17T22:18:27.619Z,51.58
2018-03-17T22:20:54.991Z,57.38
2018-03-17T22:23:22.335Z,48.87
2018-03-17T22:25:49.663Z,51.78
2018-03-17T22:28:16.671Z,76.20
2018-03-17T22:30:44.055Z,76.30
2018-03-17T22:33:11.754Z,99.37
2018-03-17T22:35:39.152Z,66.65
2018-03-17T22:38:06.461Z,51.55
2018-03-17T22:40:33.436Z,59.42
2018-03-17T22:43:01.361Z,72.72
2018-03-17T22:45:30.063Z,73.97
2018-03-17T22:47:57.407Z,47.15
2018-03-17T22:50:24.630Z,47.35
2018-03-17T22:52:51.598Z,69.70
2018-03-17T22:55:19.739Z,53.35
2018-03-17T22:57:47.702Z,34.85
2018-03-17T23:00:15.075Z,65.35
2018-03-17T23:02:42.369Z,86.60
2018-03-17T23:05:09.722Z,149.90
2018-03-17T23:07:37.078Z,173.35
2018-03-17T23:10:05.434Z,154.43
2018-03-17T23:12:34.153Z,143.98
2018-03-17T23:15:01.531Z,157.82
2018-03-17T23:17:28.951Z,119.45
2018-03-17T23:19:55.946Z,54.90
2018-03-17T23:22:23.267Z,67.87
2018-03-17T23:24:50.582Z,89.10
2018-03-17T23:27:18.118Z,156.30
2018-03-17T23:29:45.558Z,122.25
2018-03-17T23:32:12.899Z,96.25
2018-03-17T23:34:41.298Z,152.93
2018-03-17T23:37:08.771Z,140.90
2018-03-17T23:39:36.175Z,142.93
2018-03-17T23:42:04.586Z,152.55
2018-03-17T23:44:32.154Z,147.60
2018-03-17T23:46:59.547Z,144.95
2018-03-17T23:49:27.935Z,156.35
2018-03-17T23:51:55.375Z,147.15
2018-03-17T23:54:23.458Z,145.85
2018-03-17T23:56:50.828Z,142.25
2018-03-17T23:59:18.182Z,143.62
