createdAt,value
2022-12-03T00:07:22.882Z,24.4
2022-12-03T00:23:05.519Z,25.2
2022-12-03T00:38:48.191Z,25.8
2022-12-03T00:54:31.232Z,24.3
2022-12-03T01:10:14.390Z,25.1
2022-12-03T01:25:57.127Z,26.2
2022-12-03T01:41:39.715Z,27.1
2022-12-03T01:57:22.177Z,26.4
2022-12-03T02:13:04.776Z,27
2022-12-03T02:28:47.318Z,26
2022-12-03T02:44:29.775Z,26
2022-12-03T03:00:12.738Z,26.1
2022-12-03T03:15:55.830Z,25.5
2022-12-03T03:31:38.131Z,24.8
2022-12-03T03:47:21.297Z,24.7
2022-12-03T04:03:04.136Z,25.4
2022-12-03T04:18:47.353Z,26
2022-12-03T04:34:29.861Z,26.9
2022-12-03T04:50:12.676Z,26.7
2022-12-03T05:05:55.824Z,28.5
2022-12-03T05:21:38.090Z,27.3
2022-12-03T05:37:20.921Z,29.7
2022-12-03T05:53:04.140Z,29.6
2022-12-03T06:08:46.529Z,31.9
2022-12-03T06:24:28.683Z,32.2
2022-12-03T06:40:10.938Z,31.9
2022-12-03T06:55:53.975Z,32.8
2022-12-03T07:11:36.408Z,31.4
2022-12-03T07:27:19.232Z,32.59
2022-12-03T07:43:02.267Z,46.7
2022-12-03T07:58:44.680Z,32.2
2022-12-03T08:14:27.794Z,32.5
2022-12-03T08:30:10.006Z,31.2
2022-12-03T08:45:53.077Z,30.5
2022-12-03T09:01:35.720Z,30.4
2022-12-03T09:17:18.638Z,29.1
2022-12-03T09:33:01.646Z,28
2022-12-03T09:48:44.190Z,27.9
2022-12-03T10:04:27.035Z,27.4
2022-12-03T10:20:09.738Z,28.5
2022-12-03T10:35:52.472Z,27.8
2022-12-03T10:51:35.057Z,26.8
2022-12-03T11:07:18.166Z,26.3
2022-12-03T11:23:01.251Z,25.8
2022-12-03T11:38:44.185Z,26.4
2022-12-03T11:54:27.239Z,25
2022-12-03T12:10:10.128Z,24.7
2022-12-03T12:25:53.156Z,25.7
2022-12-03T12:41:35.446Z,24
2022-12-03T12:57:18.177Z,24.5
2022-12-03T13:13:01.305Z,25.1
2022-12-03T13:28:44.355Z,25.9
2022-12-03T13:44:26.603Z,26.4
2022-12-03T14:15:51.731Z,24.6
2022-12-03T14:31:34.849Z,24.2
2022-12-03T14:47:17.026Z,24.4
2022-12-03T15:02:59.780Z,24.4
2022-12-03T15:18:41.894Z,26.9
2022-12-03T15:34:24.413Z,26
2022-12-03T15:50:07.410Z,25.5
2022-12-03T16:05:50.302Z,27.3
2022-12-03T16:21:33.284Z,26
2022-12-03T16:37:16.244Z,27.2
2022-12-03T16:52:58.888Z,27.2
2022-12-03T17:08:42.000Z,25.8
2022-12-03T17:24:25.323Z,26.3
2022-12-03T17:25:12.695Z,29.7
2022-12-03T17:40:55.464Z,26.9
2022-12-03T17:56:38.032Z,28.5
2022-12-03T18:12:21.048Z,27.6
2022-12-03T18:28:04.008Z,26
2022-12-03T18:43:46.690Z,29.6
2022-12-03T18:59:29.123Z,30.4
2022-12-03T19:15:11.863Z,31
2022-12-03T19:30:54.699Z,30.1
2022-12-03T19:46:37.599Z,29.5
2022-12-03T20:02:20.287Z,30.7
2022-12-03T20:18:03.354Z,30.9
2022-12-03T20:33:46.141Z,30.9
2022-12-03T20:49:28.899Z,32.4
2022-12-03T21:05:11.284Z,33.8
2022-12-03T21:20:54.160Z,33
2022-12-03T21:36:36.647Z,32.59
2022-12-03T21:52:19.213Z,33.9
2022-12-03T22:08:01.860Z,35.9
2022-12-03T22:23:44.279Z,35.59
2022-12-03T22:39:26.677Z,35.59
2022-12-03T22:55:09.454Z,35.8
2022-12-03T23:10:51.781Z,37.09
2022-12-03T23:26:34.613Z,37.5
2022-12-03T23:42:16.960Z,36.9
2022-12-03T23:57:59.592Z,36.8
