createdAt,value
2023-09-27T00:01:09.397Z,99.90
2023-09-27T00:03:43.685Z,99.90
2023-09-27T00:06:16.011Z,99.90
2023-09-27T00:08:47.900Z,99.90
2023-09-27T00:11:20.460Z,99.90
2023-09-27T00:13:52.200Z,99.90
2023-09-27T00:16:23.926Z,99.90
2023-09-27T00:18:57.892Z,99.90
2023-09-27T00:21:29.887Z,99.90
2023-09-27T00:24:01.679Z,99.90
2023-09-27T00:26:33.337Z,99.90
2023-09-27T00:29:05.092Z,99.90
2023-09-27T00:31:36.821Z,99.90
2023-09-27T00:34:08.514Z,99.90
2023-09-27T00:36:40.182Z,99.90
2023-09-27T00:39:13.002Z,99.90
2023-09-27T00:41:44.681Z,99.90
2023-09-27T00:44:16.452Z,99.90
2023-09-27T00:46:49.835Z,99.90
2023-09-27T00:49:21.741Z,99.90
2023-09-27T00:51:54.775Z,99.90
2023-09-27T00:54:27.826Z,99.90
2023-09-27T00:57:00.217Z,99.90
2023-09-27T00:59:32.162Z,99.90
2023-09-27T01:02:04.894Z,99.90
2023-09-27T01:04:36.796Z,99.90
2023-09-27T01:07:10.708Z,99.90
2023-09-27T01:09:43.483Z,99.90
2023-09-27T01:12:15.161Z,99.90
2023-09-27T01:14:46.844Z,99.90
2023-09-27T01:17:18.843Z,99.90
2023-09-27T01:19:50.613Z,99.90
2023-09-27T01:22:23.468Z,99.90
2023-09-27T01:24:57.685Z,99.90
2023-09-27T01:27:30.330Z,99.90
2023-09-27T01:30:06.754Z,99.90
2023-09-27T01:32:38.552Z,99.90
2023-09-27T01:35:11.711Z,99.90
2023-09-27T01:37:43.468Z,99.90
2023-09-27T01:40:18.223Z,99.90
2023-09-27T01:42:50.099Z,99.90
2023-09-27T01:45:21.927Z,99.90
2023-09-27T01:47:53.626Z,99.90
2023-09-27T01:50:26.954Z,99.90
2023-09-27T01:52:59.088Z,99.90
2023-09-27T01:55:31.058Z,99.90
2023-09-27T01:58:03.865Z,99.90
2023-09-27T02:00:37.114Z,99.90
2023-09-27T02:03:08.894Z,99.90
2023-09-27T02:05:40.731Z,99.90
2023-09-27T02:08:12.876Z,99.90
2023-09-27T02:10:44.819Z,99.90
2023-09-27T02:13:16.582Z,99.90
2023-09-27T02:15:48.308Z,99.90
2023-09-27T02:18:20.141Z,99.90
2023-09-27T02:20:52.255Z,99.90
2023-09-27T02:23:24.081Z,99.90
2023-09-27T02:25:59.178Z,99.90
2023-09-27T02:28:31.314Z,99.90
2023-09-27T02:31:08.864Z,99.90
2023-09-27T02:33:41.610Z,99.90
2023-09-27T02:36:13.499Z,99.90
2023-09-27T02:38:45.231Z,99.90
2023-09-27T02:41:16.947Z,99.90
2023-09-27T02:43:48.642Z,99.90
2023-09-27T02:46:20.258Z,99.90
2023-09-27T02:48:53.407Z,99.90
2023-09-27T02:51:25.152Z,99.90
2023-09-27T02:53:56.803Z,99.90
2023-09-27T02:56:28.596Z,99.90
2023-09-27T02:59:07.688Z,99.90
2023-09-27T03:01:42.908Z,99.90
2023-09-27T03:04:17.146Z,99.90
2023-09-27T03:06:50.158Z,99.90
2023-09-27T03:09:21.987Z,99.90
2023-09-27T03:11:53.742Z,99.90
2023-09-27T03:14:25.531Z,99.90
2023-09-27T03:16:57.347Z,99.90
2023-09-27T03:19:28.975Z,99.90
2023-09-27T03:22:00.757Z,99.90
2023-09-27T03:24:35.243Z,99.90
2023-09-27T03:27:09.727Z,99.90
2023-09-27T03:29:41.475Z,99.90
2023-09-27T03:32:13.128Z,99.90
2023-09-27T03:34:44.933Z,99.90
2023-09-27T03:37:16.721Z,99.90
2023-09-27T03:39:53.366Z,99.90
2023-09-27T03:42:25.044Z,99.90
2023-09-27T03:44:58.156Z,99.90
2023-09-27T03:47:31.008Z,99.90
2023-09-27T03:50:02.930Z,99.90
2023-09-27T03:52:34.715Z,99.90
2023-09-27T03:55:07.105Z,99.90
2023-09-27T03:57:40.340Z,99.90
2023-09-27T04:00:16.432Z,99.90
2023-09-27T04:02:48.979Z,99.90
2023-09-27T04:05:24.196Z,99.90
2023-09-27T04:07:56.004Z,99.90
2023-09-27T04:10:29.330Z,99.90
2023-09-27T04:13:02.089Z,99.90
2023-09-27T04:15:36.607Z,99.90
2023-09-27T04:18:08.313Z,99.90
2023-09-27T04:20:40.131Z,99.90
2023-09-27T04:23:11.866Z,99.90
2023-09-27T04:25:44.595Z,99.90
2023-09-27T04:28:16.232Z,99.90
2023-09-27T04:30:47.899Z,99.90
2023-09-27T04:33:19.804Z,99.90
2023-09-27T04:35:51.547Z,99.90
2023-09-27T04:38:23.547Z,99.90
2023-09-27T04:40:55.323Z,99.90
2023-09-27T04:43:27.997Z,99.90
2023-09-27T04:46:00.767Z,99.90
2023-09-27T04:48:33.892Z,99.90
2023-09-27T04:51:05.948Z,99.90
2023-09-27T04:53:39.229Z,99.90
2023-09-27T04:56:12.820Z,99.90
2023-09-27T04:58:44.872Z,99.90
2023-09-27T05:01:16.622Z,99.90
2023-09-27T05:03:48.665Z,99.90
2023-09-27T05:06:21.139Z,99.90
2023-09-27T05:08:53.105Z,99.90
2023-09-27T05:11:25.003Z,99.90
2023-09-27T05:13:56.671Z,99.90
2023-09-27T05:16:28.358Z,99.90
2023-09-27T05:19:00.026Z,99.90
2023-09-27T05:21:32.732Z,99.90
2023-09-27T05:24:04.709Z,99.90
2023-09-27T05:26:36.603Z,99.90
2023-09-27T05:29:14.999Z,99.90
2023-09-27T05:31:47.861Z,99.90
2023-09-27T05:34:19.542Z,99.90
2023-09-27T05:36:51.513Z,99.90
2023-09-27T05:39:23.349Z,99.90
2023-09-27T05:41:55.375Z,99.90
2023-09-27T05:44:27.270Z,99.90
2023-09-27T05:46:59.226Z,99.90
2023-09-27T05:49:32.609Z,99.90
2023-09-27T05:52:06.619Z,99.90
2023-09-27T05:54:38.909Z,99.90
2023-09-27T05:57:10.559Z,99.90
2023-09-27T05:59:45.647Z,99.90
2023-09-27T06:02:17.739Z,99.90
2023-09-27T06:04:50.097Z,99.90
2023-09-27T06:07:21.973Z,99.90
2023-09-27T06:09:53.636Z,99.90
2023-09-27T06:12:26.523Z,99.90
2023-09-27T06:14:58.793Z,99.90
2023-09-27T06:17:30.607Z,99.90
2023-09-27T06:20:08.550Z,99.90
2023-09-27T06:22:41.519Z,99.90
2023-09-27T06:25:14.071Z,99.90
2023-09-27T06:27:47.809Z,99.90
2023-09-27T06:30:19.540Z,99.90
2023-09-27T06:32:51.336Z,99.90
2023-09-27T06:35:24.131Z,99.90
2023-09-27T06:37:55.910Z,99.90
2023-09-27T06:40:30.485Z,99.90
2023-09-27T06:43:06.061Z,99.90
2023-09-27T06:45:40.413Z,99.90
2023-09-27T06:48:12.621Z,99.90
2023-09-27T06:50:47.935Z,99.90
2023-09-27T06:53:22.774Z,99.90
2023-09-27T06:55:55.358Z,99.90
2023-09-27T06:58:27.047Z,99.90
2023-09-27T07:00:58.821Z,99.90
2023-09-27T07:03:34.700Z,99.90
2023-09-27T07:06:06.713Z,99.90
2023-09-27T07:08:38.551Z,99.90
2023-09-27T07:11:11.048Z,99.90
2023-09-27T07:13:42.765Z,99.90
2023-09-27T07:16:28.134Z,99.90
2023-09-27T07:19:01.049Z,99.90
2023-09-27T07:21:33.260Z,99.90
2023-09-27T07:24:05.356Z,99.90
2023-09-27T07:26:38.269Z,99.90
2023-09-27T07:29:10.684Z,99.90
2023-09-27T07:31:43.370Z,99.90
2023-09-27T07:34:15.597Z,99.90
2023-09-27T07:36:47.416Z,99.90
2023-09-27T07:39:20.566Z,99.90
2023-09-27T07:41:53.844Z,99.90
2023-09-27T07:44:27.526Z,99.90
2023-09-27T07:47:00.960Z,99.90
2023-09-27T07:49:32.740Z,99.90
2023-09-27T07:52:05.690Z,99.90
2023-09-27T07:54:37.367Z,99.90
2023-09-27T07:57:09.160Z,99.90
2023-09-27T07:59:41.134Z,99.90
2023-09-27T08:02:14.593Z,99.90
2023-09-27T08:04:46.294Z,99.90
2023-09-27T08:07:17.935Z,99.90
2023-09-27T08:09:49.662Z,99.90
2023-09-27T08:12:21.673Z,99.90
2023-09-27T08:14:53.394Z,99.90
2023-09-27T08:17:26.045Z,99.90
2023-09-27T08:19:57.940Z,99.90
2023-09-27T08:22:29.657Z,99.90
2023-09-27T08:25:02.160Z,99.90
2023-09-27T08:27:33.977Z,99.90
2023-09-27T08:30:07.355Z,99.90
2023-09-27T08:32:43.181Z,99.90
2023-09-27T08:35:15.458Z,99.90
2023-09-27T08:37:47.606Z,99.90
2023-09-27T08:40:19.409Z,99.90
2023-09-27T08:42:57.068Z,99.90
2023-09-27T08:45:29.447Z,99.90
2023-09-27T08:48:04.839Z,99.90
2023-09-27T08:50:38.233Z,99.90
2023-09-27T08:53:11.630Z,99.90
2023-09-27T08:55:50.495Z,99.90
2023-09-27T08:58:26.407Z,99.90
2023-09-27T09:00:59.232Z,99.90
2023-09-27T09:03:32.492Z,99.90
2023-09-27T09:06:12.150Z,99.90
2023-09-27T09:08:44.633Z,99.90
2023-09-27T09:11:17.990Z,99.90
2023-09-27T09:14:07.133Z,99.90
2023-09-27T09:16:48.624Z,99.90
2023-09-27T09:22:10.123Z,99.90
2023-09-27T09:24:43.579Z,99.90
2023-09-27T09:27:17.695Z,99.90
2023-09-27T09:29:51.932Z,99.90
2023-09-27T09:32:29.329Z,99.90
2023-09-27T09:35:01.570Z,99.90
2023-09-27T09:37:35.000Z,99.90
2023-09-27T09:40:14.314Z,99.90
2023-09-27T09:42:49.609Z,99.90
2023-09-27T09:45:21.346Z,99.90
2023-09-27T09:47:53.593Z,99.90
2023-09-27T09:50:25.589Z,99.90
2023-09-27T09:52:59.560Z,99.90
2023-09-27T09:55:56.181Z,99.90
2023-09-27T09:58:34.188Z,99.90
2023-09-27T10:01:08.912Z,99.90
2023-09-27T10:03:45.330Z,99.90
2023-09-27T10:06:29.699Z,99.90
2023-09-27T10:09:15.162Z,99.80
2023-09-27T10:11:49.781Z,98.10
2023-09-27T10:14:22.545Z,98.60
2023-09-27T10:16:56.021Z,96.80
2023-09-27T10:19:30.306Z,96.20
2023-09-27T10:24:47.051Z,94.60
2023-09-27T10:27:19.998Z,94.30
2023-09-27T10:29:58.860Z,93.40
2023-09-27T10:32:30.634Z,92.00
2023-09-27T10:35:23.126Z,92.20
2023-09-27T10:37:59.936Z,92.00
2023-09-27T10:40:44.965Z,92.10
2023-09-27T10:43:35.325Z,91.90
2023-09-27T10:46:07.165Z,90.50
2023-09-27T10:48:43.677Z,91.30
2023-09-27T10:51:15.512Z,90.90
2023-09-27T10:53:47.459Z,90.70
2023-09-27T10:56:19.365Z,90.00
2023-09-27T10:58:53.135Z,86.80
2023-09-27T11:01:24.869Z,88.70
2023-09-27T11:04:00.916Z,86.70
2023-09-27T11:06:32.932Z,85.90
2023-09-27T11:09:08.635Z,87.60
2023-09-27T11:11:45.127Z,86.20
2023-09-27T11:14:33.156Z,86.50
2023-09-27T11:17:16.204Z,85.90
2023-09-27T11:19:47.989Z,85.10
2023-09-27T11:22:29.350Z,91.40
2023-09-27T11:25:01.297Z,93.90
2023-09-27T11:27:34.026Z,94.00
2023-09-27T11:30:06.522Z,96.50
2023-09-27T11:32:51.618Z,97.40
2023-09-27T11:35:26.140Z,98.10
2023-09-27T11:38:12.525Z,99.90
2023-09-27T11:40:45.122Z,99.90
2023-09-27T11:43:18.636Z,99.90
2023-09-27T11:45:51.040Z,99.90
2023-09-27T11:48:41.203Z,99.90
2023-09-27T11:51:13.043Z,99.90
2023-09-27T11:53:46.765Z,99.90
2023-09-27T11:56:18.538Z,99.90
2023-09-27T11:58:50.265Z,99.90
2023-09-27T12:01:22.072Z,99.90
2023-09-27T12:03:54.190Z,99.90
2023-09-27T12:06:29.398Z,99.90
2023-09-27T12:09:02.354Z,99.90
2023-09-27T12:11:34.353Z,99.90
2023-09-27T12:14:06.249Z,99.90
2023-09-27T12:16:37.988Z,99.90
2023-09-27T12:19:10.310Z,99.90
2023-09-27T12:21:42.065Z,99.90
2023-09-27T12:24:13.790Z,99.90
2023-09-27T12:26:45.914Z,99.90
2023-09-27T12:29:17.666Z,99.90
2023-09-27T12:31:49.514Z,99.90
2023-09-27T12:34:21.315Z,99.90
2023-09-27T12:36:53.345Z,99.90
2023-09-27T12:39:25.033Z,99.90
2023-09-27T12:42:01.146Z,99.90
2023-09-27T12:44:33.253Z,99.90
2023-09-27T12:47:04.974Z,99.90
2023-09-27T12:49:36.866Z,99.90
2023-09-27T12:52:08.805Z,99.90
2023-09-27T12:54:40.599Z,99.90
2023-09-27T12:57:12.263Z,99.90
2023-09-27T12:59:43.994Z,99.90
2023-09-27T13:02:15.760Z,99.90
2023-09-27T13:04:47.535Z,99.90
2023-09-27T13:07:19.309Z,99.90
2023-09-27T13:09:51.356Z,99.90
2023-09-27T13:12:23.057Z,99.90
2023-09-27T13:14:57.381Z,99.90
2023-09-27T13:17:29.193Z,99.90
2023-09-27T13:20:00.895Z,99.90
2023-09-27T13:22:32.540Z,99.90
2023-09-27T13:25:07.866Z,99.90
2023-09-27T13:27:40.803Z,99.90
2023-09-27T13:30:25.721Z,99.90
2023-09-27T13:33:05.692Z,99.90
2023-09-27T13:35:37.555Z,99.90
2023-09-27T13:38:11.696Z,99.90
2023-09-27T13:40:45.118Z,99.90
2023-09-27T13:43:16.911Z,99.90
2023-09-27T13:45:48.698Z,99.90
2023-09-27T13:48:20.567Z,99.90
2023-09-27T13:50:52.398Z,99.90
2023-09-27T13:53:24.075Z,99.90
2023-09-27T13:55:55.853Z,99.90
2023-09-27T13:58:27.656Z,99.90
2023-09-27T14:00:59.556Z,99.90
2023-09-27T14:03:31.329Z,99.90
2023-09-27T14:06:03.181Z,99.90
2023-09-27T14:08:34.974Z,99.90
2023-09-27T14:11:13.390Z,99.90
2023-09-27T14:13:46.539Z,99.90
2023-09-27T14:16:18.538Z,99.90
2023-09-27T14:18:50.480Z,99.90
2023-09-27T14:21:22.281Z,99.90
2023-09-27T14:23:54.224Z,99.90
2023-09-27T14:26:26.446Z,99.90
2023-09-27T14:28:59.234Z,99.90
2023-09-27T14:31:32.444Z,99.90
2023-09-27T14:34:04.603Z,99.90
2023-09-27T14:36:38.261Z,99.90
2023-09-27T14:39:13.474Z,99.90
2023-09-27T14:41:47.584Z,99.90
2023-09-27T14:44:19.378Z,99.90
2023-09-27T14:46:51.285Z,99.90
2023-09-27T14:49:22.992Z,99.90
2023-09-27T14:51:54.725Z,99.90
2023-09-27T14:54:26.441Z,99.90
2023-09-27T14:56:59.590Z,99.90
2023-09-27T14:59:31.451Z,99.90
2023-09-27T15:02:03.199Z,99.90
2023-09-27T15:04:35.080Z,99.90
2023-09-27T15:07:07.276Z,99.90
2023-09-27T15:09:38.934Z,99.90
2023-09-27T15:12:10.620Z,99.90
2023-09-27T15:14:42.250Z,99.90
2023-09-27T15:17:18.724Z,99.90
2023-09-27T15:19:50.556Z,99.90
2023-09-27T15:22:22.396Z,99.90
2023-09-27T15:24:54.213Z,99.90
2023-09-27T15:27:26.029Z,99.90
2023-09-27T15:29:57.977Z,99.90
2023-09-27T15:32:29.955Z,99.90
2023-09-27T15:35:02.079Z,99.90
2023-09-27T15:37:33.906Z,99.90
2023-09-27T15:40:06.414Z,99.90
2023-09-27T15:42:39.398Z,99.90
2023-09-27T15:45:11.425Z,99.90
2023-09-27T15:47:43.152Z,99.90
2023-09-27T15:50:15.136Z,99.90
2023-09-27T15:52:47.002Z,99.90
2023-09-27T15:55:18.964Z,99.90
2023-09-27T15:57:50.686Z,99.90
2023-09-27T16:00:26.045Z,99.90
2023-09-27T16:02:58.294Z,99.90
2023-09-27T16:05:30.212Z,99.90
2023-09-27T16:08:02.079Z,99.90
2023-09-27T16:10:36.914Z,99.90
2023-09-27T16:13:13.081Z,99.90
2023-09-27T16:15:46.774Z,99.90
2023-09-27T16:18:19.969Z,99.90
2023-09-27T16:20:51.842Z,99.90
2023-09-27T16:23:23.550Z,99.90
2023-09-27T16:25:56.358Z,99.90
2023-09-27T16:28:28.191Z,99.90
2023-09-27T16:31:00.500Z,99.90
2023-09-27T16:33:32.286Z,99.90
2023-09-27T16:36:04.876Z,99.90
2023-09-27T16:38:36.535Z,99.90
2023-09-27T16:41:08.344Z,99.90
2023-09-27T16:43:40.900Z,99.90
2023-09-27T16:46:12.869Z,99.90
2023-09-27T16:48:44.532Z,99.90
2023-09-27T16:51:16.608Z,99.90
2023-09-27T16:53:48.712Z,99.90
2023-09-27T16:56:20.352Z,99.90
2023-09-27T16:58:52.062Z,99.90
2023-09-27T17:01:24.272Z,99.90
2023-09-27T17:03:56.432Z,99.90
2023-09-27T17:06:28.488Z,99.90
2023-09-27T17:09:00.173Z,99.90
2023-09-27T17:11:33.589Z,99.90
2023-09-27T17:14:05.330Z,99.90
2023-09-27T17:16:37.467Z,99.90
2023-09-27T17:19:09.157Z,99.90
2023-09-27T17:21:40.973Z,99.90
2023-09-27T17:24:12.623Z,99.90
2023-09-27T17:26:46.675Z,99.90
2023-09-27T17:29:18.848Z,99.90
2023-09-27T17:31:50.667Z,99.90
2023-09-27T17:34:22.521Z,99.90
2023-09-27T17:36:54.354Z,99.90
2023-09-27T17:39:26.110Z,99.90
2023-09-27T17:41:58.188Z,99.90
2023-09-27T17:44:29.909Z,99.90
2023-09-27T17:47:01.659Z,99.90
2023-09-27T17:49:33.716Z,99.90
2023-09-27T17:52:05.698Z,99.90
2023-09-27T17:54:37.346Z,99.90
2023-09-27T17:57:09.063Z,99.90
2023-09-27T17:59:42.274Z,99.90
2023-09-27T18:02:13.958Z,99.90
2023-09-27T18:04:45.805Z,99.90
2023-09-27T18:07:18.213Z,99.90
2023-09-27T18:09:49.970Z,99.90
2023-09-27T18:12:22.495Z,99.90
2023-09-27T18:14:54.190Z,99.90
2023-09-27T18:17:26.375Z,99.90
2023-09-27T18:19:59.821Z,99.90
2023-09-27T18:22:35.322Z,99.90
2023-09-27T18:25:07.436Z,99.90
2023-09-27T18:27:39.457Z,99.90
2023-09-27T18:30:11.634Z,99.90
2023-09-27T18:32:43.413Z,99.90
2023-09-27T18:35:15.452Z,99.90
2023-09-27T18:37:47.256Z,99.90
2023-09-27T18:40:20.605Z,99.90
2023-09-27T18:42:52.310Z,99.90
2023-09-27T18:45:24.049Z,99.90
2023-09-27T18:47:58.256Z,99.90
2023-09-27T18:50:30.556Z,99.90
2023-09-27T18:53:02.656Z,99.90
2023-09-27T18:55:34.657Z,99.90
2023-09-27T18:58:06.595Z,99.90
2023-09-27T19:00:38.370Z,99.90
2023-09-27T19:03:10.931Z,99.90
2023-09-27T19:05:42.949Z,99.90
2023-09-27T19:08:14.605Z,99.90
2023-09-27T19:10:46.647Z,99.90
2023-09-27T19:13:18.453Z,99.90
2023-09-27T19:15:50.102Z,99.90
2023-09-27T19:18:21.763Z,99.90
2023-09-27T19:20:53.464Z,99.90
2023-09-27T19:23:25.117Z,99.90
2023-09-27T19:25:57.355Z,99.90
2023-09-27T19:28:29.547Z,99.90
2023-09-27T19:31:01.390Z,99.90
2023-09-27T19:33:34.157Z,99.90
2023-09-27T19:36:06.113Z,99.90
2023-09-27T19:38:37.826Z,99.90
2023-09-27T19:41:09.618Z,99.90
2023-09-27T19:43:41.607Z,99.90
2023-09-27T19:46:13.610Z,99.90
2023-09-27T19:48:45.713Z,99.90
2023-09-27T19:51:24.460Z,99.90
2023-09-27T19:53:59.435Z,99.90
2023-09-27T19:56:31.176Z,99.90
2023-09-27T19:59:03.012Z,99.90
2023-09-27T20:01:37.891Z,99.90
2023-09-27T20:04:09.755Z,99.90
2023-09-27T20:06:41.470Z,99.90
2023-09-27T20:09:13.830Z,99.90
2023-09-27T20:11:46.320Z,99.90
2023-09-27T20:14:18.246Z,99.90
2023-09-27T20:16:49.915Z,99.90
2023-09-27T20:19:21.617Z,99.90
2023-09-27T20:21:56.532Z,99.90
2023-09-27T20:24:28.929Z,99.90
2023-09-27T20:27:02.156Z,99.90
2023-09-27T20:29:33.842Z,99.90
2023-09-27T20:32:06.036Z,99.90
2023-09-27T20:34:38.150Z,99.90
2023-09-27T20:37:10.024Z,99.90
2023-09-27T20:39:41.977Z,99.90
2023-09-27T20:42:14.024Z,99.90
2023-09-27T20:44:45.715Z,99.90
2023-09-27T20:47:17.763Z,99.90
2023-09-27T20:49:49.990Z,99.90
2023-09-27T20:52:21.880Z,99.90
2023-09-27T20:54:53.991Z,99.90
2023-09-27T20:57:25.715Z,99.90
2023-09-27T20:59:57.472Z,99.90
2023-09-27T21:02:29.225Z,99.90
2023-09-27T21:05:00.991Z,99.90
2023-09-27T21:07:33.990Z,99.90
2023-09-27T21:10:05.987Z,99.90
2023-09-27T21:12:37.685Z,99.90
2023-09-27T21:15:09.785Z,99.90
2023-09-27T21:17:41.475Z,99.90
2023-09-27T21:20:13.315Z,99.90
2023-09-27T21:22:45.144Z,99.90
2023-09-27T21:25:19.704Z,99.90
2023-09-27T21:27:51.336Z,99.90
2023-09-27T21:30:23.227Z,99.90
2023-09-27T21:32:56.766Z,99.90
2023-09-27T21:35:28.545Z,99.90
2023-09-27T21:38:00.420Z,99.90
2023-09-27T21:40:32.200Z,99.90
2023-09-27T21:43:04.149Z,99.90
2023-09-27T21:45:36.482Z,99.90
2023-09-27T21:48:09.657Z,99.90
2023-09-27T21:50:41.511Z,99.90
2023-09-27T21:53:13.404Z,99.90
2023-09-27T21:55:45.145Z,99.90
2023-09-27T21:58:16.851Z,99.90
2023-09-27T22:00:48.675Z,99.90
2023-09-27T22:03:22.748Z,99.90
2023-09-27T22:05:54.489Z,99.90
2023-09-27T22:08:26.895Z,99.90
2023-09-27T22:10:58.661Z,99.90
2023-09-27T22:13:31.172Z,99.90
2023-09-27T22:16:09.494Z,99.90
2023-09-27T22:19:05.205Z,99.90
2023-09-27T22:21:42.101Z,99.90
2023-09-27T22:24:16.523Z,99.90
2023-09-27T22:26:52.061Z,99.90
2023-09-27T22:29:23.987Z,99.90
2023-09-27T22:31:58.654Z,99.90
2023-09-27T22:34:38.115Z,99.90
2023-09-27T22:37:10.272Z,99.90
2023-09-27T22:39:42.266Z,99.90
2023-09-27T22:42:14.425Z,99.90
2023-09-27T22:44:48.581Z,99.90
2023-09-27T22:47:20.254Z,99.90
2023-09-27T22:49:52.801Z,99.90
2023-09-27T22:52:24.517Z,99.90
2023-09-27T22:54:59.664Z,99.90
2023-09-27T22:57:31.879Z,99.90
2023-09-27T23:00:10.208Z,99.90
2023-09-27T23:02:41.996Z,99.90
2023-09-27T23:05:28.674Z,99.90
2023-09-27T23:08:03.269Z,99.90
2023-09-27T23:10:37.517Z,99.90
2023-09-27T23:13:35.577Z,99.90
2023-09-27T23:16:26.009Z,99.90
2023-09-27T23:19:05.351Z,99.90
2023-09-27T23:21:42.912Z,99.90
2023-09-27T23:24:20.476Z,99.90
2023-09-27T23:26:52.388Z,99.90
2023-09-27T23:29:33.946Z,99.90
2023-09-27T23:32:31.297Z,99.90
2023-09-27T23:35:03.860Z,99.90
2023-09-27T23:37:35.615Z,99.90
2023-09-27T23:40:15.321Z,99.90
2023-09-27T23:42:48.106Z,99.90
2023-09-27T23:45:21.166Z,99.90
2023-09-27T23:47:57.181Z,99.90
2023-09-27T23:50:31.381Z,99.90
2023-09-27T23:53:06.592Z,99.90
2023-09-27T23:55:42.307Z,99.90
2023-09-27T23:58:14.350Z,99.90
