createdAt,value
2022-12-02T00:01:41.585Z,21.98
2022-12-02T00:04:24.377Z,22.88
2022-12-02T00:06:54.873Z,21.35
2022-12-02T00:09:32.216Z,21.48
2022-12-02T00:12:13.867Z,17.67
2022-12-02T00:15:01.917Z,21.70
2022-12-02T00:17:28.749Z,19.52
2022-12-02T00:19:55.257Z,20.02
2022-12-02T00:22:23.261Z,16.20
2022-12-02T00:27:16.928Z,15.53
2022-12-02T00:29:43.482Z,12.05
2022-12-02T00:32:10.153Z,16.73
2022-12-02T00:34:36.983Z,10.90
2022-12-02T00:37:03.610Z,14.10
2022-12-02T00:39:31.492Z,16.23
2022-12-02T00:44:42.908Z,15.00
2022-12-02T00:47:09.486Z,16.40
2022-12-02T00:49:39.114Z,15.65
2022-12-02T00:52:06.120Z,15.18
2022-12-02T00:54:32.703Z,11.60
2022-12-02T01:01:45.247Z,16.92
2022-12-02T01:04:12.571Z,16.25
2022-12-02T01:06:39.518Z,15.65
2022-12-02T01:09:06.510Z,16.73
2022-12-02T01:11:33.738Z,12.10
2022-12-02T01:14:00.978Z,17.37
2022-12-02T01:16:28.016Z,17.23
2022-12-02T01:18:55.158Z,16.57
2022-12-02T01:21:23.452Z,17.77
2022-12-02T01:23:50.684Z,17.67
2022-12-02T01:26:17.420Z,17.60
2022-12-02T01:28:44.397Z,17.70
2022-12-02T01:31:11.505Z,18.33
2022-12-02T01:33:38.482Z,18.37
2022-12-02T01:36:08.517Z,16.70
2022-12-02T01:38:35.668Z,18.98
2022-12-02T01:41:02.792Z,17.30
2022-12-02T01:43:29.564Z,13.60
2022-12-02T01:46:03.011Z,16.95
2022-12-02T01:48:30.814Z,17.35
2022-12-02T01:50:58.214Z,17.58
2022-12-02T01:53:25.227Z,18.00
2022-12-02T01:55:52.200Z,18.48
2022-12-02T01:58:30.332Z,18.63
2022-12-02T02:00:57.924Z,17.25
2022-12-02T02:03:28.057Z,17.15
2022-12-02T02:05:56.748Z,18.67
2022-12-02T02:08:23.714Z,17.75
2022-12-02T02:10:50.771Z,19.33
2022-12-02T02:13:17.925Z,19.70
2022-12-02T02:15:45.767Z,18.70
2022-12-02T02:18:18.375Z,19.80
2022-12-02T02:20:45.175Z,19.73
2022-12-02T02:23:17.355Z,19.67
2022-12-02T02:25:47.789Z,19.67
2022-12-02T02:28:15.589Z,21.25
2022-12-02T02:30:43.080Z,22.23
2022-12-02T02:33:13.130Z,21.48
2022-12-02T02:35:42.946Z,21.83
2022-12-02T02:38:13.962Z,22.60
2022-12-02T02:40:42.648Z,22.85
2022-12-02T02:43:10.558Z,22.63
2022-12-02T02:48:07.717Z,21.02
2022-12-02T02:50:39.992Z,21.38
2022-12-02T02:53:07.347Z,21.58
2022-12-02T02:55:43.768Z,22.70
2022-12-02T02:58:13.739Z,23.20
2022-12-02T03:00:52.850Z,17.50
2022-12-02T03:03:22.659Z,17.90
2022-12-02T03:05:52.070Z,23.40
2022-12-02T03:08:20.653Z,21.17
2022-12-02T03:10:48.065Z,20.83
2022-12-02T03:13:17.620Z,16.35
2022-12-02T03:15:47.461Z,19.90
2022-12-02T03:18:15.005Z,23.15
2022-12-02T03:20:42.874Z,21.38
2022-12-02T03:23:20.108Z,19.73
2022-12-02T03:25:47.343Z,24.13
2022-12-02T03:28:20.658Z,23.37
2022-12-02T03:30:47.606Z,22.45
2022-12-02T03:33:14.693Z,17.20
2022-12-02T03:35:44.192Z,22.63
2022-12-02T03:38:11.407Z,23.13
2022-12-02T03:40:47.391Z,23.37
2022-12-02T03:43:18.023Z,22.63
2022-12-02T03:45:45.091Z,24.15
2022-12-02T03:48:12.885Z,22.97
2022-12-02T03:50:40.597Z,22.58
2022-12-02T03:53:07.730Z,21.85
2022-12-02T03:55:35.507Z,22.40
2022-12-02T03:58:06.655Z,21.92
2022-12-02T04:00:35.244Z,20.17
2022-12-02T04:03:14.119Z,20.83
2022-12-02T04:05:46.335Z,19.92
2022-12-02T04:08:18.162Z,21.83
2022-12-02T04:10:45.737Z,18.70
2022-12-02T04:13:13.139Z,23.20
2022-12-02T04:15:40.327Z,22.17
2022-12-02T04:18:07.398Z,20.08
2022-12-02T04:20:34.660Z,19.80
2022-12-02T04:23:01.831Z,20.73
2022-12-02T04:25:30.464Z,21.90
2022-12-02T04:28:09.724Z,19.67
2022-12-02T04:30:45.184Z,21.70
2022-12-02T04:33:12.147Z,20.00
2022-12-02T04:35:39.094Z,18.52
2022-12-02T04:38:11.605Z,19.60
2022-12-02T04:40:39.392Z,21.15
2022-12-02T04:43:06.773Z,22.95
2022-12-02T04:46:26.662Z,21.48
2022-12-02T04:48:54.113Z,22.27
2022-12-02T04:51:23.367Z,20.88
2022-12-02T04:53:59.190Z,21.30
2022-12-02T04:56:26.018Z,20.52
2022-12-02T04:58:52.669Z,19.73
2022-12-02T05:01:19.810Z,22.80
2022-12-02T05:03:47.333Z,22.43
2022-12-02T05:06:14.583Z,20.83
2022-12-02T05:08:41.549Z,22.00
2022-12-02T05:11:08.582Z,23.73
2022-12-02T05:13:35.832Z,19.40
2022-12-02T05:16:02.689Z,21.95
2022-12-02T05:18:29.596Z,22.60
2022-12-02T05:20:59.510Z,18.05
2022-12-02T05:23:26.918Z,21.33
2022-12-02T05:25:54.032Z,23.13
2022-12-02T05:28:21.067Z,20.43
2022-12-02T05:30:49.904Z,24.10
2022-12-02T05:33:28.031Z,26.92
2022-12-02T05:35:54.924Z,25.05
2022-12-02T05:38:22.821Z,18.42
2022-12-02T05:40:51.501Z,21.20
2022-12-02T05:43:26.748Z,23.08
2022-12-02T05:45:59.391Z,22.98
2022-12-02T05:48:35.369Z,22.13
2022-12-02T05:51:02.789Z,25.08
2022-12-02T05:53:30.255Z,26.08
2022-12-02T05:55:58.158Z,23.70
2022-12-02T05:58:26.437Z,26.15
2022-12-02T06:01:00.403Z,25.00
2022-12-02T06:03:27.543Z,25.77
2022-12-02T06:05:55.243Z,25.83
2022-12-02T06:08:54.889Z,25.25
2022-12-02T06:11:29.358Z,25.55
2022-12-02T06:14:02.048Z,27.42
2022-12-02T06:16:31.584Z,25.90
2022-12-02T06:19:06.682Z,25.50
2022-12-02T06:21:33.641Z,24.73
2022-12-02T06:24:01.704Z,26.85
2022-12-02T06:26:28.670Z,27.17
2022-12-02T06:29:01.834Z,25.55
2022-12-02T06:31:40.595Z,27.15
2022-12-02T06:34:25.484Z,25.40
2022-12-02T06:36:52.615Z,27.17
2022-12-02T06:39:23.681Z,24.90
2022-12-02T06:41:52.052Z,25.27
2022-12-02T06:44:46.392Z,26.00
2022-12-02T06:47:37.769Z,25.23
2022-12-02T06:50:07.732Z,26.85
2022-12-02T06:52:46.505Z,27.17
2022-12-02T06:55:49.141Z,26.08
2022-12-02T06:58:24.875Z,24.95
2022-12-02T07:00:53.670Z,26.48
2022-12-02T07:03:34.770Z,27.40
2022-12-02T07:06:18.775Z,27.02
2022-12-02T07:08:46.251Z,26.13
2022-12-02T07:11:46.397Z,25.25
2022-12-02T07:14:31.487Z,26.00
2022-12-02T07:17:22.442Z,27.02
2022-12-02T07:19:55.243Z,27.33
2022-12-02T07:22:33.181Z,24.88
2022-12-02T07:25:08.884Z,26.45
2022-12-02T07:27:42.118Z,25.08
2022-12-02T07:33:43.159Z,29.48
2022-12-02T07:36:10.974Z,30.30
2022-12-02T07:39:04.871Z,29.35
2022-12-02T07:41:24.624Z,31.35
2022-12-02T07:43:53.414Z,30.35
2022-12-02T07:46:20.224Z,29.67
2022-12-02T07:48:50.824Z,29.67
2022-12-02T07:51:20.100Z,20.40
2022-12-02T07:53:46.724Z,28.40
2022-12-02T07:56:13.582Z,29.05
2022-12-02T07:59:10.233Z,27.20
2022-12-02T08:01:27.706Z,28.30
2022-12-02T08:03:54.513Z,29.13
2022-12-02T08:06:21.105Z,29.13
2022-12-02T08:08:48.075Z,27.65
2022-12-02T08:11:14.670Z,23.90
2022-12-02T08:13:41.171Z,28.70
2022-12-02T08:16:08.715Z,26.48
2022-12-02T08:18:35.374Z,29.65
2022-12-02T08:21:05.619Z,29.95
2022-12-02T08:23:34.900Z,27.70
2022-12-02T08:26:01.589Z,29.52
2022-12-02T08:28:28.228Z,28.42
2022-12-02T08:30:55.135Z,28.77
2022-12-02T08:33:25.871Z,28.00
2022-12-02T08:35:56.531Z,31.17
2022-12-02T08:38:24.481Z,28.60
2022-12-02T08:43:19.225Z,25.20
2022-12-02T08:45:45.714Z,25.98
2022-12-02T08:48:13.902Z,27.10
2022-12-02T08:50:40.724Z,26.58
2022-12-02T08:53:11.429Z,26.08
2022-12-02T08:55:38.226Z,27.63
2022-12-02T08:58:07.762Z,28.00
2022-12-02T09:00:38.990Z,28.58
2022-12-02T09:03:06.752Z,28.65
2022-12-02T09:05:34.250Z,28.20
2022-12-02T09:08:00.925Z,27.42
2022-12-02T09:10:28.305Z,29.08
2022-12-02T09:12:54.932Z,29.15
2022-12-02T09:15:21.833Z,28.70
2022-12-02T09:17:49.276Z,28.55
2022-12-02T09:20:17.393Z,29.48
2022-12-02T09:22:45.669Z,28.15
2022-12-02T09:25:13.551Z,28.63
2022-12-02T09:27:40.335Z,30.23
2022-12-02T09:30:08.137Z,30.30
2022-12-02T09:32:35.419Z,30.20
2022-12-02T09:35:02.379Z,31.70
2022-12-02T09:37:28.999Z,28.73
2022-12-02T09:39:55.586Z,30.42
2022-12-02T09:42:22.274Z,29.17
2022-12-02T09:44:50.536Z,28.55
2022-12-02T09:47:18.870Z,29.75
2022-12-02T09:49:46.003Z,28.45
2022-12-02T09:52:23.968Z,29.03
2022-12-02T09:54:58.172Z,27.85
2022-12-02T09:57:33.067Z,27.00
2022-12-02T10:00:04.893Z,27.85
2022-12-02T10:02:40.775Z,27.88
2022-12-02T10:05:19.405Z,23.67
2022-12-02T10:07:47.833Z,25.80
2022-12-02T10:10:19.386Z,26.45
2022-12-02T10:12:46.164Z,28.35
2022-12-02T10:15:14.971Z,26.58
2022-12-02T10:17:44.108Z,25.13
2022-12-02T10:20:18.774Z,26.65
2022-12-02T10:23:07.408Z,27.73
2022-12-02T10:25:34.688Z,26.00
2022-12-02T10:28:02.405Z,27.48
2022-12-02T10:30:28.975Z,24.25
2022-12-02T10:33:08.321Z,26.17
2022-12-02T10:35:52.338Z,20.67
2022-12-02T10:38:35.863Z,24.30
2022-12-02T10:41:14.650Z,24.58
2022-12-02T10:44:01.135Z,25.55
2022-12-02T10:46:28.469Z,23.15
2022-12-02T10:48:55.023Z,25.63
2022-12-02T10:51:21.826Z,25.70
2022-12-02T10:53:51.721Z,25.25
2022-12-02T10:56:21.145Z,25.17
2022-12-02T10:58:51.124Z,24.88
2022-12-02T11:01:21.012Z,24.45
2022-12-02T11:03:48.537Z,25.85
2022-12-02T11:06:18.529Z,24.65
2022-12-02T11:08:47.375Z,26.42
2022-12-02T11:11:37.540Z,24.42
2022-12-02T11:14:07.215Z,24.58
2022-12-02T11:16:33.881Z,26.63
2022-12-02T11:19:38.123Z,26.30
2022-12-02T11:22:05.160Z,25.60
2022-12-02T11:24:31.646Z,23.30
2022-12-02T11:27:03.864Z,24.80
2022-12-02T11:29:41.633Z,23.83
2022-12-02T11:35:18.218Z,22.95
2022-12-02T11:37:47.183Z,25.40
2022-12-02T11:40:16.518Z,26.83
2022-12-02T11:42:44.847Z,24.38
2022-12-02T11:45:36.727Z,25.48
2022-12-02T11:48:04.250Z,24.23
2022-12-02T11:50:34.504Z,25.40
2022-12-02T11:53:10.978Z,27.17
2022-12-02T11:55:43.516Z,18.98
2022-12-02T11:58:44.964Z,24.65
2022-12-02T12:01:20.845Z,23.25
2022-12-02T12:03:51.707Z,25.20
2022-12-02T12:06:19.526Z,25.35
2022-12-02T12:08:56.942Z,24.35
2022-12-02T12:11:31.272Z,24.60
2022-12-02T12:14:22.461Z,23.90
2022-12-02T12:16:50.281Z,21.73
2022-12-02T12:19:16.767Z,23.85
2022-12-02T12:21:52.830Z,23.35
2022-12-02T12:24:23.604Z,21.95
2022-12-02T12:26:55.921Z,22.20
2022-12-02T12:29:28.245Z,21.02
2022-12-02T12:31:54.780Z,24.08
2022-12-02T12:34:22.658Z,20.52
2022-12-02T12:36:49.208Z,20.85
2022-12-02T12:39:16.766Z,22.42
2022-12-02T12:42:00.677Z,25.10
2022-12-02T12:44:31.517Z,12.23
2022-12-02T12:47:00.745Z,22.45
2022-12-02T12:49:27.664Z,21.27
2022-12-02T12:51:54.484Z,10.98
2022-12-02T12:54:25.671Z,19.15
2022-12-02T12:56:53.426Z,23.17
2022-12-02T12:59:22.247Z,22.77
2022-12-02T13:01:49.530Z,20.55
2022-12-02T13:04:18.533Z,21.70
2022-12-02T13:06:47.043Z,21.67
2022-12-02T13:09:14.525Z,21.00
2022-12-02T13:11:41.600Z,19.08
2022-12-02T13:14:08.588Z,20.70
2022-12-02T13:16:35.356Z,21.70
2022-12-02T13:19:02.230Z,22.63
2022-12-02T13:21:28.811Z,18.63
2022-12-02T13:23:55.813Z,20.77
2022-12-02T13:26:23.563Z,11.52
2022-12-02T13:28:52.950Z,22.75
2022-12-02T13:31:23.116Z,19.38
2022-12-02T13:33:49.660Z,18.42
2022-12-02T13:36:16.350Z,21.88
2022-12-02T13:38:44.193Z,21.42
2022-12-02T13:41:11.938Z,21.70
2022-12-02T13:43:38.585Z,21.85
2022-12-02T13:46:05.339Z,21.50
2022-12-02T13:48:32.850Z,22.08
2022-12-02T13:50:59.524Z,22.42
2022-12-02T13:53:27.374Z,21.05
2022-12-02T13:55:55.191Z,19.55
2022-12-02T13:58:24.668Z,20.33
2022-12-02T14:00:53.613Z,19.58
2022-12-02T14:03:21.585Z,19.13
2022-12-02T14:08:16.059Z,19.80
2022-12-02T14:10:46.342Z,21.27
2022-12-02T14:13:18.203Z,19.70
2022-12-02T14:15:52.030Z,22.40
2022-12-02T14:18:33.108Z,17.05
2022-12-02T14:24:03.553Z,19.77
2022-12-02T14:29:35.520Z,21.48
2022-12-02T14:34:44.149Z,21.45
2022-12-02T14:39:41.881Z,19.73
2022-12-02T14:42:09.023Z,20.98
2022-12-02T14:44:35.603Z,19.87
2022-12-02T14:47:02.181Z,20.33
2022-12-02T14:49:44.204Z,20.58
2022-12-02T14:52:10.914Z,30.55
2022-12-02T14:54:37.756Z,20.33
2022-12-02T14:57:06.677Z,21.58
2022-12-02T14:59:33.226Z,13.93
2022-12-02T15:01:59.850Z,18.80
2022-12-02T15:04:29.945Z,20.17
2022-12-02T15:06:56.525Z,20.23
2022-12-02T15:09:23.516Z,20.75
2022-12-02T15:11:51.234Z,20.25
2022-12-02T15:14:18.524Z,20.35
2022-12-02T15:16:45.472Z,19.95
2022-12-02T15:19:12.305Z,19.15
2022-12-02T15:21:39.036Z,19.63
2022-12-02T15:24:06.036Z,21.77
2022-12-02T15:26:35.057Z,20.95
2022-12-02T15:29:01.716Z,19.13
2022-12-02T15:31:30.409Z,18.10
2022-12-02T15:33:57.103Z,18.80
2022-12-02T15:36:25.163Z,19.60
2022-12-02T15:38:51.644Z,17.60
2022-12-02T15:41:18.133Z,20.55
2022-12-02T15:43:50.053Z,18.08
2022-12-02T15:46:19.663Z,16.10
2022-12-02T15:48:48.518Z,16.35
2022-12-02T15:51:15.038Z,14.60
2022-12-02T15:53:41.572Z,14.10
2022-12-02T15:58:50.961Z,8.18
2022-12-02T16:01:20.780Z,10.25
2022-12-02T16:03:47.278Z,10.73
2022-12-02T16:06:13.830Z,12.45
2022-12-02T16:11:22.611Z,11.70
2022-12-02T16:13:49.769Z,8.47
2022-12-02T16:16:16.523Z,12.73
2022-12-02T16:18:43.379Z,12.45
2022-12-02T16:21:10.014Z,12.35
2022-12-02T16:26:17.186Z,11.82
2022-12-02T16:28:46.237Z,9.20
2022-12-02T16:31:20.437Z,11.10
2022-12-02T16:33:47.087Z,12.13
2022-12-02T16:36:15.089Z,11.88
2022-12-02T16:41:08.039Z,9.63
2022-12-02T16:43:41.626Z,11.20
2022-12-02T16:46:08.230Z,11.90
2022-12-02T16:48:34.819Z,11.25
2022-12-02T16:51:01.353Z,8.05
2022-12-02T16:53:28.153Z,9.32
2022-12-02T16:58:29.838Z,11.80
2022-12-02T17:00:56.374Z,12.57
2022-12-02T17:03:22.923Z,13.05
2022-12-02T17:05:49.408Z,13.20
2022-12-02T17:08:15.980Z,13.65
2022-12-02T17:10:43.676Z,14.70
2022-12-02T17:13:10.126Z,15.32
2022-12-02T17:15:36.984Z,16.05
2022-12-02T17:18:03.655Z,14.80
2022-12-02T17:20:30.115Z,16.02
2022-12-02T17:22:56.630Z,15.50
2022-12-02T17:25:23.372Z,15.93
2022-12-02T17:27:49.938Z,14.63
2022-12-02T17:30:16.494Z,15.75
2022-12-02T17:32:42.942Z,16.17
2022-12-02T17:35:10.036Z,16.23
2022-12-02T17:37:36.634Z,16.80
2022-12-02T17:40:03.532Z,15.35
2022-12-02T17:42:30.199Z,15.75
2022-12-02T17:44:56.733Z,14.25
2022-12-02T17:47:23.249Z,14.73
2022-12-02T17:49:49.745Z,15.32
2022-12-02T17:52:20.836Z,14.68
2022-12-02T17:54:47.826Z,14.88
2022-12-02T17:57:14.342Z,14.13
2022-12-02T17:59:40.876Z,15.13
2022-12-02T18:02:09.825Z,18.30
2022-12-02T18:04:36.584Z,15.73
2022-12-02T18:07:09.426Z,14.95
2022-12-02T18:09:37.439Z,12.88
2022-12-02T18:12:04.687Z,14.32
2022-12-02T18:14:31.356Z,14.13
2022-12-02T18:16:58.347Z,16.90
2022-12-02T18:19:24.953Z,16.43
2022-12-02T18:21:54.218Z,15.75
2022-12-02T18:24:20.899Z,16.17
2022-12-02T18:26:47.450Z,16.80
2022-12-02T18:29:13.930Z,16.02
2022-12-02T18:31:40.529Z,16.80
2022-12-02T18:34:07.062Z,17.77
2022-12-02T18:36:33.691Z,17.92
2022-12-02T18:39:00.187Z,22.10
2022-12-02T18:41:26.760Z,18.60
2022-12-02T18:43:53.224Z,14.40
2022-12-02T18:46:19.744Z,18.70
2022-12-02T18:48:46.259Z,19.75
2022-12-02T18:51:12.771Z,19.27
2022-12-02T18:53:39.231Z,20.40
2022-12-02T18:57:34.931Z,19.40
2022-12-02T19:02:41.962Z,21.05
2022-12-02T19:05:09.346Z,18.15
2022-12-02T19:07:36.933Z,16.63
2022-12-02T19:10:05.485Z,20.10
2022-12-02T19:12:31.932Z,19.27
2022-12-02T19:14:58.479Z,18.15
2022-12-02T19:17:24.985Z,18.77
2022-12-02T19:19:53.741Z,18.23
2022-12-02T19:22:20.346Z,16.95
2022-12-02T19:24:46.768Z,17.70
2022-12-02T19:27:34.340Z,17.95
2022-12-02T19:29:59.720Z,17.33
2022-12-02T19:32:27.291Z,14.20
2022-12-02T19:34:54.284Z,16.02
2022-12-02T19:37:20.983Z,12.90
2022-12-02T19:39:47.708Z,15.43
2022-12-02T19:42:15.856Z,16.35
2022-12-02T19:44:42.345Z,16.65
2022-12-02T19:47:11.236Z,15.77
2022-12-02T19:49:38.751Z,16.35
2022-12-02T19:52:05.627Z,17.27
2022-12-02T19:54:32.229Z,16.73
2022-12-02T19:56:58.881Z,15.88
2022-12-02T19:59:25.725Z,15.27
2022-12-02T20:01:52.620Z,14.90
2022-12-02T20:04:40.016Z,17.55
2022-12-02T20:07:05.849Z,16.58
2022-12-02T20:09:33.644Z,12.68
2022-12-02T20:12:00.525Z,16.77
2022-12-02T20:14:28.190Z,17.15
2022-12-02T20:16:55.131Z,16.20
2022-12-02T20:19:21.642Z,12.65
2022-12-02T20:21:48.156Z,16.35
2022-12-02T20:24:14.787Z,18.10
2022-12-02T20:26:41.632Z,17.50
2022-12-02T20:29:08.272Z,15.75
2022-12-02T20:31:34.924Z,16.30
2022-12-02T20:34:01.571Z,15.77
2022-12-02T20:36:28.098Z,16.27
2022-12-02T20:38:54.593Z,15.77
2022-12-02T20:41:21.128Z,14.57
2022-12-02T20:43:47.637Z,14.70
2022-12-02T20:46:14.237Z,13.88
2022-12-02T20:48:43.815Z,15.60
2022-12-02T20:51:10.271Z,15.02
2022-12-02T20:53:36.778Z,12.55
2022-12-02T20:56:03.337Z,14.27
2022-12-02T20:58:29.776Z,14.63
2022-12-02T21:00:56.357Z,13.60
2022-12-02T21:03:22.992Z,13.27
2022-12-02T21:05:51.560Z,14.02
2022-12-02T21:08:18.082Z,14.00
2022-12-02T21:10:45.365Z,13.88
2022-12-02T21:13:12.062Z,13.77
2022-12-02T21:15:38.627Z,14.27
2022-12-02T21:18:05.237Z,9.70
2022-12-02T21:20:34.602Z,12.30
2022-12-02T21:23:04.819Z,13.20
2022-12-02T21:25:32.362Z,13.02
2022-12-02T21:27:58.968Z,12.70
2022-12-02T21:30:25.655Z,12.05
2022-12-02T21:32:52.210Z,12.23
2022-12-02T21:35:18.759Z,8.13
2022-12-02T21:37:45.296Z,12.60
2022-12-02T21:40:14.064Z,13.02
2022-12-02T21:42:40.881Z,11.65
2022-12-02T21:45:08.296Z,12.57
2022-12-02T21:47:35.565Z,12.73
2022-12-02T21:50:02.750Z,13.32
2022-12-02T21:52:29.263Z,12.67
2022-12-02T21:54:55.773Z,11.77
2022-12-02T21:57:22.357Z,12.23
2022-12-02T21:59:48.973Z,13.05
2022-12-02T22:02:16.189Z,12.85
2022-12-02T22:04:44.538Z,10.63
2022-12-02T22:07:29.853Z,12.82
2022-12-02T22:09:56.388Z,12.15
2022-12-02T22:12:25.165Z,12.55
2022-12-02T22:14:54.945Z,13.02
2022-12-02T22:17:21.740Z,13.52
2022-12-02T22:19:48.254Z,13.35
2022-12-02T22:22:14.687Z,13.00
2022-12-02T22:24:41.251Z,12.68
2022-12-02T22:27:07.776Z,12.63
2022-12-02T22:29:34.251Z,13.98
2022-12-02T22:32:00.959Z,14.55
2022-12-02T22:34:27.572Z,13.52
2022-12-02T22:36:54.067Z,11.82
2022-12-02T22:39:25.834Z,13.05
2022-12-02T22:41:52.782Z,13.15
2022-12-02T22:44:19.348Z,11.95
2022-12-02T22:46:45.774Z,13.75
2022-12-02T22:49:12.383Z,14.15
2022-12-02T22:51:38.852Z,13.30
2022-12-02T22:54:05.399Z,13.57
2022-12-02T22:56:31.951Z,23.45
2022-12-02T22:58:58.521Z,15.27
2022-12-02T23:01:25.079Z,14.07
2022-12-02T23:03:51.639Z,13.93
2022-12-02T23:06:18.155Z,13.50
2022-12-02T23:08:47.616Z,14.27
2022-12-02T23:11:14.069Z,13.63
2022-12-02T23:13:40.575Z,12.35
2022-12-02T23:16:07.380Z,14.27
2022-12-02T23:18:33.923Z,13.73
2022-12-02T23:21:00.526Z,13.05
2022-12-02T23:23:27.001Z,13.20
2022-12-02T23:25:53.515Z,12.57
2022-12-02T23:28:20.030Z,12.45
2022-12-02T23:33:48.028Z,11.45
2022-12-02T23:36:14.594Z,11.02
2022-12-02T23:38:41.390Z,12.20
2022-12-02T23:41:08.106Z,11.10
2022-12-02T23:43:36.894Z,11.50
2022-12-02T23:46:04.012Z,11.52
2022-12-02T23:48:30.588Z,10.50
2022-12-02T23:50:57.119Z,10.23
2022-12-02T23:53:24.806Z,11.13
2022-12-02T23:55:52.113Z,11.25
2022-12-02T23:58:18.647Z,10.77
