createdAt,value
2017-11-08T22:17:14.214Z,43.63
2017-11-08T22:19:52.094Z,43.30
2017-11-08T22:22:27.108Z,43.69
2017-11-08T22:25:00.704Z,44.14
2017-11-08T22:27:37.089Z,44.74
2017-11-08T22:30:11.730Z,45.27
2017-11-08T22:32:50.622Z,45.72
2017-11-08T22:35:26.334Z,46.04
2017-11-08T22:37:58.629Z,46.49
2017-11-08T22:40:32.220Z,46.74
2017-11-08T22:43:07.059Z,46.89
2017-11-08T22:45:39.925Z,47.03
2017-11-08T22:48:20.683Z,47.00
2017-11-08T22:50:53.785Z,47.01
2017-11-08T22:53:25.774Z,47.04
2017-11-08T22:56:00.416Z,47.17
2017-11-08T22:58:33.073Z,47.19
2017-11-08T23:01:07.847Z,47.10
2017-11-08T23:03:41.999Z,47.06
2017-11-08T23:06:14.387Z,47.10
2017-11-08T23:08:46.884Z,47.12
2017-11-08T23:11:18.694Z,47.13
2017-11-08T23:13:51.763Z,47.21
2017-11-08T23:16:23.707Z,47.23
2017-11-08T23:18:55.837Z,47.23
2017-11-08T23:21:27.811Z,47.05
2017-11-08T23:24:00.148Z,46.95
2017-11-08T23:26:31.900Z,46.97
2017-11-08T23:29:03.622Z,47.02
2017-11-08T23:31:35.405Z,46.92
2017-11-08T23:34:07.280Z,46.87
2017-11-08T23:36:40.456Z,46.86
2017-11-08T23:39:13.086Z,46.88
2017-11-08T23:41:44.858Z,46.92
2017-11-08T23:44:15.945Z,46.96
2017-11-08T23:46:47.494Z,46.97
2017-11-08T23:49:18.902Z,46.96
2017-11-08T23:51:50.924Z,47.01
2017-11-08T23:54:22.342Z,47.03
2017-11-08T23:56:54.089Z,47.04
2017-11-08T23:59:30.415Z,47.08
