createdAt,value
2018-09-08T00:00:03.227Z,4.92
2018-09-08T00:00:15.635Z,4.92
2018-09-08T00:00:28.043Z,4.92
2018-09-08T00:00:40.462Z,4.92
2018-09-08T00:00:52.863Z,4.92
2018-09-08T00:01:05.272Z,4.92
2018-09-08T00:01:17.664Z,4.92
2018-09-08T00:01:30.072Z,4.92
2018-09-08T00:01:42.475Z,4.92
2018-09-08T00:01:54.894Z,4.92
2018-09-08T00:02:07.444Z,4.92
2018-09-08T00:02:19.841Z,4.92
2018-09-08T00:02:32.223Z,4.92
2018-09-08T00:02:44.605Z,6.08
2018-09-08T00:02:57.051Z,6.08
2018-09-08T00:03:09.583Z,6.08
2018-09-08T00:03:22.010Z,6.08
2018-09-08T00:03:34.399Z,6.08
2018-09-08T00:03:46.809Z,6.08
2018-09-08T00:03:59.220Z,6.08
2018-09-08T00:04:11.628Z,6.08
2018-09-08T00:04:24.033Z,6.08
2018-09-08T00:04:36.422Z,6.08
2018-09-08T00:04:48.817Z,6.08
2018-09-08T00:05:01.198Z,6.08
2018-09-08T00:05:13.573Z,6.08
2018-09-08T00:05:25.971Z,6.08
2018-09-08T00:05:38.350Z,6.08
2018-09-08T00:05:50.753Z,6.08
2018-09-08T00:06:03.115Z,6.08
2018-09-08T00:06:15.486Z,6.08
2018-09-08T00:06:28.127Z,6.08
2018-09-08T00:06:40.587Z,6.08
2018-09-08T00:06:52.971Z,6.08
2018-09-08T00:07:05.360Z,6.08
2018-09-08T00:07:18.017Z,6.08
2018-09-08T00:07:30.481Z,6.08
2018-09-08T00:07:42.870Z,6.08
2018-09-08T00:07:55.247Z,6.08
2018-09-08T00:08:07.814Z,6.08
2018-09-08T00:08:20.204Z,6.08
2018-09-08T00:08:32.593Z,6.08
2018-09-08T00:08:45.018Z,6.08
2018-09-08T00:08:57.407Z,6.08
2018-09-08T00:09:09.797Z,6.08
2018-09-08T00:09:22.204Z,6.08
2018-09-08T00:09:34.569Z,6.08
2018-09-08T00:09:46.941Z,6.08
2018-09-08T00:09:59.321Z,6.08
2018-09-08T00:10:11.700Z,6.08
2018-09-08T00:10:24.101Z,6.08
2018-09-08T00:10:36.521Z,6.08
2018-09-08T00:10:48.937Z,6.08
2018-09-08T00:11:01.330Z,6.08
2018-09-08T00:11:13.757Z,6.08
2018-09-08T00:11:26.142Z,6.08
2018-09-08T00:11:38.523Z,6.08
2018-09-08T00:11:51.098Z,6.08
2018-09-08T00:12:03.504Z,6.08
2018-09-08T00:12:15.890Z,6.08
2018-09-08T00:12:28.272Z,6.08
2018-09-08T00:12:40.728Z,6.08
2018-09-08T00:12:53.114Z,4.75
2018-09-08T00:13:05.529Z,4.75
2018-09-08T00:13:17.929Z,4.75
2018-09-08T00:13:30.320Z,4.75
2018-09-08T00:13:42.708Z,4.75
2018-09-08T00:13:55.078Z,4.75
2018-09-08T00:14:07.452Z,4.75
2018-09-08T00:14:19.833Z,4.75
2018-09-08T00:14:32.231Z,4.75
2018-09-08T00:14:44.612Z,4.75
2018-09-08T00:14:56.985Z,4.75
2018-09-08T00:15:09.412Z,4.75
2018-09-08T00:15:21.847Z,4.75
2018-09-08T00:15:34.236Z,4.75
2018-09-08T00:15:46.626Z,4.75
2018-09-08T00:15:59.006Z,4.75
2018-09-08T00:16:11.629Z,4.75
2018-09-08T00:16:24.005Z,4.75
2018-09-08T00:16:36.394Z,4.75
2018-09-08T00:16:48.775Z,4.75
2018-09-08T00:17:01.217Z,4.75
2018-09-08T00:17:13.600Z,4.75
2018-09-08T00:17:25.977Z,4.75
2018-09-08T00:17:38.530Z,4.75
2018-09-08T00:17:50.939Z,4.75
2018-09-08T00:18:03.331Z,4.75
2018-09-08T00:18:15.724Z,4.75
2018-09-08T00:18:28.126Z,4.75
2018-09-08T00:18:40.542Z,4.75
2018-09-08T00:18:52.943Z,4.75
2018-09-08T00:19:05.345Z,4.75
2018-09-08T00:19:17.741Z,4.75
2018-09-08T00:19:30.156Z,4.75
2018-09-08T00:19:42.714Z,4.75
2018-09-08T00:19:55.122Z,4.75
2018-09-08T00:20:07.504Z,4.75
2018-09-08T00:20:19.930Z,4.75
2018-09-08T00:20:32.846Z,4.75
2018-09-08T00:20:45.327Z,4.75
2018-09-08T00:20:57.741Z,4.75
2018-09-08T00:21:10.195Z,4.75
2018-09-08T00:21:22.652Z,4.75
2018-09-08T00:21:35.089Z,4.75
2018-09-08T00:21:47.499Z,4.75
2018-09-08T00:22:00.050Z,4.75
2018-09-08T00:22:12.483Z,4.75
2018-09-08T00:22:24.904Z,4.75
2018-09-08T00:22:37.287Z,4.75
2018-09-08T00:22:49.736Z,4.8
2018-09-08T00:23:02.364Z,4.8
2018-09-08T00:23:14.749Z,4.8
2018-09-08T00:23:27.127Z,4.8
2018-09-08T00:23:39.592Z,4.8
2018-09-08T00:23:52.092Z,4.8
2018-09-08T00:24:04.499Z,4.8
2018-09-08T00:24:16.877Z,4.8
2018-09-08T00:24:29.280Z,4.8
2018-09-08T00:24:41.669Z,4.8
2018-09-08T00:24:54.215Z,4.8
2018-09-08T00:25:06.694Z,4.8
2018-09-08T00:25:19.147Z,4.8
2018-09-08T00:25:31.529Z,4.8
2018-09-08T00:25:43.913Z,4.8
2018-09-08T00:25:56.758Z,4.8
2018-09-08T00:26:09.136Z,4.8
2018-09-08T00:26:21.517Z,4.8
2018-09-08T00:26:33.888Z,4.8
2018-09-08T00:26:46.442Z,4.8
2018-09-08T00:26:58.822Z,4.8
2018-09-08T00:27:11.227Z,4.8
2018-09-08T00:27:23.599Z,4.8
2018-09-08T00:27:35.992Z,4.8
2018-09-08T00:27:48.360Z,4.8
2018-09-08T00:28:00.742Z,4.8
2018-09-08T00:28:13.111Z,4.8
2018-09-08T00:28:25.480Z,4.8
2018-09-08T00:28:37.858Z,4.8
2018-09-08T00:28:50.258Z,4.8
2018-09-08T00:29:02.649Z,4.8
2018-09-08T00:29:15.085Z,4.8
2018-09-08T00:29:27.516Z,4.8
2018-09-08T00:29:39.897Z,4.8
2018-09-08T00:29:52.282Z,4.8
2018-09-08T00:30:04.665Z,4.8
2018-09-08T00:30:17.048Z,4.8
2018-09-08T00:30:29.436Z,4.8
2018-09-08T00:30:41.864Z,4.8
2018-09-08T00:30:54.245Z,4.8
2018-09-08T00:31:06.637Z,4.8
2018-09-08T00:31:19.017Z,4.8
2018-09-08T00:31:31.409Z,4.8
2018-09-08T00:31:43.819Z,4.8
2018-09-08T00:31:56.191Z,4.8
2018-09-08T00:32:08.578Z,4.8
2018-09-08T00:32:20.959Z,4.8
2018-09-08T00:32:33.344Z,4.8
2018-09-08T00:32:45.732Z,3.26
2018-09-08T00:32:58.129Z,3.26
2018-09-08T00:33:10.614Z,3.26
2018-09-08T00:33:23.051Z,3.26
2018-09-08T00:33:35.481Z,3.26
2018-09-08T00:33:47.851Z,3.26
2018-09-08T00:34:00.229Z,3.26
2018-09-08T00:34:12.603Z,3.26
2018-09-08T00:34:25.056Z,3.26
2018-09-08T00:34:37.438Z,3.26
2018-09-08T00:34:49.902Z,3.26
2018-09-08T00:35:02.293Z,3.26
2018-09-08T00:35:14.676Z,3.26
2018-09-08T00:35:27.061Z,3.26
2018-09-08T00:35:39.483Z,3.26
2018-09-08T00:35:51.853Z,3.26
2018-09-08T00:36:04.242Z,3.26
2018-09-08T00:36:16.647Z,3.26
2018-09-08T00:36:29.045Z,3.26
2018-09-08T00:36:41.436Z,3.26
2018-09-08T00:36:53.815Z,3.26
2018-09-08T00:37:06.244Z,3.26
2018-09-08T00:37:18.629Z,3.26
2018-09-08T00:37:31.001Z,3.26
2018-09-08T00:37:43.374Z,3.26
2018-09-08T00:37:55.763Z,3.26
2018-09-08T00:38:08.168Z,3.26
2018-09-08T00:38:20.677Z,3.26
2018-09-08T00:38:34.165Z,3.26
2018-09-08T00:38:46.661Z,3.26
2018-09-08T00:38:59.118Z,3.26
2018-09-08T00:39:11.508Z,3.26
2018-09-08T00:39:24.088Z,3.26
2018-09-08T00:39:36.504Z,3.26
2018-09-08T00:39:49.037Z,3.26
2018-09-08T00:40:01.653Z,3.26
2018-09-08T00:40:14.122Z,3.26
2018-09-08T00:40:26.503Z,3.26
2018-09-08T00:40:38.996Z,3.26
2018-09-08T00:40:51.396Z,3.26
2018-09-08T00:41:03.789Z,3.26
2018-09-08T00:41:16.184Z,3.26
2018-09-08T00:41:28.626Z,3.26
2018-09-08T00:41:41.038Z,3.26
2018-09-08T00:41:53.622Z,3.26
2018-09-08T00:42:06.030Z,3.26
2018-09-08T00:42:18.426Z,3.26
2018-09-08T00:42:30.804Z,3.26
2018-09-08T00:42:43.239Z,3.75
2018-09-08T00:42:55.622Z,3.75
2018-09-08T00:43:08.103Z,3.75
2018-09-08T00:43:20.550Z,3.75
2018-09-08T00:43:32.986Z,3.75
2018-09-08T00:43:45.360Z,3.75
2018-09-08T00:43:57.739Z,3.75
2018-09-08T00:44:10.142Z,3.75
2018-09-08T00:44:22.532Z,3.75
2018-09-08T00:44:34.915Z,3.75
2018-09-08T00:44:47.339Z,3.75
2018-09-08T00:44:59.723Z,3.75
2018-09-08T00:45:12.117Z,3.75
2018-09-08T00:45:24.499Z,3.75
2018-09-08T00:45:36.905Z,3.75
2018-09-08T00:45:49.849Z,3.75
2018-09-08T00:46:03.138Z,3.75
2018-09-08T00:46:15.511Z,3.75
2018-09-08T00:46:27.883Z,3.75
2018-09-08T00:46:40.265Z,3.75
2018-09-08T00:46:52.637Z,3.75
2018-09-08T00:47:05.019Z,3.75
2018-09-08T00:47:17.408Z,3.75
2018-09-08T00:47:29.801Z,3.75
2018-09-08T00:47:42.185Z,3.75
2018-09-08T00:47:54.578Z,3.75
2018-09-08T00:48:06.994Z,3.75
2018-09-08T00:48:19.406Z,3.75
2018-09-08T00:48:31.787Z,3.75
2018-09-08T00:48:44.196Z,3.75
2018-09-08T00:48:56.634Z,3.75
2018-09-08T00:49:09.035Z,3.75
2018-09-08T00:49:21.543Z,3.75
2018-09-08T00:49:33.989Z,3.75
2018-09-08T00:49:46.386Z,3.75
2018-09-08T00:49:58.765Z,3.75
2018-09-08T00:50:11.146Z,3.75
2018-09-08T00:50:23.535Z,3.75
2018-09-08T00:50:35.946Z,3.75
2018-09-08T00:50:48.343Z,3.75
2018-09-08T00:51:00.737Z,3.75
2018-09-08T00:51:13.123Z,3.75
2018-09-08T00:51:25.525Z,3.75
2018-09-08T00:51:37.952Z,3.75
2018-09-08T00:51:50.383Z,3.75
2018-09-08T00:52:02.798Z,3.75
2018-09-08T00:52:15.172Z,3.75
2018-09-08T00:52:27.572Z,3.75
2018-09-08T00:52:39.969Z,3.75
2018-09-08T00:52:52.706Z,4.17
2018-09-08T00:53:05.100Z,4.17
2018-09-08T00:53:17.476Z,4.17
2018-09-08T00:53:29.867Z,4.17
2018-09-08T00:53:42.261Z,4.17
2018-09-08T00:53:54.673Z,4.17
2018-09-08T00:54:07.057Z,4.17
2018-09-08T00:54:19.453Z,4.17
2018-09-08T00:54:31.855Z,4.17
2018-09-08T00:54:44.249Z,4.17
2018-09-08T00:54:56.632Z,4.17
2018-09-08T00:55:09.048Z,4.17
2018-09-08T00:55:21.428Z,4.17
2018-09-08T00:55:33.824Z,4.17
2018-09-08T00:55:46.191Z,4.17
2018-09-08T00:55:58.573Z,4.17
2018-09-08T00:56:10.968Z,4.17
2018-09-08T00:56:23.390Z,4.17
2018-09-08T00:56:35.758Z,4.17
2018-09-08T00:56:48.251Z,4.17
2018-09-08T00:57:00.707Z,4.17
2018-09-08T00:57:13.087Z,4.17
2018-09-08T00:57:25.496Z,4.17
2018-09-08T00:57:37.950Z,4.17
2018-09-08T00:57:50.320Z,4.17
2018-09-08T00:58:02.782Z,4.17
2018-09-08T00:58:15.169Z,4.17
2018-09-08T00:58:27.568Z,4.17
2018-09-08T00:58:39.953Z,4.17
2018-09-08T00:58:52.560Z,4.17
2018-09-08T00:59:04.955Z,4.17
2018-09-08T00:59:17.344Z,4.17
2018-09-08T00:59:29.731Z,4.17
2018-09-08T00:59:42.220Z,4.17
2018-09-08T00:59:54.605Z,4.17
2018-09-08T01:00:07.012Z,4.17
2018-09-08T01:00:19.413Z,4.17
2018-09-08T01:00:31.835Z,4.17
2018-09-08T01:00:44.382Z,4.17
2018-09-08T01:00:56.812Z,4.17
2018-09-08T01:01:09.236Z,4.17
2018-09-08T01:01:21.701Z,4.17
2018-09-08T01:01:34.111Z,4.17
2018-09-08T01:01:46.513Z,4.17
2018-09-08T01:01:59.046Z,4.17
2018-09-08T01:02:11.444Z,4.17
2018-09-08T01:02:23.858Z,4.17
2018-09-08T01:02:36.259Z,4.17
2018-09-08T01:02:48.660Z,3.4
2018-09-08T01:03:01.061Z,3.4
2018-09-08T01:03:13.592Z,3.4
2018-09-08T01:03:26.018Z,3.4
2018-09-08T01:03:38.593Z,3.4
2018-09-08T01:03:52.105Z,3.4
2018-09-08T01:04:04.910Z,3.4
2018-09-08T01:04:17.320Z,3.4
2018-09-08T01:04:29.700Z,3.4
2018-09-08T01:04:42.104Z,3.4
2018-09-08T01:04:54.495Z,3.4
2018-09-08T01:05:06.942Z,3.4
2018-09-08T01:05:19.318Z,3.4
2018-09-08T01:05:31.720Z,3.4
2018-09-08T01:05:44.126Z,3.4
2018-09-08T01:05:56.544Z,3.4
2018-09-08T01:06:08.939Z,3.4
2018-09-08T01:06:21.315Z,3.4
2018-09-08T01:06:33.699Z,3.4
2018-09-08T01:06:46.261Z,3.4
2018-09-08T01:06:58.644Z,3.4
2018-09-08T01:07:11.024Z,3.4
2018-09-08T01:07:23.512Z,3.4
2018-09-08T01:07:36.006Z,3.4
2018-09-08T01:07:48.407Z,3.4
2018-09-08T01:08:00.823Z,3.4
2018-09-08T01:08:13.414Z,3.4
2018-09-08T01:08:25.823Z,3.4
2018-09-08T01:08:38.212Z,3.4
2018-09-08T01:08:50.600Z,3.4
2018-09-08T01:09:03.059Z,3.4
2018-09-08T01:09:15.447Z,3.4
2018-09-08T01:09:27.852Z,3.4
2018-09-08T01:09:40.256Z,3.4
2018-09-08T01:09:52.654Z,3.4
2018-09-08T01:10:05.085Z,3.4
2018-09-08T01:10:17.506Z,3.4
2018-09-08T01:10:29.918Z,3.4
2018-09-08T01:10:42.318Z,3.4
2018-09-08T01:10:54.713Z,3.4
2018-09-08T01:11:07.107Z,3.4
2018-09-08T01:11:19.521Z,3.4
2018-09-08T01:11:31.932Z,3.4
2018-09-08T01:11:44.764Z,3.4
2018-09-08T01:11:57.155Z,3.4
2018-09-08T01:12:09.542Z,3.4
2018-09-08T01:12:21.918Z,3.4
2018-09-08T01:12:34.330Z,3.4
2018-09-08T01:12:46.861Z,3.21
2018-09-08T01:12:59.253Z,3.21
2018-09-08T01:13:11.624Z,3.21
2018-09-08T01:13:24.394Z,3.21
2018-09-08T01:13:36.817Z,3.21
2018-09-08T01:13:49.213Z,3.21
2018-09-08T01:14:01.606Z,3.21
2018-09-08T01:14:14.004Z,3.21
2018-09-08T01:14:26.404Z,3.21
2018-09-08T01:14:38.789Z,3.21
2018-09-08T01:14:51.207Z,3.21
2018-09-08T01:15:03.593Z,3.21
2018-09-08T01:15:15.984Z,3.21
2018-09-08T01:15:28.384Z,3.21
2018-09-08T01:15:40.805Z,3.21
2018-09-08T01:15:53.228Z,3.21
2018-09-08T01:16:05.896Z,3.21
2018-09-08T01:16:18.379Z,3.21
2018-09-08T01:16:30.748Z,3.21
2018-09-08T01:16:43.128Z,3.21
2018-09-08T01:16:55.508Z,3.21
2018-09-08T01:17:07.899Z,3.21
2018-09-08T01:17:20.312Z,3.21
2018-09-08T01:17:32.691Z,3.21
2018-09-08T01:17:45.202Z,3.21
2018-09-08T01:17:57.580Z,3.21
2018-09-08T01:18:09.952Z,3.21
2018-09-08T01:18:22.322Z,3.21
2018-09-08T01:18:34.721Z,3.21
2018-09-08T01:18:47.093Z,3.21
2018-09-08T01:18:59.519Z,3.21
2018-09-08T01:19:11.909Z,3.21
2018-09-08T01:19:24.304Z,3.21
2018-09-08T01:19:36.694Z,3.21
2018-09-08T01:19:49.117Z,3.21
2018-09-08T01:20:01.528Z,3.21
2018-09-08T01:20:13.917Z,3.21
2018-09-08T01:20:26.302Z,3.21
2018-09-08T01:20:39.063Z,3.21
2018-09-08T01:20:51.455Z,3.21
2018-09-08T01:21:03.833Z,3.21
2018-09-08T01:21:16.220Z,3.21
2018-09-08T01:21:28.621Z,3.21
2018-09-08T01:21:41.009Z,3.21
2018-09-08T01:21:53.402Z,3.21
2018-09-08T01:22:05.807Z,3.21
2018-09-08T01:22:18.204Z,3.21
2018-09-08T01:22:30.590Z,3.21
2018-09-08T01:22:43.003Z,3.21
2018-09-08T01:22:55.378Z,4.46
2018-09-08T01:23:07.867Z,4.46
2018-09-08T01:23:20.246Z,4.46
2018-09-08T01:23:32.644Z,4.46
2018-09-08T01:23:45.130Z,4.46
2018-09-08T01:23:57.600Z,4.46
2018-09-08T01:24:09.984Z,4.46
2018-09-08T01:24:22.353Z,4.46
2018-09-08T01:24:34.757Z,4.46
2018-09-08T01:24:47.233Z,4.46
2018-09-08T01:24:59.686Z,4.46
2018-09-08T01:25:12.082Z,4.46
2018-09-08T01:25:24.561Z,4.46
2018-09-08T01:25:36.969Z,4.46
2018-09-08T01:25:49.343Z,4.46
2018-09-08T01:26:01.810Z,4.46
2018-09-08T01:26:14.206Z,4.46
2018-09-08T01:26:26.594Z,4.46
2018-09-08T01:26:39.039Z,4.46
2018-09-08T01:26:51.543Z,4.46
2018-09-08T01:27:03.933Z,4.46
2018-09-08T01:27:16.343Z,4.46
2018-09-08T01:27:28.741Z,4.46
2018-09-08T01:27:41.116Z,4.46
2018-09-08T01:27:53.484Z,4.46
2018-09-08T01:28:05.869Z,4.46
2018-09-08T01:28:18.232Z,4.46
2018-09-08T01:28:30.612Z,4.46
2018-09-08T01:28:42.983Z,4.46
2018-09-08T01:28:55.381Z,4.46
2018-09-08T01:29:07.778Z,4.46
2018-09-08T01:29:20.154Z,4.46
2018-09-08T01:29:32.518Z,4.46
2018-09-08T01:29:44.882Z,4.46
2018-09-08T01:29:57.277Z,4.46
2018-09-08T01:30:09.703Z,4.46
2018-09-08T01:30:22.203Z,4.46
2018-09-08T01:30:34.581Z,4.46
2018-09-08T01:30:46.953Z,4.46
2018-09-08T01:30:59.342Z,4.46
2018-09-08T01:31:11.725Z,4.46
2018-09-08T01:31:24.115Z,4.46
2018-09-08T01:31:36.496Z,4.46
2018-09-08T01:31:48.883Z,4.46
2018-09-08T01:32:01.282Z,4.46
2018-09-08T01:32:13.678Z,4.46
2018-09-08T01:32:26.056Z,4.46
2018-09-08T01:32:38.439Z,4.46
2018-09-08T01:32:50.837Z,2.92
2018-09-08T01:33:03.270Z,2.92
2018-09-08T01:33:15.652Z,2.92
2018-09-08T01:33:28.079Z,2.92
2018-09-08T01:33:40.462Z,2.92
2018-09-08T01:33:52.914Z,2.92
2018-09-08T01:34:05.292Z,2.92
2018-09-08T01:34:17.660Z,2.92
2018-09-08T01:34:30.046Z,2.92
2018-09-08T01:34:42.445Z,2.92
2018-09-08T01:34:54.837Z,2.92
2018-09-08T01:35:07.217Z,2.92
2018-09-08T01:35:19.654Z,2.92
2018-09-08T01:35:32.041Z,2.92
2018-09-08T01:35:44.410Z,2.92
2018-09-08T01:35:56.797Z,2.92
2018-09-08T01:36:10.068Z,2.92
2018-09-08T01:36:22.587Z,2.92
2018-09-08T01:36:34.977Z,2.92
2018-09-08T01:36:47.397Z,2.92
2018-09-08T01:36:59.837Z,2.92
2018-09-08T01:37:12.224Z,2.92
2018-09-08T01:37:24.755Z,2.92
2018-09-08T01:37:37.162Z,2.92
2018-09-08T01:37:49.552Z,2.92
2018-09-08T01:38:01.930Z,2.92
2018-09-08T01:38:14.305Z,2.92
2018-09-08T01:38:26.670Z,2.92
2018-09-08T01:38:39.056Z,2.92
2018-09-08T01:38:51.441Z,2.92
2018-09-08T01:39:03.842Z,2.92
2018-09-08T01:39:16.223Z,2.92
2018-09-08T01:39:28.604Z,2.92
2018-09-08T01:39:40.982Z,2.92
2018-09-08T01:39:53.363Z,2.92
2018-09-08T01:40:05.764Z,2.92
2018-09-08T01:40:18.151Z,2.92
2018-09-08T01:40:30.568Z,2.92
2018-09-08T01:40:42.956Z,2.92
2018-09-08T01:40:55.347Z,2.92
2018-09-08T01:41:07.745Z,2.92
2018-09-08T01:41:20.141Z,2.92
2018-09-08T01:41:32.523Z,2.92
2018-09-08T01:41:44.895Z,2.92
2018-09-08T01:41:57.281Z,2.92
2018-09-08T01:42:09.716Z,2.92
2018-09-08T01:42:22.119Z,2.92
2018-09-08T01:42:34.597Z,2.92
2018-09-08T01:42:46.971Z,2.65
2018-09-08T01:42:59.356Z,2.65
2018-09-08T01:43:11.770Z,2.65
2018-09-08T01:43:24.172Z,2.65
2018-09-08T01:43:36.539Z,2.65
2018-09-08T01:43:48.923Z,2.65
2018-09-08T01:44:01.298Z,2.65
2018-09-08T01:44:13.667Z,2.65
2018-09-08T01:44:26.075Z,2.65
2018-09-08T01:44:38.466Z,2.65
2018-09-08T01:44:50.850Z,2.65
2018-09-08T01:45:03.225Z,2.65
2018-09-08T01:45:15.629Z,2.65
2018-09-08T01:45:27.998Z,2.65
2018-09-08T01:45:40.364Z,2.65
2018-09-08T01:45:52.773Z,2.65
2018-09-08T01:46:05.178Z,2.65
2018-09-08T01:46:17.575Z,2.65
2018-09-08T01:46:29.983Z,2.65
2018-09-08T01:46:42.365Z,2.65
2018-09-08T01:46:54.744Z,2.65
2018-09-08T01:47:07.115Z,2.65
2018-09-08T01:47:19.492Z,2.65
2018-09-08T01:47:31.893Z,2.65
2018-09-08T01:47:44.282Z,2.65
2018-09-08T01:47:56.679Z,2.65
2018-09-08T01:48:09.060Z,2.65
2018-09-08T01:48:21.454Z,2.65
2018-09-08T01:48:33.844Z,2.65
2018-09-08T01:48:46.222Z,2.65
2018-09-08T01:48:58.611Z,2.65
2018-09-08T01:49:10.996Z,2.65
2018-09-08T01:49:23.485Z,2.65
2018-09-08T01:49:35.890Z,2.65
2018-09-08T01:49:48.265Z,2.65
2018-09-08T01:50:00.687Z,2.65
2018-09-08T01:50:13.064Z,2.65
2018-09-08T01:50:25.434Z,2.65
2018-09-08T01:50:37.819Z,2.65
2018-09-08T01:50:50.196Z,2.65
2018-09-08T01:51:02.578Z,2.65
2018-09-08T01:51:14.959Z,2.65
2018-09-08T01:51:27.338Z,2.65
2018-09-08T01:51:39.705Z,2.65
2018-09-08T01:51:52.089Z,2.65
2018-09-08T01:52:04.477Z,2.65
2018-09-08T01:52:16.856Z,2.65
2018-09-08T01:52:29.245Z,2.65
2018-09-08T01:52:41.634Z,2.65
2018-09-08T01:52:54.086Z,2.51
2018-09-08T01:53:06.479Z,2.51
2018-09-08T01:53:18.879Z,2.51
2018-09-08T01:53:31.282Z,2.51
2018-09-08T01:53:43.664Z,2.51
2018-09-08T01:53:56.050Z,2.51
2018-09-08T01:54:08.434Z,2.51
2018-09-08T01:54:20.813Z,2.51
2018-09-08T01:54:33.194Z,2.51
2018-09-08T01:54:45.575Z,2.51
2018-09-08T01:54:57.950Z,2.51
2018-09-08T01:55:10.354Z,2.51
2018-09-08T01:55:22.741Z,2.51
2018-09-08T01:55:35.116Z,2.51
2018-09-08T01:55:47.487Z,2.51
2018-09-08T01:55:59.888Z,2.51
2018-09-08T01:56:12.261Z,2.51
2018-09-08T01:56:24.627Z,2.51
2018-09-08T01:56:37.010Z,2.51
2018-09-08T01:56:49.398Z,2.51
2018-09-08T01:57:01.829Z,2.51
2018-09-08T01:57:14.195Z,2.51
2018-09-08T01:57:26.587Z,2.51
2018-09-08T01:57:39.024Z,2.51
2018-09-08T01:57:51.466Z,2.51
2018-09-08T01:58:03.861Z,2.51
2018-09-08T01:58:16.240Z,2.51
2018-09-08T01:58:28.625Z,2.51
2018-09-08T01:58:41.004Z,2.51
2018-09-08T01:58:53.394Z,2.51
2018-09-08T01:59:05.767Z,2.51
2018-09-08T01:59:18.152Z,2.51
2018-09-08T01:59:30.552Z,2.51
2018-09-08T01:59:43.676Z,2.51
2018-09-08T01:59:56.117Z,2.51
2018-09-08T02:00:08.572Z,2.51
2018-09-08T02:00:20.980Z,2.51
2018-09-08T02:00:33.401Z,2.51
2018-09-08T02:00:45.804Z,2.51
2018-09-08T02:00:58.197Z,2.51
2018-09-08T02:01:10.955Z,2.51
2018-09-08T02:01:23.794Z,2.51
2018-09-08T02:01:36.206Z,2.51
2018-09-08T02:01:48.689Z,2.51
2018-09-08T02:02:01.110Z,2.51
2018-09-08T02:02:13.551Z,2.51
2018-09-08T02:02:25.934Z,2.51
2018-09-08T02:02:38.320Z,2.51
2018-09-08T02:02:50.711Z,2.63
2018-09-08T02:03:03.095Z,2.63
2018-09-08T02:03:15.662Z,2.63
2018-09-08T02:03:28.039Z,2.63
2018-09-08T02:03:40.427Z,2.63
2018-09-08T02:03:52.836Z,2.63
2018-09-08T02:04:05.222Z,2.63
2018-09-08T02:04:17.634Z,2.63
2018-09-08T02:04:30.022Z,2.63
2018-09-08T02:04:42.479Z,2.63
2018-09-08T02:04:54.871Z,2.63
2018-09-08T02:05:07.291Z,2.63
2018-09-08T02:05:19.686Z,2.63
2018-09-08T02:05:32.072Z,2.63
2018-09-08T02:05:44.461Z,2.63
2018-09-08T02:05:56.856Z,2.63
2018-09-08T02:06:09.267Z,2.63
2018-09-08T02:06:21.639Z,2.63
2018-09-08T02:06:34.022Z,2.63
2018-09-08T02:06:46.800Z,2.63
2018-09-08T02:06:59.192Z,2.63
2018-09-08T02:07:11.568Z,2.63
2018-09-08T02:07:23.953Z,2.63
2018-09-08T02:07:36.450Z,2.63
2018-09-08T02:07:48.970Z,2.63
2018-09-08T02:08:01.363Z,2.63
2018-09-08T02:08:13.840Z,2.63
2018-09-08T02:08:26.218Z,2.63
2018-09-08T02:08:38.625Z,2.63
2018-09-08T02:08:51.056Z,2.63
2018-09-08T02:09:03.472Z,2.63
2018-09-08T02:09:16.001Z,2.63
2018-09-08T02:09:28.392Z,2.63
2018-09-08T02:09:40.775Z,2.63
2018-09-08T02:09:53.167Z,2.63
2018-09-08T02:10:05.568Z,2.63
2018-09-08T02:10:17.966Z,2.63
2018-09-08T02:10:30.384Z,2.63
2018-09-08T02:10:42.773Z,2.63
2018-09-08T02:10:55.185Z,2.63
2018-09-08T02:11:07.584Z,2.63
2018-09-08T02:11:19.979Z,2.63
2018-09-08T02:11:32.370Z,2.63
2018-09-08T02:11:44.905Z,2.63
2018-09-08T02:11:57.310Z,2.63
2018-09-08T02:12:09.741Z,2.63
2018-09-08T02:12:22.141Z,2.63
2018-09-08T02:12:34.592Z,2.63
2018-09-08T02:12:47.134Z,2.63
2018-09-08T02:12:59.537Z,1.7
2018-09-08T02:13:11.916Z,1.7
2018-09-08T02:13:24.504Z,1.7
2018-09-08T02:13:36.900Z,1.7
2018-09-08T02:13:49.296Z,1.7
2018-09-08T02:14:01.717Z,1.7
2018-09-08T02:14:14.111Z,1.7
2018-09-08T02:14:26.494Z,1.7
2018-09-08T02:14:38.905Z,1.7
2018-09-08T02:14:51.325Z,1.7
2018-09-08T02:15:03.775Z,1.7
2018-09-08T02:15:16.175Z,1.7
2018-09-08T02:15:28.559Z,1.7
2018-09-08T02:15:40.920Z,1.7
2018-09-08T02:15:53.296Z,1.7
2018-09-08T02:16:06.074Z,1.7
2018-09-08T02:16:18.442Z,1.7
2018-09-08T02:16:30.810Z,1.7
2018-09-08T02:16:43.180Z,1.7
2018-09-08T02:16:55.567Z,1.7
2018-09-08T02:17:07.941Z,1.7
2018-09-08T02:17:20.337Z,1.7
2018-09-08T02:17:32.696Z,1.7
2018-09-08T02:17:45.234Z,1.7
2018-09-08T02:17:57.614Z,1.7
2018-09-08T02:18:10.110Z,1.7
2018-09-08T02:18:22.529Z,1.7
2018-09-08T02:18:34.902Z,1.7
2018-09-08T02:18:47.291Z,1.7
2018-09-08T02:18:59.681Z,1.7
2018-09-08T02:19:12.079Z,1.7
2018-09-08T02:19:24.470Z,1.7
2018-09-08T02:19:36.857Z,1.7
2018-09-08T02:19:49.224Z,1.7
2018-09-08T02:20:01.599Z,1.7
2018-09-08T02:20:13.984Z,1.7
2018-09-08T02:20:26.373Z,1.7
2018-09-08T02:20:39.416Z,1.7
2018-09-08T02:20:51.802Z,1.7
2018-09-08T02:21:04.194Z,1.7
2018-09-08T02:21:16.552Z,1.7
2018-09-08T02:21:28.942Z,1.7
2018-09-08T02:21:41.331Z,1.7
2018-09-08T02:21:53.715Z,1.7
2018-09-08T02:22:06.111Z,1.7
2018-09-08T02:22:18.628Z,1.7
2018-09-08T02:22:31.041Z,1.7
2018-09-08T02:22:43.429Z,1.7
2018-09-08T02:22:55.808Z,4.76
2018-09-08T02:23:08.689Z,4.76
2018-09-08T02:23:21.069Z,4.76
2018-09-08T02:23:33.448Z,4.76
2018-09-08T02:23:45.844Z,4.76
2018-09-08T02:23:58.314Z,4.76
2018-09-08T02:24:10.707Z,4.76
2018-09-08T02:24:23.111Z,4.76
2018-09-08T02:24:35.514Z,4.76
2018-09-08T02:24:48.103Z,4.76
2018-09-08T02:25:00.512Z,4.76
2018-09-08T02:25:12.943Z,4.76
2018-09-08T02:25:26.154Z,4.76
2018-09-08T02:25:39.238Z,4.76
2018-09-08T02:25:51.622Z,4.76
2018-09-08T02:26:04.032Z,4.76
2018-09-08T02:26:16.464Z,4.76
2018-09-08T02:26:28.861Z,4.76
2018-09-08T02:26:41.249Z,4.76
2018-09-08T02:26:53.725Z,4.76
2018-09-08T02:27:06.115Z,4.76
2018-09-08T02:27:18.586Z,4.76
2018-09-08T02:27:31.003Z,4.76
2018-09-08T02:27:43.382Z,4.76
2018-09-08T02:27:55.832Z,4.76
2018-09-08T02:28:08.212Z,4.76
2018-09-08T02:28:20.618Z,4.76
2018-09-08T02:28:33.022Z,4.76
2018-09-08T02:28:45.412Z,4.76
2018-09-08T02:28:57.883Z,4.76
2018-09-08T02:29:10.304Z,4.76
2018-09-08T02:29:22.691Z,4.76
2018-09-08T02:29:35.064Z,4.76
2018-09-08T02:29:47.470Z,4.76
2018-09-08T02:29:59.872Z,4.76
2018-09-08T02:30:12.313Z,4.76
2018-09-08T02:30:24.722Z,4.76
2018-09-08T02:30:37.129Z,4.76
2018-09-08T02:30:49.518Z,4.76
2018-09-08T02:31:02.015Z,4.76
2018-09-08T02:31:14.434Z,4.76
2018-09-08T02:31:26.823Z,4.76
2018-09-08T02:31:39.241Z,4.76
2018-09-08T02:31:51.622Z,4.76
2018-09-08T02:32:04.018Z,4.76
2018-09-08T02:32:16.416Z,4.76
2018-09-08T02:32:28.850Z,4.76
2018-09-08T02:32:41.256Z,4.76
2018-09-08T02:32:53.654Z,2.83
2018-09-08T02:33:06.035Z,2.83
2018-09-08T02:33:18.427Z,2.83
2018-09-08T02:33:30.801Z,2.83
2018-09-08T02:33:43.228Z,2.83
2018-09-08T02:33:55.599Z,2.83
2018-09-08T02:34:07.987Z,2.83
2018-09-08T02:34:20.388Z,2.83
2018-09-08T02:34:32.826Z,2.83
2018-09-08T02:34:45.245Z,2.83
2018-09-08T02:34:57.670Z,2.83
2018-09-08T02:35:10.220Z,2.83
2018-09-08T02:35:22.650Z,2.83
2018-09-08T02:35:35.066Z,2.83
2018-09-08T02:35:47.533Z,2.83
2018-09-08T02:35:59.933Z,2.83
2018-09-08T02:36:12.364Z,2.83
2018-09-08T02:36:24.740Z,2.83
2018-09-08T02:36:37.136Z,2.83
2018-09-08T02:36:49.547Z,2.83
2018-09-08T02:37:01.943Z,2.83
2018-09-08T02:37:14.333Z,2.83
2018-09-08T02:37:26.746Z,2.83
2018-09-08T02:37:39.138Z,2.83
2018-09-08T02:37:51.518Z,2.83
2018-09-08T02:38:03.901Z,2.83
2018-09-08T02:38:16.316Z,2.83
2018-09-08T02:38:28.708Z,2.83
2018-09-08T02:38:41.098Z,2.83
2018-09-08T02:38:53.520Z,2.83
2018-09-08T02:39:05.912Z,2.83
2018-09-08T02:39:18.334Z,2.83
2018-09-08T02:39:30.738Z,2.83
2018-09-08T02:39:43.132Z,2.83
2018-09-08T02:39:55.522Z,2.83
2018-09-08T02:40:07.955Z,2.83
2018-09-08T02:40:20.361Z,2.83
2018-09-08T02:40:32.747Z,2.83
2018-09-08T02:40:45.142Z,2.83
2018-09-08T02:40:57.540Z,2.83
2018-09-08T02:41:09.930Z,2.83
2018-09-08T02:41:22.352Z,2.83
2018-09-08T02:41:34.762Z,2.83
2018-09-08T02:41:47.242Z,2.83
2018-09-08T02:41:59.620Z,2.83
2018-09-08T02:42:12.022Z,2.83
2018-09-08T02:42:24.420Z,2.83
2018-09-08T02:42:36.800Z,2.83
2018-09-08T02:42:49.206Z,2.83
2018-09-08T02:43:01.815Z,4.67
2018-09-08T02:43:14.207Z,4.67
2018-09-08T02:43:26.655Z,4.67
2018-09-08T02:43:39.055Z,4.67
2018-09-08T02:43:51.470Z,4.67
2018-09-08T02:44:03.862Z,4.67
2018-09-08T02:44:16.274Z,4.67
2018-09-08T02:44:28.663Z,4.67
2018-09-08T02:44:41.051Z,4.67
2018-09-08T02:44:53.440Z,4.67
2018-09-08T02:45:05.836Z,4.67
2018-09-08T02:45:18.228Z,4.67
2018-09-08T02:45:30.612Z,4.67
2018-09-08T02:45:43.004Z,4.67
2018-09-08T02:45:55.390Z,4.67
2018-09-08T02:46:07.868Z,4.67
2018-09-08T02:46:20.245Z,4.67