createdAt,value
2018-10-16T00:01:20.411Z,101149.26
2018-10-16T00:03:49.983Z,101157.48
2018-10-16T00:06:21.444Z,101151.94
2018-10-16T00:08:50.985Z,101149.75
2018-10-16T00:11:21.185Z,101161.02
2018-10-16T00:13:51.046Z,101157.50
2018-10-16T00:16:20.993Z,101161.87
2018-10-16T00:18:52.023Z,101165.37
2018-10-16T00:21:21.722Z,101169.73
2018-10-16T00:23:51.298Z,101163.19
2018-10-16T00:26:22.958Z,101172.23
2018-10-16T00:28:53.509Z,101174.73
2018-10-16T00:31:25.748Z,101176.58
2018-10-16T00:33:57.126Z,101180.27
2018-10-16T00:36:26.944Z,101127.41
2018-10-16T00:38:57.242Z,101178.72
2018-10-16T00:41:27.834Z,101180.42
2018-10-16T00:43:58.074Z,101181.41
2018-10-16T00:46:30.636Z,101181.07
2018-10-16T00:49:01.264Z,101185.64
2018-10-16T00:51:31.189Z,101191.83
2018-10-16T00:54:01.527Z,101182.41
2018-10-16T00:56:31.330Z,101188.98
2018-10-16T00:59:01.343Z,101201.33
2018-10-16T01:01:31.695Z,101195.29
2018-10-16T01:04:05.655Z,101199.97
2018-10-16T01:06:36.522Z,101203.84
2018-10-16T01:09:11.373Z,101204.48
2018-10-16T01:11:41.431Z,101207.80
2018-10-16T01:14:11.971Z,101205.61
2018-10-16T01:16:41.778Z,101203.42
2018-10-16T01:19:11.864Z,101204.11
2018-10-16T01:21:47.438Z,101208.52
2018-10-16T01:24:17.885Z,101214.75
2018-10-16T01:26:47.810Z,101207.69
2018-10-16T01:29:18.176Z,101211.86
2018-10-16T01:31:48.482Z,101215.72
2018-10-16T01:34:20.145Z,101224.98
2018-10-16T01:36:49.760Z,101227.69
2018-10-16T01:39:19.462Z,101217.80
2018-10-16T01:41:49.447Z,101152.64
2018-10-16T01:44:20.619Z,101214.11
2018-10-16T01:46:50.614Z,101212.91
2018-10-16T01:49:20.478Z,101213.74
2018-10-16T01:51:50.363Z,101215.09
2018-10-16T01:54:20.840Z,101209.87
2018-10-16T01:56:50.413Z,101212.56
2018-10-16T01:59:20.880Z,101209.22
2018-10-16T02:01:50.913Z,101207.03
2018-10-16T02:04:20.665Z,101200.66
2018-10-16T02:06:50.839Z,101204.54
2018-10-16T02:09:20.777Z,101213.25
2018-10-16T02:11:50.471Z,101210.55
2018-10-16T02:14:21.401Z,101217.41
2018-10-16T02:16:51.309Z,101221.09
2018-10-16T02:19:21.108Z,101218.69
2018-10-16T02:21:50.871Z,101217.45
2018-10-16T02:24:20.626Z,101220.30
2018-10-16T02:26:50.784Z,101222.36
2018-10-16T02:29:20.808Z,101225.19
2018-10-16T02:31:51.546Z,101225.39
2018-10-16T02:34:22.665Z,101225.17
2018-10-16T02:36:52.929Z,101227.92
2018-10-16T02:39:24.761Z,101225.60
2018-10-16T02:41:54.582Z,101229.93
2018-10-16T02:44:24.128Z,101232.41
2018-10-16T02:47:02.517Z,101232.43
2018-10-16T02:49:32.059Z,101228.91
2018-10-16T02:52:02.078Z,101229.06
2018-10-16T02:54:31.581Z,101232.59
2018-10-16T02:57:01.662Z,101235.30
2018-10-16T02:59:40.609Z,101241.16
2018-10-16T03:02:10.524Z,101235.73
2018-10-16T03:04:44.016Z,101239.12
2018-10-16T03:07:14.621Z,101238.55
2018-10-16T03:09:46.002Z,101238.52
2018-10-16T03:12:15.724Z,101246.80
2018-10-16T03:14:46.227Z,101247.33
2018-10-16T03:17:16.349Z,101249.06
2018-10-16T03:19:46.677Z,101248.62
2018-10-16T03:22:16.282Z,101244.47
2018-10-16T03:24:46.284Z,101244.79
2018-10-16T03:27:17.576Z,101242.97
2018-10-16T03:29:47.524Z,101252.98
2018-10-16T03:32:19.926Z,101248.45
2018-10-16T03:34:49.787Z,101251.45
2018-10-16T03:37:19.410Z,101254.83
2018-10-16T03:39:49.539Z,101251.85
2018-10-16T03:42:19.286Z,101259.06
2018-10-16T03:44:50.532Z,101257.02
2018-10-16T03:47:20.733Z,101259.95
2018-10-16T03:49:50.432Z,101262.84
2018-10-16T03:52:21.640Z,101264.05
2018-10-16T03:55:01.887Z,101258.98
2018-10-16T03:57:32.121Z,101261.84
2018-10-16T04:00:04.992Z,101261.99
2018-10-16T04:02:34.592Z,101270.81
2018-10-16T04:05:04.487Z,101264.60
2018-10-16T04:07:34.607Z,101268.33
2018-10-16T04:10:04.269Z,101265.52
2018-10-16T04:12:34.400Z,101268.85
2018-10-16T04:15:07.018Z,101272.73
2018-10-16T04:17:37.232Z,101270.22
2018-10-16T04:20:07.378Z,101272.18
2018-10-16T04:22:37.005Z,101278.31
2018-10-16T04:25:07.123Z,101280.50
2018-10-16T04:27:37.029Z,101284.76
2018-10-16T04:30:09.158Z,101286.96
2018-10-16T04:32:43.881Z,101286.65
2018-10-16T04:35:17.297Z,101283.63
2018-10-16T04:37:47.933Z,101279.08
2018-10-16T04:40:18.097Z,101276.20
2018-10-16T04:42:48.878Z,101285.09
2018-10-16T04:45:20.188Z,101291.11
2018-10-16T04:47:54.065Z,101283.75
2018-10-16T04:50:23.909Z,101289.33
2018-10-16T04:52:53.954Z,101291.34
2018-10-16T04:55:23.600Z,101291.81
2018-10-16T04:57:53.290Z,101296.23
2018-10-16T05:00:24.333Z,101299.84
2018-10-16T05:03:01.273Z,101297.50
2018-10-16T05:05:31.504Z,101297.64
2018-10-16T05:08:02.548Z,101229.48
2018-10-16T05:10:34.528Z,101301.95
2018-10-16T05:13:08.533Z,101303.12
2018-10-16T05:15:39.194Z,101306.97
2018-10-16T05:18:10.315Z,101308.48
2018-10-16T05:20:41.668Z,101306.92
2018-10-16T05:23:11.666Z,101305.84
2018-10-16T05:25:41.370Z,101303.89
2018-10-16T05:28:14.041Z,101306.82
2018-10-16T05:30:44.988Z,101308.45
2018-10-16T05:33:15.286Z,101306.60
2018-10-16T05:36:00.318Z,101312.18
2018-10-16T05:38:44.063Z,101308.94
2018-10-16T05:41:14.188Z,101314.14
2018-10-16T05:43:57.322Z,101309.16
2018-10-16T05:46:32.784Z,101321.70
2018-10-16T05:49:03.638Z,101320.26
2018-10-16T05:51:34.440Z,101319.89
2018-10-16T05:54:05.628Z,101328.48
2018-10-16T05:56:35.282Z,101324.52
2018-10-16T06:01:54.609Z,101333.69
2018-10-16T06:04:24.255Z,101332.14
2018-10-16T06:06:57.022Z,101335.08
2018-10-16T06:09:32.612Z,101333.95
2018-10-16T06:12:02.919Z,101338.96
2018-10-16T06:14:35.445Z,101335.20
2018-10-16T06:17:06.466Z,101338.79
2018-10-16T06:19:36.434Z,101342.55
2018-10-16T06:22:11.581Z,101346.58
2018-10-16T06:24:41.207Z,101354.23
2018-10-16T06:27:13.034Z,101354.13
2018-10-16T06:29:58.547Z,101350.58
2018-10-16T06:32:28.496Z,101357.25
2018-10-16T06:34:58.542Z,101357.44
2018-10-16T06:37:29.068Z,101358.53
2018-10-16T06:39:58.915Z,101360.59
2018-10-16T06:42:29.066Z,101360.84
2018-10-16T06:44:59.365Z,101365.03
2018-10-16T06:47:29.718Z,101361.17
2018-10-16T06:50:00.581Z,101368.66
2018-10-16T06:52:32.956Z,101378.56
2018-10-16T06:55:05.700Z,101379.06
2018-10-16T06:57:36.753Z,101368.84
2018-10-16T07:00:09.939Z,101372.09
2018-10-16T07:02:39.899Z,101374.76
2018-10-16T07:05:10.496Z,101379.36
2018-10-16T07:07:54.282Z,101377.64
2018-10-16T07:10:26.542Z,101379.03
2018-10-16T07:12:58.109Z,101383.27
2018-10-16T07:15:30.747Z,101377.30
2018-10-16T07:18:01.409Z,101386.80
2018-10-16T07:20:40.359Z,101381.25
2018-10-16T07:23:10.864Z,101378.53
2018-10-16T07:25:41.058Z,101382.72
2018-10-16T07:28:10.711Z,101384.92
2018-10-16T07:30:42.794Z,101317.20
2018-10-16T07:33:15.325Z,101386.98
2018-10-16T07:35:49.882Z,101392.98
2018-10-16T07:38:20.536Z,101397.57
2018-10-16T07:40:50.881Z,101351.66
2018-10-16T07:43:22.613Z,101397.02
2018-10-16T07:45:54.184Z,101392.98
2018-10-16T07:48:23.993Z,101396.69
2018-10-16T07:50:55.287Z,101399.05
2018-10-16T07:53:29.217Z,101397.31
2018-10-16T07:55:59.187Z,101401.66
2018-10-16T07:58:30.047Z,101403.47
2018-10-16T08:01:10.174Z,101403.66
2018-10-16T08:03:41.057Z,101403.47
2018-10-16T08:06:11.398Z,101402.70
2018-10-16T08:08:47.798Z,101403.52
2018-10-16T08:11:20.478Z,101355.78
2018-10-16T08:13:53.075Z,101401.23
2018-10-16T08:16:29.589Z,101399.95
2018-10-16T08:19:02.809Z,101370.84
2018-10-16T08:21:33.994Z,101401.88
2018-10-16T08:24:04.415Z,101401.37
2018-10-16T08:26:37.538Z,101408.41
2018-10-16T08:29:08.951Z,101411.68
2018-10-16T08:31:39.933Z,101411.59
2018-10-16T08:34:11.250Z,101415.41
2018-10-16T08:36:43.104Z,101414.17
2018-10-16T08:39:26.451Z,101415.30
2018-10-16T08:42:07.447Z,101412.37
2018-10-16T08:45:15.287Z,101408.45
2018-10-16T08:47:55.753Z,101413.92
2018-10-16T08:50:37.062Z,101410.52
2018-10-16T08:53:10.402Z,101410.94
2018-10-16T08:55:42.429Z,101409.84
2018-10-16T08:58:14.929Z,101415.09
2018-10-16T09:00:46.292Z,101424.73
2018-10-16T09:03:17.514Z,101415.25
2018-10-16T09:05:47.905Z,101415.66
2018-10-16T09:08:18.679Z,101415.23
2018-10-16T09:10:50.949Z,101411.91
2018-10-16T09:13:26.129Z,101413.10
2018-10-16T09:16:00.741Z,101412.28
2018-10-16T09:18:38.864Z,101414.77
2018-10-16T09:21:13.197Z,101411.86
2018-10-16T09:26:40.879Z,101412.47
2018-10-16T09:29:16.460Z,101422.28
2018-10-16T09:31:51.406Z,101431.19
2018-10-16T09:34:21.973Z,101428.90
2018-10-16T09:36:52.067Z,101427.02
2018-10-16T09:39:22.534Z,101425.55
2018-10-16T09:41:52.786Z,101432.01
2018-10-16T09:44:26.673Z,101424.61
2018-10-16T09:46:59.238Z,101421.05
2018-10-16T09:49:30.200Z,101418.11
2018-10-16T09:52:00.022Z,101419.67
2018-10-16T09:54:31.700Z,101424.08
2018-10-16T09:57:02.977Z,101425.39
2018-10-16T09:59:32.941Z,101420.86
2018-10-16T10:02:03.776Z,101417.77
2018-10-16T10:04:34.320Z,101422.75
2018-10-16T10:07:09.747Z,101428.03
2018-10-16T10:09:53.808Z,101418.62
2018-10-16T10:12:24.950Z,101421.12
2018-10-16T10:14:57.029Z,101421.83
2018-10-16T10:17:27.550Z,101370.02
2018-10-16T10:19:59.047Z,101414.13
2018-10-16T10:22:32.413Z,101423.88
2018-10-16T10:25:08.179Z,101413.55
2018-10-16T10:27:46.786Z,101417.30
2018-10-16T10:30:31.425Z,101416.24
2018-10-16T10:33:01.372Z,101415.15
2018-10-16T10:35:34.665Z,101413.32
2018-10-16T10:38:09.003Z,101407.00
2018-10-16T10:40:41.020Z,101406.15
2018-10-16T10:43:19.679Z,101406.81
2018-10-16T10:45:54.198Z,101404.89
2018-10-16T10:51:15.508Z,101403.01
2018-10-16T10:53:47.203Z,101402.59
2018-10-16T10:56:17.645Z,101405.66
2018-10-16T10:58:49.468Z,101400.98
2018-10-16T11:01:23.810Z,101401.31
2018-10-16T11:04:09.742Z,101394.33
2018-10-16T11:06:42.596Z,101399.62
2018-10-16T11:09:19.299Z,101397.36
2018-10-16T11:11:57.810Z,101398.41
2018-10-16T11:14:29.981Z,101393.54
2018-10-16T11:17:03.349Z,101396.62
2018-10-16T11:19:35.044Z,101393.17
2018-10-16T11:22:04.639Z,101398.93
2018-10-16T11:24:38.111Z,101398.75
2018-10-16T11:27:16.396Z,101396.80
2018-10-16T11:30:07.459Z,101404.98
2018-10-16T11:32:37.564Z,101394.47
2018-10-16T11:35:09.694Z,101398.00
2018-10-16T11:37:40.293Z,101394.28
2018-10-16T11:40:15.707Z,101394.89
2018-10-16T11:42:47.046Z,101391.36
2018-10-16T11:45:18.349Z,101386.73
2018-10-16T11:47:48.346Z,101383.91
2018-10-16T11:50:18.386Z,101389.65
2018-10-16T11:52:48.154Z,101379.29
2018-10-16T11:55:20.216Z,101395.45
2018-10-16T11:57:59.515Z,101390.84
2018-10-16T12:00:38.337Z,101394.38
2018-10-16T12:03:10.741Z,101383.25
2018-10-16T12:05:55.138Z,101393.86
2018-10-16T12:08:27.820Z,101388.88
2018-10-16T12:11:04.871Z,101391.48
2018-10-16T12:13:37.305Z,101383.89
2018-10-16T12:16:10.530Z,101383.56
2018-10-16T12:18:48.803Z,101377.91
2018-10-16T12:21:30.539Z,101378.40
2018-10-16T12:24:12.359Z,101378.95
2018-10-16T12:26:45.900Z,101382.16
2018-10-16T12:29:18.526Z,101383.27
2018-10-16T12:31:53.924Z,101375.06
2018-10-16T12:34:26.062Z,101379.23
2018-10-16T12:36:58.536Z,101377.34
2018-10-16T12:39:29.271Z,101372.36
2018-10-16T12:42:07.320Z,101378.08
2018-10-16T12:44:39.900Z,101375.46
2018-10-16T12:47:15.371Z,101369.47
2018-10-16T12:49:47.396Z,101374.41
2018-10-16T12:52:24.421Z,101374.19
2018-10-16T12:55:01.557Z,101371.73
2018-10-16T12:57:36.936Z,101368.59
2018-10-16T13:00:17.963Z,101369.80
2018-10-16T13:02:49.502Z,101373.95
2018-10-16T13:05:19.630Z,101302.56
2018-10-16T13:07:50.530Z,101375.50
2018-10-16T13:10:22.164Z,101372.39
2018-10-16T13:12:52.754Z,101361.77
2018-10-16T13:15:27.575Z,101361.09
2018-10-16T13:18:06.148Z,101359.48
2018-10-16T13:20:47.274Z,101358.25
2018-10-16T13:26:57.957Z,101356.55
2018-10-16T13:29:34.309Z,101351.93
2018-10-16T13:32:11.525Z,101361.56
2018-10-16T13:34:52.487Z,101242.11
2018-10-16T13:37:23.877Z,101352.24
2018-10-16T13:39:57.611Z,101356.96
2018-10-16T13:42:41.090Z,101351.97
2018-10-16T13:45:19.862Z,101351.80
2018-10-16T13:47:50.526Z,101356.16
2018-10-16T13:53:07.903Z,101354.48
2018-10-16T13:55:47.016Z,101355.79
2018-10-16T14:00:55.993Z,101352.23
2018-10-16T14:03:29.222Z,101350.93
2018-10-16T14:05:58.901Z,101357.70
2018-10-16T14:08:31.610Z,101352.70
2018-10-16T14:11:04.204Z,101352.86
2018-10-16T14:13:34.800Z,101352.39
2018-10-16T14:16:06.542Z,101357.66
2018-10-16T14:18:36.348Z,101347.85
2018-10-16T14:21:08.088Z,101348.36
2018-10-16T14:23:43.778Z,101345.55
2018-10-16T14:26:18.645Z,101347.27
2018-10-16T14:28:52.889Z,101353.19
2018-10-16T14:31:23.690Z,101343.78
2018-10-16T14:33:55.043Z,101353.38
2018-10-16T14:36:26.790Z,101343.01
2018-10-16T14:38:59.728Z,101347.66
2018-10-16T14:41:31.200Z,101345.23
2018-10-16T14:44:02.715Z,101344.83
2018-10-16T14:46:46.957Z,101245.28
2018-10-16T14:49:21.055Z,101336.50
2018-10-16T14:51:53.844Z,101335.17
2018-10-16T14:54:23.792Z,101339.66
2018-10-16T14:56:53.700Z,101336.17
2018-10-16T14:59:25.684Z,101337.92
2018-10-16T15:01:56.819Z,101335.60
2018-10-16T15:04:45.206Z,101332.09
2018-10-16T15:07:15.885Z,101329.52
2018-10-16T15:09:57.578Z,101326.66
2018-10-16T15:12:33.557Z,101326.09
2018-10-16T15:15:09.258Z,101330.54
2018-10-16T15:17:41.167Z,101330.19
2018-10-16T15:20:13.583Z,101326.50
2018-10-16T15:22:50.663Z,101319.12
2018-10-16T15:25:34.819Z,101327.83
2018-10-16T15:28:06.730Z,101325.50
2018-10-16T15:30:37.335Z,101323.12
2018-10-16T15:33:19.208Z,101319.52
2018-10-16T15:35:51.466Z,101319.54
2018-10-16T15:38:21.426Z,101326.12
2018-10-16T15:41:01.866Z,101277.77
2018-10-16T15:43:35.536Z,101319.27
2018-10-16T15:46:10.503Z,101323.91
2018-10-16T15:48:46.041Z,101328.19
2018-10-16T15:51:19.301Z,101325.81
2018-10-16T15:53:52.615Z,101327.69
2018-10-16T15:56:25.895Z,101333.63
2018-10-16T15:59:02.378Z,101332.80
2018-10-16T16:01:34.808Z,101334.86
2018-10-16T16:04:04.739Z,101334.10
2018-10-16T16:06:45.186Z,101330.08
2018-10-16T16:09:17.033Z,101337.30
2018-10-16T16:11:49.393Z,101333.05
2018-10-16T16:14:19.082Z,101330.13
2018-10-16T16:16:51.462Z,101339.18
2018-10-16T16:19:22.678Z,101336.42
2018-10-16T16:21:52.839Z,101340.11
2018-10-16T16:24:26.776Z,101340.59
2018-10-16T16:26:57.108Z,101340.59
2018-10-16T16:29:29.667Z,101346.72
2018-10-16T16:32:09.672Z,101343.45
2018-10-16T16:34:41.509Z,101349.23
2018-10-16T16:37:14.573Z,101343.38
2018-10-16T16:39:51.815Z,101352.22
2018-10-16T16:42:25.001Z,101355.41
2018-10-16T16:45:00.545Z,101352.78
2018-10-16T16:47:30.595Z,101355.97
2018-10-16T16:50:12.355Z,101361.69
2018-10-16T16:52:45.375Z,101360.09
2018-10-16T16:55:16.779Z,101359.41
2018-10-16T16:57:52.326Z,101355.34
2018-10-16T17:00:23.715Z,101362.09
2018-10-16T17:02:57.949Z,101361.12
2018-10-16T17:05:36.571Z,101355.86
2018-10-16T17:08:09.440Z,101362.47
2018-10-16T17:10:57.415Z,101365.20
2018-10-16T17:13:39.457Z,101358.52
2018-10-16T17:16:21.480Z,101371.09
2018-10-16T17:18:58.755Z,101364.31
2018-10-16T17:21:30.747Z,101372.67
2018-10-16T17:26:39.301Z,101373.38
2018-10-16T17:29:18.895Z,101374.31
2018-10-16T17:31:51.174Z,101369.39
2018-10-16T17:37:05.631Z,101376.27
2018-10-16T17:42:07.569Z,101383.34
2018-10-16T17:45:05.375Z,101380.69
2018-10-16T17:47:39.410Z,101383.19
2018-10-16T17:50:15.943Z,101345.24
2018-10-16T17:52:50.370Z,101385.87
2018-10-16T17:55:21.980Z,101389.92
2018-10-16T17:57:55.926Z,101383.22
2018-10-16T18:00:33.016Z,101384.77
2018-10-16T18:03:02.810Z,101385.61
2018-10-16T18:05:34.243Z,101395.47
2018-10-16T18:08:12.369Z,101384.37
2018-10-16T18:13:48.095Z,101387.18
2018-10-16T18:16:25.582Z,101390.36
2018-10-16T18:18:56.354Z,101395.06
2018-10-16T18:21:30.404Z,101390.45
2018-10-16T18:24:06.856Z,101395.00
2018-10-16T18:26:44.710Z,101392.39
2018-10-16T18:29:18.399Z,101317.67
2018-10-16T18:31:50.469Z,101396.47
2018-10-16T18:34:41.744Z,101393.88
2018-10-16T18:37:28.286Z,101397.70
2018-10-16T18:40:09.670Z,101392.69
2018-10-16T18:42:45.807Z,101388.99
2018-10-16T18:45:21.471Z,101388.88
2018-10-16T18:47:52.306Z,101385.52
2018-10-16T18:50:31.605Z,101386.58
2018-10-16T18:53:03.463Z,101388.72
2018-10-16T18:55:35.575Z,101385.27
2018-10-16T18:58:06.975Z,101391.53
2018-10-16T19:00:40.876Z,101386.36
2018-10-16T19:03:14.302Z,101388.45
2018-10-16T19:05:48.396Z,101387.34
2018-10-16T19:08:21.115Z,101388.63
2018-10-16T19:10:57.244Z,101397.17
2018-10-16T19:16:05.700Z,101415.09
2018-10-16T19:18:39.544Z,101426.52
2018-10-16T19:21:19.946Z,101417.61
2018-10-16T19:23:57.561Z,101417.70
2018-10-16T19:26:33.840Z,101431.25
2018-10-16T19:29:04.162Z,101424.44
2018-10-16T19:31:35.710Z,101422.45
2018-10-16T19:34:07.696Z,101417.52
2018-10-16T19:36:40.483Z,101418.30
2018-10-16T19:39:20.771Z,101425.55
2018-10-16T19:41:51.071Z,101423.73
2018-10-16T19:44:35.424Z,101428.68
2018-10-16T19:47:15.350Z,101427.98
2018-10-16T19:49:47.234Z,101429.75
2018-10-16T19:52:19.210Z,101384.10
2018-10-16T19:54:53.182Z,101434.51
2018-10-16T19:57:23.594Z,101429.01
2018-10-16T19:59:54.381Z,101439.08
2018-10-16T20:02:24.675Z,101437.10
2018-10-16T20:04:57.749Z,101434.84
2018-10-16T20:07:31.359Z,101438.86
2018-10-16T20:10:03.288Z,101435.12
2018-10-16T20:12:35.609Z,101435.99
2018-10-16T20:15:13.931Z,101436.42
2018-10-16T20:17:46.709Z,101434.74
2018-10-16T20:20:18.494Z,101440.82
2018-10-16T20:22:52.164Z,101444.55
2018-10-16T20:25:23.603Z,101445.39
2018-10-16T20:27:55.497Z,101441.55
2018-10-16T20:30:38.457Z,101447.98
2018-10-16T20:35:59.377Z,101403.28
2018-10-16T20:41:17.202Z,101445.80
2018-10-16T20:43:51.436Z,101445.97
2018-10-16T20:46:27.840Z,101447.19
2018-10-16T20:49:00.747Z,101436.64
2018-10-16T20:51:31.782Z,101440.88
2018-10-16T20:54:03.121Z,101442.79
2018-10-16T20:59:11.035Z,101442.92
2018-10-16T21:01:57.328Z,101441.96
2018-10-16T21:04:29.217Z,101441.36
2018-10-16T21:07:03.118Z,101442.59
2018-10-16T21:09:34.654Z,101439.92
2018-10-16T21:12:05.234Z,101436.75
2018-10-16T21:14:42.793Z,101431.85
2018-10-16T21:17:15.446Z,101434.05
2018-10-16T21:19:51.190Z,101435.06
2018-10-16T21:22:29.460Z,101438.78
2018-10-16T21:25:14.474Z,101435.10
2018-10-16T21:28:04.004Z,101436.45
2018-10-16T21:53:53.560Z,101422.09
2018-10-16T21:56:25.332Z,101421.06
2018-10-16T21:58:59.113Z,101421.03
2018-10-16T22:04:10.915Z,101419.47
2018-10-16T22:06:43.028Z,101419.47
2018-10-16T22:09:14.550Z,101417.14
2018-10-16T22:11:48.497Z,101420.16
2018-10-16T22:14:18.270Z,101417.64
2018-10-16T22:16:51.113Z,101414.24
2018-10-16T22:19:21.893Z,101407.86
2018-10-16T22:21:53.919Z,101410.05
2018-10-16T22:24:24.559Z,101360.70
2018-10-16T22:26:56.062Z,101398.94
2018-10-16T22:29:26.467Z,101404.17
2018-10-16T22:31:57.877Z,101402.82
2018-10-16T22:34:27.408Z,101397.95
2018-10-16T22:36:57.262Z,101399.83
2018-10-16T22:39:28.707Z,101398.98
2018-10-16T22:41:58.800Z,101404.20
2018-10-16T22:44:28.702Z,101398.63
2018-10-16T22:47:02.360Z,101404.87
2018-10-16T22:49:33.415Z,101396.43
2018-10-16T22:52:02.940Z,101404.88
2018-10-16T22:54:32.306Z,101400.31
2018-10-16T22:57:01.797Z,101404.52
2018-10-16T22:59:36.568Z,101401.33
2018-10-16T23:02:06.564Z,101397.62
2018-10-16T23:04:35.974Z,101398.80
2018-10-16T23:07:06.430Z,101393.40
2018-10-16T23:09:35.927Z,101397.98
2018-10-16T23:12:06.745Z,101403.84
2018-10-16T23:14:36.552Z,101398.11
2018-10-16T23:17:06.520Z,101393.22
2018-10-16T23:19:36.048Z,101364.06
2018-10-16T23:22:06.298Z,101397.08
2018-10-16T23:24:35.728Z,101393.73
2018-10-16T23:27:06.025Z,101393.53
2018-10-16T23:29:36.448Z,101390.48
2018-10-16T23:32:06.321Z,101389.63
2018-10-16T23:34:35.765Z,101386.28
2018-10-16T23:37:05.846Z,101381.90
2018-10-16T23:39:35.335Z,101382.78
2018-10-16T23:42:05.235Z,101377.73
2018-10-16T23:44:34.872Z,101384.14
2018-10-16T23:47:04.584Z,101381.45
2018-10-16T23:49:34.125Z,101372.02
2018-10-16T23:52:04.483Z,101376.06
2018-10-16T23:54:34.682Z,101372.02
2018-10-16T23:57:03.980Z,101370.14
2018-10-16T23:59:33.845Z,101376.06
