createdAt,value
2019-03-08T00:01:34.778Z,98849.98
2019-03-08T00:04:04.495Z,98854.91
2019-03-08T00:06:34.695Z,98857.89
2019-03-08T00:09:05.583Z,98849.16
2019-03-08T00:11:37.002Z,98847.11
2019-03-08T00:14:06.898Z,98847.70
2019-03-08T00:16:36.530Z,98853.70
2019-03-08T00:19:07.639Z,98820.17
2019-03-08T00:21:37.315Z,98845.80
2019-03-08T00:24:07.033Z,98840.66
2019-03-08T00:26:36.712Z,98839.83
2019-03-08T00:29:06.575Z,98837.06
2019-03-08T00:31:36.404Z,98820.45
2019-03-08T00:34:06.877Z,98837.58
2019-03-08T00:36:36.768Z,98803.44
2019-03-08T00:39:06.892Z,98803.44
2019-03-08T00:41:38.145Z,98821.88
2019-03-08T00:44:07.855Z,98821.15
2019-03-08T00:46:38.011Z,98822.81
2019-03-08T00:49:08.931Z,98827.14
2019-03-08T00:51:38.831Z,98829.88
2019-03-08T00:54:08.952Z,98849.99
2019-03-08T00:56:39.732Z,98832.77
2019-03-08T01:01:49.476Z,98840.42
2019-03-08T01:04:19.394Z,98824.27
2019-03-08T01:06:49.586Z,98823.54
2019-03-08T01:09:19.771Z,98824.61
2019-03-08T01:11:49.844Z,98834.91
2019-03-08T01:14:19.478Z,98821.28
2019-03-08T01:16:49.694Z,98818.03
2019-03-08T01:19:19.679Z,98825.58
2019-03-08T01:21:49.594Z,98818.41
2019-03-08T01:24:19.221Z,98820.91
2019-03-08T01:26:48.855Z,98815.74
2019-03-08T01:29:18.766Z,98817.92
2019-03-08T01:31:48.749Z,98818.27
2019-03-08T01:34:18.686Z,98828.33
2019-03-08T01:36:48.549Z,98826.04
2019-03-08T01:39:18.377Z,98832.87
2019-03-08T01:41:47.997Z,98819.69
2019-03-08T01:44:17.718Z,98828.67
2019-03-08T01:46:47.704Z,98820.14
2019-03-08T01:49:17.661Z,98820.03
2019-03-08T01:51:47.543Z,98813.21
2019-03-08T01:54:17.279Z,98813.80
2019-03-08T01:56:46.938Z,98813.80
2019-03-08T01:59:17.208Z,98819.20
2019-03-08T02:01:46.840Z,98820.73
2019-03-08T02:04:16.909Z,98810.23
2019-03-08T02:06:46.885Z,98810.20
2019-03-08T02:09:16.525Z,98811.89
2019-03-08T02:11:46.141Z,98807.22
2019-03-08T02:14:15.859Z,98812.87
2019-03-08T02:16:45.815Z,98803.99
2019-03-08T02:19:15.689Z,98814.28
2019-03-08T02:21:46.725Z,98816.19
2019-03-08T02:24:16.765Z,98794.53
2019-03-08T02:26:46.757Z,98806.63
2019-03-08T02:29:17.048Z,98815.22
2019-03-08T02:31:46.949Z,98803.16
2019-03-08T02:34:16.837Z,98799.17
2019-03-08T02:36:46.644Z,98794.64
2019-03-08T02:39:16.574Z,98799.07
2019-03-08T02:41:46.252Z,98793.22
2019-03-08T02:44:16.270Z,98800.77
2019-03-08T02:46:45.898Z,98786.63
2019-03-08T02:49:15.759Z,98803.50
2019-03-08T02:51:45.459Z,98788.67
2019-03-08T02:54:15.375Z,98802.53
2019-03-08T02:56:45.103Z,98787.95
2019-03-08T02:59:14.935Z,98790.93
2019-03-08T03:01:44.809Z,98794.88
2019-03-08T03:04:15.225Z,98796.78
2019-03-08T03:06:45.128Z,98798.72
2019-03-08T03:09:14.911Z,98792.94
2019-03-08T03:11:44.539Z,98798.34
2019-03-08T03:14:14.453Z,98785.42
2019-03-08T03:16:46.370Z,98792.48
2019-03-08T03:19:16.325Z,98795.84
2019-03-08T03:21:46.776Z,98784.83
2019-03-08T03:24:16.400Z,98793.45
2019-03-08T03:26:46.424Z,98793.11
2019-03-08T03:29:16.239Z,98808.67
2019-03-08T03:31:46.116Z,98827.11
2019-03-08T03:34:16.530Z,98821.25
2019-03-08T03:36:46.522Z,98801.84
2019-03-08T03:39:16.462Z,98822.64
2019-03-08T03:41:46.433Z,98815.11
2019-03-08T03:44:16.302Z,98817.84
2019-03-08T03:46:46.314Z,98823.84
2019-03-08T03:49:16.380Z,98815.70
2019-03-08T03:51:46.364Z,98822.53
2019-03-08T03:54:16.259Z,98824.92
2019-03-08T03:56:47.484Z,98815.70
2019-03-08T03:59:17.426Z,98829.84
2019-03-08T04:01:49.917Z,98835.45
2019-03-08T04:04:19.833Z,98838.67
2019-03-08T04:06:49.444Z,98830.88
2019-03-08T04:09:19.109Z,98846.33
2019-03-08T04:11:49.044Z,98844.19
2019-03-08T04:14:18.762Z,98873.41
2019-03-08T04:16:49.344Z,98873.41
2019-03-08T04:19:19.054Z,98876.61
2019-03-08T04:21:48.687Z,98867.05
2019-03-08T04:24:18.922Z,98877.28
2019-03-08T04:26:48.599Z,98892.83
2019-03-08T04:29:18.542Z,98892.09
2019-03-08T04:31:48.457Z,98908.59
2019-03-08T04:34:18.356Z,98907.80
2019-03-08T04:36:48.312Z,98899.59
2019-03-08T04:39:17.982Z,98911.66
2019-03-08T04:41:47.876Z,98931.45
2019-03-08T04:44:17.761Z,98928.22
2019-03-08T04:46:47.455Z,98937.39
2019-03-08T04:49:17.374Z,98935.31
2019-03-08T04:51:47.352Z,98929.57
2019-03-08T04:54:17.249Z,98945.22
2019-03-08T04:56:47.184Z,98942.14
2019-03-08T04:59:17.081Z,98960.64
2019-03-08T05:01:47.540Z,98955.09
2019-03-08T05:04:17.241Z,98963.27
2019-03-08T05:06:48.249Z,98956.59
2019-03-08T05:09:18.245Z,98959.55
2019-03-08T05:11:48.399Z,98961.91
2019-03-08T05:14:20.119Z,98959.81
2019-03-08T05:16:49.781Z,98973.37
2019-03-08T05:19:19.734Z,98959.61
2019-03-08T05:21:49.685Z,98961.31
2019-03-08T05:24:19.426Z,98975.33
2019-03-08T05:26:50.053Z,98972.31
2019-03-08T05:29:23.553Z,98972.13
2019-03-08T05:31:51.988Z,99001.23
2019-03-08T05:34:21.638Z,98997.35
2019-03-08T05:36:51.562Z,99003.23
2019-03-08T05:39:21.464Z,98994.98
2019-03-08T05:41:51.168Z,99012.44
2019-03-08T05:44:20.940Z,99013.81
2019-03-08T05:46:50.572Z,99006.63
2019-03-08T05:49:20.984Z,99033.68
2019-03-08T05:51:50.891Z,99006.00
2019-03-08T05:54:20.610Z,99024.47
2019-03-08T05:56:50.245Z,99028.36
2019-03-08T05:59:20.379Z,99042.58
2019-03-08T06:01:53.406Z,99044.47
2019-03-08T06:04:23.095Z,99057.88
2019-03-08T06:06:52.731Z,99057.75
2019-03-08T06:09:23.315Z,99063.66
2019-03-08T06:11:52.942Z,99066.52
2019-03-08T06:14:22.603Z,99080.41
2019-03-08T06:16:52.361Z,99074.24
2019-03-08T06:19:22.039Z,99084.98
2019-03-08T06:21:52.056Z,99089.67
2019-03-08T06:24:21.800Z,99098.48
2019-03-08T06:26:51.844Z,99106.16
2019-03-08T06:29:21.498Z,99104.58
2019-03-08T06:31:51.147Z,99110.98
2019-03-08T06:34:20.811Z,99114.31
2019-03-08T06:36:50.770Z,99126.94
2019-03-08T06:39:20.628Z,99161.67
2019-03-08T06:41:50.799Z,99155.14
2019-03-08T06:44:21.482Z,99149.30
2019-03-08T06:46:51.622Z,99148.03
2019-03-08T06:49:21.547Z,99178.43
2019-03-08T06:51:51.186Z,99158.52
2019-03-08T06:54:21.092Z,99174.78
2019-03-08T06:56:50.959Z,99172.02
2019-03-08T06:59:28.317Z,99187.72
2019-03-08T07:01:57.946Z,99192.29
2019-03-08T07:04:27.914Z,99198.38
2019-03-08T07:06:57.531Z,99224.92
2019-03-08T07:09:27.469Z,99221.30
2019-03-08T07:11:57.138Z,99224.20
2019-03-08T07:14:27.176Z,99242.84
2019-03-08T07:16:57.754Z,99238.13
2019-03-08T07:19:27.944Z,99249.68
2019-03-08T07:22:16.620Z,99255.78
2019-03-08T07:24:59.829Z,99275.62
2019-03-08T07:27:51.112Z,99275.20
2019-03-08T07:30:57.741Z,99270.02
2019-03-08T07:33:52.924Z,99291.24
2019-03-08T07:36:34.563Z,99318.48
2019-03-08T07:39:22.324Z,99317.16
2019-03-08T07:42:02.941Z,99327.56
2019-03-08T07:44:41.119Z,99337.53
2019-03-08T07:47:26.040Z,99354.88
2019-03-08T07:50:01.534Z,99356.42
2019-03-08T07:52:51.840Z,99359.78
2019-03-08T07:55:28.181Z,99374.83
2019-03-08T07:58:08.374Z,99385.08
2019-03-08T08:00:57.223Z,99390.50
2019-03-08T08:03:45.775Z,99393.03
2019-03-08T08:06:25.967Z,99420.60
2019-03-08T08:09:15.205Z,99404.63
2019-03-08T08:12:16.236Z,99419.09
2019-03-08T08:15:11.095Z,99423.71
2019-03-08T08:17:46.645Z,99439.09
2019-03-08T08:20:25.363Z,99447.73
2019-03-08T08:23:12.968Z,99455.16
2019-03-08T08:25:54.215Z,99461.65
2019-03-08T08:28:49.576Z,99468.22
2019-03-08T08:31:28.956Z,99467.95
2019-03-08T08:34:29.909Z,99473.09
2019-03-08T08:37:19.402Z,99487.95
2019-03-08T08:40:05.511Z,99503.54
2019-03-08T08:43:12.749Z,99498.95
2019-03-08T08:46:01.546Z,99517.92
2019-03-08T08:48:57.681Z,99534.07
2019-03-08T08:51:43.509Z,99533.79
2019-03-08T08:54:30.753Z,99546.00
2019-03-08T08:57:06.024Z,99572.40
2019-03-08T08:59:50.619Z,99559.55
2019-03-08T09:02:31.022Z,99581.52
2019-03-08T09:05:13.588Z,99575.14
2019-03-08T09:08:01.222Z,99583.59
2019-03-08T09:10:59.688Z,99597.97
2019-03-08T09:13:47.704Z,99598.24
2019-03-08T09:16:36.970Z,99614.24
2019-03-08T09:19:24.578Z,99619.97
2019-03-08T09:22:03.998Z,99626.84
2019-03-08T09:24:47.666Z,99636.77
2019-03-08T09:27:34.835Z,99640.28
2019-03-08T09:30:16.113Z,99652.19
2019-03-08T09:33:03.752Z,99654.25
2019-03-08T09:35:58.653Z,99660.04
2019-03-08T09:38:42.049Z,99686.53
2019-03-08T09:41:37.400Z,99686.53
2019-03-08T09:44:25.235Z,99695.05
2019-03-08T09:47:10.448Z,99708.02
2019-03-08T09:49:49.063Z,99707.83
2019-03-08T09:52:46.651Z,99724.19
2019-03-08T09:55:34.517Z,99742.56
2019-03-08T09:58:09.241Z,99739.80
2019-03-08T10:01:00.518Z,99744.51
2019-03-08T10:03:52.753Z,99752.35
2019-03-08T10:06:41.121Z,99756.72
2019-03-08T10:09:17.922Z,99768.60
2019-03-08T10:12:09.385Z,99791.05
2019-03-08T10:14:56.977Z,99781.78
2019-03-08T10:17:31.921Z,99784.18
2019-03-08T10:20:13.878Z,99783.18
2019-03-08T10:22:58.054Z,99786.46
2019-03-08T10:25:45.213Z,99783.15
2019-03-08T10:28:31.201Z,99797.08
2019-03-08T10:31:29.163Z,99789.25
2019-03-08T10:34:28.315Z,99793.75
2019-03-08T10:37:19.673Z,99802.42
2019-03-08T10:40:05.664Z,99798.12
2019-03-08T10:42:44.885Z,99801.97
2019-03-08T10:45:35.226Z,99816.05
2019-03-08T10:48:24.271Z,99841.11
2019-03-08T10:51:00.504Z,99861.06
2019-03-08T10:53:43.493Z,99887.41
2019-03-08T10:56:44.815Z,99880.50
2019-03-08T10:59:28.914Z,99876.09
2019-03-08T11:02:17.262Z,99900.45
2019-03-08T11:05:04.459Z,99918.00
2019-03-08T11:07:43.891Z,99909.34
2019-03-08T11:10:30.806Z,99897.42
2019-03-08T11:13:19.598Z,99908.44
2019-03-08T11:16:06.916Z,99908.49
2019-03-08T11:18:54.372Z,99911.09
2019-03-08T11:21:42.437Z,99916.59
2019-03-08T11:24:43.494Z,99919.45
2019-03-08T11:27:32.219Z,99926.08
2019-03-08T11:30:13.485Z,99925.81
2019-03-08T11:32:55.048Z,99942.95
2019-03-08T11:35:32.372Z,99941.46
2019-03-08T11:38:22.859Z,99951.69
2019-03-08T11:40:59.008Z,99952.63
2019-03-08T11:43:44.859Z,99944.45
2019-03-08T11:46:20.562Z,99959.64
2019-03-08T11:49:08.059Z,99957.66
2019-03-08T11:52:06.081Z,99953.66
2019-03-08T11:54:53.507Z,99960.14
2019-03-08T11:57:34.128Z,99956.28
2019-03-08T12:00:25.799Z,99961.23
2019-03-08T12:03:20.788Z,99965.97
2019-03-08T12:06:09.475Z,99969.13
2019-03-08T12:08:58.706Z,99983.97
2019-03-08T12:11:50.813Z,99979.92
2019-03-08T12:14:37.804Z,99979.53
2019-03-08T12:17:16.139Z,99991.24
2019-03-08T12:20:03.962Z,99989.80
2019-03-08T12:22:53.181Z,99998.20
2019-03-08T12:25:55.959Z,100015.36
2019-03-08T12:28:49.123Z,100001.77
2019-03-08T12:31:39.929Z,100008.38
2019-03-08T12:34:37.708Z,100009.09
2019-03-08T12:37:22.210Z,100033.70
2019-03-08T12:40:03.624Z,100038.62
2019-03-08T12:42:51.983Z,100037.44
2019-03-08T12:45:27.853Z,100056.09
2019-03-08T12:48:23.958Z,100039.31
2019-03-08T12:51:10.869Z,100049.86
2019-03-08T12:53:56.721Z,100049.64
2019-03-08T12:56:44.686Z,100065.25
2019-03-08T12:59:24.717Z,100091.17
2019-03-08T13:02:05.785Z,100077.16
2019-03-08T13:04:47.346Z,100074.28
2019-03-08T13:07:28.656Z,100090.66
2019-03-08T13:10:08.865Z,100078.90
2019-03-08T13:12:38.901Z,100092.38
2019-03-08T13:15:09.955Z,100083.99
2019-03-08T13:17:39.986Z,100090.42
2019-03-08T13:20:13.163Z,100093.64
2019-03-08T13:22:42.890Z,100084.45
2019-03-08T13:25:13.304Z,100093.34
2019-03-08T13:27:43.068Z,100098.17
2019-03-08T13:30:16.224Z,100107.69
2019-03-08T13:32:47.806Z,100097.81
2019-03-08T13:35:17.697Z,100101.25
2019-03-08T13:37:47.834Z,100104.39
2019-03-08T13:40:17.776Z,100122.11
2019-03-08T13:42:47.853Z,100120.92
2019-03-08T13:45:17.687Z,100120.22
2019-03-08T13:47:47.774Z,100123.48
2019-03-08T13:50:17.661Z,100131.47
2019-03-08T13:52:47.459Z,100139.41
2019-03-08T13:55:17.397Z,100136.13
2019-03-08T13:57:47.455Z,100139.73
2019-03-08T14:00:17.458Z,100148.34
2019-03-08T14:02:47.121Z,100152.59
2019-03-08T14:05:17.607Z,100147.05
2019-03-08T14:07:47.661Z,100147.86
2019-03-08T14:10:17.423Z,100140.55
2019-03-08T14:12:47.630Z,100140.38
2019-03-08T14:15:17.433Z,100145.73
2019-03-08T14:17:47.117Z,100143.68
2019-03-08T14:20:18.364Z,100160.38
2019-03-08T14:22:48.063Z,100144.99
2019-03-08T14:25:18.077Z,100153.39
2019-03-08T14:27:47.805Z,100153.39
2019-03-08T14:30:18.710Z,100160.28
2019-03-08T14:32:48.856Z,100168.86
2019-03-08T14:35:18.874Z,100169.16
2019-03-08T14:37:52.392Z,100158.30
2019-03-08T14:40:34.475Z,100155.67
2019-03-08T14:43:13.186Z,100168.94
2019-03-08T14:45:51.534Z,100175.50
2019-03-08T14:48:22.299Z,100177.53
2019-03-08T14:50:52.119Z,100175.29
2019-03-08T14:53:22.355Z,100179.63
2019-03-08T14:55:55.169Z,100191.80
2019-03-08T14:58:23.586Z,100183.70
2019-03-08T15:00:53.354Z,100184.25
2019-03-08T15:03:23.700Z,100198.01
2019-03-08T15:05:55.085Z,100206.92
2019-03-08T15:08:26.248Z,100207.25
2019-03-08T15:10:56.267Z,100211.39
2019-03-08T15:13:26.593Z,100209.30
2019-03-08T15:15:58.043Z,100214.45
2019-03-08T15:18:29.485Z,100223.16
2019-03-08T15:21:02.337Z,100208.59
2019-03-08T15:23:32.090Z,100221.83
2019-03-08T15:26:02.072Z,100219.50
2019-03-08T15:28:32.414Z,100223.50
2019-03-08T15:31:02.132Z,100221.50
2019-03-08T15:33:31.849Z,100218.24
2019-03-08T15:36:01.917Z,100222.92
2019-03-08T15:38:31.901Z,100222.82
2019-03-08T15:41:01.922Z,100222.78
2019-03-08T15:43:31.870Z,100220.72
2019-03-08T15:46:02.418Z,100227.22
2019-03-08T15:48:32.421Z,100230.95
2019-03-08T15:51:02.100Z,100240.28
2019-03-08T15:53:31.778Z,100233.11
2019-03-08T15:56:01.826Z,100231.92
2019-03-08T15:58:31.625Z,100240.95
2019-03-08T16:01:01.392Z,100241.55
2019-03-08T16:03:33.960Z,100249.80
2019-03-08T16:06:02.951Z,100243.38
2019-03-08T16:08:35.925Z,100246.83
2019-03-08T16:11:05.490Z,100253.03
2019-03-08T16:13:35.472Z,100253.47
2019-03-08T16:16:05.191Z,100255.97
2019-03-08T16:18:40.126Z,100264.19
2019-03-08T16:21:08.077Z,100266.45
2019-03-08T16:23:37.728Z,100260.67
2019-03-08T16:26:07.402Z,100265.06
2019-03-08T16:28:37.734Z,100273.57
2019-03-08T16:31:15.335Z,100268.23
2019-03-08T16:33:49.994Z,100291.02
2019-03-08T16:36:36.606Z,100286.36
2019-03-08T16:39:18.769Z,100298.13
2019-03-08T16:42:09.713Z,100305.98
2019-03-08T16:44:57.456Z,100314.80
2019-03-08T16:47:46.354Z,100310.37
2019-03-08T16:50:25.924Z,100312.23
2019-03-08T16:52:59.858Z,100312.70
2019-03-08T16:55:49.483Z,100319.74
2019-03-08T16:58:36.911Z,100329.97
2019-03-08T17:01:24.220Z,100330.44
2019-03-08T17:04:09.048Z,100340.62
2019-03-08T17:07:03.959Z,100336.92
2019-03-08T17:09:45.020Z,100339.55
2019-03-08T17:12:34.143Z,100335.61
2019-03-08T17:15:17.134Z,100338.34
2019-03-08T17:18:21.097Z,100346.57
2019-03-08T17:21:04.569Z,100341.78
2019-03-08T17:23:51.911Z,100341.78
2019-03-08T17:26:27.726Z,100340.67
2019-03-08T17:29:11.007Z,100343.44
2019-03-08T17:31:49.248Z,100346.57
2019-03-08T17:34:47.400Z,100349.83
2019-03-08T17:37:32.383Z,100348.57
2019-03-08T17:40:39.671Z,100347.67
2019-03-08T17:43:19.704Z,100344.98
2019-03-08T17:46:11.088Z,100354.55
2019-03-08T17:49:06.152Z,100356.08
2019-03-08T17:51:56.091Z,100350.64
2019-03-08T17:54:43.965Z,100345.01
2019-03-08T17:57:23.830Z,100352.78
2019-03-08T18:00:02.349Z,100351.63
2019-03-08T18:03:09.600Z,100359.55
2019-03-08T18:05:57.030Z,100354.27
2019-03-08T18:08:51.859Z,100347.00
2019-03-08T18:11:39.508Z,100349.23
2019-03-08T18:14:27.064Z,100348.18
2019-03-08T18:17:08.791Z,100351.28
2019-03-08T18:19:58.488Z,100342.92
2019-03-08T18:22:35.289Z,100344.34
2019-03-08T18:25:18.350Z,100357.83
2019-03-08T18:28:01.150Z,100351.84
2019-03-08T18:30:37.270Z,100350.81
2019-03-08T18:33:21.715Z,100363.94
2019-03-08T18:35:57.075Z,100361.34
2019-03-08T18:38:43.608Z,100368.14
2019-03-08T18:41:21.575Z,100363.77
2019-03-08T18:44:19.640Z,100358.56
2019-03-08T18:46:55.415Z,100359.83
2019-03-08T18:49:59.673Z,100359.83
2019-03-08T18:52:51.209Z,100363.72
2019-03-08T18:55:42.666Z,100373.33
2019-03-08T18:58:37.203Z,100363.93
2019-03-08T19:01:40.839Z,100368.66
2019-03-08T19:04:20.964Z,100367.28
2019-03-08T19:07:07.834Z,100364.99
2019-03-08T19:09:52.598Z,100368.41
2019-03-08T19:12:35.742Z,100361.17
2019-03-08T19:15:36.342Z,100366.81
2019-03-08T19:18:43.259Z,100379.90
2019-03-08T19:21:21.106Z,100385.75
2019-03-08T19:24:12.035Z,100388.44
2019-03-08T19:27:08.708Z,100388.02
2019-03-08T19:29:57.802Z,100384.17
2019-03-08T19:33:00.405Z,100382.86
2019-03-08T19:35:41.336Z,100379.90
2019-03-08T19:38:19.121Z,100382.25
2019-03-08T19:41:11.056Z,100369.58
2019-03-08T19:43:51.432Z,100380.23
2019-03-08T19:46:38.982Z,100377.93
2019-03-08T19:49:28.079Z,100371.55
2019-03-08T19:52:04.827Z,100376.48
2019-03-08T19:54:52.823Z,100367.34
2019-03-08T19:57:42.838Z,100371.94
2019-03-08T20:00:29.662Z,100367.14
2019-03-08T20:03:20.457Z,100370.42
2019-03-08T20:06:12.621Z,100358.88
2019-03-08T20:09:05.783Z,100372.72
2019-03-08T20:12:14.418Z,100370.19
2019-03-08T20:15:02.098Z,100360.77
2019-03-08T20:17:52.799Z,100349.00
2019-03-08T20:20:39.197Z,100341.28
2019-03-08T20:23:18.685Z,100339.53
2019-03-08T20:26:00.992Z,100336.08
2019-03-08T20:28:42.385Z,100333.20
2019-03-08T20:31:22.879Z,100339.63
2019-03-08T20:34:18.515Z,100327.67
2019-03-08T20:37:19.616Z,100340.95
2019-03-08T20:39:56.044Z,100329.19
2019-03-08T20:42:39.206Z,100314.80
2019-03-08T20:45:28.897Z,100321.87
2019-03-08T20:47:58.847Z,100323.98
2019-03-08T20:50:28.830Z,100318.87
2019-03-08T20:52:59.022Z,100310.63
2019-03-08T20:55:29.055Z,100310.75
2019-03-08T20:57:59.474Z,100315.36
2019-03-08T21:00:29.202Z,100312.16
2019-03-08T21:02:58.877Z,100291.16
2019-03-08T21:05:30.635Z,100291.16
2019-03-08T21:08:01.570Z,100295.98
2019-03-08T21:10:31.506Z,100291.47
2019-03-08T21:13:01.187Z,100282.40
2019-03-08T21:15:31.148Z,100272.97
2019-03-08T21:18:00.937Z,100275.42
2019-03-08T21:20:30.580Z,100274.84
2019-03-08T21:23:00.544Z,100274.02
2019-03-08T21:25:30.307Z,100276.84
2019-03-08T21:28:00.314Z,100274.27
2019-03-08T21:30:30.611Z,100276.34
2019-03-08T21:33:00.665Z,100267.51
2019-03-08T21:35:30.522Z,100268.08
2019-03-08T21:38:00.705Z,100264.39
2019-03-08T21:40:30.373Z,100261.41
2019-03-08T21:43:00.035Z,100252.67
2019-03-08T21:45:29.676Z,100258.50
2019-03-08T21:47:59.582Z,100249.36
2019-03-08T21:50:29.251Z,100251.25
2019-03-08T21:52:58.962Z,100247.95
2019-03-08T21:55:28.879Z,100243.11
2019-03-08T21:57:58.855Z,100247.73
2019-03-08T22:00:28.736Z,100240.00
2019-03-08T22:02:58.549Z,100238.22
2019-03-08T22:05:31.101Z,100234.05
2019-03-08T22:08:00.958Z,100224.42
2019-03-08T22:10:39.395Z,100224.42
2019-03-08T22:13:09.297Z,100213.44
2019-03-08T22:15:39.323Z,100214.19
2019-03-08T22:18:09.205Z,100202.07
2019-03-08T22:20:39.132Z,100208.11
2019-03-08T22:23:10.594Z,100199.30
2019-03-08T22:25:40.735Z,100202.81
2019-03-08T22:28:10.557Z,100202.81
2019-03-08T22:30:40.257Z,100209.99
2019-03-08T22:33:10.243Z,100202.09
2019-03-08T22:35:40.877Z,100201.40
2019-03-08T22:38:11.226Z,100202.42
2019-03-08T22:40:40.868Z,100198.48
2019-03-08T22:43:10.550Z,100200.47
2019-03-08T22:45:40.432Z,100183.91
2019-03-08T22:48:10.396Z,100185.30
2019-03-08T22:50:40.209Z,100178.66
2019-03-08T22:53:09.866Z,100189.96
2019-03-08T22:55:39.771Z,100181.05
2019-03-08T22:58:09.735Z,100181.19
2019-03-08T23:01:02.239Z,100176.40
2019-03-08T23:03:33.490Z,100172.54
2019-03-08T23:06:03.686Z,100161.69
2019-03-08T23:08:34.253Z,100160.86
2019-03-08T23:11:04.003Z,100158.84
2019-03-08T23:13:34.163Z,100149.33
2019-03-08T23:16:03.956Z,100141.03
2019-03-08T23:18:33.975Z,100133.98
2019-03-08T23:21:03.741Z,100140.27
2019-03-08T23:23:33.499Z,100131.99
2019-03-08T23:26:05.089Z,100117.75
2019-03-08T23:28:47.431Z,100123.47
2019-03-08T23:31:32.782Z,100119.22
2019-03-08T23:34:02.971Z,100125.50
2019-03-08T23:36:32.727Z,100121.78
2019-03-08T23:39:02.426Z,100114.51
2019-03-08T23:41:33.726Z,100114.98
2019-03-08T23:44:03.454Z,100122.40
2019-03-08T23:46:33.754Z,100118.22
2019-03-08T23:49:04.562Z,100108.09
2019-03-08T23:51:35.160Z,100102.84
2019-03-08T23:54:04.870Z,100107.77
2019-03-08T23:56:34.534Z,100087.66
2019-03-08T23:59:04.205Z,100086.97
