createdAt,value
2019-04-01T00:01:14.762Z,5.00
2019-04-01T00:03:43.718Z,4.90
2019-04-01T00:06:12.692Z,4.80
2019-04-01T00:08:41.609Z,4.90
2019-04-01T00:11:10.494Z,4.90
2019-04-01T00:13:39.355Z,5.10
2019-04-01T00:16:08.292Z,4.90
2019-04-01T00:18:37.214Z,4.90
2019-04-01T00:21:06.005Z,4.90
2019-04-01T00:23:35.071Z,4.90
2019-04-01T00:26:03.837Z,4.70
2019-04-01T00:28:32.789Z,4.70
2019-04-01T00:31:01.618Z,4.60
2019-04-01T00:33:30.498Z,4.50
2019-04-01T00:35:59.409Z,4.40
2019-04-01T00:38:28.493Z,4.50
2019-04-01T00:40:57.359Z,4.50
2019-04-01T00:44:00.435Z,4.50
2019-04-01T00:46:30.863Z,4.40
2019-04-01T00:48:59.819Z,4.30
2019-04-01T00:51:28.722Z,4.20
2019-04-01T00:53:59.857Z,4.20
2019-04-01T00:56:28.817Z,4.20
2019-04-01T00:58:57.697Z,4.20
2019-04-01T01:01:26.550Z,4.20
2019-04-01T01:03:55.402Z,4.20
2019-04-01T01:06:24.277Z,4.20
2019-04-01T01:08:53.122Z,4.10
2019-04-01T01:11:22.095Z,4.10
2019-04-01T01:13:50.861Z,4.10
2019-04-01T01:16:19.752Z,4.10
2019-04-01T01:18:48.697Z,4.00
2019-04-01T01:21:17.491Z,3.90
2019-04-01T01:23:47.116Z,4.00
2019-04-01T01:26:15.918Z,3.90
2019-04-01T01:28:44.990Z,3.90
2019-04-01T01:31:13.878Z,3.90
2019-04-01T01:33:42.756Z,3.90
2019-04-01T01:36:11.662Z,4.00
2019-04-01T01:38:40.621Z,4.00
2019-04-01T01:41:09.572Z,3.80
2019-04-01T01:43:38.384Z,3.90
2019-04-01T01:46:07.231Z,3.80
2019-04-01T01:48:36.124Z,3.80
2019-04-01T01:51:05.010Z,3.80
2019-04-01T01:53:34.033Z,3.80
2019-04-01T01:56:02.834Z,3.70
2019-04-01T01:58:31.846Z,3.70
2019-04-01T02:01:00.813Z,3.70
2019-04-01T02:03:29.684Z,3.80
2019-04-01T02:05:58.552Z,3.60
2019-04-01T02:08:28.616Z,3.60
2019-04-01T02:10:57.413Z,3.60
2019-04-01T02:13:26.268Z,3.50
2019-04-01T02:15:55.130Z,3.50
2019-04-01T02:18:24.014Z,3.60
2019-04-01T02:20:52.891Z,3.50
2019-04-01T02:23:21.809Z,3.50
2019-04-01T02:25:50.633Z,3.40
2019-04-01T02:28:19.397Z,3.40
2019-04-01T02:30:48.209Z,3.30
2019-04-01T02:33:17.110Z,3.40
2019-04-01T02:35:45.983Z,3.30
2019-04-01T02:38:14.781Z,3.40
2019-04-01T02:40:43.723Z,3.50
2019-04-01T02:43:12.601Z,3.50
2019-04-01T02:45:41.566Z,3.40
2019-04-01T02:48:10.537Z,3.50
2019-04-01T02:50:39.404Z,3.40
2019-04-01T02:53:08.223Z,3.40
2019-04-01T02:55:37.214Z,3.40
2019-04-01T02:58:06.016Z,3.40
2019-04-01T03:00:34.822Z,3.30
2019-04-01T03:03:03.841Z,3.30
2019-04-01T03:05:32.827Z,3.30
2019-04-01T03:08:01.791Z,3.30
2019-04-01T03:10:30.787Z,3.40
2019-04-01T03:12:59.584Z,3.30
2019-04-01T03:15:28.582Z,3.20
2019-04-01T03:17:57.488Z,3.20
2019-04-01T03:20:27.274Z,3.10
2019-04-01T03:22:57.064Z,3.00
2019-04-01T03:25:26.009Z,3.00
2019-04-01T03:27:55.041Z,3.00
2019-04-01T03:30:23.991Z,2.90
2019-04-01T03:32:52.780Z,3.00
2019-04-01T03:35:21.704Z,3.10
2019-04-01T03:37:50.607Z,3.00
2019-04-01T03:40:19.442Z,3.10
2019-04-01T03:42:48.374Z,3.20
2019-04-01T03:45:17.383Z,3.00
2019-04-01T03:47:46.261Z,2.90
2019-04-01T03:50:15.113Z,2.90
2019-04-01T03:52:44.216Z,2.90
2019-04-01T03:55:13.178Z,3.00
2019-04-01T03:57:43.025Z,2.90
2019-04-01T04:00:12.025Z,2.90
2019-04-01T04:02:41.313Z,2.90
2019-04-01T04:05:10.280Z,2.90
2019-04-01T04:07:39.099Z,2.90
2019-04-01T04:10:08.048Z,2.90
2019-04-01T04:12:37.320Z,2.70
2019-04-01T04:15:06.282Z,2.90
2019-04-01T04:17:36.191Z,2.90
2019-04-01T04:20:05.160Z,2.90
2019-04-01T04:22:34.202Z,2.90
2019-04-01T04:25:03.252Z,2.90
2019-04-01T04:27:32.256Z,2.80
2019-04-01T04:30:01.207Z,2.80
2019-04-01T04:32:30.102Z,2.80
2019-04-01T04:34:58.892Z,2.70
2019-04-01T04:37:27.699Z,2.70
2019-04-01T04:39:56.571Z,2.80
2019-04-01T04:42:25.661Z,2.70
2019-04-01T04:44:54.573Z,2.60
2019-04-01T04:47:23.410Z,2.60
2019-04-01T04:49:52.283Z,2.60
2019-04-01T04:52:21.298Z,2.70
2019-04-01T04:54:50.348Z,2.60
2019-04-01T04:57:20.469Z,2.60
2019-04-01T04:59:49.435Z,2.60
2019-04-01T05:02:18.445Z,2.60
2019-04-01T05:04:47.492Z,2.60
2019-04-01T05:07:16.618Z,2.40
2019-04-01T05:09:45.454Z,2.40
2019-04-01T05:12:14.349Z,2.40
2019-04-01T05:14:43.305Z,2.40
2019-04-01T05:17:12.188Z,2.40
2019-04-01T05:19:41.227Z,2.40
2019-04-01T05:22:10.101Z,2.40
2019-04-01T05:24:39.030Z,2.40
2019-04-01T05:27:07.919Z,2.50
2019-04-01T05:29:36.945Z,2.50
2019-04-01T05:32:05.837Z,2.50
2019-04-01T05:34:34.623Z,2.60
2019-04-01T05:37:08.891Z,2.60
2019-04-01T05:39:37.062Z,2.60
2019-04-01T05:42:05.965Z,2.60
2019-04-01T05:44:34.863Z,2.70
2019-04-01T05:47:03.814Z,2.60
2019-04-01T05:49:32.719Z,2.70
2019-04-01T05:52:01.652Z,2.60
2019-04-01T05:54:30.549Z,2.70
2019-04-01T05:56:59.352Z,2.90
2019-04-01T05:59:28.308Z,3.00
2019-04-01T06:01:57.388Z,3.20
2019-04-01T06:04:26.268Z,3.30
2019-04-01T06:06:55.258Z,3.30
2019-04-01T06:09:24.338Z,3.40
2019-04-01T06:11:53.137Z,3.60
2019-04-01T06:14:22.138Z,3.70
2019-04-01T06:16:51.065Z,3.80
2019-04-01T06:19:19.947Z,3.90
2019-04-01T06:21:48.877Z,3.90
2019-04-01T06:24:17.739Z,4.30
2019-04-01T06:26:46.615Z,4.50
2019-04-01T06:29:15.400Z,4.80
2019-04-01T06:31:44.387Z,5.10
2019-04-01T06:34:13.203Z,5.40
2019-04-01T06:36:42.222Z,5.70
2019-04-01T06:39:11.133Z,5.80
2019-04-01T06:41:40.005Z,6.20
2019-04-01T06:44:09.041Z,6.60
2019-04-01T06:46:38.308Z,6.90
2019-04-01T06:49:07.348Z,7.20
2019-04-01T06:51:36.750Z,7.40
2019-04-01T06:54:06.107Z,7.70
2019-04-01T06:56:35.107Z,7.80
2019-04-01T06:59:04.333Z,7.90
2019-04-01T07:01:33.430Z,8.00
2019-04-01T07:04:02.269Z,8.10
2019-04-01T07:06:31.218Z,8.30
2019-04-01T07:09:00.101Z,8.30
2019-04-01T07:11:29.015Z,8.30
2019-04-01T07:13:58.099Z,8.50
2019-04-01T07:16:27.033Z,8.50
2019-04-01T07:18:56.332Z,8.60
2019-04-01T07:21:25.202Z,8.70
2019-04-01T07:23:53.983Z,8.60
2019-04-01T07:26:22.875Z,8.80
2019-04-01T07:28:51.862Z,8.80
2019-04-01T07:31:20.830Z,9.10
2019-04-01T07:33:49.733Z,9.40
2019-04-01T07:36:18.530Z,9.50
2019-04-01T07:38:47.417Z,9.50
2019-04-01T07:41:16.277Z,9.60
2019-04-01T07:43:45.142Z,9.70
2019-04-01T07:46:14.024Z,9.70
2019-04-01T07:48:43.005Z,9.80
2019-04-01T07:51:12.007Z,9.70
2019-04-01T07:53:41.050Z,10.30
2019-04-01T07:56:10.177Z,10.30
2019-04-01T07:58:39.006Z,10.70
2019-04-01T08:01:07.783Z,10.80
2019-04-01T08:03:37.036Z,11.30
2019-04-01T08:06:06.079Z,11.60
2019-04-01T08:08:34.860Z,11.40
2019-04-01T08:11:06.818Z,11.30
2019-04-01T08:13:35.763Z,10.90
2019-04-01T08:16:04.715Z,10.80
2019-04-01T08:18:34.176Z,10.80
2019-04-01T08:21:03.614Z,11.00
2019-04-01T08:23:32.712Z,10.90
2019-04-01T08:26:01.595Z,10.90
2019-04-01T08:28:30.393Z,10.00
2019-04-01T08:31:01.025Z,11.10
2019-04-01T08:33:29.966Z,10.90
2019-04-01T08:35:58.922Z,10.90
2019-04-01T08:38:28.028Z,11.20
2019-04-01T08:40:56.893Z,11.30
2019-04-01T08:43:25.714Z,11.30
2019-04-01T08:45:54.576Z,11.60
2019-04-01T08:48:23.551Z,11.80
2019-04-01T08:50:52.821Z,11.70
2019-04-01T08:53:21.791Z,11.40
2019-04-01T08:55:50.699Z,11.20
2019-04-01T08:58:19.576Z,11.30
2019-04-01T09:00:48.582Z,11.60
2019-04-01T09:03:17.761Z,11.60
2019-04-01T09:05:48.516Z,11.60
2019-04-01T09:08:17.401Z,11.60
2019-04-01T09:10:46.217Z,11.90
2019-04-01T09:13:15.173Z,11.50
2019-04-01T09:15:44.179Z,11.50
2019-04-01T09:18:13.145Z,11.70
2019-04-01T09:20:42.265Z,11.80
2019-04-01T09:23:11.363Z,12.00
2019-04-01T09:25:40.135Z,11.90
2019-04-01T09:28:09.042Z,12.00
2019-04-01T09:30:37.868Z,12.30
2019-04-01T09:33:06.810Z,12.30
2019-04-01T09:35:35.599Z,12.50
2019-04-01T09:38:04.761Z,12.30
2019-04-01T09:40:33.705Z,12.30
2019-04-01T09:43:02.574Z,12.40
2019-04-01T09:45:31.455Z,12.60
2019-04-01T09:48:00.312Z,12.70
2019-04-01T09:50:29.177Z,12.70
2019-04-01T09:52:58.122Z,13.10
2019-04-01T09:55:27.186Z,13.30
2019-04-01T09:57:56.083Z,13.30
2019-04-01T10:00:24.998Z,13.10
2019-04-01T10:02:53.954Z,13.40
2019-04-01T10:05:22.790Z,13.40
2019-04-01T10:07:52.407Z,13.30
2019-04-01T10:10:21.560Z,13.50
2019-04-01T10:12:50.503Z,13.50
2019-04-01T10:15:19.359Z,13.50
2019-04-01T10:17:48.171Z,13.50
2019-04-01T10:20:17.019Z,13.90
2019-04-01T10:22:45.997Z,14.10
2019-04-01T10:25:14.810Z,14.20
2019-04-01T10:27:43.751Z,14.40
2019-04-01T10:30:12.552Z,14.70
2019-04-01T10:32:41.351Z,14.80
2019-04-01T10:35:10.145Z,14.80
2019-04-01T10:37:39.027Z,14.70
2019-04-01T10:40:07.961Z,14.70
2019-04-01T10:42:36.905Z,14.80
2019-04-01T10:45:06.806Z,14.80
2019-04-01T10:47:35.850Z,15.00
2019-04-01T10:50:05.240Z,15.10
2019-04-01T10:52:34.069Z,15.20
2019-04-01T10:55:03.083Z,15.30
2019-04-01T10:57:31.884Z,15.10
2019-04-01T11:00:00.898Z,15.20
2019-04-01T11:02:29.771Z,15.50
2019-04-01T11:04:58.807Z,15.50
2019-04-01T11:07:27.848Z,15.80
2019-04-01T11:09:56.885Z,15.80
2019-04-01T11:12:25.729Z,15.80
2019-04-01T11:14:54.600Z,15.80
2019-04-01T11:17:23.628Z,15.90
2019-04-01T11:19:52.585Z,16.00
2019-04-01T11:22:21.439Z,16.00
2019-04-01T11:24:50.419Z,15.90
2019-04-01T11:27:19.219Z,15.70
2019-04-01T11:29:48.316Z,15.40
2019-04-01T11:32:17.313Z,15.80
2019-04-01T11:34:46.439Z,15.70
2019-04-01T11:37:15.509Z,15.50
2019-04-01T11:39:44.526Z,15.70
2019-04-01T11:42:13.700Z,15.90
2019-04-01T11:44:42.796Z,16.00
2019-04-01T11:47:11.783Z,16.20
2019-04-01T11:49:40.985Z,16.10
2019-04-01T11:52:10.051Z,16.10
2019-04-01T11:54:38.996Z,16.00
2019-04-01T11:57:11.078Z,16.30
2019-04-01T11:59:40.261Z,15.90
2019-04-01T12:02:09.304Z,16.00
2019-04-01T12:04:38.277Z,15.90
2019-04-01T12:07:07.245Z,16.20
2019-04-01T12:09:36.178Z,16.20
2019-04-01T12:12:05.060Z,16.30
2019-04-01T12:14:33.945Z,16.20
2019-04-01T12:17:02.876Z,15.80
2019-04-01T12:19:32.089Z,16.00
2019-04-01T12:22:01.069Z,16.30
2019-04-01T12:24:29.973Z,16.40
2019-04-01T12:27:01.783Z,16.40
2019-04-01T12:29:32.286Z,16.40
2019-04-01T12:32:01.151Z,16.30
2019-04-01T12:34:30.041Z,16.60
2019-04-01T12:37:00.096Z,16.80
2019-04-01T12:39:29.051Z,17.00
2019-04-01T12:41:59.001Z,16.80
2019-04-01T12:44:27.872Z,16.80
2019-04-01T12:46:56.842Z,17.20
2019-04-01T12:49:26.879Z,17.40
2019-04-01T12:51:58.349Z,17.00
2019-04-01T12:54:26.732Z,16.90
2019-04-01T12:56:55.505Z,16.40
2019-04-01T12:59:24.605Z,16.50
2019-04-01T13:01:53.649Z,16.70
2019-04-01T13:04:22.622Z,16.90
2019-04-01T13:06:51.923Z,16.90
2019-04-01T13:09:22.122Z,16.90
2019-04-01T13:11:51.237Z,16.90
2019-04-01T13:14:20.473Z,17.30
2019-04-01T13:16:49.266Z,17.90
2019-04-01T13:19:18.129Z,18.40
2019-04-01T13:21:47.045Z,19.10
2019-04-01T13:24:15.994Z,19.20
2019-04-01T13:26:44.883Z,19.40
2019-04-01T13:29:16.496Z,18.70
2019-04-01T13:31:45.391Z,18.90
2019-04-01T13:34:14.178Z,19.30
2019-04-01T13:36:44.121Z,19.20
2019-04-01T13:39:14.036Z,19.40
2019-04-01T13:41:43.358Z,19.20
2019-04-01T13:44:12.579Z,18.80
2019-04-01T13:46:41.568Z,19.90
2019-04-01T13:49:10.505Z,20.50
2019-04-01T13:51:42.951Z,20.50
2019-04-01T13:54:11.436Z,19.90
2019-04-01T13:56:40.831Z,20.00
2019-04-01T13:59:11.052Z,20.50
2019-04-01T14:01:40.166Z,19.80
2019-04-01T14:04:09.061Z,19.90
2019-04-01T14:06:37.917Z,20.70
2019-04-01T14:09:07.489Z,19.80
2019-04-01T14:11:36.557Z,19.70
2019-04-01T14:14:05.639Z,20.10
2019-04-01T14:16:34.649Z,19.90
2019-04-01T14:19:03.485Z,19.90
2019-04-01T14:21:33.659Z,20.10
2019-04-01T14:24:02.491Z,19.80
2019-04-01T14:26:31.381Z,19.50
2019-04-01T14:29:00.368Z,19.90
2019-04-01T14:31:29.281Z,19.70
2019-04-01T14:33:58.475Z,20.80
2019-04-01T14:36:27.721Z,20.70
2019-04-01T14:38:59.336Z,20.30
2019-04-01T14:41:28.153Z,20.70
2019-04-01T14:43:57.023Z,21.20
2019-04-01T14:46:27.465Z,20.70
2019-04-01T14:49:02.770Z,20.20
2019-04-01T14:51:31.520Z,20.80
2019-04-01T14:54:00.541Z,19.80
2019-04-01T14:56:31.236Z,19.80
2019-04-01T14:59:04.373Z,20.60
2019-04-01T15:01:33.386Z,20.10
2019-04-01T15:04:02.311Z,20.20
2019-04-01T15:06:31.535Z,19.60
2019-04-01T15:09:00.492Z,19.90
2019-04-01T15:11:29.475Z,19.90
2019-04-01T15:14:04.017Z,20.30
2019-04-01T15:16:33.093Z,21.50
2019-04-01T15:19:02.201Z,20.80
2019-04-01T15:21:34.323Z,20.80
2019-04-01T15:24:09.266Z,20.90
2019-04-01T15:26:34.223Z,20.30
2019-04-01T15:29:06.076Z,20.30
2019-04-01T15:31:35.081Z,20.40
2019-04-01T15:34:09.209Z,20.50
2019-04-01T15:36:42.948Z,20.70
2019-04-01T15:39:16.040Z,20.60
2019-04-01T15:41:46.540Z,20.40
2019-04-01T15:44:15.400Z,20.30
2019-04-01T15:46:44.406Z,19.80
2019-04-01T15:49:13.328Z,19.70
2019-04-01T15:51:44.901Z,20.40
2019-04-01T15:54:13.864Z,20.00
2019-04-01T15:56:43.114Z,19.90
2019-04-01T15:59:12.078Z,20.10
2019-04-01T16:01:40.936Z,20.00
2019-04-01T16:04:10.038Z,19.90
2019-04-01T16:06:38.950Z,19.80
2019-04-01T16:09:09.541Z,19.70
2019-04-01T16:11:38.538Z,20.00
2019-04-01T16:14:07.670Z,19.80
2019-04-01T16:16:39.939Z,19.80
2019-04-01T16:19:08.881Z,19.40
2019-04-01T16:21:37.737Z,18.90
2019-04-01T16:24:06.675Z,19.30
2019-04-01T16:26:35.573Z,19.60
2019-04-01T16:29:04.412Z,20.10
2019-04-01T16:31:33.342Z,20.20
2019-04-01T16:34:02.383Z,19.90
2019-04-01T16:36:31.621Z,19.80
2019-04-01T16:39:00.596Z,19.40
2019-04-01T16:41:29.677Z,19.50
2019-04-01T16:43:58.614Z,19.20
2019-04-01T16:46:27.693Z,18.80
2019-04-01T16:48:56.633Z,18.90
2019-04-01T16:51:25.693Z,18.80
2019-04-01T16:53:56.227Z,18.70
2019-04-01T16:56:25.450Z,18.60
2019-04-01T16:58:54.317Z,18.60
2019-04-01T17:01:24.236Z,18.40
2019-04-01T17:03:53.455Z,17.80
2019-04-01T17:06:22.314Z,17.60
2019-04-01T17:08:51.347Z,17.50
2019-04-01T17:11:20.270Z,17.10
2019-04-01T17:13:49.944Z,16.30
2019-04-01T17:16:18.875Z,15.70
2019-04-01T17:18:48.012Z,15.10
2019-04-01T17:21:17.135Z,14.70
2019-04-01T17:23:46.312Z,14.40
2019-04-01T17:26:15.250Z,14.10
2019-04-01T17:28:44.266Z,14.00
2019-04-01T17:31:13.278Z,13.90
2019-04-01T17:33:42.793Z,13.70
2019-04-01T17:36:11.799Z,13.60
2019-04-01T17:38:40.970Z,13.60
2019-04-01T17:41:10.035Z,13.50
2019-04-01T17:43:39.022Z,13.40
2019-04-01T17:46:09.035Z,13.30
2019-04-01T17:48:38.073Z,13.20
2019-04-01T17:51:07.066Z,13.10
2019-04-01T17:53:36.112Z,13.00
2019-04-01T17:56:06.496Z,12.90
2019-04-01T17:58:35.611Z,12.80
2019-04-01T18:01:04.688Z,12.70
2019-04-01T18:03:34.254Z,12.60
2019-04-01T18:06:03.450Z,12.60
2019-04-01T18:08:32.386Z,12.40
2019-04-01T18:11:02.434Z,12.30
2019-04-01T18:13:31.429Z,12.20
2019-04-01T18:16:04.070Z,12.10
2019-04-01T18:18:34.236Z,12.00
2019-04-01T18:21:03.762Z,11.90
2019-04-01T18:23:32.773Z,11.70
2019-04-01T18:26:01.737Z,11.60
2019-04-01T18:28:30.756Z,11.50
2019-04-01T18:30:59.799Z,11.40
2019-04-01T18:33:30.047Z,11.30
2019-04-01T18:35:59.181Z,11.20
2019-04-01T18:38:28.112Z,11.20
2019-04-01T18:40:57.429Z,11.00
2019-04-01T18:43:28.070Z,10.90
2019-04-01T18:45:57.185Z,10.80
2019-04-01T18:48:26.337Z,10.70
2019-04-01T18:50:55.209Z,10.70
2019-04-01T18:53:28.376Z,10.50
2019-04-01T18:55:55.871Z,10.60
2019-04-01T18:58:25.185Z,10.50
2019-04-01T19:00:54.378Z,10.30
2019-04-01T19:03:24.116Z,10.30
2019-04-01T19:05:54.480Z,10.20
2019-04-01T19:08:23.485Z,10.10
2019-04-01T19:11:02.101Z,10.10
2019-04-01T19:13:22.989Z,10.00
2019-04-01T19:15:53.329Z,9.90
2019-04-01T19:18:22.594Z,9.90
2019-04-01T19:20:56.991Z,9.70
2019-04-01T19:23:22.429Z,9.70
2019-04-01T19:25:51.478Z,9.60
2019-04-01T19:28:20.325Z,9.60
2019-04-01T19:30:49.420Z,9.60
2019-04-01T19:33:18.457Z,9.60
2019-04-01T19:35:47.546Z,9.50
2019-04-01T19:38:16.701Z,9.40
2019-04-01T19:40:45.550Z,9.40
2019-04-01T19:43:16.225Z,9.30
2019-04-01T19:45:45.824Z,9.20
2019-04-01T19:48:14.888Z,9.20
2019-04-01T19:50:43.979Z,9.20
2019-04-01T19:53:12.895Z,9.10
2019-04-01T19:55:43.811Z,9.00
2019-04-01T19:58:13.161Z,8.90
2019-04-01T20:00:42.336Z,8.90
2019-04-01T20:03:11.436Z,8.70
2019-04-01T20:05:40.422Z,8.70
2019-04-01T20:08:09.415Z,8.80
2019-04-01T20:10:38.359Z,8.60
2019-04-01T20:13:07.355Z,8.60
2019-04-01T20:15:36.317Z,8.60
2019-04-01T20:18:05.195Z,8.50
2019-04-01T20:20:34.159Z,8.60
2019-04-01T20:23:03.118Z,8.50
2019-04-01T20:25:32.229Z,8.40
2019-04-01T20:28:03.754Z,8.30
2019-04-01T20:30:32.657Z,8.00
2019-04-01T20:33:01.623Z,8.10
2019-04-01T20:35:30.576Z,8.00
2019-04-01T20:37:59.488Z,8.00
2019-04-01T20:40:28.498Z,8.00
2019-04-01T20:42:57.840Z,8.00
2019-04-01T20:45:27.054Z,8.10
2019-04-01T20:47:56.003Z,8.10
2019-04-01T20:50:37.385Z,8.10
2019-04-01T20:53:06.757Z,8.20
2019-04-01T20:55:47.575Z,8.00
2019-04-01T20:58:08.579Z,8.00
2019-04-01T21:00:38.321Z,8.00
2019-04-01T21:03:07.789Z,8.00
2019-04-01T21:05:37.157Z,7.90
2019-04-01T21:08:06.188Z,7.90
2019-04-01T21:10:35.526Z,7.80
2019-04-01T21:13:06.641Z,7.80
2019-04-01T21:15:36.447Z,7.80
2019-04-01T21:18:06.181Z,7.80
2019-04-01T21:20:35.546Z,7.80
2019-04-01T21:23:06.221Z,7.80
2019-04-01T21:25:36.400Z,7.70
2019-04-01T21:28:05.741Z,7.80
2019-04-01T21:30:35.161Z,7.80
2019-04-01T21:33:04.107Z,7.70
2019-04-01T21:35:32.987Z,7.60
2019-04-01T21:38:03.174Z,7.60
2019-04-01T21:40:34.218Z,7.50
2019-04-01T21:43:03.477Z,7.40
2019-04-01T21:45:32.931Z,7.20
2019-04-01T21:48:02.758Z,7.30
2019-04-01T21:50:31.871Z,7.10
2019-04-01T21:53:02.019Z,7.00
2019-04-01T21:55:31.132Z,7.00
2019-04-01T21:58:00.067Z,7.10
2019-04-01T22:00:38.566Z,6.90
2019-04-01T22:03:07.630Z,6.90
2019-04-01T22:05:36.638Z,6.80
2019-04-01T22:08:06.258Z,6.80
2019-04-01T22:10:36.217Z,6.80
2019-04-01T22:13:05.100Z,6.70
2019-04-01T22:15:34.022Z,6.80
2019-04-01T22:18:02.883Z,6.80
2019-04-01T22:20:31.670Z,6.80
2019-04-01T22:23:00.585Z,6.80
2019-04-01T22:25:30.069Z,6.90
2019-04-01T22:27:59.317Z,6.80
2019-04-01T22:30:28.363Z,6.80
2019-04-01T22:32:57.434Z,6.80
2019-04-01T22:35:37.826Z,6.80
2019-04-01T22:37:57.038Z,6.80
2019-04-01T22:40:25.977Z,6.70
2019-04-01T22:42:55.245Z,6.60
2019-04-01T22:45:25.013Z,6.60
2019-04-01T22:47:53.904Z,6.60
2019-04-01T22:50:22.813Z,6.60
2019-04-01T22:52:52.583Z,6.70
2019-04-01T22:55:21.450Z,6.50
2019-04-01T22:57:50.372Z,6.60
2019-04-01T23:00:19.674Z,6.40
2019-04-01T23:02:48.770Z,6.50
2019-04-01T23:05:17.642Z,6.50
2019-04-01T23:07:46.550Z,6.40
2019-04-01T23:10:15.416Z,6.50
2019-04-01T23:12:44.384Z,6.50
2019-04-01T23:15:15.354Z,6.60
2019-04-01T23:17:44.797Z,6.60
2019-04-01T23:20:13.659Z,6.60
2019-04-01T23:22:42.459Z,6.50
2019-04-01T23:25:11.267Z,6.70
2019-04-01T23:27:40.222Z,6.70
2019-04-01T23:30:09.983Z,6.70
2019-04-01T23:32:41.626Z,6.80
2019-04-01T23:35:09.831Z,6.80
2019-04-01T23:37:38.894Z,6.90
2019-04-01T23:40:07.873Z,7.10
2019-04-01T23:42:38.090Z,7.30
2019-04-01T23:45:07.713Z,7.50
2019-04-01T23:47:36.663Z,7.60
2019-04-01T23:50:06.493Z,7.70
2019-04-01T23:52:35.427Z,7.70
2019-04-01T23:55:05.064Z,7.80
2019-04-01T23:57:33.965Z,7.90
