createdAt,value
2017-12-10T00:00:07.969Z,997.01
2017-12-10T00:01:08.555Z,997.06
2017-12-10T00:02:09.147Z,996.96
2017-12-10T00:03:09.756Z,996.90
2017-12-10T00:04:10.375Z,996.98
2017-12-10T00:05:10.964Z,996.90
2017-12-10T00:06:11.551Z,996.96
2017-12-10T00:07:12.152Z,996.93
2017-12-10T00:08:12.761Z,996.85
2017-12-10T00:09:13.368Z,996.89
2017-12-10T00:10:13.977Z,996.84
2017-12-10T00:11:14.597Z,996.82
2017-12-10T00:12:15.173Z,996.78
2017-12-10T00:13:15.765Z,996.83
2017-12-10T00:14:16.355Z,996.79
2017-12-10T00:15:16.947Z,996.76
2017-12-10T00:16:17.553Z,996.69
2017-12-10T00:17:18.150Z,996.70
2017-12-10T00:18:18.742Z,996.64
2017-12-10T00:19:19.351Z,996.64
2017-12-10T00:20:19.948Z,996.63
2017-12-10T00:21:20.541Z,996.64
2017-12-10T00:22:21.139Z,996.57
2017-12-10T00:23:21.738Z,996.53
2017-12-10T00:24:22.345Z,996.49
2017-12-10T00:25:22.928Z,996.47
2017-12-10T00:26:23.517Z,996.41
2017-12-10T00:27:24.108Z,996.40
2017-12-10T00:28:24.716Z,996.38
2017-12-10T00:29:25.321Z,996.38
2017-12-10T00:30:25.912Z,996.35
2017-12-10T00:31:26.496Z,996.32
2017-12-10T00:32:27.082Z,996.35
2017-12-10T00:33:27.686Z,996.31
2017-12-10T00:34:28.270Z,996.23
2017-12-10T00:35:28.871Z,996.26
2017-12-10T00:36:29.457Z,996.27
2017-12-10T00:37:30.042Z,996.28
2017-12-10T00:38:30.645Z,996.16
2017-12-10T00:39:31.291Z,996.25
2017-12-10T00:40:31.843Z,996.19
2017-12-10T00:41:32.443Z,996.10
2017-12-10T00:42:33.050Z,996.11
2017-12-10T00:43:33.641Z,996.05
2017-12-10T00:44:34.248Z,996.08
2017-12-10T00:45:34.837Z,995.99
2017-12-10T00:46:35.431Z,996.02
2017-12-10T00:47:36.029Z,995.98
2017-12-10T00:48:36.651Z,995.91
2017-12-10T00:49:37.214Z,995.90
2017-12-10T00:50:37.814Z,995.91
2017-12-10T00:51:38.407Z,995.89
2017-12-10T00:52:39.019Z,995.89
2017-12-10T00:53:39.613Z,995.88
2017-12-10T00:54:40.220Z,995.78
2017-12-10T00:55:40.823Z,995.75
2017-12-10T00:56:41.423Z,995.71
2017-12-10T00:57:42.025Z,995.74
2017-12-10T00:58:42.617Z,995.79
2017-12-10T00:59:43.209Z,995.74
2017-12-10T01:00:43.826Z,995.69
2017-12-10T01:01:44.427Z,995.71
2017-12-10T01:02:45.026Z,995.69
2017-12-10T01:03:45.641Z,995.72
2017-12-10T01:04:46.245Z,995.59
2017-12-10T01:05:46.853Z,995.61
2017-12-10T01:06:47.458Z,995.59
2017-12-10T01:07:48.055Z,995.55
2017-12-10T01:08:48.659Z,995.55
2017-12-10T01:09:49.264Z,995.50
2017-12-10T01:10:49.855Z,995.48
2017-12-10T01:11:50.454Z,995.47
2017-12-10T01:12:51.045Z,995.46
2017-12-10T01:13:51.648Z,995.35
2017-12-10T01:14:52.244Z,995.35
2017-12-10T01:15:52.846Z,995.35
2017-12-10T01:16:53.438Z,995.34
2017-12-10T01:17:54.099Z,995.27
2017-12-10T01:18:54.645Z,995.34
2017-12-10T01:19:55.250Z,995.35
2017-12-10T01:20:55.838Z,995.33
2017-12-10T01:21:56.452Z,995.22
2017-12-10T01:22:57.050Z,995.21
2017-12-10T01:23:57.644Z,995.25
2017-12-10T01:24:58.243Z,995.13
2017-12-10T01:25:58.850Z,995.16
2017-12-10T01:26:59.455Z,995.14
2017-12-10T01:28:00.059Z,995.11
2017-12-10T01:29:00.649Z,995.12
2017-12-10T01:30:01.244Z,995.09
2017-12-10T01:31:01.827Z,995.12
2017-12-10T01:32:02.414Z,995.08
2017-12-10T01:33:03.003Z,995.01
2017-12-10T01:34:03.598Z,995.05
2017-12-10T01:35:04.205Z,995.05
2017-12-10T01:36:04.799Z,995.01
2017-12-10T01:37:05.398Z,995.05
2017-12-10T01:38:06.003Z,994.97
2017-12-10T01:39:06.593Z,994.92
2017-12-10T01:40:07.182Z,994.90
2017-12-10T01:41:07.775Z,994.85
2017-12-10T01:42:08.384Z,994.84
2017-12-10T01:43:08.970Z,994.78
2017-12-10T01:44:09.565Z,994.80
2017-12-10T01:45:10.161Z,994.75
2017-12-10T01:46:10.752Z,994.74
2017-12-10T01:47:11.343Z,994.68
2017-12-10T01:48:11.944Z,994.74
2017-12-10T01:49:12.543Z,994.70
2017-12-10T01:50:13.144Z,994.70
2017-12-10T01:51:13.745Z,994.59
2017-12-10T01:52:14.349Z,994.65
2017-12-10T01:53:14.932Z,994.69
2017-12-10T01:54:15.517Z,994.61
2017-12-10T01:55:16.120Z,994.63
2017-12-10T01:56:16.728Z,994.58
2017-12-10T01:57:17.325Z,994.51
2017-12-10T01:58:17.931Z,994.51
2017-12-10T01:59:18.527Z,994.55
2017-12-10T02:00:19.123Z,994.52
2017-12-10T02:01:19.714Z,994.51
2017-12-10T02:02:20.313Z,994.42
2017-12-10T02:03:20.913Z,994.33
2017-12-10T02:04:21.523Z,994.34
2017-12-10T02:05:22.128Z,994.28
2017-12-10T02:06:22.739Z,994.29
2017-12-10T02:07:23.349Z,994.23
2017-12-10T02:08:23.936Z,994.17
2017-12-10T02:09:24.532Z,994.13
2017-12-10T02:10:25.127Z,994.08
2017-12-10T02:11:25.747Z,994.04
2017-12-10T02:12:26.349Z,994.01
2017-12-10T02:13:26.930Z,993.91
2017-12-10T02:14:27.528Z,993.85
2017-12-10T02:15:28.138Z,993.85
2017-12-10T02:16:28.738Z,993.79
2017-12-10T02:17:29.340Z,993.85
2017-12-10T02:18:29.940Z,993.92
2017-12-10T02:19:30.535Z,993.86
2017-12-10T02:20:32.129Z,993.80
2017-12-10T02:21:32.730Z,993.83
2017-12-10T02:22:33.330Z,993.81
2017-12-10T02:23:33.921Z,993.83
2017-12-10T02:24:34.511Z,993.80
2017-12-10T02:25:35.101Z,993.76
2017-12-10T02:26:35.700Z,993.74
2017-12-10T02:27:36.299Z,993.76
2017-12-10T02:28:36.890Z,993.67
2017-12-10T02:29:37.496Z,993.59
2017-12-10T02:30:38.085Z,993.65
2017-12-10T02:31:38.679Z,993.64
2017-12-10T02:32:39.276Z,993.59
2017-12-10T02:33:39.863Z,993.61
2017-12-10T02:34:40.458Z,993.49
2017-12-10T02:35:41.053Z,993.60
2017-12-10T02:36:41.645Z,993.54
2017-12-10T02:37:42.232Z,993.47
2017-12-10T02:38:42.836Z,993.40
2017-12-10T02:39:43.442Z,993.42
2017-12-10T02:40:44.050Z,993.35
2017-12-10T02:41:44.668Z,993.29
2017-12-10T02:42:45.261Z,993.25
2017-12-10T02:43:45.852Z,993.27
2017-12-10T02:44:46.451Z,993.22
2017-12-10T02:45:47.047Z,993.22
2017-12-10T02:46:47.648Z,993.13
2017-12-10T02:47:48.248Z,993.04
2017-12-10T02:48:48.851Z,993.09
2017-12-10T02:49:49.446Z,993.08
2017-12-10T02:50:50.051Z,992.97
2017-12-10T02:51:50.657Z,992.97
2017-12-10T02:52:51.260Z,992.95
2017-12-10T02:53:51.860Z,992.88
2017-12-10T02:54:52.472Z,992.88
2017-12-10T02:55:53.075Z,992.87
2017-12-10T02:56:53.672Z,992.82
2017-12-10T02:57:54.266Z,992.76
2017-12-10T02:58:54.871Z,992.72
2017-12-10T02:59:55.475Z,992.69
2017-12-10T03:00:56.066Z,992.64
2017-12-10T03:01:56.667Z,992.64
2017-12-10T03:02:57.272Z,992.53
2017-12-10T03:03:57.870Z,992.47
2017-12-10T03:04:58.464Z,992.45
2017-12-10T03:05:59.058Z,992.42
2017-12-10T03:06:59.661Z,992.34
2017-12-10T03:08:00.249Z,992.36
2017-12-10T03:09:00.852Z,992.36
2017-12-10T03:10:01.457Z,992.37
2017-12-10T03:11:02.061Z,992.32
2017-12-10T03:12:02.645Z,992.27
2017-12-10T03:13:03.246Z,992.27
2017-12-10T03:14:03.844Z,992.20
2017-12-10T03:15:04.446Z,992.17
2017-12-10T03:16:05.046Z,992.15
2017-12-10T03:17:05.638Z,992.14
2017-12-10T03:18:06.239Z,992.14
2017-12-10T03:19:06.839Z,992.16
2017-12-10T03:20:07.428Z,992.12
2017-12-10T03:21:08.032Z,992.14
2017-12-10T03:22:08.637Z,992.12
2017-12-10T03:23:09.232Z,992.06
2017-12-10T03:24:09.842Z,992.04
2017-12-10T03:25:10.446Z,992.01
2017-12-10T03:26:11.040Z,991.98
2017-12-10T03:27:11.702Z,991.92
2017-12-10T03:28:12.233Z,991.85
2017-12-10T03:29:12.828Z,991.81
2017-12-10T03:30:13.417Z,991.81
2017-12-10T03:31:14.004Z,991.70
2017-12-10T03:32:14.598Z,991.60
2017-12-10T03:33:15.199Z,991.53
2017-12-10T03:34:15.798Z,991.53
2017-12-10T03:35:16.418Z,991.54
2017-12-10T03:36:16.988Z,991.51
2017-12-10T03:37:17.596Z,991.48
2017-12-10T03:38:18.181Z,991.46
2017-12-10T03:39:18.779Z,991.46
2017-12-10T03:40:19.388Z,991.43
2017-12-10T03:41:19.989Z,991.35
2017-12-10T03:42:20.582Z,991.38
2017-12-10T03:43:21.186Z,991.39
2017-12-10T03:44:21.790Z,991.40
2017-12-10T03:45:22.391Z,991.44
2017-12-10T03:46:22.987Z,991.38
2017-12-10T03:47:23.581Z,991.39
2017-12-10T03:48:24.169Z,991.38
2017-12-10T03:49:24.770Z,991.39
2017-12-10T03:50:25.359Z,991.31
2017-12-10T03:51:25.946Z,991.33
2017-12-10T03:52:26.530Z,991.33
2017-12-10T03:53:27.122Z,991.36
2017-12-10T03:54:27.732Z,991.31
2017-12-10T03:55:28.335Z,991.38
2017-12-10T03:56:28.929Z,991.27
2017-12-10T03:57:29.534Z,991.24
2017-12-10T03:58:30.144Z,991.19
2017-12-10T03:59:30.742Z,991.24
2017-12-10T04:00:31.331Z,991.14
2017-12-10T04:01:31.918Z,991.12
2017-12-10T04:02:32.517Z,991.05
2017-12-10T04:03:33.112Z,991.02
2017-12-10T04:04:33.711Z,990.96
2017-12-10T04:05:34.320Z,990.93
2017-12-10T04:06:34.907Z,990.93
2017-12-10T04:07:35.498Z,990.84
2017-12-10T04:08:36.095Z,990.94
2017-12-10T04:09:36.699Z,990.88
2017-12-10T04:10:37.293Z,990.86
2017-12-10T04:11:37.879Z,990.86
2017-12-10T04:12:38.470Z,990.78
2017-12-10T04:13:39.078Z,990.77
2017-12-10T04:14:39.681Z,990.76
2017-12-10T04:15:40.266Z,990.73
2017-12-10T04:16:40.856Z,990.76
2017-12-10T04:17:41.454Z,990.69
2017-12-10T04:18:42.064Z,990.72
2017-12-10T04:19:42.659Z,990.71
2017-12-10T04:20:43.266Z,990.65
2017-12-10T04:21:43.860Z,990.62
2017-12-10T04:22:44.460Z,990.60
2017-12-10T04:23:45.050Z,990.52
2017-12-10T04:24:45.649Z,990.44
2017-12-10T04:25:46.256Z,990.46
2017-12-10T04:26:46.854Z,990.36
2017-12-10T04:27:47.455Z,990.31
2017-12-10T04:28:48.058Z,990.30
2017-12-10T04:29:48.649Z,990.26
2017-12-10T04:30:49.258Z,990.19
2017-12-10T04:31:49.857Z,990.25
2017-12-10T04:32:50.443Z,990.19
2017-12-10T04:33:51.041Z,990.12
2017-12-10T04:34:51.640Z,990.13
2017-12-10T04:35:52.249Z,990.04
2017-12-10T04:36:52.839Z,990.03
2017-12-10T04:37:53.434Z,990.00
2017-12-10T04:38:54.032Z,989.94
2017-12-10T04:39:54.623Z,989.94
2017-12-10T04:40:55.232Z,989.84
2017-12-10T04:41:55.883Z,989.84
2017-12-10T04:42:56.437Z,989.79
2017-12-10T04:43:57.041Z,989.73
2017-12-10T04:44:57.634Z,989.76
2017-12-10T04:45:58.237Z,989.68
2017-12-10T04:46:58.831Z,989.62
2017-12-10T04:47:59.416Z,989.60
2017-12-10T04:49:00.008Z,989.61
2017-12-10T04:50:00.612Z,989.50
2017-12-10T04:51:01.192Z,989.55
2017-12-10T04:52:01.793Z,989.48
2017-12-10T04:53:02.399Z,989.43
2017-12-10T04:54:02.991Z,989.40
2017-12-10T04:55:03.574Z,989.33
2017-12-10T04:56:04.158Z,989.26
2017-12-10T04:57:04.746Z,989.24
2017-12-10T04:58:05.346Z,989.16
2017-12-10T04:59:05.951Z,989.12
2017-12-10T05:00:06.557Z,989.08
2017-12-10T05:01:07.165Z,989.04
2017-12-10T05:02:07.753Z,989.02
2017-12-10T05:03:08.348Z,989.01
2017-12-10T05:04:08.950Z,989.04
2017-12-10T05:05:09.540Z,988.95
2017-12-10T05:06:10.140Z,988.93
2017-12-10T05:07:10.739Z,988.85
2017-12-10T05:08:11.344Z,988.83
2017-12-10T05:09:11.944Z,988.76
2017-12-10T05:10:12.559Z,988.71
2017-12-10T05:11:13.197Z,988.68
2017-12-10T05:12:13.750Z,988.63
2017-12-10T05:13:14.340Z,988.61
2017-12-10T05:14:14.938Z,988.50
2017-12-10T05:15:15.542Z,988.52
2017-12-10T05:16:16.141Z,988.49
2017-12-10T05:17:16.742Z,988.46
2017-12-10T05:18:17.333Z,988.40
2017-12-10T05:19:17.933Z,988.37
2017-12-10T05:20:18.534Z,988.32
2017-12-10T05:21:19.145Z,988.25
2017-12-10T05:22:19.736Z,988.20
2017-12-10T05:23:20.337Z,988.17
2017-12-10T05:24:20.931Z,988.13
2017-12-10T05:25:21.543Z,988.04
2017-12-10T05:26:22.145Z,988.07
2017-12-10T05:27:22.743Z,988.04
2017-12-10T05:28:23.344Z,987.97
2017-12-10T05:29:23.946Z,987.99
2017-12-10T05:30:24.553Z,987.95
2017-12-10T05:31:25.143Z,987.97
2017-12-10T05:32:25.743Z,987.90
2017-12-10T05:33:26.338Z,987.93
2017-12-10T05:34:26.940Z,987.89
2017-12-10T05:35:27.547Z,987.80
2017-12-10T05:36:28.155Z,987.77
2017-12-10T05:37:28.758Z,987.76
2017-12-10T05:38:29.361Z,987.80
2017-12-10T05:39:29.959Z,987.73
2017-12-10T05:40:30.560Z,987.72
2017-12-10T05:41:31.167Z,987.66
2017-12-10T05:42:31.773Z,987.67
2017-12-10T05:43:32.380Z,987.61
2017-12-10T05:44:32.989Z,987.54
2017-12-10T05:45:33.574Z,987.49
2017-12-10T05:46:34.167Z,987.44
2017-12-10T05:47:34.770Z,987.43
2017-12-10T05:48:35.355Z,987.35
2017-12-10T05:49:35.958Z,987.31
2017-12-10T05:50:36.557Z,987.15
2017-12-10T05:51:37.152Z,987.12
2017-12-10T05:52:37.747Z,987.06
2017-12-10T05:53:38.372Z,986.99
2017-12-10T05:54:38.963Z,986.93
2017-12-10T05:55:39.562Z,986.88
2017-12-10T05:56:40.158Z,986.81
2017-12-10T05:57:40.751Z,986.73
2017-12-10T05:58:41.347Z,986.66
2017-12-10T05:59:41.946Z,986.68
2017-12-10T06:00:42.533Z,986.62
2017-12-10T06:01:43.120Z,986.62
2017-12-10T06:02:43.722Z,986.59
2017-12-10T06:03:44.304Z,986.52
2017-12-10T06:04:44.889Z,986.47
2017-12-10T06:05:45.489Z,986.46
2017-12-10T06:06:46.099Z,986.40
2017-12-10T06:07:46.701Z,986.38
2017-12-10T06:08:47.302Z,986.34
2017-12-10T06:09:47.911Z,986.32
2017-12-10T06:10:48.514Z,986.30
2017-12-10T06:11:49.115Z,986.22
2017-12-10T06:12:49.710Z,986.26
2017-12-10T06:13:50.312Z,986.24
2017-12-10T06:14:50.905Z,986.22
2017-12-10T06:15:51.500Z,986.10
2017-12-10T06:16:52.098Z,986.07
2017-12-10T06:17:52.693Z,986.05
2017-12-10T06:18:53.287Z,986.04
2017-12-10T06:19:53.887Z,986.00
2017-12-10T06:20:54.479Z,985.94
2017-12-10T06:21:55.075Z,986.03
2017-12-10T06:22:55.667Z,985.96
2017-12-10T06:23:56.267Z,985.95
2017-12-10T06:24:56.867Z,985.91
2017-12-10T06:25:57.462Z,985.83
2017-12-10T06:26:58.067Z,985.85
2017-12-10T06:27:58.658Z,985.78
2017-12-10T06:28:59.246Z,985.76
2017-12-10T06:29:59.854Z,985.73
2017-12-10T06:31:00.450Z,985.79
2017-12-10T06:32:01.057Z,985.72
2017-12-10T06:33:01.656Z,985.77
2017-12-10T06:34:02.246Z,985.70
2017-12-10T06:35:02.846Z,985.69
2017-12-10T06:36:03.449Z,985.65
2017-12-10T06:37:04.043Z,985.56
2017-12-10T06:38:04.641Z,985.51
2017-12-10T06:39:05.231Z,985.44
2017-12-10T06:40:05.815Z,985.39
2017-12-10T06:41:06.408Z,985.30
2017-12-10T06:42:07.013Z,985.30
2017-12-10T06:43:07.614Z,985.18
2017-12-10T06:44:08.201Z,985.15
2017-12-10T06:45:08.789Z,985.12
2017-12-10T06:46:09.371Z,985.05
2017-12-10T06:47:09.960Z,985.00
2017-12-10T06:48:10.544Z,984.88
2017-12-10T06:49:11.138Z,984.90
2017-12-10T06:50:11.733Z,984.84
2017-12-10T06:51:12.340Z,984.82
2017-12-10T06:52:12.932Z,984.76
2017-12-10T06:53:13.527Z,984.67
2017-12-10T06:54:14.133Z,984.65
2017-12-10T06:55:14.726Z,984.62
2017-12-10T06:56:15.322Z,984.58
2017-12-10T06:57:15.911Z,984.49
2017-12-10T06:58:16.524Z,984.53
2017-12-10T06:59:17.107Z,984.48
2017-12-10T07:00:17.691Z,984.46
2017-12-10T07:01:18.281Z,984.47
2017-12-10T07:02:18.865Z,984.39
2017-12-10T07:03:19.459Z,984.30
2017-12-10T07:04:20.057Z,984.30
2017-12-10T07:05:20.682Z,984.27
2017-12-10T07:06:21.275Z,984.22
2017-12-10T07:07:21.866Z,984.18
2017-12-10T07:08:22.454Z,984.16
2017-12-10T07:09:23.056Z,984.16
2017-12-10T07:10:23.659Z,984.13
2017-12-10T07:11:24.266Z,984.07
2017-12-10T07:12:24.858Z,984.05
2017-12-10T07:13:25.469Z,984.02
2017-12-10T07:14:26.078Z,983.90
2017-12-10T07:15:26.671Z,983.88
2017-12-10T07:16:27.281Z,983.86
2017-12-10T07:17:27.886Z,983.83
2017-12-10T07:18:28.486Z,983.77
2017-12-10T07:19:29.076Z,983.69
2017-12-10T07:20:29.669Z,983.72
2017-12-10T07:21:30.262Z,983.58
2017-12-10T07:22:30.854Z,983.59
2017-12-10T07:23:31.446Z,983.55
2017-12-10T07:24:32.042Z,983.52
2017-12-10T07:25:32.654Z,983.45
2017-12-10T07:26:33.263Z,983.39
2017-12-10T07:27:33.874Z,983.33
2017-12-10T07:28:34.482Z,983.35
2017-12-10T07:29:35.071Z,983.35
2017-12-10T07:30:35.674Z,983.29
2017-12-10T07:31:36.277Z,983.27
2017-12-10T07:32:36.866Z,983.21
2017-12-10T07:33:37.468Z,983.20
2017-12-10T07:34:38.081Z,983.13
2017-12-10T07:35:38.677Z,983.08
2017-12-10T07:36:39.285Z,983.10
2017-12-10T07:37:39.883Z,983.03
2017-12-10T07:38:40.491Z,982.98
2017-12-10T07:39:41.089Z,982.97
2017-12-10T07:40:41.692Z,982.92
2017-12-10T07:41:42.298Z,982.88
2017-12-10T07:42:42.895Z,982.80
2017-12-10T07:43:43.501Z,982.77
2017-12-10T07:44:44.099Z,982.73
2017-12-10T07:45:44.692Z,982.65
2017-12-10T07:46:45.287Z,982.58
2017-12-10T07:47:45.879Z,982.54
2017-12-10T07:48:46.474Z,982.48
2017-12-10T07:49:47.072Z,982.43
2017-12-10T07:50:47.661Z,982.39
2017-12-10T07:51:48.255Z,982.37
2017-12-10T07:52:48.844Z,982.33
2017-12-10T07:53:49.437Z,982.33
2017-12-10T07:54:50.030Z,982.32
2017-12-10T07:55:50.620Z,982.34
2017-12-10T07:56:51.231Z,982.31
2017-12-10T07:57:51.837Z,982.32
2017-12-10T07:58:52.442Z,982.28
2017-12-10T07:59:53.047Z,982.25
2017-12-10T08:00:53.652Z,982.23
2017-12-10T08:01:54.266Z,982.17
2017-12-10T08:02:54.870Z,982.12
2017-12-10T08:03:55.466Z,982.16
2017-12-10T08:04:56.062Z,982.10
2017-12-10T08:05:56.669Z,982.07
2017-12-10T08:06:57.255Z,982.10
2017-12-10T08:07:57.867Z,982.05
2017-12-10T08:08:58.473Z,981.94
2017-12-10T08:09:59.081Z,981.86
2017-12-10T08:10:59.679Z,981.84
2017-12-10T08:12:00.284Z,981.86
2017-12-10T08:13:00.882Z,981.86
2017-12-10T08:14:01.476Z,981.74
2017-12-10T08:15:02.083Z,981.73
2017-12-10T08:16:02.688Z,981.72
2017-12-10T08:17:03.280Z,981.67
2017-12-10T08:18:03.879Z,981.56
2017-12-10T08:19:04.477Z,981.50
2017-12-10T08:20:05.068Z,981.39
2017-12-10T08:21:05.677Z,981.35
2017-12-10T08:22:06.269Z,981.36
2017-12-10T08:23:06.863Z,981.28
2017-12-10T08:24:07.459Z,981.27
2017-12-10T08:25:08.076Z,981.12
2017-12-10T08:26:08.665Z,981.14
2017-12-10T08:27:09.269Z,980.99
2017-12-10T08:28:09.858Z,981.02
2017-12-10T08:29:10.465Z,980.99
2017-12-10T08:30:11.121Z,980.88
2017-12-10T08:31:11.665Z,980.87
2017-12-10T08:32:12.256Z,980.82
2017-12-10T08:33:12.864Z,980.74
2017-12-10T08:34:13.477Z,980.65
2017-12-10T08:35:14.081Z,980.48
2017-12-10T08:36:14.686Z,980.49
2017-12-10T08:37:15.298Z,980.46
2017-12-10T08:38:15.899Z,980.33
2017-12-10T08:39:16.496Z,980.27
2017-12-10T08:40:17.111Z,980.22
2017-12-10T08:41:17.717Z,980.08
2017-12-10T08:42:18.330Z,980.11
2017-12-10T08:43:18.938Z,980.00
2017-12-10T08:44:19.528Z,979.93
2017-12-10T08:45:20.153Z,979.88
2017-12-10T08:46:20.734Z,979.80
2017-12-10T08:47:21.333Z,979.69
2017-12-10T08:48:21.943Z,979.63
2017-12-10T08:49:22.551Z,979.57
2017-12-10T08:50:23.159Z,979.54
2017-12-10T08:51:23.749Z,979.42
2017-12-10T08:52:24.347Z,979.45
2017-12-10T08:53:24.935Z,979.39
2017-12-10T08:54:25.531Z,979.29
2017-12-10T08:55:26.143Z,979.27
2017-12-10T08:56:26.756Z,979.21
2017-12-10T08:57:27.361Z,979.09
2017-12-10T08:58:27.962Z,979.02
2017-12-10T08:59:28.578Z,979.00
2017-12-10T09:00:29.175Z,978.96
2017-12-10T09:01:29.786Z,978.89
2017-12-10T09:02:30.403Z,978.91
2017-12-10T09:03:31.012Z,978.78
2017-12-10T09:04:31.604Z,978.74
2017-12-10T09:05:32.211Z,978.69
2017-12-10T09:06:32.813Z,978.79
2017-12-10T09:07:33.416Z,978.78
2017-12-10T09:08:34.006Z,978.71
2017-12-10T09:09:34.606Z,978.63
2017-12-10T09:10:35.215Z,978.53
2017-12-10T09:11:35.827Z,978.56
2017-12-10T09:12:36.438Z,978.57
2017-12-10T09:13:37.044Z,978.59
2017-12-10T09:14:37.648Z,978.53
2017-12-10T09:15:38.248Z,978.56
2017-12-10T09:16:38.847Z,978.50
2017-12-10T09:17:39.457Z,978.40
2017-12-10T09:18:40.059Z,978.42
2017-12-10T09:19:40.656Z,978.27
2017-12-10T09:20:41.259Z,978.28
2017-12-10T09:21:41.857Z,978.23
2017-12-10T09:22:42.453Z,978.20
2017-12-10T09:23:43.060Z,978.21
2017-12-10T09:24:43.660Z,978.14
2017-12-10T09:25:44.262Z,978.09
2017-12-10T09:26:44.861Z,977.83
2017-12-10T09:27:45.459Z,977.90
2017-12-10T09:28:46.068Z,977.75
2017-12-10T09:29:46.655Z,977.85
2017-12-10T09:30:47.256Z,977.74
2017-12-10T09:31:47.865Z,977.67
2017-12-10T09:32:48.453Z,977.66
2017-12-10T09:33:49.048Z,977.60
2017-12-10T09:34:49.646Z,977.55
2017-12-10T09:35:50.258Z,977.51
2017-12-10T09:36:50.862Z,977.49
2017-12-10T09:37:51.465Z,977.47
2017-12-10T09:38:52.064Z,977.48
2017-12-10T09:39:52.652Z,977.46
2017-12-10T09:40:53.251Z,977.43
2017-12-10T09:41:53.851Z,977.48
2017-12-10T09:42:54.445Z,977.34
2017-12-10T09:43:55.044Z,977.21
2017-12-10T09:44:55.632Z,977.34
2017-12-10T09:45:56.233Z,977.24
2017-12-10T09:46:56.840Z,977.06
2017-12-10T09:47:57.450Z,976.96
2017-12-10T09:48:58.061Z,976.97
2017-12-10T09:49:58.667Z,976.93
2017-12-10T09:50:59.272Z,976.86
2017-12-10T09:51:59.878Z,976.80
2017-12-10T09:53:00.481Z,976.69
2017-12-10T09:54:01.086Z,976.59
2017-12-10T09:55:01.697Z,976.49
2017-12-10T09:56:02.297Z,976.40
2017-12-10T09:57:02.892Z,976.38
2017-12-10T09:58:03.498Z,976.28
2017-12-10T09:59:04.099Z,976.23
2017-12-10T10:00:04.694Z,976.07
2017-12-10T10:01:05.297Z,976.19
2017-12-10T10:02:05.902Z,976.17
2017-12-10T10:03:06.504Z,976.18
2017-12-10T10:04:07.106Z,976.10
2017-12-10T10:05:07.715Z,975.99
2017-12-10T10:06:08.326Z,975.91
2017-12-10T10:07:08.916Z,975.84
2017-12-10T10:08:09.517Z,975.71
2017-12-10T10:09:10.123Z,975.69
2017-12-10T10:10:10.718Z,975.55
2017-12-10T10:11:11.328Z,975.49
2017-12-10T10:12:11.920Z,975.29
2017-12-10T10:13:12.525Z,975.33
2017-12-10T10:14:13.119Z,975.20
2017-12-10T10:15:13.722Z,975.10
2017-12-10T10:16:14.337Z,974.94
2017-12-10T10:17:14.940Z,974.72
2017-12-10T10:18:15.539Z,974.65
2017-12-10T10:19:16.141Z,974.31
2017-12-10T10:20:16.751Z,974.34
2017-12-10T10:21:17.352Z,974.13
2017-12-10T10:22:17.944Z,974.09
2017-12-10T10:23:18.550Z,973.99
2017-12-10T10:24:19.157Z,973.93
2017-12-10T10:25:19.753Z,973.83
2017-12-10T10:26:20.356Z,974.04
2017-12-10T10:27:20.965Z,974.00
2017-12-10T10:28:21.570Z,973.81
2017-12-10T10:29:22.173Z,973.80
2017-12-10T10:30:22.776Z,973.72
2017-12-10T10:31:23.371Z,973.63
2017-12-10T10:32:23.973Z,973.63
2017-12-10T10:33:24.569Z,973.58
2017-12-10T10:34:25.166Z,973.53
2017-12-10T10:35:25.771Z,973.60
2017-12-10T10:36:26.365Z,973.48
2017-12-10T10:37:26.955Z,973.43
2017-12-10T10:38:27.552Z,973.09
2017-12-10T10:39:28.157Z,973.44
2017-12-10T10:40:28.770Z,972.98
2017-12-10T10:41:29.376Z,972.97
2017-12-10T10:42:29.968Z,973.06
2017-12-10T10:43:30.565Z,972.90
2017-12-10T10:44:31.174Z,972.94
2017-12-10T10:45:31.777Z,972.83
2017-12-10T10:46:32.381Z,972.77
2017-12-10T10:47:32.993Z,972.87
2017-12-10T10:48:33.605Z,972.59
2017-12-10T10:49:34.205Z,972.92
2017-12-10T10:50:34.810Z,972.92
2017-12-10T10:51:35.415Z,972.72
2017-12-10T10:52:36.020Z,972.68
2017-12-10T10:53:36.624Z,972.52
2017-12-10T10:54:37.230Z,972.62
2017-12-10T10:55:37.832Z,972.59
2017-12-10T10:56:38.429Z,972.40
2017-12-10T10:57:39.040Z,972.49
2017-12-10T10:58:39.642Z,972.35
2017-12-10T10:59:40.250Z,972.35
2017-12-10T11:00:40.862Z,972.30
2017-12-10T11:01:41.468Z,972.27
2017-12-10T11:02:42.073Z,972.25
2017-12-10T11:03:42.666Z,972.10
2017-12-10T11:04:43.250Z,971.95
2017-12-10T11:05:43.855Z,971.62
2017-12-10T11:06:44.451Z,971.76
2017-12-10T11:07:45.037Z,971.73
2017-12-10T11:08:45.632Z,971.59
2017-12-10T11:09:46.241Z,971.56
2017-12-10T11:10:46.843Z,971.43
2017-12-10T11:11:47.450Z,971.46
2017-12-10T11:12:48.054Z,971.27
2017-12-10T11:13:48.646Z,971.24
2017-12-10T11:14:49.257Z,971.23
2017-12-10T11:15:49.853Z,971.43
2017-12-10T11:16:50.463Z,971.49
2017-12-10T11:17:51.058Z,971.54
2017-12-10T11:18:51.667Z,971.53
2017-12-10T11:19:52.255Z,971.37
2017-12-10T11:20:52.862Z,971.46
2017-12-10T11:21:53.474Z,971.30
2017-12-10T11:22:54.064Z,971.42
2017-12-10T11:23:54.667Z,971.44
2017-12-10T11:24:55.264Z,971.35
2017-12-10T11:25:55.871Z,971.37
2017-12-10T11:26:56.478Z,971.31
2017-12-10T11:27:57.074Z,971.17
2017-12-10T11:28:57.669Z,971.20
2017-12-10T11:29:58.267Z,971.19
2017-12-10T11:30:58.869Z,970.76
2017-12-10T11:31:59.467Z,970.85
2017-12-10T11:33:00.057Z,970.80
2017-12-10T11:34:00.648Z,970.92
2017-12-10T11:35:01.246Z,970.51
2017-12-10T11:36:01.849Z,970.70
2017-12-10T11:37:02.462Z,970.65
2017-12-10T11:38:03.068Z,970.67
2017-12-10T11:39:03.667Z,970.51
2017-12-10T11:40:04.257Z,970.37
2017-12-10T11:41:04.866Z,970.33
2017-12-10T11:42:05.466Z,970.37
2017-12-10T11:43:06.077Z,970.28
2017-12-10T11:44:06.682Z,970.28
2017-12-10T11:45:07.279Z,970.33
2017-12-10T11:46:07.868Z,970.25
2017-12-10T11:47:08.474Z,970.22
2017-12-10T11:48:09.074Z,970.20
2017-12-10T11:49:09.677Z,970.12
2017-12-10T11:50:10.285Z,970.15
2017-12-10T11:51:10.890Z,969.96
2017-12-10T11:52:11.485Z,969.99
2017-12-10T11:53:12.096Z,970.04
2017-12-10T11:54:12.698Z,970.00
2017-12-10T11:55:13.339Z,969.95
2017-12-10T11:56:13.902Z,969.80
2017-12-10T11:57:14.507Z,969.84
2017-12-10T11:58:15.107Z,969.86
2017-12-10T11:59:15.705Z,969.77
2017-12-10T12:00:16.315Z,969.92
2017-12-10T12:01:16.931Z,969.87
2017-12-10T12:02:17.513Z,969.93
2017-12-10T12:03:18.103Z,969.83
2017-12-10T12:04:18.706Z,969.83
2017-12-10T12:05:19.290Z,969.90
2017-12-10T12:06:19.890Z,969.82
2017-12-10T12:07:20.480Z,969.77
2017-12-10T12:08:21.080Z,969.67
2017-12-10T12:09:21.684Z,969.67
2017-12-10T12:10:22.301Z,969.55
2017-12-10T12:11:22.891Z,969.65
2017-12-10T12:12:23.503Z,969.60
2017-12-10T12:13:24.114Z,969.56
2017-12-10T12:14:24.734Z,969.65
2017-12-10T12:15:25.308Z,969.50
2017-12-10T12:16:25.926Z,969.40
2017-12-10T12:17:26.519Z,969.50
2017-12-10T12:18:27.127Z,969.33
2017-12-10T12:19:27.783Z,969.25
2017-12-10T12:20:28.378Z,968.97
2017-12-10T12:21:28.999Z,968.96
2017-12-10T12:22:29.564Z,968.94
2017-12-10T12:23:30.158Z,968.79
2017-12-10T12:24:30.747Z,968.93
2017-12-10T12:25:31.340Z,968.95
2017-12-10T12:26:31.936Z,968.82
2017-12-10T12:27:32.540Z,968.86
2017-12-10T12:28:33.131Z,969.09
2017-12-10T12:29:33.732Z,969.15
2017-12-10T12:30:34.325Z,969.12
2017-12-10T12:31:34.926Z,969.12
2017-12-10T12:32:35.523Z,969.05
2017-12-10T12:33:36.121Z,968.80
2017-12-10T12:34:36.779Z,968.61
2017-12-10T12:35:37.322Z,968.81