createdAt,value
2019-02-09T00:01:21.463Z,10.67
2019-02-09T00:03:50.913Z,11.93
2019-02-09T00:06:39.173Z,15.23
2019-02-09T00:09:10.030Z,14.30
2019-02-09T00:11:39.207Z,27.63
2019-02-09T00:14:08.617Z,13.77
2019-02-09T00:16:37.792Z,14.30
2019-02-09T00:19:07.051Z,12.93
2019-02-09T00:21:36.323Z,17.10
2019-02-09T00:24:05.995Z,20.90
2019-02-09T00:26:35.731Z,16.73
2019-02-09T00:29:05.526Z,14.50
2019-02-09T00:31:35.459Z,21.50
2019-02-09T00:34:04.652Z,24.53
2019-02-09T00:36:34.265Z,23.80
2019-02-09T00:39:04.241Z,18.13
2019-02-09T00:41:33.400Z,14.70
2019-02-09T00:44:02.811Z,22.20
2019-02-09T00:46:32.481Z,29.93
2019-02-09T00:49:01.695Z,20.97
2019-02-09T00:51:30.879Z,33.97
2019-02-09T00:54:00.048Z,23.67
2019-02-09T00:56:29.575Z,22.47
2019-02-09T00:58:59.052Z,31.50
2019-02-09T01:01:28.231Z,29.30
2019-02-09T01:03:57.367Z,33.90
2019-02-09T01:06:26.542Z,30.50
2019-02-09T01:08:55.848Z,33.60
2019-02-09T01:11:25.368Z,29.67
2019-02-09T01:13:54.544Z,24.63
2019-02-09T01:16:23.707Z,24.10
2019-02-09T01:18:52.938Z,20.50
2019-02-09T01:21:22.112Z,22.67
2019-02-09T01:23:51.579Z,22.93
2019-02-09T01:26:20.779Z,16.40
2019-02-09T01:28:50.037Z,16.47
2019-02-09T01:31:19.227Z,20.67
2019-02-09T01:33:48.454Z,22.10
2019-02-09T01:36:17.650Z,28.23
2019-02-09T01:38:46.890Z,20.53
2019-02-09T01:41:16.100Z,17.27
2019-02-09T01:43:45.583Z,24.17
2019-02-09T01:46:14.773Z,26.43
2019-02-09T01:48:44.739Z,25.47
2019-02-09T01:51:13.901Z,25.67
2019-02-09T01:53:43.056Z,23.47
2019-02-09T01:56:12.336Z,24.60
2019-02-09T01:58:41.568Z,20.10
2019-02-09T02:01:11.142Z,20.17
2019-02-09T02:03:40.638Z,24.03
2019-02-09T02:06:10.078Z,24.43
2019-02-09T02:08:39.655Z,27.23
2019-02-09T02:11:09.455Z,28.13
2019-02-09T02:13:38.954Z,25.57
2019-02-09T02:16:08.378Z,26.57
2019-02-09T02:18:37.554Z,26.97
2019-02-09T02:21:07.108Z,24.63
2019-02-09T02:23:36.362Z,25.27
2019-02-09T02:26:06.058Z,34.23
2019-02-09T02:28:35.220Z,27.60
2019-02-09T02:31:04.364Z,26.10
2019-02-09T02:33:33.588Z,29.57
2019-02-09T02:36:02.879Z,32.93
2019-02-09T02:38:32.204Z,31.53
2019-02-09T02:41:01.648Z,30.83
2019-02-09T02:43:31.193Z,21.63
2019-02-09T02:46:00.663Z,19.77
2019-02-09T02:48:30.145Z,26.07
2019-02-09T02:50:59.794Z,29.00
2019-02-09T02:53:28.958Z,20.20
2019-02-09T02:55:58.477Z,21.97
2019-02-09T02:58:27.616Z,16.33
2019-02-09T03:00:57.064Z,16.17
2019-02-09T03:03:26.222Z,16.53
2019-02-09T03:05:55.427Z,13.80
2019-02-09T03:08:24.871Z,13.73
2019-02-09T03:10:54.117Z,18.93
2019-02-09T03:13:23.671Z,13.37
2019-02-09T03:15:52.869Z,16.10
2019-02-09T03:18:22.043Z,11.93
2019-02-09T03:20:51.541Z,15.13
2019-02-09T03:23:20.766Z,14.40
2019-02-09T03:25:50.302Z,18.93
2019-02-09T03:28:19.469Z,9.80
2019-02-09T03:30:49.329Z,13.87
2019-02-09T03:33:18.894Z,15.03
2019-02-09T03:35:48.079Z,13.33
2019-02-09T03:38:17.277Z,16.77
2019-02-09T03:40:47.005Z,17.87
2019-02-09T03:43:16.175Z,20.90
2019-02-09T03:45:45.323Z,18.90
2019-02-09T03:48:14.504Z,21.50
2019-02-09T03:50:43.941Z,20.20
2019-02-09T03:53:13.297Z,23.53
2019-02-09T03:55:42.442Z,24.30
2019-02-09T03:58:11.957Z,20.23
2019-02-09T04:00:41.134Z,16.07
2019-02-09T04:03:10.262Z,17.80
2019-02-09T04:05:39.437Z,22.93
2019-02-09T04:08:08.839Z,20.23
2019-02-09T04:10:38.475Z,20.63
2019-02-09T04:13:07.641Z,18.53
2019-02-09T04:15:36.974Z,21.97
2019-02-09T04:18:06.164Z,18.00
2019-02-09T04:20:35.355Z,22.03
2019-02-09T04:23:04.497Z,18.83
2019-02-09T04:25:33.742Z,18.83
2019-02-09T04:28:02.875Z,30.67
2019-02-09T04:30:32.910Z,26.53
2019-02-09T04:33:02.054Z,25.87
2019-02-09T04:35:31.185Z,18.77
2019-02-09T04:38:00.697Z,24.27
2019-02-09T04:40:31.441Z,17.83
2019-02-09T04:43:00.651Z,19.57
2019-02-09T04:45:30.148Z,25.27
2019-02-09T04:47:59.990Z,19.83
2019-02-09T04:50:29.191Z,23.27
2019-02-09T04:52:58.761Z,30.50
2019-02-09T04:55:28.303Z,24.63
2019-02-09T04:57:58.293Z,28.83
2019-02-09T05:00:29.355Z,28.27
2019-02-09T05:02:58.797Z,25.43
2019-02-09T05:05:29.349Z,24.83
2019-02-09T05:07:58.565Z,30.47
2019-02-09T05:10:27.807Z,30.03
2019-02-09T05:12:57.135Z,29.03
2019-02-09T05:15:26.751Z,31.03
2019-02-09T05:17:56.293Z,27.17
2019-02-09T05:20:25.603Z,29.80
2019-02-09T05:22:55.178Z,26.40
2019-02-09T05:25:24.423Z,37.37
2019-02-09T05:27:53.622Z,28.07
2019-02-09T05:30:24.970Z,30.20
2019-02-09T05:32:54.932Z,27.07
2019-02-09T05:35:24.713Z,31.53
2019-02-09T05:37:53.875Z,35.03
2019-02-09T05:40:23.595Z,35.93
2019-02-09T05:42:53.091Z,36.87
2019-02-09T05:45:24.136Z,34.10
2019-02-09T05:47:53.317Z,34.97
2019-02-09T05:50:23.483Z,35.87
2019-02-09T05:52:53.194Z,28.17
2019-02-09T05:55:22.809Z,37.43
2019-02-09T05:57:52.148Z,27.47
2019-02-09T06:00:31.886Z,24.17
2019-02-09T06:03:01.095Z,29.33
2019-02-09T06:05:30.648Z,23.13
2019-02-09T06:08:00.096Z,30.03
2019-02-09T06:10:29.245Z,33.80
2019-02-09T06:12:58.518Z,24.63
2019-02-09T06:15:28.374Z,25.27
2019-02-09T06:17:57.955Z,25.63
2019-02-09T06:20:27.808Z,30.50
2019-02-09T06:22:57.812Z,25.43
2019-02-09T06:25:27.159Z,24.77
2019-02-09T06:27:56.625Z,36.30
2019-02-09T06:30:27.494Z,29.33
2019-02-09T06:32:56.737Z,28.07
2019-02-09T06:35:26.114Z,39.27
2019-02-09T06:37:55.379Z,41.40
2019-02-09T06:40:24.521Z,27.77
2019-02-09T06:42:53.689Z,36.17
2019-02-09T06:45:23.436Z,38.13
2019-02-09T06:47:52.661Z,28.40
2019-02-09T06:50:31.174Z,30.87
2019-02-09T06:53:00.321Z,42.77
2019-02-09T06:55:29.492Z,39.77
2019-02-09T06:57:58.651Z,46.10
2019-02-09T07:00:28.156Z,33.47
2019-02-09T07:02:57.303Z,37.07
2019-02-09T07:05:26.537Z,36.03
2019-02-09T07:07:55.917Z,33.57
2019-02-09T07:10:25.269Z,40.97
2019-02-09T07:12:54.436Z,38.00
2019-02-09T07:15:28.109Z,52.27
2019-02-09T07:17:57.464Z,43.10
2019-02-09T07:20:26.617Z,33.10
2019-02-09T07:22:55.902Z,39.13
2019-02-09T07:25:26.024Z,37.03
2019-02-09T07:27:55.195Z,37.70
2019-02-09T07:30:26.276Z,39.50
2019-02-09T07:32:57.528Z,29.33
2019-02-09T07:35:27.137Z,33.33
2019-02-09T07:37:57.014Z,26.80
2019-02-09T07:40:26.400Z,35.07
2019-02-09T07:42:56.172Z,28.50
2019-02-09T07:45:26.490Z,27.40
2019-02-09T07:47:55.837Z,45.30
2019-02-09T07:50:25.642Z,32.20
2019-02-09T07:52:55.136Z,28.50
2019-02-09T07:55:25.019Z,32.73
2019-02-09T07:57:54.170Z,30.67
2019-02-09T08:00:28.289Z,29.03
2019-02-09T08:02:57.828Z,24.93
2019-02-09T08:05:28.465Z,35.57
2019-02-09T08:07:58.393Z,32.90
2019-02-09T08:10:29.581Z,38.60
2019-02-09T08:12:59.369Z,37.37
2019-02-09T08:15:29.810Z,45.70
2019-02-09T08:17:59.076Z,40.00
2019-02-09T08:20:29.230Z,31.80
2019-02-09T08:22:59.738Z,29.33
2019-02-09T08:25:30.593Z,37.50
2019-02-09T08:28:01.013Z,31.10
2019-02-09T08:30:33.139Z,32.03
2019-02-09T08:33:02.300Z,33.20
2019-02-09T08:35:31.471Z,27.60
2019-02-09T08:38:00.642Z,29.60
2019-02-09T08:40:29.860Z,28.20
2019-02-09T08:42:59.159Z,27.67
2019-02-09T08:45:28.794Z,30.13
2019-02-09T08:47:58.316Z,24.43
2019-02-09T08:50:36.167Z,23.13
2019-02-09T08:53:05.917Z,24.63
2019-02-09T08:55:35.630Z,22.07
2019-02-09T08:58:05.070Z,19.00
2019-02-09T09:00:34.942Z,20.40
2019-02-09T09:03:05.106Z,19.13
2019-02-09T09:05:34.921Z,13.63
2019-02-09T09:08:04.889Z,21.33
2019-02-09T09:10:34.409Z,19.63
2019-02-09T09:13:04.656Z,23.67
2019-02-09T09:15:40.029Z,15.03
2019-02-09T09:18:09.187Z,21.87
2019-02-09T09:20:40.664Z,22.70
2019-02-09T09:23:10.188Z,23.20
2019-02-09T09:25:39.414Z,16.07
2019-02-09T09:28:08.934Z,23.13
2019-02-09T09:30:38.833Z,19.20
2019-02-09T09:33:08.336Z,20.60
2019-02-09T09:35:37.585Z,21.33
2019-02-09T09:38:06.850Z,23.47
2019-02-09T09:40:38.336Z,16.63
2019-02-09T09:43:07.952Z,24.43
2019-02-09T09:45:38.978Z,18.60
2019-02-09T09:48:10.469Z,25.87
2019-02-09T09:50:40.142Z,39.40
2019-02-09T09:53:09.409Z,27.67
2019-02-09T09:55:38.590Z,29.47
2019-02-09T09:58:07.774Z,28.03
2019-02-09T10:00:37.190Z,33.00
2019-02-09T10:03:06.371Z,20.47
2019-02-09T10:05:35.648Z,26.77
2019-02-09T10:08:06.477Z,32.40
2019-02-09T10:10:36.334Z,25.80
2019-02-09T10:13:06.264Z,34.10
2019-02-09T10:15:35.431Z,27.97
2019-02-09T10:18:04.979Z,30.03
2019-02-09T10:20:37.289Z,30.10
2019-02-09T10:23:06.524Z,34.97
2019-02-09T10:25:35.996Z,28.80
2019-02-09T10:28:05.747Z,28.43
2019-02-09T10:30:35.085Z,31.43
2019-02-09T10:33:04.297Z,29.80
2019-02-09T10:35:33.445Z,29.23
2019-02-09T10:38:03.115Z,22.93
2019-02-09T10:40:33.452Z,34.93
2019-02-09T10:43:03.152Z,33.70
2019-02-09T10:45:34.937Z,30.87
2019-02-09T10:48:05.539Z,27.03
2019-02-09T10:50:37.237Z,31.30
2019-02-09T10:53:06.516Z,27.30
2019-02-09T10:55:35.761Z,31.33
2019-02-09T10:58:05.758Z,33.30
2019-02-09T11:00:44.548Z,26.30
2019-02-09T11:03:13.957Z,32.13
2019-02-09T11:05:43.538Z,37.97
2019-02-09T11:08:13.191Z,25.47
2019-02-09T11:10:42.853Z,29.07
2019-02-09T11:13:12.541Z,25.77
2019-02-09T11:15:41.957Z,32.73
2019-02-09T11:18:11.369Z,28.43
2019-02-09T11:20:40.868Z,23.70
2019-02-09T11:23:10.527Z,28.47
2019-02-09T11:25:40.195Z,28.97
2019-02-09T11:28:09.766Z,24.77
2019-02-09T11:30:39.255Z,23.77
2019-02-09T11:33:08.487Z,23.67
2019-02-09T11:35:47.690Z,23.23
2019-02-09T11:38:21.291Z,27.10
2019-02-09T11:40:50.940Z,28.00
2019-02-09T11:43:20.412Z,21.90
2019-02-09T11:45:50.142Z,17.90
2019-02-09T11:48:19.414Z,22.50
2019-02-09T11:50:49.039Z,20.30
2019-02-09T11:53:18.786Z,21.73
2019-02-09T11:55:48.141Z,22.73
2019-02-09T11:58:17.335Z,23.73
2019-02-09T12:00:50.627Z,20.97
2019-02-09T12:03:19.954Z,22.97
2019-02-09T12:05:49.248Z,26.47
2019-02-09T12:08:18.551Z,22.80
2019-02-09T12:10:50.527Z,25.77
2019-02-09T12:13:20.523Z,30.23
2019-02-09T12:15:49.846Z,36.03
2019-02-09T12:18:19.039Z,27.93
2019-02-09T12:21:03.183Z,30.73
2019-02-09T12:23:32.752Z,25.57
2019-02-09T12:26:02.470Z,29.40
2019-02-09T12:28:31.900Z,28.83
2019-02-09T12:31:01.076Z,31.93
2019-02-09T12:33:32.472Z,35.47
2019-02-09T12:36:01.849Z,25.90
2019-02-09T12:38:31.593Z,23.47
2019-02-09T12:41:01.144Z,22.37
2019-02-09T12:43:30.458Z,23.43
2019-02-09T12:46:00.025Z,30.67
2019-02-09T12:48:29.226Z,31.53
2019-02-09T12:50:58.518Z,26.17
2019-02-09T12:53:27.780Z,27.67
2019-02-09T12:55:57.032Z,24.27
2019-02-09T12:58:26.287Z,27.90
2019-02-09T13:00:55.534Z,35.73
2019-02-09T13:03:31.070Z,32.77
2019-02-09T13:05:57.241Z,25.87
2019-02-09T13:08:29.147Z,29.30
2019-02-09T13:10:58.352Z,31.00
2019-02-09T13:13:27.640Z,24.67
2019-02-09T13:15:56.935Z,27.50
2019-02-09T13:18:26.154Z,28.67
2019-02-09T13:20:55.423Z,33.00
2019-02-09T13:23:26.578Z,25.87
2019-02-09T13:25:55.840Z,29.83
2019-02-09T13:28:25.575Z,31.37
2019-02-09T13:30:54.814Z,39.77
2019-02-09T13:33:24.054Z,34.47
2019-02-09T13:35:53.673Z,30.73
2019-02-09T13:38:23.012Z,34.13
2019-02-09T13:40:52.580Z,26.20
2019-02-09T13:43:21.851Z,32.10
2019-02-09T13:45:52.574Z,33.33
2019-02-09T13:48:22.180Z,28.80
2019-02-09T13:50:51.360Z,20.57
2019-02-09T13:53:20.626Z,28.60
2019-02-09T13:55:49.915Z,25.93
2019-02-09T13:58:19.193Z,29.60
2019-02-09T14:00:48.476Z,21.73
2019-02-09T14:03:18.488Z,24.20
2019-02-09T14:05:48.408Z,20.17
2019-02-09T14:08:17.654Z,19.90
2019-02-09T14:10:46.849Z,19.57
2019-02-09T14:13:16.451Z,18.10
2019-02-09T14:15:45.627Z,28.00
2019-02-09T14:18:14.864Z,18.77
2019-02-09T14:20:44.046Z,24.50
2019-02-09T14:23:13.650Z,24.63
2019-02-09T14:25:42.875Z,23.40
2019-02-09T14:28:12.229Z,20.60
2019-02-09T14:30:41.585Z,19.77
2019-02-09T14:33:11.462Z,24.03
2019-02-09T14:35:41.804Z,24.17
2019-02-09T14:38:11.480Z,23.20
2019-02-09T14:40:41.104Z,18.40
2019-02-09T14:43:11.086Z,20.27
2019-02-09T14:45:42.472Z,22.43
2019-02-09T14:48:11.768Z,19.53
2019-02-09T14:50:41.458Z,18.20
2019-02-09T14:53:11.852Z,27.10
2019-02-09T14:55:41.112Z,23.40
2019-02-09T14:58:10.676Z,26.90
2019-02-09T15:00:45.470Z,19.47
2019-02-09T15:03:15.167Z,22.97
2019-02-09T15:05:44.625Z,23.33
2019-02-09T15:08:14.244Z,29.00
2019-02-09T15:10:43.577Z,33.60
2019-02-09T15:13:14.622Z,28.97
2019-02-09T15:16:31.010Z,33.73
2019-02-09T15:19:00.182Z,35.73
2019-02-09T15:21:29.533Z,32.73
2019-02-09T15:23:58.943Z,29.03
2019-02-09T15:26:28.127Z,39.97
2019-02-09T15:28:57.322Z,28.27
2019-02-09T15:31:26.581Z,36.03
2019-02-09T15:33:56.174Z,42.53
2019-02-09T15:36:25.715Z,31.37
2019-02-09T15:38:54.908Z,31.70
2019-02-09T15:41:24.256Z,29.80
2019-02-09T15:43:53.502Z,32.17
2019-02-09T15:46:22.728Z,36.27
2019-02-09T15:48:51.903Z,35.70
2019-02-09T15:51:21.393Z,31.13
2019-02-09T15:53:50.585Z,27.87
2019-02-09T15:56:20.660Z,25.70
2019-02-09T15:58:50.004Z,32.50
2019-02-09T16:01:19.463Z,25.63
2019-02-09T16:03:51.160Z,27.23
2019-02-09T16:06:20.638Z,26.90
2019-02-09T16:08:49.936Z,28.77
2019-02-09T16:11:20.029Z,21.67
2019-02-09T16:13:49.907Z,27.33
2019-02-09T16:16:19.333Z,25.07
2019-02-09T16:18:48.605Z,26.97
2019-02-09T16:21:17.874Z,26.60
2019-02-09T16:23:47.477Z,19.60
2019-02-09T16:26:16.702Z,26.03
2019-02-09T16:28:45.900Z,23.17
2019-02-09T16:31:15.441Z,21.23
2019-02-09T16:33:45.387Z,23.90
2019-02-09T16:36:14.594Z,22.80
2019-02-09T16:38:43.842Z,26.20
2019-02-09T16:41:13.089Z,25.03
2019-02-09T16:43:42.406Z,32.43
2019-02-09T16:46:11.605Z,31.20
2019-02-09T16:48:40.846Z,45.57
2019-02-09T16:51:10.556Z,27.63
2019-02-09T16:53:39.743Z,36.63
2019-02-09T16:56:09.285Z,29.93
2019-02-09T16:58:38.469Z,40.90
2019-02-09T17:01:07.854Z,40.87
2019-02-09T17:03:37.385Z,33.07
2019-02-09T17:06:06.807Z,41.67
2019-02-09T17:08:36.595Z,30.90
2019-02-09T17:11:05.924Z,32.13
2019-02-09T17:13:35.484Z,35.47
2019-02-09T17:16:05.054Z,32.37
2019-02-09T17:18:35.018Z,31.60
2019-02-09T17:21:04.309Z,30.60
2019-02-09T17:23:33.835Z,20.53
2019-02-09T17:26:03.127Z,31.33
2019-02-09T17:28:32.640Z,28.60
2019-02-09T17:31:02.380Z,24.53
2019-02-09T17:33:31.573Z,31.57
2019-02-09T17:36:01.158Z,27.87
2019-02-09T17:38:30.847Z,36.10
2019-02-09T17:41:00.190Z,27.73
2019-02-09T17:43:29.616Z,23.07
2019-02-09T17:46:02.785Z,27.50
2019-02-09T17:48:32.006Z,23.00
2019-02-09T17:51:01.281Z,27.43
2019-02-09T17:53:31.150Z,19.17
2019-02-09T17:56:00.487Z,32.60
2019-02-09T17:58:29.651Z,26.90
2019-02-09T18:01:02.742Z,27.07
2019-02-09T18:03:32.003Z,25.47
2019-02-09T18:06:01.520Z,23.70
2019-02-09T18:08:31.150Z,25.50
2019-02-09T18:11:00.417Z,31.50
2019-02-09T18:13:29.595Z,19.87
2019-02-09T18:15:58.821Z,19.07
2019-02-09T18:18:28.167Z,37.10
2019-02-09T18:20:58.101Z,30.70
2019-02-09T18:23:27.398Z,19.30
2019-02-09T18:25:56.703Z,22.73
2019-02-09T18:28:28.122Z,33.87
2019-02-09T18:30:57.616Z,27.17
2019-02-09T18:33:26.789Z,26.87
2019-02-09T18:35:56.031Z,24.33
2019-02-09T18:38:25.253Z,23.27
2019-02-09T18:40:54.427Z,30.00
2019-02-09T18:43:24.004Z,26.93
2019-02-09T18:45:58.000Z,31.73
2019-02-09T18:48:27.489Z,24.80
2019-02-09T18:50:56.689Z,27.67
2019-02-09T18:53:26.208Z,25.03
2019-02-09T18:55:55.582Z,27.50
2019-02-09T18:58:24.732Z,27.53
2019-02-09T19:00:53.917Z,28.97
2019-02-09T19:03:23.072Z,29.33
2019-02-09T19:05:52.282Z,30.77
2019-02-09T19:08:21.443Z,27.53
2019-02-09T19:10:50.725Z,30.77
2019-02-09T19:13:20.031Z,34.03
2019-02-09T19:15:49.875Z,27.50
2019-02-09T19:18:19.150Z,25.70
2019-02-09T19:20:51.810Z,30.87
2019-02-09T19:23:21.044Z,29.03
2019-02-09T19:25:51.121Z,30.27
2019-02-09T19:28:20.665Z,24.23
2019-02-09T19:30:49.899Z,26.20
2019-02-09T19:33:19.458Z,29.63
2019-02-09T19:35:48.598Z,30.93
2019-02-09T19:38:17.777Z,25.93
2019-02-09T19:40:47.310Z,20.17
2019-02-09T19:43:16.505Z,18.53
2019-02-09T19:45:45.664Z,25.47
2019-02-09T19:48:14.836Z,28.63
2019-02-09T19:50:44.104Z,25.63
2019-02-09T19:53:13.609Z,23.07
2019-02-09T19:55:42.957Z,38.10
2019-02-09T19:58:12.689Z,21.10
2019-02-09T20:00:43.540Z,25.20
2019-02-09T20:03:12.914Z,27.03
2019-02-09T20:06:02.017Z,23.70
2019-02-09T20:08:31.722Z,25.70
2019-02-09T20:11:01.610Z,24.23
2019-02-09T20:13:30.876Z,25.57
2019-02-09T20:16:00.413Z,26.43
2019-02-09T20:18:29.609Z,24.60
2019-02-09T20:20:58.903Z,31.53
2019-02-09T20:23:28.334Z,29.57
2019-02-09T20:25:57.852Z,36.90
2019-02-09T20:28:27.861Z,25.53
2019-02-09T20:30:57.467Z,26.77
2019-02-09T20:33:26.976Z,26.10
2019-02-09T20:35:57.678Z,22.43
2019-02-09T20:38:26.851Z,20.07
2019-02-09T20:41:10.483Z,24.30
2019-02-09T20:43:45.421Z,24.53
2019-02-09T20:46:14.794Z,30.40
2019-02-09T20:48:45.800Z,29.60
2019-02-09T20:51:19.114Z,25.57
2019-02-09T20:53:54.162Z,22.47
2019-02-09T20:56:25.313Z,22.93
2019-02-09T20:58:56.199Z,25.57
2019-02-09T21:01:25.703Z,26.07
2019-02-09T21:03:55.000Z,19.97
2019-02-09T21:06:24.695Z,24.67
2019-02-09T21:08:54.112Z,22.80
2019-02-09T21:11:23.485Z,22.40
2019-02-09T21:13:53.083Z,24.67
2019-02-09T21:16:22.295Z,18.90
2019-02-09T21:18:51.514Z,25.57
2019-02-09T21:21:21.310Z,24.17
2019-02-09T21:23:50.490Z,22.10
2019-02-09T21:26:19.987Z,19.07
2019-02-09T21:28:49.147Z,21.43
2019-02-09T21:31:18.317Z,20.93
2019-02-09T21:33:47.581Z,16.97
2019-02-09T21:36:16.778Z,19.77
2019-02-09T21:38:46.286Z,23.50
2019-02-09T21:41:15.500Z,20.30
2019-02-09T21:43:45.029Z,27.47
2019-02-09T21:46:14.168Z,18.73
2019-02-09T21:48:43.378Z,19.97
2019-02-09T21:51:13.283Z,23.20
2019-02-09T21:53:42.536Z,20.43
2019-02-09T21:56:11.712Z,20.57
2019-02-09T21:58:40.950Z,25.40
2019-02-09T22:01:10.147Z,26.30
2019-02-09T22:03:39.399Z,19.90
2019-02-09T22:06:08.546Z,26.10
2019-02-09T22:08:38.157Z,19.33
2019-02-09T22:11:07.397Z,23.43
2019-02-09T22:13:36.633Z,28.37
2019-02-09T22:16:06.156Z,25.20
2019-02-09T22:18:35.377Z,16.93
2019-02-09T22:21:04.760Z,24.90
2019-02-09T22:23:33.959Z,20.77
2019-02-09T22:26:03.268Z,20.13
2019-02-09T22:28:32.496Z,24.73
2019-02-09T22:31:01.754Z,19.80
2019-02-09T22:33:31.349Z,21.57
2019-02-09T22:36:00.640Z,18.13
2019-02-09T22:38:30.172Z,26.23
2019-02-09T22:40:59.794Z,23.30
2019-02-09T22:43:29.104Z,23.87
2019-02-09T22:45:58.278Z,26.33
2019-02-09T22:48:27.756Z,27.57
2019-02-09T22:50:57.278Z,19.87
2019-02-09T22:53:26.452Z,27.83
2019-02-09T22:55:55.650Z,27.20
2019-02-09T22:58:24.791Z,28.03
2019-02-09T23:01:30.345Z,22.03
2019-02-09T23:04:21.197Z,26.70
2019-02-09T23:07:10.981Z,25.60
2019-02-09T23:09:40.656Z,24.43
2019-02-09T23:12:10.113Z,25.10
2019-02-09T23:14:39.603Z,32.17
2019-02-09T23:17:08.759Z,24.37
2019-02-09T23:19:37.992Z,21.03
2019-02-09T23:22:07.142Z,27.57
2019-02-09T23:24:36.768Z,29.90
2019-02-09T23:27:05.969Z,28.03
2019-02-09T23:29:35.143Z,22.13
2019-02-09T23:32:04.376Z,31.37
2019-02-09T23:34:33.589Z,18.43
2019-02-09T23:37:02.755Z,26.60
2019-02-09T23:39:32.013Z,24.43
2019-02-09T23:42:01.488Z,29.73
2019-02-09T23:44:30.982Z,25.67
2019-02-09T23:47:00.876Z,25.07
2019-02-09T23:49:30.027Z,26.37
2019-02-09T23:51:59.178Z,30.37
2019-02-09T23:54:28.681Z,27.60
2019-02-09T23:56:57.823Z,19.53
2019-02-09T23:59:27.009Z,30.23
