createdAt,value
2023-04-04T00:00:41.639Z,0.20
2023-04-04T00:03:09.110Z,0.20
2023-04-04T00:05:36.470Z,0.20
2023-04-04T00:08:04.793Z,0.20
2023-04-04T00:10:31.815Z,0.20
2023-04-04T00:12:59.297Z,0.20
2023-04-04T00:15:26.693Z,0.20
2023-04-04T00:17:53.827Z,0.20
2023-04-04T00:20:21.028Z,0.20
2023-04-04T00:22:48.081Z,0.20
2023-04-04T00:25:15.502Z,0.20
2023-04-04T00:27:42.485Z,0.20
2023-04-04T00:30:10.034Z,0.20
2023-04-04T00:32:37.082Z,0.20
2023-04-04T00:35:04.264Z,0.20
2023-04-04T00:37:31.239Z,0.20
2023-04-04T00:39:58.214Z,0.20
2023-04-04T00:42:25.380Z,0.20
2023-04-04T00:44:52.732Z,0.20
2023-04-04T00:47:23.464Z,0.20
2023-04-04T00:49:51.053Z,0.20
2023-04-04T00:52:17.984Z,0.20
2023-04-04T00:54:45.056Z,0.20
2023-04-04T00:57:12.611Z,0.10
2023-04-04T00:59:39.950Z,0.10
2023-04-04T01:02:07.154Z,0.10
2023-04-04T01:04:34.439Z,0.10
2023-04-04T01:07:01.853Z,0.10
2023-04-04T01:09:29.451Z,0.10
2023-04-04T01:11:57.451Z,0.10
2023-04-04T01:14:24.730Z,0.10
2023-04-04T01:16:52.569Z,0.10
2023-04-04T01:19:32.317Z,0.10
2023-04-04T01:22:02.081Z,0.10
2023-04-04T01:24:34.246Z,0.10
2023-04-04T01:27:02.110Z,0.10
2023-04-04T01:29:29.350Z,0.10
2023-04-04T01:32:12.750Z,0.10
2023-04-04T01:35:10.772Z,0.10
2023-04-04T01:37:52.575Z,0.10
2023-04-04T01:40:24.141Z,0.10
2023-04-04T01:42:52.424Z,0.10
2023-04-04T01:45:23.172Z,0.10
2023-04-04T01:47:50.110Z,0.10
2023-04-04T01:50:17.124Z,0.10
2023-04-04T01:52:44.225Z,0.10
2023-04-04T01:55:11.316Z,0.10
2023-04-04T01:57:38.250Z,0.10
2023-04-04T02:00:06.075Z,0.10
2023-04-04T02:02:33.143Z,0.10
2023-04-04T02:05:00.185Z,0.10
2023-04-04T02:07:27.296Z,0.10
2023-04-04T02:09:54.350Z,0.10
2023-04-04T02:12:22.520Z,0.20
2023-04-04T02:14:49.854Z,0.10
2023-04-04T02:17:17.013Z,0.10
2023-04-04T02:19:44.247Z,0.10
2023-04-04T02:22:11.318Z,0.10
2023-04-04T02:24:38.458Z,0.10
2023-04-04T02:27:05.623Z,0.10
2023-04-04T02:29:32.636Z,0.10
2023-04-04T02:31:59.659Z,0.10
2023-04-04T02:34:26.739Z,0.20
2023-04-04T02:36:53.906Z,0.20
2023-04-04T02:39:20.889Z,0.20
2023-04-04T02:41:47.803Z,0.10
2023-04-04T02:44:14.770Z,0.20
2023-04-04T02:46:42.326Z,0.10
2023-04-04T02:49:09.515Z,0.10
2023-04-04T02:51:37.004Z,0.10
2023-04-04T02:54:04.477Z,0.10
2023-04-04T02:56:32.465Z,0.10
2023-04-04T02:58:59.610Z,0.00
2023-04-04T03:01:26.765Z,0.00
2023-04-04T03:03:54.166Z,0.00
2023-04-04T03:06:21.213Z,0.00
2023-04-04T03:08:48.206Z,0.00
2023-04-04T03:11:20.217Z,0.00
2023-04-04T03:13:47.745Z,0.00
2023-04-04T03:16:17.970Z,0.00
2023-04-04T03:18:44.938Z,0.00
2023-04-04T03:21:11.931Z,0.00
2023-04-04T03:23:38.962Z,0.00
2023-04-04T03:26:06.065Z,0.00
2023-04-04T03:28:33.055Z,0.00
2023-04-04T03:31:04.929Z,0.00
2023-04-04T03:33:36.028Z,0.00
2023-04-04T03:36:03.154Z,0.00
2023-04-04T03:38:30.157Z,0.00
2023-04-04T03:41:04.134Z,0.00
2023-04-04T03:43:32.792Z,0.10
2023-04-04T03:46:04.414Z,0.10
2023-04-04T03:48:31.779Z,0.00
2023-04-04T03:50:58.867Z,0.10
2023-04-04T03:53:27.148Z,0.00
2023-04-04T03:55:56.959Z,0.00
2023-04-04T03:58:25.265Z,0.10
2023-04-04T04:00:52.183Z,0.10
2023-04-04T04:03:19.268Z,0.10
2023-04-04T04:05:46.258Z,0.10
2023-04-04T04:08:13.423Z,0.10
2023-04-04T04:10:40.872Z,0.10
2023-04-04T04:13:07.921Z,0.20
2023-04-04T04:15:34.851Z,0.20
2023-04-04T04:18:01.829Z,0.20
2023-04-04T04:20:28.816Z,0.20
2023-04-04T04:22:55.836Z,0.20
2023-04-04T04:25:23.002Z,0.20
2023-04-04T04:27:49.908Z,0.20
2023-04-04T04:30:16.828Z,0.10
2023-04-04T04:32:43.799Z,0.20
2023-04-04T04:35:10.800Z,0.20
2023-04-04T04:37:37.814Z,0.20
2023-04-04T04:40:05.350Z,0.20
2023-04-04T04:42:32.304Z,0.30
2023-04-04T04:44:59.293Z,0.30
2023-04-04T04:47:26.246Z,0.20
2023-04-04T04:49:53.253Z,0.20
2023-04-04T04:52:20.631Z,0.30
2023-04-04T04:54:48.529Z,0.30
2023-04-04T04:57:15.657Z,0.30
2023-04-04T04:59:42.707Z,0.30
2023-04-04T05:02:09.846Z,0.30
2023-04-04T05:04:36.889Z,0.40
2023-04-04T05:07:04.112Z,0.40
2023-04-04T05:09:31.065Z,0.40
2023-04-04T05:11:57.989Z,0.50
2023-04-04T05:14:24.929Z,0.50
2023-04-04T05:16:51.937Z,0.50
2023-04-04T05:19:19.096Z,0.60
2023-04-04T05:21:46.174Z,0.60
2023-04-04T05:24:13.292Z,0.60
2023-04-04T05:26:40.383Z,0.70
2023-04-04T05:29:07.359Z,0.70
2023-04-04T05:31:34.520Z,0.70
2023-04-04T05:34:08.099Z,0.70
2023-04-04T05:36:35.747Z,0.80
2023-04-04T05:39:05.266Z,0.80
2023-04-04T05:41:33.008Z,0.90
2023-04-04T05:44:00.355Z,0.90
2023-04-04T05:46:27.380Z,0.90
2023-04-04T05:48:54.348Z,1.00
2023-04-04T05:51:21.661Z,1.00
2023-04-04T05:53:48.992Z,1.00
2023-04-04T05:56:16.172Z,1.10
2023-04-04T05:58:43.499Z,1.10
2023-04-04T06:01:10.788Z,1.20
2023-04-04T06:03:38.021Z,1.30
2023-04-04T06:06:05.603Z,1.40
2023-04-04T06:08:40.150Z,1.60
2023-04-04T06:11:17.424Z,1.70
2023-04-04T06:13:44.333Z,1.90
2023-04-04T06:16:11.607Z,2.00
2023-04-04T06:18:38.629Z,2.00
2023-04-04T06:21:05.577Z,2.00
2023-04-04T06:23:32.501Z,2.10
2023-04-04T06:25:59.647Z,2.20
2023-04-04T06:28:26.608Z,2.20
2023-04-04T06:30:53.761Z,2.20
2023-04-04T06:33:20.926Z,2.30
2023-04-04T06:35:47.929Z,2.30
2023-04-04T06:38:15.098Z,2.30
2023-04-04T06:40:42.578Z,2.20
2023-04-04T06:43:10.332Z,2.20
2023-04-04T06:45:37.769Z,2.30
2023-04-04T06:48:04.873Z,2.40
2023-04-04T06:50:34.938Z,2.30
2023-04-04T06:53:02.354Z,2.40
2023-04-04T06:55:29.417Z,2.50
2023-04-04T06:57:56.433Z,2.50
2023-04-04T07:00:24.058Z,2.60
2023-04-04T07:02:57.118Z,2.60
2023-04-04T07:05:24.071Z,2.60
2023-04-04T07:07:55.086Z,2.60
2023-04-04T07:10:22.645Z,2.40
2023-04-04T07:12:49.812Z,2.30
2023-04-04T07:15:16.803Z,2.50
2023-04-04T07:17:43.861Z,3.30
2023-04-04T07:20:11.534Z,4.20
2023-04-04T07:22:39.981Z,5.20
2023-04-04T07:25:08.102Z,5.60
2023-04-04T07:27:36.060Z,5.80
2023-04-04T07:30:04.401Z,5.90
2023-04-04T07:32:31.474Z,6.20
2023-04-04T07:34:58.574Z,6.20
2023-04-04T07:37:26.859Z,6.20
2023-04-04T07:39:53.829Z,6.00
2023-04-04T07:42:23.391Z,5.70
2023-04-04T07:44:51.279Z,5.00
2023-04-04T07:47:18.895Z,4.70
2023-04-04T07:49:46.125Z,4.90
2023-04-04T07:52:13.531Z,5.00
2023-04-04T07:54:40.579Z,4.60
2023-04-04T07:57:09.955Z,4.20
2023-04-04T07:59:37.942Z,3.90
2023-04-04T08:02:05.017Z,3.70
2023-04-04T08:04:32.025Z,3.50
2023-04-04T08:06:58.972Z,3.20
2023-04-04T08:09:26.098Z,3.10
2023-04-04T08:11:53.067Z,3.10
2023-04-04T08:14:20.063Z,3.30
2023-04-04T08:16:47.383Z,3.40
2023-04-04T08:19:14.533Z,3.40
2023-04-04T08:21:41.435Z,3.40
2023-04-04T08:24:08.496Z,3.60
2023-04-04T08:26:35.391Z,3.60
2023-04-04T08:29:02.795Z,3.50
2023-04-04T08:31:30.811Z,3.40
2023-04-04T08:33:57.886Z,3.40
2023-04-04T08:36:24.828Z,3.50
2023-04-04T08:38:51.761Z,3.50
2023-04-04T08:41:19.473Z,3.70
2023-04-04T08:43:54.546Z,3.70
2023-04-04T08:46:26.034Z,3.70
2023-04-04T08:48:54.749Z,3.70
2023-04-04T08:51:22.836Z,3.80
2023-04-04T08:53:50.284Z,3.80
2023-04-04T08:56:17.475Z,3.80
2023-04-04T08:58:44.671Z,3.90
2023-04-04T09:01:12.350Z,4.00
2023-04-04T09:03:40.771Z,4.00
2023-04-04T09:06:08.676Z,4.00
2023-04-04T09:08:35.836Z,4.00
2023-04-04T09:11:03.842Z,3.80
2023-04-04T09:13:30.874Z,3.70
2023-04-04T09:16:00.695Z,3.50
2023-04-04T09:18:28.172Z,3.40
2023-04-04T09:20:55.107Z,3.50
2023-04-04T09:23:23.856Z,3.50
2023-04-04T09:26:03.906Z,3.50
2023-04-04T09:28:33.211Z,3.50
2023-04-04T09:31:05.952Z,3.60
2023-04-04T09:33:34.378Z,3.70
2023-04-04T09:36:13.094Z,3.80
2023-04-04T09:38:44.204Z,3.90
2023-04-04T09:41:15.499Z,3.90
2023-04-04T09:43:45.653Z,4.00
2023-04-04T09:46:12.858Z,4.10
2023-04-04T09:48:40.318Z,4.20
2023-04-04T09:51:12.093Z,4.20
2023-04-04T09:53:41.734Z,4.20
2023-04-04T09:56:09.040Z,4.30
2023-04-04T09:58:42.321Z,4.10
2023-04-04T10:01:18.366Z,3.90
2023-04-04T10:03:52.788Z,3.90
2023-04-04T10:06:22.516Z,3.90
2023-04-04T10:08:50.418Z,3.80
2023-04-04T10:11:32.355Z,3.70
2023-04-04T10:14:00.810Z,3.50
2023-04-04T10:16:31.540Z,3.40
2023-04-04T10:19:01.663Z,3.30
2023-04-04T10:21:29.187Z,3.40
2023-04-04T10:23:58.859Z,3.40
2023-04-04T10:26:26.408Z,3.20
2023-04-04T10:28:53.602Z,3.10
2023-04-04T10:31:24.425Z,3.20
2023-04-04T10:33:57.177Z,3.20
2023-04-04T10:36:30.504Z,3.40
2023-04-04T10:39:21.856Z,3.40
2023-04-04T10:41:52.211Z,3.50
2023-04-04T10:44:34.267Z,3.70
2023-04-04T10:47:10.791Z,3.70
2023-04-04T10:49:38.726Z,3.70
2023-04-04T10:52:06.592Z,3.90
2023-04-04T10:54:35.196Z,4.10
2023-04-04T10:57:05.440Z,4.20
2023-04-04T10:59:32.464Z,4.20
2023-04-04T11:02:00.608Z,4.10
2023-04-04T11:04:39.361Z,4.10
2023-04-04T11:07:19.240Z,4.10
2023-04-04T11:09:50.190Z,4.10
2023-04-04T11:12:20.679Z,4.30
2023-04-04T11:14:58.281Z,4.40
2023-04-04T11:17:52.799Z,4.40
2023-04-04T11:20:38.089Z,4.30
2023-04-04T11:23:10.866Z,4.40
2023-04-04T11:25:42.418Z,4.50
2023-04-04T11:28:28.260Z,4.50
2023-04-04T11:31:18.750Z,4.40
2023-04-04T11:34:07.191Z,4.20
2023-04-04T11:36:37.098Z,4.10
2023-04-04T11:39:11.912Z,3.90
2023-04-04T11:41:47.456Z,3.80
2023-04-04T11:44:16.185Z,3.90
2023-04-04T11:46:43.954Z,3.90
2023-04-04T11:49:13.107Z,3.80
2023-04-04T11:51:43.029Z,3.90
2023-04-04T11:54:19.131Z,3.80
2023-04-04T11:56:46.291Z,3.90
2023-04-04T11:59:17.271Z,3.90
2023-04-04T12:01:45.049Z,3.80
2023-04-04T12:04:12.364Z,3.80
2023-04-04T12:06:39.789Z,3.90
2023-04-04T12:09:07.094Z,3.90
2023-04-04T12:11:34.729Z,4.10
2023-04-04T12:14:02.541Z,4.20
2023-04-04T12:16:30.273Z,4.30
2023-04-04T12:19:01.227Z,4.30
2023-04-04T12:21:28.175Z,4.30
2023-04-04T12:23:56.608Z,4.30
2023-04-04T12:26:24.102Z,4.30
2023-04-04T12:28:54.282Z,4.10
2023-04-04T12:31:21.398Z,4.10
2023-04-04T12:33:48.634Z,4.30
2023-04-04T12:36:16.374Z,4.30
2023-04-04T12:39:12.191Z,4.20
2023-04-04T12:41:53.092Z,4.20
2023-04-04T12:44:31.055Z,4.50
2023-04-04T12:47:08.904Z,4.60
2023-04-04T12:49:50.577Z,4.30
2023-04-04T12:52:39.873Z,4.10
2023-04-04T12:55:10.518Z,4.10
2023-04-04T12:57:39.533Z,4.10
2023-04-04T13:00:09.092Z,4.10
2023-04-04T13:02:37.930Z,4.00
2023-04-04T13:05:07.539Z,4.00
2023-04-04T13:07:46.335Z,4.00
2023-04-04T13:10:16.327Z,4.00
2023-04-04T13:12:58.450Z,3.70
2023-04-04T13:15:49.432Z,3.60
2023-04-04T13:18:22.253Z,3.60
2023-04-04T13:20:50.480Z,3.40
2023-04-04T13:23:18.446Z,3.40
2023-04-04T13:25:46.693Z,3.40
2023-04-04T13:28:14.460Z,3.30
2023-04-04T13:30:46.787Z,3.10
2023-04-04T13:33:14.132Z,3.10
2023-04-04T13:35:44.548Z,3.10
2023-04-04T13:38:12.350Z,3.10
2023-04-04T13:40:39.647Z,3.00
2023-04-04T13:43:06.984Z,2.80
2023-04-04T13:45:34.875Z,2.80
2023-04-04T13:48:02.802Z,2.70
2023-04-04T13:50:32.075Z,2.60
2023-04-04T13:52:59.239Z,2.50
2023-04-04T13:55:26.978Z,2.40
2023-04-04T13:57:55.212Z,2.30
2023-04-04T14:00:23.170Z,2.30
2023-04-04T14:02:53.650Z,2.20
2023-04-04T14:05:23.079Z,2.30
2023-04-04T14:07:50.263Z,2.30
2023-04-04T14:10:17.294Z,2.20
2023-04-04T14:12:44.387Z,2.20
2023-04-04T14:15:12.384Z,2.20
2023-04-04T14:17:39.628Z,2.00
2023-04-04T14:20:08.029Z,1.80
2023-04-04T14:22:35.086Z,1.70
2023-04-04T14:25:02.345Z,1.70
2023-04-04T14:27:29.315Z,1.60
2023-04-04T14:29:56.380Z,1.60
2023-04-04T14:32:23.364Z,1.50
2023-04-04T14:34:50.465Z,1.40
2023-04-04T14:37:17.604Z,1.40
2023-04-04T14:39:44.861Z,1.30
2023-04-04T14:42:11.793Z,1.30
2023-04-04T14:44:38.739Z,1.20
2023-04-04T14:47:05.958Z,1.30
2023-04-04T14:49:33.110Z,1.30
2023-04-04T14:52:00.093Z,1.20
2023-04-04T14:54:27.392Z,1.20
2023-04-04T14:56:54.301Z,1.20
2023-04-04T14:59:21.266Z,1.10
2023-04-04T15:01:48.254Z,1.20
2023-04-04T15:04:15.311Z,1.20
2023-04-04T15:06:43.392Z,1.20
2023-04-04T15:09:11.620Z,1.10
2023-04-04T15:11:38.584Z,1.10
2023-04-04T15:14:05.622Z,1.10
2023-04-04T15:16:33.536Z,1.10
2023-04-04T15:19:01.114Z,1.20
2023-04-04T15:21:28.849Z,1.20
2023-04-04T15:23:55.973Z,1.20
2023-04-04T15:26:23.278Z,1.20
2023-04-04T15:28:50.368Z,1.20
2023-04-04T15:31:17.611Z,1.30
2023-04-04T15:33:44.536Z,1.30
2023-04-04T15:36:11.599Z,1.30
2023-04-04T15:38:39.247Z,1.30
2023-04-04T15:41:08.539Z,1.30
2023-04-04T15:43:36.951Z,1.30
2023-04-04T15:46:04.134Z,1.30
2023-04-04T15:48:31.184Z,1.30
2023-04-04T15:51:03.362Z,1.30
2023-04-04T15:53:31.449Z,1.30
2023-04-04T15:55:59.230Z,1.20
2023-04-04T15:58:26.976Z,1.10
2023-04-04T16:00:55.725Z,1.00
2023-04-04T16:03:24.082Z,1.00
2023-04-04T16:05:51.183Z,0.90
2023-04-04T16:08:18.454Z,0.90
2023-04-04T16:10:45.551Z,0.90
2023-04-04T16:13:13.928Z,0.90
2023-04-04T16:15:41.315Z,1.00
2023-04-04T16:18:09.018Z,1.00
2023-04-04T16:20:36.319Z,0.90
2023-04-04T16:23:03.436Z,0.90
2023-04-04T16:25:30.417Z,0.90
2023-04-04T16:28:03.533Z,0.90
2023-04-04T16:30:30.492Z,0.90
2023-04-04T16:32:57.579Z,0.90
2023-04-04T16:35:24.772Z,0.80
2023-04-04T16:37:51.767Z,0.80
2023-04-04T16:40:18.787Z,0.80
2023-04-04T16:42:45.967Z,0.70
2023-04-04T16:45:13.026Z,0.70
2023-04-04T16:47:40.123Z,0.70
2023-04-04T16:50:07.966Z,0.60
2023-04-04T16:52:34.938Z,0.60
2023-04-04T16:55:01.984Z,0.50
2023-04-04T16:57:28.925Z,0.50
2023-04-04T16:59:55.918Z,0.50
2023-04-04T17:02:22.886Z,0.50
2023-04-04T17:04:51.264Z,0.50
2023-04-04T17:07:19.561Z,0.50
2023-04-04T17:09:48.546Z,0.50
2023-04-04T17:12:15.758Z,0.50
2023-04-04T17:14:43.719Z,0.50
2023-04-04T17:17:10.645Z,0.50
2023-04-04T17:19:38.864Z,0.50
2023-04-04T17:22:06.170Z,0.50
2023-04-04T17:24:33.421Z,0.50
2023-04-04T17:27:01.619Z,0.50
2023-04-04T17:29:28.923Z,0.50
2023-04-04T17:31:56.920Z,0.50
2023-04-04T19:35:21.779Z,0.60
2023-04-04T19:37:48.905Z,0.60
2023-04-04T19:40:16.660Z,0.60
2023-04-04T19:42:43.715Z,0.60
2023-04-04T19:45:13.326Z,0.60
2023-04-04T19:47:40.577Z,0.60
2023-04-04T19:50:08.539Z,0.60
2023-04-04T19:52:37.120Z,0.60
2023-04-04T19:55:09.588Z,0.60
2023-04-04T19:57:38.031Z,0.60
2023-04-04T20:00:13.701Z,0.60
2023-04-04T20:02:50.262Z,0.60
2023-04-04T20:05:34.252Z,0.60
2023-04-04T20:08:01.722Z,0.60
2023-04-04T20:10:40.549Z,0.60
2023-04-04T20:13:08.438Z,0.60
2023-04-04T20:15:44.646Z,0.60
2023-04-04T20:18:26.502Z,0.60
2023-04-04T20:21:11.920Z,0.60
2023-04-04T20:23:45.918Z,0.70
2023-04-04T20:26:33.786Z,0.60
2023-04-04T20:29:01.111Z,0.60
2023-04-04T20:31:28.868Z,0.60
2023-04-04T20:33:55.954Z,0.60
2023-04-04T20:36:23.013Z,0.60
2023-04-04T20:38:50.028Z,0.60
2023-04-04T20:41:19.850Z,0.60
2023-04-04T20:44:06.094Z,0.60
2023-04-04T20:46:36.787Z,0.60
2023-04-04T20:49:05.038Z,0.60
2023-04-04T20:51:33.352Z,0.50
2023-04-04T20:54:02.602Z,0.50
2023-04-04T20:56:44.823Z,0.50
2023-04-04T20:59:34.820Z,0.50
2023-04-04T21:02:23.699Z,0.50
2023-04-04T21:04:52.129Z,0.50
2023-04-04T21:07:50.807Z,0.50
2023-04-04T21:10:22.507Z,0.50
2023-04-04T21:12:50.819Z,0.50
2023-04-04T21:15:23.698Z,0.50
2023-04-04T21:17:51.053Z,0.50
2023-04-04T21:20:47.124Z,0.50
2023-04-04T21:23:29.096Z,0.50
2023-04-04T21:26:08.233Z,0.50
2023-04-04T21:28:42.885Z,0.40
2023-04-04T21:31:13.870Z,0.40
2023-04-04T21:33:55.275Z,0.40
2023-04-04T21:36:31.503Z,0.40
2023-04-04T21:39:06.074Z,0.40
2023-04-04T21:41:34.295Z,0.40
2023-04-04T21:44:03.563Z,0.40
2023-04-04T21:46:32.724Z,0.40
2023-04-04T21:48:59.718Z,0.40
2023-04-04T21:51:27.288Z,0.40
2023-04-04T21:53:54.814Z,0.40
2023-04-04T21:56:27.122Z,0.40
2023-04-04T21:58:54.887Z,0.30
2023-04-04T22:01:22.174Z,0.30
2023-04-04T22:03:49.239Z,0.30
2023-04-04T22:06:16.320Z,0.40
2023-04-04T22:08:43.421Z,0.30
2023-04-04T22:11:13.463Z,0.40
2023-04-04T22:13:43.095Z,0.30
2023-04-04T22:16:10.762Z,0.30
2023-04-04T22:18:42.793Z,0.30
2023-04-04T22:21:10.862Z,0.40
2023-04-04T22:23:37.845Z,0.30
2023-04-04T22:26:14.017Z,0.30
2023-04-04T22:28:42.445Z,0.30
2023-04-04T22:31:09.569Z,0.30
2023-04-04T22:33:36.524Z,0.30
2023-04-04T22:36:04.085Z,0.30
2023-04-04T22:38:31.040Z,0.40
2023-04-04T22:40:58.629Z,0.40
2023-04-04T22:43:26.052Z,0.40
2023-04-04T22:45:53.653Z,0.40
2023-04-04T22:48:24.714Z,0.40
2023-04-04T22:50:55.861Z,0.40
2023-04-04T22:53:24.982Z,0.40
2023-04-04T22:56:00.986Z,0.30
2023-04-04T22:58:27.953Z,0.30
2023-04-04T23:00:54.982Z,0.30
2023-04-04T23:03:22.092Z,0.30
2023-04-04T23:05:49.095Z,0.30
2023-04-04T23:08:16.519Z,0.30
2023-04-04T23:10:43.595Z,0.40
2023-04-04T23:13:10.639Z,0.40
2023-04-04T23:15:37.985Z,0.40
2023-04-04T23:18:05.574Z,0.40
2023-04-04T23:20:33.107Z,0.40
2023-04-04T23:23:00.740Z,0.40
2023-04-04T23:25:27.752Z,0.40
2023-04-04T23:27:54.696Z,0.40
2023-04-04T23:30:23.477Z,0.50
2023-04-04T23:32:50.750Z,0.50
2023-04-04T23:35:17.785Z,0.50
2023-04-04T23:37:44.833Z,0.40
2023-04-04T23:40:12.351Z,0.40
2023-04-04T23:42:39.438Z,0.40
2023-04-04T23:45:07.130Z,0.40
2023-04-04T23:47:34.609Z,0.40
2023-04-04T23:50:01.779Z,0.40
2023-04-04T23:52:29.294Z,0.40
2023-04-04T23:54:56.216Z,0.40
2023-04-04T23:57:23.169Z,0.40
2023-04-04T23:59:50.129Z,0.40
