createdAt,value
2018-02-07T00:00:20.122Z,-3.12
2018-02-07T00:01:20.594Z,-3.12
2018-02-07T00:02:21.059Z,-3.12
2018-02-07T00:03:21.530Z,-3.12
2018-02-07T00:04:21.997Z,-3.14
2018-02-07T00:05:22.465Z,-3.14
2018-02-07T00:06:22.934Z,-3.14
2018-02-07T00:07:23.401Z,-3.12
2018-02-07T00:08:23.873Z,-3.14
2018-02-07T00:09:24.338Z,-3.16
2018-02-07T00:10:24.807Z,-3.17
2018-02-07T00:11:25.275Z,-3.16
2018-02-07T00:12:25.743Z,-3.16
2018-02-07T00:13:26.212Z,-3.18
2018-02-07T00:14:26.684Z,-3.20
2018-02-07T00:15:27.150Z,-3.18
2018-02-07T00:16:27.616Z,-3.18
2018-02-07T00:17:28.086Z,-3.20
2018-02-07T00:18:28.555Z,-3.19
2018-02-07T00:19:29.077Z,-3.20
2018-02-07T00:20:29.490Z,-3.21
2018-02-07T00:21:29.959Z,-3.20
2018-02-07T00:22:30.429Z,-3.22
2018-02-07T00:23:30.897Z,-3.22
2018-02-07T00:24:31.366Z,-3.24
2018-02-07T00:25:31.834Z,-3.24
2018-02-07T00:26:32.303Z,-3.24
2018-02-07T00:27:32.772Z,-3.25
2018-02-07T00:28:33.240Z,-3.26
2018-02-07T00:29:33.758Z,-3.26
2018-02-07T00:30:34.176Z,-3.26
2018-02-07T00:31:34.644Z,-3.28
2018-02-07T00:32:35.111Z,-3.29
2018-02-07T00:33:35.582Z,-3.30
2018-02-07T00:34:36.052Z,-3.30
2018-02-07T00:35:36.517Z,-3.28
2018-02-07T00:36:36.989Z,-3.30
2018-02-07T00:37:37.455Z,-3.32
2018-02-07T00:38:37.925Z,-3.32
2018-02-07T00:39:38.391Z,-3.33
2018-02-07T00:40:38.859Z,-3.34
2018-02-07T00:41:39.327Z,-3.34
2018-02-07T00:42:39.797Z,-3.35
2018-02-07T00:43:40.265Z,-3.34
2018-02-07T00:44:40.733Z,-3.37
2018-02-07T00:45:41.202Z,-3.36
2018-02-07T00:46:41.670Z,-3.38
2018-02-07T00:47:42.138Z,-3.36
2018-02-07T00:48:42.606Z,-3.39
2018-02-07T00:49:43.124Z,-3.38
2018-02-07T00:50:43.543Z,-3.39
2018-02-07T00:51:44.011Z,-3.40
2018-02-07T00:52:44.480Z,-3.40
2018-02-07T00:53:44.947Z,-3.38
2018-02-07T00:54:45.619Z,-3.40
2018-02-07T00:55:45.884Z,-3.40
2018-02-07T00:56:46.351Z,-3.40
2018-02-07T00:57:46.824Z,-3.42
2018-02-07T00:58:47.290Z,-3.41
2018-02-07T00:59:47.808Z,-3.41
2018-02-07T01:00:48.224Z,-3.40
2018-02-07T01:01:48.698Z,-3.41
2018-02-07T01:02:49.162Z,-3.42
2018-02-07T01:03:49.633Z,-3.41
2018-02-07T01:04:50.098Z,-3.40
2018-02-07T01:05:50.566Z,-3.41
2018-02-07T01:06:51.036Z,-3.42
2018-02-07T01:07:51.505Z,-3.40
2018-02-07T01:08:51.971Z,-3.42
2018-02-07T01:09:52.440Z,-3.40
2018-02-07T01:10:52.908Z,-3.40
2018-02-07T01:11:53.375Z,-3.41
2018-02-07T01:12:53.844Z,-3.40
2018-02-07T01:13:54.314Z,-3.40
2018-02-07T01:14:54.832Z,-3.41
2018-02-07T01:15:55.250Z,-3.42
2018-02-07T01:16:55.717Z,-3.40
2018-02-07T01:17:56.187Z,-3.42
2018-02-07T01:18:56.654Z,-3.42
2018-02-07T01:19:57.172Z,-3.42
2018-02-07T01:20:57.590Z,-3.40
2018-02-07T01:21:58.058Z,-3.40
2018-02-07T01:22:58.528Z,-3.41
2018-02-07T01:23:58.996Z,-3.42
2018-02-07T01:24:59.511Z,-3.40
2018-02-07T01:25:59.930Z,-3.42
2018-02-07T01:27:00.398Z,-3.42
2018-02-07T01:28:00.868Z,-3.41
2018-02-07T01:29:01.336Z,-3.41
2018-02-07T01:30:01.803Z,-3.41
2018-02-07T01:31:02.273Z,-3.40
2018-02-07T01:32:02.740Z,-3.41
2018-02-07T01:33:03.207Z,-3.40
2018-02-07T01:34:03.676Z,-3.40
2018-02-07T01:35:04.145Z,-3.40
2018-02-07T01:36:04.614Z,-3.40
2018-02-07T01:37:05.080Z,-3.40
2018-02-07T01:38:05.549Z,-3.40
2018-02-07T01:39:06.017Z,-3.40
2018-02-07T01:40:06.492Z,-3.40
2018-02-07T01:41:06.954Z,-3.40
2018-02-07T01:42:07.420Z,-3.40
2018-02-07T01:43:07.890Z,-3.40
2018-02-07T01:44:08.358Z,-3.41
2018-02-07T01:45:08.828Z,-3.40
2018-02-07T01:46:09.295Z,-3.40
2018-02-07T01:47:09.793Z,-3.40
2018-02-07T01:48:10.234Z,-3.41
2018-02-07T01:49:10.700Z,-3.42
2018-02-07T01:50:11.218Z,-3.41
2018-02-07T01:51:11.638Z,-3.42
2018-02-07T01:52:12.107Z,-3.40
2018-02-07T01:53:12.573Z,-3.42
2018-02-07T01:54:13.040Z,-3.42
2018-02-07T01:55:13.508Z,-3.42
2018-02-07T01:56:13.976Z,-3.42
2018-02-07T01:57:14.445Z,-3.41
2018-02-07T01:58:14.913Z,-3.42
2018-02-07T01:59:15.382Z,-3.42
2018-02-07T02:00:15.848Z,-3.42
2018-02-07T02:01:16.321Z,-3.41
2018-02-07T02:02:16.817Z,-3.42
2018-02-07T02:03:17.254Z,-3.41
2018-02-07T02:04:17.722Z,-3.40
2018-02-07T02:05:18.192Z,-3.42
2018-02-07T02:06:18.657Z,-3.40
2018-02-07T02:07:19.126Z,-3.39
2018-02-07T02:08:19.595Z,-3.42
2018-02-07T02:09:20.061Z,-3.40
2018-02-07T02:10:20.529Z,-3.40
2018-02-07T02:11:20.998Z,-3.40
2018-02-07T02:12:21.465Z,-3.40
2018-02-07T02:13:21.934Z,-3.40
2018-02-07T02:14:22.402Z,-3.41
2018-02-07T02:15:22.869Z,-3.42
2018-02-07T02:16:23.338Z,-3.40
2018-02-07T02:17:23.806Z,-3.42
2018-02-07T02:18:24.275Z,-3.42
2018-02-07T02:19:24.773Z,-3.40
2018-02-07T02:20:25.262Z,-3.42
2018-02-07T02:21:25.679Z,-3.40
2018-02-07T02:22:26.148Z,-3.41
2018-02-07T02:23:26.617Z,-3.42
2018-02-07T02:24:27.084Z,-3.41
2018-02-07T02:25:27.553Z,-3.42
2018-02-07T02:26:28.022Z,-3.42
2018-02-07T02:27:28.489Z,-3.44
2018-02-07T02:28:28.959Z,-3.42
2018-02-07T02:29:29.428Z,-3.42
2018-02-07T02:30:29.896Z,-3.42
2018-02-07T02:31:30.367Z,-3.42
2018-02-07T02:32:30.831Z,-3.42
2018-02-07T02:34:31.770Z,-3.42
2018-02-07T02:36:32.711Z,-3.42
2018-02-07T02:38:33.644Z,-3.42
2018-02-07T02:40:34.629Z,-3.42
2018-02-07T02:41:35.045Z,-3.42
2018-02-07T02:42:35.516Z,-3.42
2018-02-07T02:43:35.978Z,-3.42
2018-02-07T02:44:36.453Z,-3.42
2018-02-07T02:45:36.918Z,-3.42
2018-02-07T02:46:37.386Z,-3.42
2018-02-07T02:47:37.853Z,-3.42
2018-02-07T02:48:38.324Z,-3.42
2018-02-07T02:49:38.790Z,-3.41
2018-02-07T02:50:39.258Z,-3.42
2018-02-07T02:51:39.726Z,-3.41
2018-02-07T02:52:40.195Z,-3.43
2018-02-07T02:53:40.663Z,-3.42
2018-02-07T02:54:41.126Z,-3.43
2018-02-07T02:55:41.650Z,-3.42
2018-02-07T02:57:42.535Z,-3.42
2018-02-07T02:58:43.022Z,-3.42
2018-02-07T02:59:43.475Z,-3.41
2018-02-07T03:00:43.939Z,-3.42
2018-02-07T03:01:44.406Z,-3.42
2018-02-07T03:02:44.876Z,-3.42
2018-02-07T03:03:45.344Z,-3.42
2018-02-07T03:04:45.811Z,-3.43
2018-02-07T03:05:46.325Z,-3.42
2018-02-07T03:06:46.747Z,-3.44
2018-02-07T03:07:47.216Z,-3.42
2018-02-07T03:08:47.687Z,-3.42
2018-02-07T03:09:48.151Z,-3.42
2018-02-07T03:10:48.822Z,-3.41
2018-02-07T03:11:49.087Z,-3.40
2018-02-07T03:12:49.557Z,-3.42
2018-02-07T03:13:50.019Z,-3.41
2018-02-07T03:14:50.490Z,-3.42
2018-02-07T03:15:50.960Z,-3.41
2018-02-07T03:16:51.430Z,-3.42
2018-02-07T03:17:51.897Z,-3.42
2018-02-07T03:18:52.362Z,-3.42
2018-02-07T03:19:52.831Z,-3.42
2018-02-07T03:20:53.351Z,-3.42
2018-02-07T03:21:53.764Z,-3.41
2018-02-07T03:22:54.236Z,-3.42
2018-02-07T03:23:54.706Z,-3.42
2018-02-07T03:24:55.168Z,-3.42
2018-02-07T03:26:07.982Z,-3.41
2018-02-07T03:26:56.108Z,-3.41
2018-02-07T03:27:56.579Z,-3.40
2018-02-07T03:28:57.044Z,-3.41
2018-02-07T03:29:57.513Z,-3.40
2018-02-07T03:30:58.031Z,-3.42
2018-02-07T03:31:58.450Z,-3.42
2018-02-07T03:32:58.941Z,-3.40
2018-02-07T03:33:59.388Z,-3.42
2018-02-07T03:34:59.853Z,-3.41
2018-02-07T03:36:00.322Z,-3.40
2018-02-07T03:37:00.788Z,-3.40
2018-02-07T03:38:01.255Z,-3.41
2018-02-07T03:39:01.726Z,-3.42
2018-02-07T03:40:02.193Z,-3.41
2018-02-07T03:42:03.129Z,-3.41
2018-02-07T03:43:03.598Z,-3.40
2018-02-07T03:44:04.066Z,-3.42
2018-02-07T03:45:04.534Z,-3.40
2018-02-07T03:46:05.052Z,-3.40
2018-02-07T03:47:05.469Z,-3.40
2018-02-07T03:48:05.938Z,-3.40
2018-02-07T03:49:06.406Z,-3.40
2018-02-07T03:50:06.869Z,-3.41
2018-02-07T03:53:08.278Z,-3.41
2018-02-07T03:54:08.746Z,-3.39
2018-02-07T03:55:09.215Z,-3.40
2018-02-07T03:57:10.149Z,-3.39
2018-02-07T03:58:10.614Z,-3.40
2018-02-07T03:59:11.087Z,-3.40
2018-02-07T04:00:11.555Z,-3.38
2018-02-07T04:01:12.024Z,-3.39
2018-02-07T04:02:12.490Z,-3.40
2018-02-07T04:03:12.959Z,-3.40
2018-02-07T04:04:13.427Z,-3.39
2018-02-07T04:05:13.890Z,-3.38
2018-02-07T04:06:14.414Z,-3.40
2018-02-07T04:07:14.831Z,-3.40
2018-02-07T04:08:15.300Z,-3.40
2018-02-07T04:09:15.762Z,-3.39
2018-02-07T04:10:16.234Z,-3.38
2018-02-07T04:11:16.754Z,-3.40
2018-02-07T04:12:17.173Z,-3.38
2018-02-07T04:13:17.640Z,-3.38
2018-02-07T04:14:18.106Z,-3.39
2018-02-07T04:15:18.582Z,-3.38
2018-02-07T04:16:19.097Z,-3.40
2018-02-07T04:17:19.513Z,-3.38
2018-02-07T04:18:19.980Z,-3.38
2018-02-07T04:19:20.454Z,-3.38
2018-02-07T04:20:20.912Z,-3.38
2018-02-07T04:21:21.593Z,-3.38
2018-02-07T04:22:21.852Z,-3.38
2018-02-07T04:23:22.322Z,-3.36
2018-02-07T04:24:22.790Z,-3.36
2018-02-07T04:25:23.260Z,-3.38
2018-02-07T04:26:23.728Z,-3.36
2018-02-07T04:27:24.189Z,-3.36
2018-02-07T04:28:24.662Z,-3.36
2018-02-07T04:29:25.130Z,-3.35
2018-02-07T04:30:25.597Z,-3.36
2018-02-07T04:31:26.063Z,-3.35
2018-02-07T04:32:26.533Z,-3.36
2018-02-07T04:35:27.938Z,-3.34
2018-02-07T04:37:28.875Z,-3.32
2018-02-07T04:39:29.811Z,-3.32
2018-02-07T04:40:30.279Z,-3.31
2018-02-07T04:41:30.750Z,-3.32
2018-02-07T04:42:43.050Z,-3.32
2018-02-07T04:43:31.684Z,-3.32
2018-02-07T04:44:32.148Z,-3.32
2018-02-07T04:45:32.621Z,-3.30
2018-02-07T04:46:33.086Z,-3.30
2018-02-07T04:47:33.606Z,-3.31
2018-02-07T04:48:34.024Z,-3.30
2018-02-07T04:49:34.494Z,-3.30
2018-02-07T04:50:34.960Z,-3.29
2018-02-07T04:51:35.428Z,-3.29
2018-02-07T04:52:35.946Z,-3.29
2018-02-07T04:53:36.563Z,-3.28
2018-02-07T04:54:36.831Z,-3.28
2018-02-07T04:55:37.301Z,-3.28
2018-02-07T04:56:37.771Z,-3.26
2018-02-07T04:57:38.237Z,-3.27
2018-02-07T04:58:38.707Z,-3.28
2018-02-07T04:59:39.177Z,-3.26
2018-02-07T05:00:39.643Z,-3.27
2018-02-07T05:02:40.573Z,-3.28
2018-02-07T05:03:41.047Z,-3.27
2018-02-07T05:04:41.518Z,-3.28
2018-02-07T05:06:42.454Z,-3.28
2018-02-07T05:07:42.918Z,-3.28
2018-02-07T05:08:43.392Z,-3.28
2018-02-07T05:09:43.886Z,-3.29
2018-02-07T05:10:44.326Z,-3.28
2018-02-07T05:11:44.791Z,-3.30
2018-02-07T05:13:45.723Z,-3.30
2018-02-07T05:14:46.198Z,-3.30
2018-02-07T05:15:46.665Z,-3.30
2018-02-07T05:16:47.133Z,-3.30
2018-02-07T05:19:00.193Z,-3.32
2018-02-07T05:19:48.536Z,-3.30
2018-02-07T05:20:49.003Z,-3.32
2018-02-07T05:21:49.472Z,-3.32
2018-02-07T05:22:49.940Z,-3.32
2018-02-07T05:23:50.411Z,-3.32
2018-02-07T05:24:50.879Z,-3.34
2018-02-07T05:25:51.341Z,-3.34
2018-02-07T05:26:51.813Z,-3.34
2018-02-07T05:27:52.281Z,-3.34
2018-02-07T05:28:52.947Z,-3.34
2018-02-07T05:29:53.218Z,-3.34
2018-02-07T05:30:53.684Z,-3.34
2018-02-07T05:31:54.153Z,-3.34
2018-02-07T05:32:54.618Z,-3.35
2018-02-07T05:34:55.558Z,-3.34
2018-02-07T05:35:56.026Z,-3.35
2018-02-07T05:37:56.962Z,-3.36
2018-02-07T05:38:57.430Z,-3.35
2018-02-07T05:39:57.896Z,-3.36
2018-02-07T05:40:58.365Z,-3.36
2018-02-07T05:41:58.835Z,-3.36
2018-02-07T05:42:59.306Z,-3.36
2018-02-07T05:43:59.820Z,-3.36
2018-02-07T05:45:00.444Z,-3.37
2018-02-07T05:46:00.707Z,-3.36
2018-02-07T05:47:01.174Z,-3.38
2018-02-07T05:48:01.642Z,-3.39
2018-02-07T05:49:14.154Z,-3.38
2018-02-07T05:50:02.580Z,-3.38
2018-02-07T05:51:03.047Z,-3.39
2018-02-07T05:52:03.513Z,-3.39
2018-02-07T05:53:03.983Z,-3.38
2018-02-07T05:54:04.451Z,-3.38
2018-02-07T05:55:04.916Z,-3.38
2018-02-07T05:56:05.388Z,-3.38
2018-02-07T05:57:05.855Z,-3.38
2018-02-07T05:58:06.319Z,-3.39
2018-02-07T05:59:06.843Z,-3.40
2018-02-07T06:00:07.258Z,-3.38
2018-02-07T06:01:07.727Z,-3.38
2018-02-07T06:02:08.193Z,-3.38
2018-02-07T06:03:08.656Z,-3.37
2018-02-07T06:04:09.181Z,-3.38
2018-02-07T06:05:09.600Z,-3.38
2018-02-07T06:06:10.068Z,-3.38
2018-02-07T06:08:11.003Z,-3.39
2018-02-07T06:09:11.520Z,-3.39
2018-02-07T06:10:11.935Z,-3.38
2018-02-07T06:11:12.406Z,-3.40
2018-02-07T06:12:12.875Z,-3.41
2018-02-07T06:13:13.343Z,-3.41
2018-02-07T06:14:13.861Z,-3.42
2018-02-07T06:15:14.278Z,-3.42
2018-02-07T06:16:14.741Z,-3.42
2018-02-07T06:17:15.213Z,-3.42
2018-02-07T06:18:15.682Z,-3.42
2018-02-07T06:19:28.188Z,-3.45
2018-02-07T06:20:16.612Z,-3.44
2018-02-07T06:21:17.085Z,-3.46
2018-02-07T06:22:17.554Z,-3.46
2018-02-07T06:23:18.021Z,-3.46
2018-02-07T06:24:18.490Z,-3.47
2018-02-07T06:25:18.962Z,-3.48
2018-02-07T06:26:19.423Z,-3.48
2018-02-07T06:27:19.892Z,-3.48
2018-02-07T06:28:20.356Z,-3.48
2018-02-07T06:29:20.844Z,-3.49
2018-02-07T06:30:21.335Z,-3.50
2018-02-07T06:31:21.764Z,-3.50
2018-02-07T06:32:22.228Z,-3.50
2018-02-07T06:33:22.699Z,-3.52
2018-02-07T06:34:23.168Z,-3.51
2018-02-07T06:36:24.103Z,-3.54
2018-02-07T06:37:24.571Z,-3.54
2018-02-07T06:38:25.040Z,-3.54
2018-02-07T06:39:25.553Z,-3.52
2018-02-07T06:40:25.970Z,-3.55
2018-02-07T06:41:26.443Z,-3.54
2018-02-07T06:43:27.377Z,-3.55
2018-02-07T06:44:28.045Z,-3.56
2018-02-07T06:45:28.314Z,-3.56
2018-02-07T06:47:29.252Z,-3.58
2018-02-07T06:49:30.186Z,-3.57
2018-02-07T06:50:30.654Z,-3.59
2018-02-07T06:51:31.126Z,-3.58
2018-02-07T06:52:31.598Z,-3.60
2018-02-07T06:53:32.059Z,-3.60
2018-02-07T06:56:33.455Z,-3.60
2018-02-07T06:57:33.929Z,-3.60
2018-02-07T06:59:34.914Z,-3.62
2018-02-07T07:00:35.334Z,-3.62
2018-02-07T07:01:35.841Z,-3.64
2018-02-07T07:03:36.734Z,-3.62
2018-02-07T07:04:37.252Z,-3.62
2018-02-07T07:05:37.672Z,-3.63
2018-02-07T07:07:38.608Z,-3.64
2018-02-07T07:09:39.537Z,-3.64
2018-02-07T07:10:40.010Z,-3.65
2018-02-07T07:11:40.480Z,-3.66
2018-02-07T07:12:40.946Z,-3.64
2018-02-07T07:13:41.413Z,-3.64
2018-02-07T07:14:41.927Z,-3.64
2018-02-07T07:15:42.346Z,-3.64
2018-02-07T07:16:42.815Z,-3.64
2018-02-07T07:17:43.285Z,-3.64
2018-02-07T07:18:43.752Z,-3.64
2018-02-07T07:19:44.220Z,-3.64
2018-02-07T07:20:44.683Z,-3.63
2018-02-07T07:21:45.155Z,-3.64
2018-02-07T07:22:45.623Z,-3.62
2018-02-07T07:23:46.091Z,-3.62
2018-02-07T07:24:46.552Z,-3.63
2018-02-07T07:25:47.027Z,-3.62
2018-02-07T07:26:47.493Z,-3.62
2018-02-07T07:27:47.956Z,-3.62
2018-02-07T07:28:48.428Z,-3.62
2018-02-07T07:29:48.946Z,-3.62
2018-02-07T07:30:49.365Z,-3.60
2018-02-07T07:32:50.300Z,-3.60
2018-02-07T07:33:50.767Z,-3.60
2018-02-07T07:34:51.234Z,-3.60
2018-02-07T07:35:51.698Z,-3.58
2018-02-07T07:36:52.171Z,-3.60
2018-02-07T07:37:52.637Z,-3.60
2018-02-07T07:39:53.778Z,-3.57
2018-02-07T07:40:54.040Z,-3.58
2018-02-07T07:41:54.512Z,-3.57
2018-02-07T07:42:54.977Z,-3.56
2018-02-07T07:43:55.439Z,-3.56
2018-02-07T07:45:07.290Z,-3.56
2018-02-07T07:45:56.381Z,-3.55
2018-02-07T07:46:56.849Z,-3.56
2018-02-07T07:47:57.316Z,-3.54
2018-02-07T07:48:57.786Z,-3.54
2018-02-07T07:49:58.246Z,-3.54
2018-02-07T07:50:58.720Z,-3.54
2018-02-07T07:51:59.185Z,-3.52
2018-02-07T07:52:59.667Z,-3.52
2018-02-07T07:54:00.121Z,-3.51
2018-02-07T07:55:00.643Z,-3.50
2018-02-07T07:56:01.058Z,-3.48
2018-02-07T07:57:01.530Z,-3.48
2018-02-07T07:58:01.989Z,-3.50
2018-02-07T07:59:02.464Z,-3.48
2018-02-07T08:01:03.400Z,-3.48
2018-02-07T08:02:03.864Z,-3.47
2018-02-07T08:03:04.377Z,-3.46
2018-02-07T08:04:04.800Z,-3.44
2018-02-07T08:05:05.269Z,-3.44
2018-02-07T08:07:06.203Z,-3.42
2018-02-07T08:08:06.672Z,-3.42
2018-02-07T08:09:07.135Z,-3.42
2018-02-07T08:10:07.607Z,-3.42
2018-02-07T08:11:08.076Z,-3.41
2018-02-07T08:12:08.745Z,-3.40
2018-02-07T08:13:09.012Z,-3.40
2018-02-07T08:14:09.479Z,-3.39
2018-02-07T08:15:09.948Z,-3.39
2018-02-07T08:16:10.410Z,-3.38
2018-02-07T08:17:10.932Z,-3.37
2018-02-07T08:19:11.814Z,-3.36
2018-02-07T08:20:12.286Z,-3.33
2018-02-07T08:21:12.758Z,-3.33
2018-02-07T08:22:25.309Z,-3.32
2018-02-07T08:23:13.689Z,-3.30
2018-02-07T08:24:14.156Z,-3.30
2018-02-07T08:25:14.630Z,-3.28
2018-02-07T08:26:15.094Z,-3.28
2018-02-07T08:28:16.029Z,-3.26
2018-02-07T08:29:16.499Z,-3.24
2018-02-07T08:30:16.965Z,-3.23
2018-02-07T08:31:17.435Z,-3.22
2018-02-07T08:32:17.896Z,-3.20
2018-02-07T08:33:18.369Z,-3.21
2018-02-07T08:34:18.837Z,-3.18
2018-02-07T08:35:19.300Z,-3.18
2018-02-07T08:36:19.771Z,-3.16
2018-02-07T08:37:20.237Z,-3.16
2018-02-07T08:38:20.708Z,-3.16
2018-02-07T08:39:21.176Z,-3.13
2018-02-07T08:40:21.645Z,-3.12
2018-02-07T08:41:22.108Z,-3.13
2018-02-07T08:42:22.631Z,-3.12
2018-02-07T08:43:23.047Z,-3.10
2018-02-07T08:44:23.522Z,-3.10
2018-02-07T08:45:23.985Z,-3.08
2018-02-07T08:46:24.451Z,-3.08
2018-02-07T08:47:24.920Z,-3.06
2018-02-07T08:49:25.855Z,-3.04
2018-02-07T08:50:26.319Z,-3.02
2018-02-07T08:51:26.793Z,-3.02
2018-02-07T08:53:27.728Z,-3.00
2018-02-07T08:54:28.231Z,-2.99
2018-02-07T08:55:28.696Z,-2.97
2018-02-07T08:57:29.600Z,-2.92
2018-02-07T08:58:30.069Z,-2.92
2018-02-07T08:59:30.539Z,-2.90
2018-02-07T09:00:31.007Z,-2.88
2018-02-07T09:01:31.473Z,-2.87
2018-02-07T09:02:31.937Z,-2.86
2018-02-07T09:03:32.410Z,-2.83
2018-02-07T09:04:32.879Z,-2.80
2018-02-07T09:05:33.346Z,-2.80
2018-02-07T09:06:33.814Z,-2.77
2018-02-07T09:08:34.749Z,-2.74
2018-02-07T09:09:35.256Z,-2.72
2018-02-07T09:10:35.690Z,-2.69
2018-02-07T09:11:36.155Z,-2.70
2018-02-07T09:12:36.677Z,-2.68
2018-02-07T09:13:37.094Z,-2.66
2018-02-07T09:15:38.030Z,-2.60
2018-02-07T09:16:38.506Z,-2.60
2018-02-07T09:17:50.299Z,-2.56
2018-02-07T09:18:39.435Z,-2.56
2018-02-07T09:19:39.903Z,-2.52
2018-02-07T09:20:40.371Z,-2.52
2018-02-07T09:21:40.841Z,-2.50
2018-02-07T09:22:41.308Z,-2.46
2018-02-07T09:23:41.777Z,-2.45
2018-02-07T09:24:42.245Z,-2.44
2018-02-07T09:25:42.709Z,-2.42
2018-02-07T09:26:43.183Z,-2.40
2018-02-07T09:27:43.904Z,-2.38
2018-02-07T09:28:44.120Z,-2.34
2018-02-07T09:29:44.588Z,-2.31
2018-02-07T09:30:45.057Z,-2.31
2018-02-07T09:32:45.994Z,-2.26
2018-02-07T09:33:46.464Z,-2.24
2018-02-07T09:34:46.926Z,-2.22
2018-02-07T09:35:47.399Z,-2.20
2018-02-07T09:36:47.868Z,-2.18
2018-02-07T09:37:48.335Z,-2.16
2018-02-07T09:38:48.802Z,-2.14
2018-02-07T09:39:49.290Z,-2.10
2018-02-07T09:40:49.743Z,-2.06
2018-02-07T09:41:50.216Z,-2.02
2018-02-07T09:44:51.614Z,-1.94
2018-02-07T09:45:52.087Z,-1.91
2018-02-07T09:46:52.558Z,-1.90
2018-02-07T09:47:53.076Z,-1.86
2018-02-07T09:49:53.964Z,-1.77
2018-02-07T09:50:54.432Z,-1.76
2018-02-07T09:51:54.901Z,-1.68
2018-02-07T09:53:55.838Z,-1.66
2018-02-07T09:54:56.308Z,-1.60
2018-02-07T09:55:56.773Z,-1.53
2018-02-07T09:56:57.245Z,-1.53
2018-02-07T09:59:58.649Z,-1.40
2018-02-07T10:00:59.123Z,-1.36
2018-02-07T10:01:59.590Z,-1.30
2018-02-07T10:03:00.062Z,-1.26
2018-02-07T10:04:00.530Z,-1.23
2018-02-07T10:05:00.998Z,-1.22
2018-02-07T10:06:01.467Z,-1.16
2018-02-07T10:07:01.933Z,-1.13
2018-02-07T10:08:02.407Z,-1.09
2018-02-07T10:09:02.926Z,-1.04
2018-02-07T10:10:03.347Z,-1.00
2018-02-07T10:11:03.810Z,-0.98
2018-02-07T10:12:04.284Z,-0.94
2018-02-07T10:13:04.755Z,-0.89
2018-02-07T10:14:05.275Z,-0.86
2018-02-07T10:15:05.693Z,-0.82
2018-02-07T10:16:06.163Z,-0.79
2018-02-07T10:17:06.632Z,-0.72
2018-02-07T10:18:07.101Z,-0.70
2018-02-07T10:19:07.571Z,-0.66
2018-02-07T10:20:08.043Z,-0.62
2018-02-07T10:21:08.506Z,-0.57
2018-02-07T10:22:08.984Z,-0.52
2018-02-07T10:23:09.450Z,-0.48
2018-02-07T10:24:09.972Z,-0.44
2018-02-07T10:27:11.330Z,-0.28
2018-02-07T10:28:11.799Z,-0.24
2018-02-07T10:29:12.328Z,-0.18
2018-02-07T10:32:13.677Z,0.00
2018-02-07T10:33:14.149Z,0.08
2018-02-07T10:34:14.924Z,0.16
2018-02-07T10:35:15.092Z,0.24
2018-02-07T10:36:15.562Z,0.32
2018-02-07T10:37:16.027Z,0.43
2018-02-07T10:38:16.504Z,0.51
2018-02-07T10:40:17.494Z,0.72
2018-02-07T10:41:17.912Z,0.80
2018-02-07T10:42:18.382Z,0.91
2018-02-07T10:43:18.848Z,1.02
2018-02-07T10:44:31.410Z,1.10
2018-02-07T10:45:19.796Z,1.20
2018-02-07T10:46:20.265Z,1.30
2018-02-07T10:47:20.740Z,1.37
2018-02-07T10:50:22.143Z,1.61
2018-02-07T10:54:24.028Z,1.82
2018-02-07T10:55:24.503Z,1.89
2018-02-07T10:56:24.974Z,1.96
2018-02-07T10:57:25.444Z,2.03
2018-02-07T10:58:25.964Z,2.08
2018-02-07T10:59:26.388Z,2.14
2018-02-07T11:00:26.855Z,2.21
2018-02-07T11:01:27.329Z,2.26
2018-02-07T11:02:27.802Z,2.33
2018-02-07T11:03:28.271Z,2.41
2018-02-07T11:04:28.806Z,2.48
2018-02-07T11:05:29.416Z,2.56
2018-02-07T11:06:29.684Z,2.64
2018-02-07T11:07:30.157Z,2.74
2018-02-07T11:09:31.099Z,2.89
2018-02-07T11:11:32.038Z,3.09
2018-02-07T11:12:32.515Z,3.18
2018-02-07T11:13:32.981Z,3.30
2018-02-07T11:14:33.452Z,3.37
2018-02-07T11:15:33.975Z,3.46
2018-02-07T11:16:34.395Z,3.55
2018-02-07T11:17:34.867Z,3.63
2018-02-07T11:18:35.338Z,3.75
2018-02-07T11:19:35.810Z,3.81
2018-02-07T11:20:36.333Z,3.90
2018-02-07T11:21:36.764Z,3.96
2018-02-07T11:22:37.231Z,4.03
2018-02-07T11:23:37.700Z,4.12
2018-02-07T11:24:38.176Z,4.17
2018-02-07T11:26:39.118Z,4.30
2018-02-07T11:27:39.593Z,4.36
2018-02-07T11:28:40.066Z,4.42
2018-02-07T11:29:40.538Z,4.46
2018-02-07T11:30:41.057Z,4.52
2018-02-07T11:31:41.481Z,4.57
2018-02-07T11:32:41.953Z,4.62
2018-02-07T11:33:42.426Z,4.64
2018-02-07T11:34:42.897Z,4.68
2018-02-07T11:35:43.368Z,4.70
2018-02-07T11:36:43.844Z,4.73
2018-02-07T11:37:44.310Z,4.74
2018-02-07T11:38:44.786Z,4.76
2018-02-07T11:39:45.260Z,4.78
2018-02-07T11:40:45.736Z,4.78
2018-02-07T11:41:46.199Z,4.80
2018-02-07T11:42:46.677Z,4.80
2018-02-07T11:43:47.144Z,4.80
2018-02-07T11:44:47.621Z,4.80
2018-02-07T11:46:48.565Z,4.81
2018-02-07T11:47:49.038Z,4.80
2018-02-07T11:48:49.510Z,4.80
2018-02-07T11:49:49.983Z,4.79
2018-02-07T11:50:50.506Z,4.79
2018-02-07T11:51:50.929Z,4.78
2018-02-07T11:52:51.397Z,4.78
2018-02-07T11:53:51.872Z,4.78
2018-02-07T11:54:52.345Z,4.80
2018-02-07T11:55:52.870Z,4.78
2018-02-07T11:56:53.293Z,4.80
2018-02-07T11:58:54.238Z,4.80
2018-02-07T11:59:54.710Z,4.80
2018-02-07T12:00:55.234Z,4.80
2018-02-07T12:01:55.656Z,4.82
2018-02-07T12:02:56.129Z,4.82
2018-02-07T12:03:56.596Z,4.84
2018-02-07T12:04:57.074Z,4.84
2018-02-07T12:05:57.597Z,4.87
2018-02-07T12:06:58.020Z,4.88
2018-02-07T12:07:58.494Z,4.91
2018-02-07T12:08:58.968Z,4.94
2018-02-07T12:09:59.442Z,4.97
2018-02-07T12:10:59.910Z,4.98
2018-02-07T12:12:00.384Z,5.02
2018-02-07T12:13:00.862Z,5.04
2018-02-07T12:14:01.330Z,5.05
2018-02-07T12:15:01.800Z,5.08
2018-02-07T12:16:02.277Z,5.12
2018-02-07T12:19:03.700Z,5.16
2018-02-07T12:20:04.173Z,5.18
2018-02-07T12:22:05.119Z,5.19
2018-02-07T12:23:05.592Z,5.20
2018-02-07T12:24:06.059Z,5.23
2018-02-07T12:25:06.538Z,5.22
2018-02-07T12:26:07.014Z,5.24
2018-02-07T12:27:07.484Z,5.24
2018-02-07T12:28:07.957Z,5.26
2018-02-07T12:29:08.430Z,5.26
2018-02-07T12:30:08.904Z,5.28
2018-02-07T12:31:09.423Z,5.29
2018-02-07T12:33:10.327Z,5.30
2018-02-07T12:34:10.797Z,5.30
2018-02-07T12:35:11.266Z,5.30
2018-02-07T12:36:11.745Z,5.29
2018-02-07T12:37:12.220Z,5.30
2018-02-07T12:38:12.694Z,5.31
2018-02-07T12:39:13.166Z,5.30
2018-02-07T12:40:13.641Z,5.32
2018-02-07T12:41:14.165Z,5.30
2018-02-07T12:42:14.589Z,5.30
2018-02-07T12:43:15.058Z,5.32
2018-02-07T12:45:16.010Z,5.32
2018-02-07T12:46:16.681Z,5.32
2018-02-07T12:47:16.956Z,5.32
2018-02-07T12:48:17.430Z,5.32
2018-02-07T12:49:17.907Z,5.32
2018-02-07T12:50:18.381Z,5.33
2018-02-07T12:51:18.903Z,5.32
2018-02-07T12:52:19.326Z,5.32
2018-02-07T12:53:19.796Z,5.34
2018-02-07T12:54:20.274Z,5.34
2018-02-07T12:55:20.748Z,5.34
2018-02-07T12:56:21.273Z,5.35
2018-02-07T12:57:21.692Z,5.36
2018-02-07T12:58:22.173Z,5.36
2018-02-07T12:59:22.646Z,5.36
2018-02-07T13:00:23.119Z,5.36
2018-02-07T13:01:23.589Z,5.36
2018-02-07T13:02:24.068Z,5.36
2018-02-07T13:03:24.542Z,5.38
2018-02-07T13:04:25.018Z,5.38
2018-02-07T13:05:25.493Z,5.38
2018-02-07T13:06:25.964Z,5.39
2018-02-07T13:07:26.440Z,5.39
2018-02-07T13:08:26.915Z,5.40
2018-02-07T13:09:27.388Z,5.40
2018-02-07T13:10:27.862Z,5.40
2018-02-07T13:11:28.338Z,5.41
2018-02-07T13:12:28.814Z,5.42
2018-02-07T13:13:29.287Z,5.42
2018-02-07T13:14:29.761Z,5.43
2018-02-07T13:15:30.236Z,5.43
2018-02-07T13:16:30.710Z,5.43
2018-02-07T13:17:31.186Z,5.44
2018-02-07T13:18:31.657Z,5.44
2018-02-07T13:19:32.137Z,5.44
2018-02-07T13:21:33.084Z,5.46
2018-02-07T13:22:33.557Z,5.46
2018-02-07T13:23:34.033Z,5.45
2018-02-07T13:25:34.977Z,5.46
2018-02-07T13:26:35.458Z,5.47
2018-02-07T13:27:35.935Z,5.45
2018-02-07T13:28:36.405Z,5.47
2018-02-07T13:29:36.882Z,5.46
2018-02-07T13:30:37.355Z,5.46
2018-02-07T13:31:37.880Z,5.47
2018-02-07T13:32:38.335Z,5.48
2018-02-07T13:33:38.780Z,5.48
2018-02-07T13:34:39.259Z,5.48
2018-02-07T13:35:39.727Z,5.48
2018-02-07T13:36:40.250Z,5.48
2018-02-07T13:37:40.678Z,5.50
2018-02-07T13:38:41.158Z,5.48
2018-02-07T13:39:41.627Z,5.48
2018-02-07T13:40:42.101Z,5.48
2018-02-07T13:41:42.578Z,5.48
2018-02-07T13:42:43.046Z,5.50
2018-02-07T13:43:43.527Z,5.48
2018-02-07T13:44:44.000Z,5.49
2018-02-07T13:45:44.478Z,5.49
2018-02-07T13:47:45.427Z,5.52
2018-02-07T13:48:45.898Z,5.50
2018-02-07T13:49:46.376Z,5.52
2018-02-07T13:51:47.373Z,5.51
2018-02-07T13:52:47.806Z,5.53
2018-02-07T13:53:48.270Z,5.51
2018-02-07T13:54:48.748Z,5.53
2018-02-07T13:55:49.222Z,5.53
2018-02-07T13:56:49.751Z,5.52
2018-02-07T13:57:50.174Z,5.53
2018-02-07T13:58:50.648Z,5.52
2018-02-07T13:59:51.119Z,5.53
2018-02-07T14:00:51.599Z,5.53
2018-02-07T14:02:52.544Z,5.54
2018-02-07T14:03:53.024Z,5.52
2018-02-07T14:04:53.503Z,5.53
2018-02-07T14:05:53.976Z,5.53
2018-02-07T14:06:54.452Z,5.54
2018-02-07T14:08:55.399Z,5.52
2018-02-07T14:09:55.870Z,5.52
2018-02-07T14:10:56.347Z,5.52
2018-02-07T14:11:56.826Z,5.51
2018-02-07T14:13:08.583Z,5.51
2018-02-07T14:13:57.776Z,5.50
2018-02-07T14:14:58.249Z,5.50
2018-02-07T14:15:58.739Z,5.48
2018-02-07T14:16:59.193Z,5.50
2018-02-07T14:18:11.613Z,5.48
2018-02-07T14:20:00.626Z,5.48
2018-02-07T14:21:01.100Z,5.46