createdAt,value
2019-02-04T00:01:55.299Z,7.60
2019-02-04T00:05:00.435Z,9.13
2019-02-04T00:08:05.683Z,7.37
2019-02-04T00:11:11.384Z,7.63
2019-02-04T00:14:19.231Z,7.47
2019-02-04T00:17:28.291Z,7.70
2019-02-04T00:20:35.024Z,7.60
2019-02-04T00:23:44.768Z,7.63
2019-02-04T00:26:51.962Z,7.00
2019-02-04T00:29:58.353Z,7.67
2019-02-04T00:33:04.863Z,6.97
2019-02-04T00:36:10.079Z,7.20
2019-02-04T00:39:15.260Z,7.60
2019-02-04T00:42:20.496Z,7.70
2019-02-04T00:45:25.612Z,7.20
2019-02-04T00:48:30.738Z,7.33
2019-02-04T00:51:35.847Z,7.80
2019-02-04T00:54:40.973Z,6.90
2019-02-04T00:57:46.143Z,8.03
2019-02-04T01:00:51.268Z,7.83
2019-02-04T01:03:56.392Z,7.67
2019-02-04T01:07:01.595Z,7.27
2019-02-04T01:10:07.407Z,7.10
2019-02-04T01:13:12.848Z,8.63
2019-02-04T01:16:18.063Z,7.07
2019-02-04T01:19:23.259Z,7.77
2019-02-04T01:22:28.402Z,7.73
2019-02-04T01:25:33.685Z,7.20
2019-02-04T01:28:38.822Z,7.10
2019-02-04T01:31:43.933Z,8.10
2019-02-04T01:34:55.895Z,7.30
2019-02-04T01:38:00.927Z,7.37
2019-02-04T01:41:06.189Z,7.50
2019-02-04T01:44:11.299Z,8.77
2019-02-04T01:47:16.519Z,8.27
2019-02-04T01:50:22.840Z,7.50
2019-02-04T01:53:27.939Z,7.23
2019-02-04T01:56:32.979Z,7.67
2019-02-04T01:59:38.035Z,7.43
2019-02-04T02:02:43.273Z,7.80
2019-02-04T02:05:48.589Z,7.47
2019-02-04T02:08:53.807Z,7.23
2019-02-04T02:11:58.865Z,8.50
2019-02-04T02:15:04.521Z,6.80
2019-02-04T02:18:09.706Z,7.00
2019-02-04T02:21:14.824Z,7.83
2019-02-04T02:24:19.876Z,7.60
2019-02-04T02:27:24.859Z,6.80
2019-02-04T02:30:31.822Z,7.30
2019-02-04T02:33:36.948Z,8.00
2019-02-04T02:36:42.377Z,7.42
2019-02-04T02:39:47.596Z,8.45
2019-02-04T02:42:52.799Z,6.83
2019-02-04T02:45:58.184Z,8.20
2019-02-04T02:49:03.362Z,7.37
2019-02-04T02:52:08.491Z,7.33
2019-02-04T02:55:14.331Z,13.45
2019-02-04T02:58:19.400Z,10.80
2019-02-04T03:01:24.596Z,9.80
2019-02-04T03:04:29.791Z,11.30
2019-02-04T03:07:34.877Z,11.87
2019-02-04T03:10:40.099Z,12.87
2019-02-04T03:13:45.351Z,9.70
2019-02-04T03:16:50.762Z,11.87
2019-02-04T03:19:55.889Z,11.18
2019-02-04T03:23:01.084Z,9.00
2019-02-04T03:26:06.272Z,9.10
2019-02-04T03:29:11.459Z,8.50
2019-02-04T03:32:16.514Z,8.87
2019-02-04T03:35:21.691Z,7.10
2019-02-04T03:38:26.816Z,7.28
2019-02-04T03:41:32.016Z,9.15
2019-02-04T03:44:37.175Z,7.27
2019-02-04T03:47:42.499Z,8.00
2019-02-04T03:50:47.663Z,8.45
2019-02-04T03:53:52.803Z,8.33
2019-02-04T03:56:58.008Z,7.83
2019-02-04T04:00:03.229Z,7.80
2019-02-04T04:03:08.406Z,7.43
2019-02-04T04:06:13.551Z,8.40
2019-02-04T04:09:18.693Z,7.35
2019-02-04T04:12:23.755Z,7.20
2019-02-04T04:15:28.932Z,8.00
2019-02-04T04:18:34.052Z,8.90
2019-02-04T04:21:39.240Z,9.05
2019-02-04T04:24:44.371Z,9.93
2019-02-04T04:27:49.863Z,9.00
2019-02-04T04:30:54.938Z,8.00
2019-02-04T04:34:00.084Z,9.30
2019-02-04T04:37:05.202Z,8.18
2019-02-04T04:40:10.632Z,6.70
2019-02-04T04:43:15.691Z,8.40
2019-02-04T04:46:20.883Z,8.30
2019-02-04T04:49:26.028Z,8.18
2019-02-04T04:52:31.299Z,8.83
2019-02-04T04:55:36.407Z,7.05
2019-02-04T04:58:41.912Z,8.53
2019-02-04T05:01:47.054Z,6.60
2019-02-04T05:04:52.177Z,7.90
2019-02-04T05:07:57.530Z,7.20
2019-02-04T05:11:02.704Z,7.97
2019-02-04T05:14:07.910Z,7.50
2019-02-04T05:17:13.450Z,9.13
2019-02-04T05:20:19.272Z,8.38
2019-02-04T05:23:24.418Z,9.03
2019-02-04T05:26:29.533Z,8.78
2019-02-04T05:29:34.848Z,9.03
2019-02-04T05:32:39.987Z,9.18
2019-02-04T05:35:45.122Z,8.88
2019-02-04T05:38:50.523Z,12.95
2019-02-04T05:41:55.686Z,17.62
2019-02-04T05:45:00.724Z,11.60
2019-02-04T05:48:05.927Z,10.00
2019-02-04T05:51:11.055Z,9.55
2019-02-04T05:54:16.227Z,9.83
2019-02-04T05:57:21.205Z,10.93
2019-02-04T06:00:43.040Z,11.90
2019-02-04T06:03:48.177Z,13.08
2019-02-04T06:06:53.430Z,11.93
2019-02-04T06:09:58.779Z,11.95
2019-02-04T06:13:04.358Z,9.70
2019-02-04T06:16:09.562Z,10.72
2019-02-04T06:19:14.701Z,15.70
2019-02-04T06:22:20.044Z,11.63
2019-02-04T06:25:25.189Z,10.85
2019-02-04T06:28:30.345Z,11.48
2019-02-04T06:31:35.547Z,12.73
2019-02-04T06:34:40.878Z,10.05
2019-02-04T06:37:46.912Z,10.88
2019-02-04T06:40:52.412Z,9.93
2019-02-04T06:43:57.536Z,10.53
2019-02-04T06:47:02.675Z,9.78
2019-02-04T06:50:09.652Z,10.82
2019-02-04T06:53:15.072Z,10.30
2019-02-04T06:56:20.211Z,11.50
2019-02-04T06:59:25.547Z,11.28
2019-02-04T07:02:30.953Z,13.03
2019-02-04T07:05:43.533Z,14.50
2019-02-04T07:08:42.859Z,12.30
2019-02-04T07:11:47.968Z,12.40
2019-02-04T07:14:53.040Z,11.03
2019-02-04T07:18:01.638Z,17.82
2019-02-04T07:21:05.098Z,24.07
2019-02-04T07:24:10.297Z,21.23
2019-02-04T07:27:15.487Z,21.35
2019-02-04T07:30:22.360Z,19.80
2019-02-04T07:33:27.787Z,15.20
2019-02-04T07:36:32.870Z,14.23
2019-02-04T07:39:38.093Z,13.05
2019-02-04T07:42:44.231Z,11.35
2019-02-04T07:45:49.304Z,12.70
2019-02-04T07:48:54.436Z,12.43
2019-02-04T07:51:59.579Z,12.68
2019-02-04T07:55:05.107Z,13.43
2019-02-04T07:58:10.231Z,11.50
2019-02-04T08:01:15.325Z,12.70
2019-02-04T08:04:20.543Z,13.22
2019-02-04T08:07:25.780Z,13.03
2019-02-04T08:10:31.534Z,10.80
2019-02-04T08:13:37.125Z,12.28
2019-02-04T08:16:42.178Z,13.50
2019-02-04T08:19:47.657Z,12.85
2019-02-04T08:22:52.787Z,13.08
2019-02-04T08:25:58.025Z,11.68
2019-02-04T08:29:03.228Z,13.18
2019-02-04T08:32:08.452Z,12.45
2019-02-04T08:35:13.775Z,12.70
2019-02-04T08:38:19.000Z,13.10
2019-02-04T08:41:24.200Z,12.75
2019-02-04T08:44:29.348Z,13.35
2019-02-04T08:47:34.560Z,11.30
2019-02-04T08:50:39.803Z,12.35
2019-02-04T08:53:45.005Z,12.82
2019-02-04T08:56:50.240Z,11.45
2019-02-04T08:59:55.417Z,11.63
2019-02-04T09:03:00.612Z,13.15
2019-02-04T09:06:05.935Z,13.45
2019-02-04T09:09:11.236Z,12.70
2019-02-04T09:12:16.750Z,13.20
2019-02-04T09:15:22.148Z,12.78
2019-02-04T09:18:27.303Z,14.90
2019-02-04T09:21:32.716Z,15.13
2019-02-04T09:24:37.791Z,14.38
2019-02-04T09:27:42.872Z,12.53
2019-02-04T09:30:48.306Z,14.25
2019-02-04T09:33:53.545Z,14.00
2019-02-04T09:36:58.877Z,13.90
2019-02-04T09:40:04.397Z,13.10
2019-02-04T09:43:09.788Z,14.00
2019-02-04T09:46:14.992Z,13.23
2019-02-04T09:49:20.207Z,11.80
2019-02-04T09:52:25.415Z,14.27
2019-02-04T09:55:34.983Z,12.43
2019-02-04T09:58:40.145Z,12.93
2019-02-04T10:01:45.332Z,12.07
2019-02-04T10:04:50.483Z,13.70
2019-02-04T10:07:55.541Z,13.00
2019-02-04T10:11:00.775Z,12.80
2019-02-04T10:14:06.112Z,12.10
2019-02-04T10:17:11.304Z,11.87
2019-02-04T10:20:16.607Z,14.17
2019-02-04T10:23:21.792Z,13.67
2019-02-04T10:26:26.963Z,11.60
2019-02-04T10:29:32.081Z,11.50
2019-02-04T10:32:37.330Z,10.30
2019-02-04T10:35:42.728Z,11.83
2019-02-04T10:38:47.928Z,10.87
2019-02-04T10:41:53.510Z,12.70
2019-02-04T10:45:01.158Z,10.97
2019-02-04T10:48:06.598Z,14.37
2019-02-04T10:51:11.831Z,11.43
2019-02-04T10:54:17.069Z,11.03
2019-02-04T10:57:22.241Z,12.37
2019-02-04T11:00:30.215Z,11.93
2019-02-04T11:03:35.421Z,10.90
2019-02-04T11:06:40.615Z,11.30
2019-02-04T11:09:45.784Z,11.40
2019-02-04T11:12:51.295Z,10.07
2019-02-04T11:15:56.547Z,10.50
2019-02-04T11:19:01.707Z,11.17
2019-02-04T11:22:07.028Z,11.20
2019-02-04T11:25:12.400Z,8.83
2019-02-04T11:28:17.680Z,9.97
2019-02-04T11:31:22.970Z,9.37
2019-02-04T11:34:28.143Z,10.60
2019-02-04T11:37:33.357Z,9.40
2019-02-04T11:40:39.256Z,8.10
2019-02-04T11:43:44.460Z,7.60
2019-02-04T11:46:49.684Z,7.80
2019-02-04T11:49:54.811Z,7.27
2019-02-04T11:53:00.242Z,7.97
2019-02-04T11:56:05.374Z,8.00
2019-02-04T11:59:10.513Z,6.97
2019-02-04T12:02:15.620Z,8.63
2019-02-04T12:05:21.409Z,8.43
2019-02-04T12:08:26.559Z,7.17
2019-02-04T12:11:31.607Z,7.23
2019-02-04T12:14:36.748Z,6.43
2019-02-04T12:17:41.947Z,7.50
2019-02-04T12:20:47.253Z,6.63
2019-02-04T12:23:52.446Z,6.77
2019-02-04T12:26:57.572Z,8.30
2019-02-04T12:30:02.684Z,5.30
2019-02-04T12:33:09.858Z,5.03
2019-02-04T12:36:15.066Z,4.13
2019-02-04T12:39:21.851Z,4.97
2019-02-04T12:42:26.992Z,4.80
2019-02-04T12:45:33.375Z,4.00
2019-02-04T12:48:38.632Z,4.33
2019-02-04T12:51:43.810Z,5.23
2019-02-04T12:54:49.035Z,5.30
2019-02-04T12:57:54.263Z,5.07
2019-02-04T13:00:59.394Z,5.33
2019-02-04T13:04:05.374Z,6.60
2019-02-04T13:07:10.572Z,5.60
2019-02-04T13:10:16.735Z,4.80
2019-02-04T13:13:23.214Z,3.70
2019-02-04T13:16:28.395Z,4.10
2019-02-04T13:19:33.601Z,5.77
2019-02-04T13:22:38.780Z,5.47
2019-02-04T13:25:44.175Z,6.40
2019-02-04T13:28:49.217Z,5.10
2019-02-04T13:31:54.179Z,4.30
2019-02-04T13:34:59.349Z,5.10
2019-02-04T13:38:04.936Z,4.43
2019-02-04T13:41:11.892Z,4.20
2019-02-04T13:44:17.008Z,3.53
2019-02-04T13:47:22.080Z,3.77
2019-02-04T13:50:27.943Z,4.73
2019-02-04T13:53:33.079Z,4.20
2019-02-04T13:56:38.299Z,4.50
2019-02-04T13:59:43.495Z,3.90
2019-02-04T14:02:58.814Z,4.70
2019-02-04T14:05:56.504Z,4.93
2019-02-04T14:09:01.661Z,5.33
2019-02-04T14:12:06.769Z,4.60
2019-02-04T14:15:12.491Z,4.70
2019-02-04T14:18:17.609Z,5.07
2019-02-04T14:21:22.745Z,5.20
2019-02-04T14:24:27.816Z,5.73
2019-02-04T14:27:32.949Z,4.67
2019-02-04T14:30:38.696Z,5.40
2019-02-04T14:33:43.840Z,5.33
2019-02-04T14:36:48.940Z,5.40
2019-02-04T14:39:54.076Z,6.13
2019-02-04T14:43:23.288Z,5.40
2019-02-04T14:47:05.602Z,6.23
2019-02-04T14:50:23.704Z,5.10
2019-02-04T14:53:53.922Z,5.93
2019-02-04T14:57:26.046Z,6.30
2019-02-04T15:01:16.900Z,9.33
2019-02-04T15:04:55.976Z,6.13
2019-02-04T15:08:33.436Z,6.90
2019-02-04T15:11:53.615Z,6.80
2019-02-04T15:15:34.011Z,5.80
2019-02-04T15:19:07.968Z,6.97
2019-02-04T15:22:33.099Z,6.83
2019-02-04T15:25:55.015Z,6.37
2019-02-04T15:29:09.743Z,6.13
2019-02-04T15:32:49.023Z,5.90
2019-02-04T15:36:34.164Z,5.23
2019-02-04T15:39:55.444Z,6.63
2019-02-04T15:43:31.664Z,6.30
2019-02-04T15:47:02.266Z,9.40
2019-02-04T15:50:39.506Z,5.57
2019-02-04T15:53:44.551Z,5.97
2019-02-04T15:56:49.987Z,6.83
2019-02-04T15:59:55.203Z,6.03
2019-02-04T16:03:00.400Z,7.63
2019-02-04T16:06:05.518Z,6.03
2019-02-04T16:09:10.916Z,6.60
2019-02-04T16:12:16.067Z,7.80
2019-02-04T16:15:21.473Z,7.60
2019-02-04T16:18:26.712Z,7.83
2019-02-04T16:21:34.140Z,7.80
2019-02-04T16:24:39.100Z,7.53
2019-02-04T16:27:44.736Z,7.30
2019-02-04T16:30:50.034Z,7.20
2019-02-04T16:33:55.324Z,7.67
2019-02-04T16:37:00.836Z,6.60
2019-02-04T16:40:10.155Z,8.20
2019-02-04T16:43:14.518Z,7.90
2019-02-04T16:46:19.756Z,7.37
2019-02-04T16:49:25.104Z,7.20
2019-02-04T16:52:30.378Z,8.30
2019-02-04T16:55:35.636Z,10.77
2019-02-04T16:58:40.984Z,8.30
2019-02-04T17:01:46.200Z,9.17
2019-02-04T17:04:51.581Z,8.40
2019-02-04T17:07:57.337Z,10.13
2019-02-04T17:11:02.658Z,9.10
2019-02-04T17:14:08.224Z,8.10
2019-02-04T17:17:15.253Z,9.20
2019-02-04T17:20:23.268Z,8.30
2019-02-04T17:23:28.599Z,9.27
2019-02-04T17:26:33.941Z,8.33
2019-02-04T17:29:39.311Z,7.57
2019-02-04T17:32:44.497Z,9.30
2019-02-04T17:35:49.974Z,9.10
2019-02-04T17:38:55.248Z,9.83
2019-02-04T17:42:00.553Z,10.63
2019-02-04T17:45:07.379Z,12.37
2019-02-04T17:48:13.164Z,9.03
2019-02-04T17:51:18.328Z,9.77
2019-02-04T17:54:23.585Z,11.00
2019-02-04T17:57:28.836Z,10.57
2019-02-04T18:00:37.457Z,11.33
2019-02-04T18:03:42.724Z,10.20
2019-02-04T18:06:47.921Z,9.77
2019-02-04T18:09:53.272Z,11.43
2019-02-04T18:12:58.459Z,9.53
2019-02-04T18:16:04.291Z,9.17
2019-02-04T18:19:09.916Z,10.50
2019-02-04T18:22:15.248Z,11.57
2019-02-04T18:25:20.553Z,10.53
2019-02-04T18:28:25.829Z,10.30
2019-02-04T18:31:33.966Z,9.50
2019-02-04T18:34:38.116Z,10.20
2019-02-04T18:37:43.613Z,10.67
2019-02-04T18:40:48.914Z,10.43
2019-02-04T18:43:54.142Z,10.87
2019-02-04T18:46:59.400Z,10.60
2019-02-04T18:50:05.890Z,11.20
2019-02-04T18:53:11.560Z,10.67
2019-02-04T18:56:16.769Z,11.97
2019-02-04T18:59:21.976Z,11.40
2019-02-04T19:02:27.504Z,11.05
2019-02-04T19:05:32.837Z,11.00
2019-02-04T19:08:38.181Z,11.40
2019-02-04T19:11:43.579Z,12.40
2019-02-04T19:14:48.746Z,11.00
2019-02-04T19:17:56.297Z,10.75
2019-02-04T19:21:01.543Z,10.82
2019-02-04T19:24:09.758Z,11.40
2019-02-04T19:27:13.659Z,11.08
2019-02-04T19:30:49.643Z,11.18
2019-02-04T19:33:54.877Z,11.18
2019-02-04T19:37:00.435Z,12.07
2019-02-04T19:40:06.188Z,11.20
2019-02-04T19:43:11.340Z,12.10
2019-02-04T19:46:16.547Z,12.28
2019-02-04T19:49:21.732Z,12.28
2019-02-04T19:52:26.987Z,11.30
2019-02-04T19:55:32.206Z,10.75
2019-02-04T19:58:37.431Z,11.95
2019-02-04T20:01:42.531Z,12.78
2019-02-04T20:04:49.499Z,13.10
2019-02-04T20:07:54.792Z,13.38
2019-02-04T20:11:02.605Z,14.25
2019-02-04T20:14:07.028Z,13.58
2019-02-04T20:17:12.622Z,15.15
2019-02-04T20:20:17.797Z,13.98
2019-02-04T20:23:23.030Z,14.78
2019-02-04T20:26:28.168Z,14.23
2019-02-04T20:29:33.177Z,14.83
2019-02-04T20:32:38.411Z,15.63
2019-02-04T20:35:43.628Z,14.65
2019-02-04T20:38:48.912Z,14.03
2019-02-04T20:41:54.597Z,15.60
2019-02-04T20:45:00.902Z,15.88
2019-02-04T20:48:08.128Z,15.80
2019-02-04T20:51:13.477Z,17.10
2019-02-04T20:54:21.366Z,16.00
2019-02-04T20:57:25.759Z,15.90
2019-02-04T21:00:31.923Z,16.57
2019-02-04T21:03:38.281Z,17.15
2019-02-04T21:06:55.391Z,16.62
2019-02-04T21:09:51.297Z,16.42
2019-02-04T21:12:56.637Z,16.67
2019-02-04T21:16:02.036Z,15.95
2019-02-04T21:19:07.300Z,17.30
2019-02-04T21:22:12.884Z,17.75
2019-02-04T21:25:18.766Z,16.25
2019-02-04T21:28:23.952Z,16.90
2019-02-04T21:31:29.131Z,19.32
2019-02-04T21:34:34.392Z,18.12
2019-02-04T21:37:39.849Z,17.95
2019-02-04T21:40:45.122Z,17.05
2019-02-04T21:43:50.563Z,18.85
2019-02-04T21:46:55.843Z,17.10
2019-02-04T21:50:01.057Z,19.35
2019-02-04T21:53:06.257Z,18.62
2019-02-04T21:56:11.493Z,19.67
2019-02-04T21:59:16.607Z,19.30
2019-02-04T22:02:21.753Z,18.17
2019-02-04T22:05:28.390Z,20.00
2019-02-04T22:08:33.543Z,16.77
2019-02-04T22:11:38.859Z,19.37
2019-02-04T22:14:44.275Z,19.12
2019-02-04T22:17:49.677Z,20.40
2019-02-04T22:20:54.891Z,18.87
2019-02-04T22:24:00.004Z,19.42
2019-02-04T22:27:05.440Z,18.57
2019-02-04T22:30:13.940Z,21.77
2019-02-04T22:33:19.352Z,21.97
2019-02-04T22:36:24.757Z,20.80
2019-02-04T22:39:29.949Z,21.68
2019-02-04T22:42:35.096Z,20.35
2019-02-04T22:45:40.221Z,20.77
2019-02-04T22:48:45.460Z,20.80
2019-02-04T22:51:50.601Z,21.75
2019-02-04T22:54:55.876Z,20.30
2019-02-04T22:58:01.030Z,20.43
2019-02-04T23:01:37.419Z,20.88
2019-02-04T23:04:42.609Z,18.17
2019-02-04T23:07:47.766Z,22.10
2019-02-04T23:10:53.035Z,19.95
2019-02-04T23:13:58.178Z,19.65
2019-02-04T23:17:03.346Z,19.67
2019-02-04T23:20:08.976Z,20.52
2019-02-04T23:23:14.182Z,17.10
2019-02-04T23:26:19.416Z,21.20
2019-02-04T23:29:24.562Z,21.30
2019-02-04T23:32:30.090Z,18.95
2019-02-04T23:35:35.208Z,20.02
2019-02-04T23:38:40.427Z,20.08
2019-02-04T23:41:45.755Z,18.20
2019-02-04T23:44:50.887Z,19.42
2019-02-04T23:47:56.045Z,18.37
2019-02-04T23:51:03.389Z,19.15
2019-02-04T23:54:08.591Z,17.85
2019-02-04T23:57:13.887Z,17.82
