createdAt,value
2018-12-26T00:55:23.305Z,3.60
2018-12-26T02:37:06.257Z,3.13
2018-12-26T10:36:14.583Z,7.93
2018-12-26T13:29:42.329Z,11.07
2018-12-26T13:39:43.584Z,12.43
2018-12-26T13:49:44.830Z,9.93
2018-12-26T13:59:46.082Z,10.57
2018-12-26T14:09:47.316Z,12.10
2018-12-26T14:19:48.581Z,14.17
2018-12-26T14:29:49.863Z,13.47
2018-12-26T14:39:51.153Z,12.43
2018-12-26T14:49:52.440Z,13.47
2018-12-26T14:59:53.724Z,12.70
2018-12-26T15:09:55.017Z,12.00
2018-12-26T15:19:56.314Z,9.97
2018-12-26T15:29:57.573Z,9.73
2018-12-26T15:39:58.830Z,11.63
2018-12-26T15:50:00.085Z,12.73
2018-12-26T16:00:01.382Z,11.53
2018-12-26T16:10:05.330Z,13.77
2018-12-26T16:20:05.551Z,12.83
2018-12-26T16:30:06.824Z,15.93
2018-12-26T16:40:08.140Z,14.70
2018-12-26T16:50:09.496Z,16.63
2018-12-26T17:00:11.533Z,17.17
2018-12-26T17:10:12.784Z,17.77
2018-12-26T17:20:14.120Z,16.40
2018-12-26T17:30:15.497Z,17.83
2018-12-26T17:40:16.783Z,17.87
2018-12-26T17:50:18.831Z,17.07
2018-12-26T18:00:20.111Z,17.40
2018-12-26T18:10:21.408Z,15.57
2018-12-26T18:20:22.693Z,14.43
2018-12-26T18:30:24.125Z,15.47
2018-12-26T18:40:25.545Z,14.17
2018-12-26T18:50:26.877Z,16.30
2018-12-26T19:00:28.513Z,14.83
2018-12-26T19:10:29.777Z,19.30
2018-12-26T19:20:31.122Z,18.00
2018-12-26T19:30:32.500Z,17.70
2018-12-26T19:40:33.778Z,18.30
2018-12-26T19:50:35.842Z,16.00
2018-12-26T20:00:37.127Z,15.03
2018-12-26T20:10:38.442Z,13.63
2018-12-26T20:20:39.880Z,15.30
2018-12-26T20:30:41.169Z,14.70
2018-12-26T20:40:42.482Z,13.50
2018-12-26T20:50:43.865Z,12.53
2018-12-26T21:00:45.173Z,13.17
2018-12-26T21:10:46.473Z,11.53
2018-12-26T21:20:49.560Z,13.03
2018-12-26T21:30:49.038Z,11.83
2018-12-26T21:40:50.460Z,9.83
