createdAt,value
2022-08-18T00:02:06.035Z,101366.53
2022-08-18T00:04:48.458Z,101365.84
2022-08-18T00:07:23.719Z,101373.06
2022-08-18T00:09:51.062Z,101373.13
2022-08-18T00:12:26.461Z,101375.13
2022-08-18T00:14:53.925Z,101384.22
2022-08-18T00:17:21.644Z,101382.66
2022-08-18T00:19:49.696Z,101391.59
2022-08-18T00:22:19.919Z,101377.56
2022-08-18T00:24:53.123Z,101382.09
2022-08-18T00:27:28.530Z,101372.66
2022-08-18T00:29:57.145Z,101393.00
2022-08-18T00:32:46.666Z,101391.44
2022-08-18T00:35:31.853Z,101398.75
2022-08-18T00:38:01.061Z,101396.94
2022-08-18T00:40:37.209Z,101397.00
2022-08-18T00:43:07.014Z,101390.16
2022-08-18T00:45:37.485Z,101389.41
2022-08-18T00:48:05.753Z,101401.84
2022-08-18T00:50:40.853Z,101394.00
2022-08-18T00:53:18.583Z,101394.25
2022-08-18T00:55:53.742Z,101402.09
2022-08-18T00:58:27.684Z,101392.50
2022-08-18T01:00:55.019Z,101403.19
2022-08-18T01:03:25.520Z,101393.59
2022-08-18T01:06:22.131Z,101398.06
2022-08-18T01:08:48.804Z,101399.81
2022-08-18T01:11:15.423Z,101393.75
2022-08-18T01:13:45.824Z,101397.22
2022-08-18T01:16:31.277Z,101401.84
2022-08-18T01:19:16.845Z,101396.50
2022-08-18T01:21:52.522Z,101389.81
2022-08-18T01:24:47.260Z,101390.81
2022-08-18T01:27:18.315Z,101402.22
2022-08-18T01:29:50.702Z,101402.31
2022-08-18T01:32:20.823Z,101410.44
2022-08-18T01:34:49.488Z,101373.56
2022-08-18T01:37:19.389Z,101408.13
2022-08-18T01:41:24.960Z,101377.88
2022-08-18T01:42:34.224Z,101380.56
2022-08-18T01:45:04.744Z,101400.44
2022-08-18T01:47:33.251Z,101409.09
2022-08-18T01:50:15.694Z,101414.44
2022-08-18T01:52:42.394Z,101405.47
2022-08-18T01:55:09.888Z,101393.53
2022-08-18T01:57:43.200Z,101404.53
2022-08-18T02:00:12.374Z,101405.53
2022-08-18T02:02:40.138Z,101394.19
2022-08-18T02:05:15.133Z,101409.94
2022-08-18T02:07:42.634Z,101405.47
2022-08-18T02:10:12.340Z,101415.06
2022-08-18T02:12:41.638Z,101419.47
2022-08-18T02:15:08.962Z,101420.22
2022-08-18T02:17:43.701Z,101420.16
2022-08-18T02:20:14.140Z,101412.31
2022-08-18T02:22:41.297Z,101413.13
2022-08-18T02:25:08.945Z,101420.00
2022-08-18T02:27:35.903Z,101432.25
2022-08-18T02:30:05.972Z,101430.31
2022-08-18T02:32:32.812Z,101431.09
2022-08-18T02:34:59.510Z,101424.16
2022-08-18T02:37:26.207Z,101428.19
2022-08-18T02:39:52.945Z,101435.34
2022-08-18T02:42:19.626Z,101432.38
2022-08-18T02:44:46.306Z,101431.19
2022-08-18T02:47:13.824Z,101437.25
2022-08-18T02:49:40.929Z,101431.75
2022-08-18T02:52:07.554Z,101435.94
2022-08-18T02:54:35.300Z,101443.78
2022-08-18T02:57:08.133Z,101438.22
2022-08-18T02:59:34.821Z,101431.13
2022-08-18T03:02:02.237Z,101435.22
2022-08-18T03:04:30.903Z,101446.38
2022-08-18T03:07:01.012Z,101438.28
2022-08-18T03:09:28.709Z,101443.25
2022-08-18T03:11:55.981Z,101428.25
2022-08-18T03:14:22.691Z,101437.50
2022-08-18T03:16:53.703Z,101424.41
2022-08-18T03:19:23.645Z,101444.28
2022-08-18T03:21:51.061Z,101434.47
2022-08-18T03:24:22.841Z,101435.78
2022-08-18T03:26:51.848Z,101425.03
2022-08-18T03:29:18.778Z,101426.59
2022-08-18T03:31:48.939Z,101423.69
2022-08-18T03:34:20.384Z,101417.31
2022-08-18T03:36:50.020Z,101413.38
2022-08-18T03:39:18.734Z,101411.31
2022-08-18T03:41:58.463Z,101411.25
2022-08-18T03:44:29.005Z,101416.25
2022-08-18T18:35:54.303Z,101526.34
2022-08-18T18:38:29.343Z,101523.53
2022-08-18T18:41:06.816Z,101519.22
2022-08-18T18:43:43.675Z,101520.84
2022-08-18T18:46:23.749Z,101529.59
2022-08-18T18:49:03.179Z,101525.06
2022-08-18T18:51:39.150Z,101534.75
2022-08-18T18:54:33.164Z,101537.66
2022-08-18T18:57:01.276Z,101521.19
2022-08-18T18:59:51.617Z,101536.03
2022-08-18T19:02:41.715Z,101527.97
2022-08-18T19:05:35.287Z,101513.75
2022-08-18T19:08:24.662Z,101531.66
2022-08-18T19:11:02.854Z,101533.69
2022-08-18T19:13:37.709Z,101525.66
2022-08-18T19:16:33.983Z,101528.00
2022-08-18T19:19:37.624Z,101531.00
2022-08-18T19:22:19.263Z,101536.72
2022-08-18T19:25:14.332Z,101530.44
2022-08-18T19:27:51.129Z,101526.06
2022-08-18T19:30:21.516Z,101523.66
2022-08-18T19:32:56.132Z,101536.72
2022-08-18T19:35:35.578Z,101537.22
2022-08-18T19:38:11.450Z,101544.56
2022-08-18T19:40:49.824Z,101532.09
2022-08-18T19:43:35.999Z,101549.50
2022-08-18T19:46:15.727Z,101553.28
2022-08-18T19:48:54.195Z,101541.44
2022-08-18T19:51:34.507Z,101566.44
2022-08-18T19:54:53.207Z,101571.06
2022-08-18T19:57:37.002Z,101578.38
2022-08-18T20:00:22.857Z,101576.66
2022-08-18T20:03:27.097Z,101579.78
2022-08-18T20:06:35.246Z,101579.44
2022-08-18T20:09:24.753Z,101583.22
2022-08-18T20:12:05.359Z,101591.69
2022-08-18T20:14:36.537Z,101592.97
2022-08-18T20:17:07.141Z,101585.00
2022-08-18T20:19:33.779Z,101586.94
2022-08-18T20:22:16.263Z,101583.16
2022-08-18T20:24:51.241Z,101590.16
2022-08-18T20:27:26.840Z,101599.41
2022-08-18T20:30:24.478Z,101598.00
2022-08-18T20:33:11.068Z,101595.00
2022-08-18T20:35:47.068Z,101602.41
2022-08-18T20:38:27.176Z,101609.72
2022-08-18T20:40:55.459Z,101610.78
2022-08-18T20:43:27.866Z,101599.47
2022-08-18T20:46:20.057Z,101608.19
2022-08-18T20:49:08.324Z,101617.00
2022-08-18T20:51:52.297Z,101606.91
2022-08-18T20:55:03.112Z,101627.97
2022-08-18T20:57:39.064Z,101615.16
2022-08-18T21:00:26.674Z,101624.06
2022-08-18T21:02:58.796Z,101626.66
2022-08-18T21:05:34.265Z,101629.34
2022-08-18T21:08:21.418Z,101623.53
2022-08-18T21:11:01.617Z,101626.34
2022-08-18T21:13:41.591Z,101625.13
2022-08-18T21:16:10.552Z,101636.66
2022-08-18T21:18:38.458Z,101636.09
2022-08-18T21:21:15.549Z,101627.41
2022-08-18T21:23:52.835Z,101635.00
2022-08-18T21:26:22.434Z,101633.25
2022-08-18T21:28:54.944Z,101637.78
2022-08-18T21:31:42.510Z,101650.56
2022-08-18T21:34:18.621Z,101643.09
2022-08-18T21:36:53.979Z,101644.16
2022-08-18T21:39:21.900Z,101648.88
2022-08-18T21:41:53.879Z,101657.03
2022-08-18T21:44:36.947Z,101654.63
2022-08-18T21:47:14.749Z,101649.53
2022-08-18T21:49:58.610Z,101644.97
2022-08-18T21:52:29.962Z,101660.41
2022-08-18T21:55:02.759Z,101657.06
2022-08-18T21:57:48.623Z,101643.84
2022-08-18T22:00:23.818Z,101652.63
2022-08-18T22:02:52.411Z,101651.41
2022-08-18T22:05:58.348Z,101655.44
2022-08-18T22:08:22.971Z,101658.72
2022-08-18T22:11:59.422Z,101650.16
2022-08-18T22:14:36.173Z,101667.69
2022-08-18T22:17:36.617Z,101662.13
2022-08-18T22:20:37.347Z,101663.97
2022-08-18T22:23:35.256Z,101669.88
2022-08-18T22:26:36.455Z,101665.59
2022-08-18T22:29:06.057Z,101691.34
2022-08-18T22:31:35.680Z,101663.75
2022-08-18T22:34:11.067Z,101690.00
2022-08-18T22:36:41.379Z,101681.72
2022-08-18T22:39:12.669Z,101652.81
2022-08-18T22:41:40.960Z,101690.31
2022-08-18T22:44:08.505Z,101692.25
2022-08-18T22:46:36.087Z,101701.97
2022-08-18T22:49:03.435Z,101695.44
2022-08-18T22:51:32.890Z,101697.69
2022-08-18T22:54:00.573Z,101695.19
2022-08-18T22:56:34.467Z,101646.03
2022-08-18T22:59:13.758Z,101703.75
2022-08-18T23:01:45.456Z,101699.09
2022-08-18T23:04:12.734Z,101710.31
2022-08-18T23:06:39.367Z,101711.44
2022-08-18T23:09:06.112Z,101716.03
2022-08-18T23:11:34.841Z,101718.41
2022-08-18T23:14:02.668Z,101714.94
2022-08-18T23:16:31.733Z,101717.88
2022-08-18T23:19:03.565Z,101712.34
2022-08-18T23:21:34.673Z,101722.53
2022-08-18T23:24:06.004Z,101732.53
2022-08-18T23:26:34.288Z,101730.13
2022-08-18T23:29:01.248Z,101731.06
2022-08-18T23:31:29.470Z,101726.38
2022-08-18T23:33:58.964Z,101738.75
2022-08-18T23:36:25.640Z,101740.00
2022-08-18T23:38:54.804Z,101702.28
2022-08-18T23:41:24.540Z,101743.88
2022-08-18T23:43:51.368Z,101748.25
2022-08-18T23:46:30.204Z,101750.84
2022-08-18T23:48:58.787Z,101755.44
2022-08-18T23:51:32.142Z,101758.53
2022-08-18T23:54:06.448Z,101711.91
2022-08-18T23:56:35.936Z,101757.13
2022-08-18T23:59:04.229Z,101714.06
