createdAt,value
2022-10-18T07:40:42.094Z,8.70
2022-10-18T07:46:44.975Z,8.70
2022-10-18T07:49:08.418Z,8.00
2022-10-18T07:49:55.204Z,8.00
2022-10-18T07:56:09.687Z,8.50
2022-10-18T07:57:08.671Z,8.70
2022-10-18T07:58:08.757Z,8.40
2022-10-18T07:59:11.279Z,8.20
2022-10-18T08:00:08.725Z,8.30
2022-10-18T08:01:08.603Z,8.60
2022-10-18T08:02:09.638Z,9.60
2022-10-18T08:03:08.385Z,9.20
2022-10-18T08:04:12.737Z,8.40
2022-10-18T08:05:09.989Z,9.10
2022-10-18T08:06:08.227Z,8.20
2022-10-18T08:07:08.718Z,8.60
2022-10-18T08:08:08.733Z,8.80
2022-10-18T08:09:08.327Z,8.40
2022-10-18T08:10:08.453Z,8.90
2022-10-18T08:11:08.422Z,8.50
2022-10-18T08:12:08.249Z,7.60
2022-10-18T08:13:07.980Z,8.00
2022-10-18T08:14:08.171Z,8.20
2022-10-18T08:15:08.621Z,8.40
2022-10-18T08:16:08.459Z,8.70
2022-10-18T08:17:08.335Z,8.70
2022-10-18T08:18:08.217Z,8.20
2022-10-18T08:19:09.111Z,7.80
2022-10-18T08:20:19.024Z,8.50
2022-10-18T08:21:09.129Z,8.30
2022-10-18T08:22:07.932Z,8.10
2022-10-18T08:23:08.054Z,8.20
2022-10-18T08:24:08.277Z,8.00
2022-10-18T08:25:07.907Z,9.20
2022-10-18T08:26:07.870Z,8.50
2022-10-18T08:27:07.830Z,8.90
2022-10-18T08:28:08.250Z,7.50
2022-10-18T08:29:22.409Z,7.70
2022-10-18T08:30:08.738Z,8.20
2022-10-18T08:31:09.970Z,8.70
2022-10-18T08:32:09.754Z,8.90
2022-10-18T08:33:09.172Z,8.50
2022-10-18T08:34:08.222Z,8.30
2022-10-18T08:35:08.692Z,7.50
2022-10-18T08:36:08.573Z,8.40
2022-10-18T08:37:07.682Z,8.20
2022-10-18T08:38:09.035Z,8.70
2022-10-18T08:39:10.005Z,8.60
2022-10-18T08:40:08.640Z,7.90
2022-10-18T08:41:11.859Z,8.10
2022-10-18T08:42:09.013Z,9.00
2022-10-18T08:43:07.973Z,8.40
2022-10-18T08:44:07.844Z,8.20
2022-10-18T08:45:12.939Z,8.90
2022-10-18T08:46:10.793Z,8.50
2022-10-18T08:47:08.158Z,8.50
2022-10-18T08:48:07.827Z,8.90
2022-10-18T08:49:08.267Z,8.30
2022-10-18T08:50:08.841Z,8.10
2022-10-18T08:51:08.785Z,8.40
2022-10-18T08:52:08.327Z,7.90
2022-10-18T08:53:07.691Z,7.90
2022-10-18T08:54:08.596Z,8.20
2022-10-18T08:55:08.372Z,8.60
2022-10-18T08:56:08.882Z,8.20
2022-10-18T08:57:09.570Z,7.50
2022-10-18T08:58:08.295Z,8.40
2022-10-18T08:59:08.905Z,7.70
2022-10-18T09:00:07.491Z,8.60
2022-10-18T09:01:07.755Z,7.30
2022-10-18T09:02:09.329Z,8.00
2022-10-18T09:03:08.212Z,7.80
2022-10-18T09:04:08.500Z,7.80
2022-10-18T09:05:08.454Z,7.90
2022-10-18T09:06:08.942Z,7.50
2022-10-18T09:07:07.505Z,7.70
2022-10-18T09:08:07.510Z,7.80
2022-10-18T09:09:07.320Z,8.50
2022-10-18T09:10:07.541Z,7.50
2022-10-18T09:11:07.265Z,7.30
2022-10-18T09:12:07.862Z,7.50
2022-10-18T09:13:07.405Z,7.50
2022-10-18T09:14:07.386Z,8.00
2022-10-18T09:15:07.946Z,7.50
2022-10-18T09:16:07.367Z,6.90
2022-10-18T09:17:08.310Z,6.90
2022-10-18T09:18:07.400Z,7.00
2022-10-18T09:19:07.468Z,7.00
2022-10-18T09:20:07.189Z,6.60
2022-10-18T09:21:07.345Z,7.10
2022-10-18T09:22:09.733Z,7.20
2022-10-18T09:23:07.223Z,7.60
2022-10-18T09:24:08.557Z,6.70
2022-10-18T09:25:09.223Z,6.40
2022-10-18T09:26:10.806Z,7.70
2022-10-18T09:27:07.620Z,6.90
2022-10-18T09:28:08.955Z,7.10
2022-10-18T09:29:07.850Z,7.00
2022-10-18T09:30:08.378Z,7.50
2022-10-18T09:31:07.246Z,6.90
2022-10-18T09:32:08.498Z,7.00
2022-10-18T09:33:07.225Z,7.10
2022-10-18T09:34:07.356Z,6.10
2022-10-18T09:35:08.361Z,6.70
2022-10-18T09:36:08.159Z,6.30
2022-10-18T09:37:07.276Z,6.10
2022-10-18T09:38:08.469Z,6.10
2022-10-18T09:39:07.086Z,6.10
2022-10-18T09:40:14.086Z,6.80
2022-10-18T09:41:10.115Z,6.80
2022-10-18T09:42:11.217Z,6.90
2022-10-18T09:43:07.046Z,6.30
2022-10-18T09:44:07.989Z,6.00
2022-10-18T09:45:07.208Z,6.30
2022-10-18T09:46:07.037Z,5.60
2022-10-18T09:47:08.136Z,6.20
2022-10-18T09:48:07.364Z,6.30
2022-10-18T09:49:07.080Z,6.40
2022-10-18T09:50:06.891Z,6.30
2022-10-18T09:51:07.274Z,6.50
2022-10-18T09:52:06.973Z,6.10
2022-10-18T09:53:06.631Z,6.40
2022-10-18T09:54:06.675Z,6.30
2022-10-18T09:55:08.535Z,6.40
2022-10-18T09:56:10.017Z,6.40
2022-10-18T09:57:07.064Z,5.90
2022-10-18T09:58:10.853Z,5.70
2022-10-18T09:59:06.696Z,5.50
2022-10-18T10:00:07.983Z,5.70
2022-10-18T10:01:07.419Z,5.70
2022-10-18T10:02:06.909Z,5.10
2022-10-18T10:03:07.801Z,5.20
2022-10-18T10:04:06.886Z,5.50
2022-10-18T10:05:07.506Z,5.30
2022-10-18T10:06:06.896Z,4.90
2022-10-18T10:07:07.071Z,4.30
2022-10-18T10:08:07.934Z,4.50
2022-10-18T10:09:06.437Z,4.70
2022-10-18T10:10:06.562Z,4.70
2022-10-18T10:11:06.966Z,4.70
2022-10-18T10:12:07.633Z,5.00
2022-10-18T10:13:07.008Z,4.80
2022-10-18T10:14:08.097Z,4.70
2022-10-18T10:15:06.412Z,4.00
2022-10-18T10:16:07.462Z,4.30
2022-10-18T10:17:06.331Z,4.60
2022-10-18T10:18:06.390Z,4.40
2022-10-18T10:19:06.404Z,4.30
2022-10-18T10:20:06.437Z,4.60
2022-10-18T10:21:06.659Z,4.40
2022-10-18T10:22:06.848Z,4.50
2022-10-18T10:23:07.293Z,4.60
2022-10-18T10:24:06.366Z,4.20
2022-10-18T10:25:06.705Z,4.40
2022-10-18T10:26:06.286Z,4.70
2022-10-18T10:27:06.229Z,4.90
2022-10-18T10:28:06.580Z,3.80
2022-10-18T10:29:13.159Z,4.70
2022-10-18T10:30:07.622Z,4.40
2022-10-18T10:31:06.721Z,4.60
2022-10-18T10:32:06.115Z,4.10
2022-10-18T10:33:06.275Z,4.70
2022-10-18T10:34:06.345Z,3.90
2022-10-18T10:35:07.904Z,4.60
2022-10-18T10:36:06.637Z,4.00
2022-10-18T10:37:06.652Z,3.90
2022-10-18T10:38:06.245Z,5.00
2022-10-18T10:39:06.558Z,4.20
2022-10-18T10:40:17.803Z,3.90
2022-10-18T10:41:07.444Z,3.40
2022-10-18T10:42:09.210Z,3.70
2022-10-18T10:43:18.300Z,3.50
2022-10-18T10:44:12.608Z,3.60
2022-10-18T10:45:07.941Z,3.50
2022-10-18T10:46:06.242Z,3.90
2022-10-18T10:47:09.318Z,4.20
2022-10-18T10:48:06.524Z,3.90
2022-10-18T10:49:39.287Z,3.10
2022-10-18T10:50:06.871Z,3.60
2022-10-18T10:51:06.528Z,3.70
2022-10-18T10:52:25.875Z,4.00
2022-10-18T10:53:07.287Z,4.20
2022-10-18T10:54:06.289Z,3.60
2022-10-18T10:55:30.443Z,3.80
2022-10-18T10:56:06.976Z,3.60
2022-10-18T10:57:06.183Z,3.30
2022-10-18T10:58:06.660Z,3.40
2022-10-18T10:59:05.929Z,4.10
2022-10-18T11:00:06.050Z,3.90
2022-10-18T11:01:09.104Z,4.00
2022-10-18T11:02:07.066Z,4.40
2022-10-18T11:03:23.805Z,4.30
2022-10-18T11:04:08.067Z,3.90
2022-10-18T11:05:05.723Z,4.40
2022-10-18T11:06:06.203Z,4.20
2022-10-18T11:07:05.968Z,3.80
2022-10-18T11:08:05.763Z,4.00
2022-10-18T11:09:05.981Z,3.50
2022-10-18T11:10:05.756Z,3.80
2022-10-18T11:11:06.034Z,3.40
2022-10-18T11:12:05.797Z,3.70
2022-10-18T11:13:05.992Z,4.00
2022-10-18T11:14:25.754Z,3.50
2022-10-18T11:15:06.710Z,3.10
2022-10-18T11:16:06.236Z,3.10
2022-10-18T11:17:08.169Z,3.00
2022-10-18T11:18:05.645Z,3.00
2022-10-18T11:19:05.621Z,3.20
2022-10-18T11:20:05.896Z,2.90
2022-10-18T11:21:06.604Z,3.20
2022-10-18T11:22:05.737Z,3.30
2022-10-18T11:23:05.491Z,3.20
2022-10-18T11:24:05.656Z,3.30
2022-10-18T11:25:10.178Z,3.40
2022-10-18T11:26:05.476Z,3.80
2022-10-18T11:27:06.206Z,2.90
2022-10-18T11:28:06.100Z,3.30
2022-10-18T11:29:05.623Z,2.70
2022-10-18T11:30:05.414Z,2.70
2022-10-18T11:31:05.987Z,2.70
2022-10-18T11:32:05.585Z,2.80
2022-10-18T11:33:05.817Z,2.90
2022-10-18T11:34:09.573Z,2.40
2022-10-18T11:35:06.186Z,2.10
2022-10-18T11:36:05.346Z,2.40
2022-10-18T11:37:31.127Z,2.20
2022-10-18T11:38:06.516Z,2.20
2022-10-18T11:39:05.271Z,2.10
2022-10-18T11:40:06.290Z,2.00
2022-10-18T11:41:05.307Z,1.80
2022-10-18T11:42:05.984Z,2.30
2022-10-18T11:43:05.339Z,1.80
2022-10-18T11:44:06.184Z,1.70
2022-10-18T11:45:06.467Z,2.20
2022-10-18T11:46:05.370Z,2.30
2022-10-18T11:47:05.752Z,2.10
2022-10-18T11:48:05.255Z,2.30
2022-10-18T11:49:05.747Z,2.50
2022-10-18T11:50:05.185Z,2.70
2022-10-18T11:51:05.102Z,2.50
2022-10-18T11:52:09.345Z,2.20
2022-10-18T11:53:06.690Z,2.80
2022-10-18T11:54:05.710Z,2.50
2022-10-18T11:55:05.385Z,2.10
2022-10-18T11:56:05.077Z,2.20
2022-10-18T11:57:05.021Z,2.30
2022-10-18T11:58:05.563Z,2.40
2022-10-18T11:59:05.104Z,1.90
2022-10-18T12:00:05.263Z,1.70
2022-10-18T12:01:05.216Z,1.60
2022-10-18T12:02:05.055Z,2.00
2022-10-18T12:03:05.717Z,2.10
2022-10-18T12:04:05.698Z,2.10
2022-10-18T12:05:22.557Z,2.20
2022-10-18T12:06:06.109Z,2.70
2022-10-18T12:07:05.360Z,2.00
2022-10-18T12:08:05.006Z,2.10
2022-10-18T12:09:05.135Z,2.20
2022-10-18T12:10:05.816Z,1.80
2022-10-18T12:11:06.086Z,2.00
2022-10-18T12:12:04.802Z,2.10
2022-10-18T12:13:04.787Z,1.90
2022-10-18T12:14:04.762Z,1.80
2022-10-18T12:15:04.899Z,1.30
2022-10-18T12:16:04.732Z,1.60
2022-10-18T12:17:35.853Z,1.90
2022-10-18T12:18:05.634Z,1.60
2022-10-18T12:19:04.683Z,1.70
2022-10-18T12:20:04.769Z,1.70
2022-10-18T12:21:04.704Z,1.40
2022-10-18T12:22:04.724Z,1.70
2022-10-18T12:23:04.601Z,1.70
2022-10-18T12:24:04.589Z,1.90
2022-10-18T12:25:04.538Z,1.80
2022-10-18T12:26:04.530Z,1.30
2022-10-18T12:27:04.933Z,1.50
2022-10-18T12:28:04.732Z,1.70
2022-10-18T12:29:04.651Z,1.50
2022-10-18T12:30:04.589Z,1.30
2022-10-18T12:31:04.532Z,1.50
2022-10-18T12:32:05.305Z,2.10
2022-10-18T12:33:26.656Z,1.10
2022-10-18T12:34:06.720Z,1.00
2022-10-18T12:35:04.587Z,1.30
2022-10-18T12:36:04.583Z,1.30
2022-10-18T12:38:04.562Z,1.20
2022-10-18T12:39:04.411Z,1.40
2022-10-18T12:40:10.470Z,1.30
2022-10-18T12:41:05.328Z,1.60
2022-10-18T12:42:04.340Z,1.20
2022-10-18T12:43:04.362Z,1.50
2022-10-18T12:44:04.277Z,1.20
2022-10-18T12:45:05.325Z,1.30
2022-10-18T12:46:04.435Z,1.50
2022-10-18T12:47:04.272Z,1.30
2022-10-18T12:48:04.283Z,1.30
2022-10-18T12:49:04.201Z,1.40
2022-10-18T12:50:04.222Z,1.20
2022-10-18T12:51:04.338Z,1.20
2022-10-18T12:52:04.163Z,0.90
2022-10-18T12:53:04.211Z,0.90
2022-10-18T12:54:04.182Z,0.60
2022-10-18T12:55:04.127Z,1.00
2022-10-18T12:56:04.170Z,1.20
2022-10-18T12:57:04.268Z,1.20
2022-10-18T12:58:04.243Z,1.30
2022-10-18T12:59:04.110Z,1.00
2022-10-18T13:00:04.259Z,1.10
2022-10-18T13:01:04.162Z,1.20
2022-10-18T13:02:04.109Z,0.90
2022-10-18T13:03:05.077Z,1.10
2022-10-18T13:04:04.063Z,1.00
2022-10-18T13:05:06.352Z,1.00
2022-10-18T13:06:06.818Z,1.40
2022-10-18T13:07:04.046Z,1.50
2022-10-18T13:08:04.005Z,1.00
2022-10-18T13:09:03.979Z,0.70
2022-10-18T13:10:04.147Z,0.90
2022-10-18T13:11:04.909Z,1.20
2022-10-18T13:12:04.025Z,1.10
2022-10-18T13:13:14.211Z,1.00
2022-10-18T13:15:24.094Z,1.00
2022-10-18T13:16:04.950Z,1.30
2022-10-18T13:17:03.927Z,1.20
2022-10-18T13:18:04.179Z,0.80
2022-10-18T13:19:07.082Z,0.70
2022-10-18T13:20:24.961Z,1.40
2022-10-18T13:21:05.648Z,0.80
2022-10-18T13:22:04.253Z,0.80
2022-10-18T13:23:04.355Z,1.00
2022-10-18T13:24:07.555Z,0.80
2022-10-18T13:25:10.685Z,1.00
2022-10-18T13:26:04.977Z,0.70
2022-10-18T13:27:42.414Z,0.90
2022-10-18T13:28:08.713Z,0.80
2022-10-18T13:29:06.224Z,0.90
2022-10-18T13:30:04.343Z,0.80
2022-10-18T13:31:04.828Z,0.80
2022-10-18T13:32:05.850Z,0.80
2022-10-18T13:33:05.359Z,0.90
2022-10-18T13:34:06.052Z,0.50
2022-10-18T13:35:05.032Z,0.80
2022-10-18T13:36:08.717Z,0.70
2022-10-18T13:37:06.214Z,0.50
2022-10-18T13:38:05.597Z,0.50
2022-10-18T13:39:07.123Z,0.90
2022-10-18T13:40:04.198Z,0.90
2022-10-18T13:41:03.993Z,0.80
2022-10-18T13:42:12.705Z,0.80
2022-10-18T13:43:04.341Z,0.60
2022-10-18T13:44:04.722Z,0.60
2022-10-18T13:45:05.438Z,0.70
2022-10-18T13:46:04.817Z,0.60
2022-10-18T13:47:04.465Z,0.90
2022-10-18T13:48:06.209Z,0.90
2022-10-18T13:49:04.105Z,0.80
2022-10-18T13:50:05.133Z,0.60
2022-10-18T13:51:04.172Z,0.80
2022-10-18T13:52:06.047Z,0.80
2022-10-18T13:53:05.068Z,0.70
2022-10-18T13:54:03.876Z,0.50
2022-10-18T13:55:07.102Z,0.60
2022-10-18T13:56:10.151Z,0.80
2022-10-18T13:57:08.312Z,0.70
2022-10-18T13:58:03.935Z,0.60
2022-10-18T13:59:14.331Z,0.70
2022-10-18T14:00:04.969Z,0.60
2022-10-18T14:01:03.844Z,0.40
2022-10-18T14:02:04.173Z,0.80
2022-10-18T14:03:04.993Z,0.90
2022-10-18T14:04:04.225Z,0.80
2022-10-18T14:05:23.228Z,0.40
2022-10-18T14:06:05.615Z,0.60
2022-10-18T14:07:04.400Z,0.70
2022-10-18T14:08:08.151Z,0.60
2022-10-18T14:09:13.818Z,0.70
2022-10-18T14:10:04.862Z,0.40
2022-10-18T14:11:03.938Z,0.60
2022-10-18T14:12:06.262Z,0.60
2022-10-18T14:13:03.328Z,0.60
2022-10-18T14:14:04.627Z,0.30
2022-10-18T14:15:04.798Z,0.60
2022-10-18T14:16:03.338Z,0.50
2022-10-18T14:17:03.458Z,0.60
2022-10-18T14:18:03.505Z,0.50
2022-10-18T14:19:03.106Z,0.70
2022-10-18T14:20:04.791Z,0.70
2022-10-18T14:21:19.872Z,0.70
2022-10-18T14:22:05.452Z,0.80
2022-10-18T14:23:04.974Z,0.70
2022-10-18T14:24:05.296Z,0.60
2022-10-18T14:25:07.375Z,0.60
2022-10-18T14:26:03.633Z,0.40
2022-10-18T14:27:03.740Z,0.60
2022-10-18T14:28:03.031Z,0.80
2022-10-18T14:29:03.320Z,0.60
2022-10-18T14:30:03.396Z,0.70
2022-10-18T14:31:04.347Z,0.80
2022-10-18T14:32:03.227Z,0.50
2022-10-18T14:33:03.709Z,0.70
2022-10-18T14:34:03.176Z,0.70
2022-10-18T14:35:32.436Z,0.50
2022-10-18T14:36:04.484Z,0.70
2022-10-18T14:37:04.403Z,0.60
2022-10-18T14:38:03.308Z,0.50
2022-10-18T14:39:03.142Z,0.50
2022-10-18T14:40:04.082Z,0.60
2022-10-18T14:41:05.301Z,0.80
2022-10-18T14:42:03.579Z,0.50
2022-10-18T14:43:03.577Z,0.60
2022-10-18T14:44:03.022Z,0.70
2022-10-18T14:45:03.903Z,0.50
2022-10-18T14:46:02.933Z,0.70
2022-10-18T14:47:07.028Z,0.60
2022-10-18T14:48:02.829Z,0.60
2022-10-18T14:49:04.467Z,0.50
2022-10-18T14:50:03.570Z,0.30
2022-10-18T14:51:02.876Z,0.60
2022-10-18T14:52:02.697Z,0.70
2022-10-18T14:53:03.038Z,0.60
2022-10-18T14:54:03.330Z,0.70
2022-10-18T14:55:03.579Z,0.60
2022-10-18T14:56:03.160Z,0.80
2022-10-18T14:57:02.888Z,0.60
2022-10-18T14:58:03.194Z,0.60
2022-10-18T14:59:04.248Z,0.40
2022-10-18T15:00:02.930Z,0.60
2022-10-18T15:01:02.873Z,0.60
2022-10-18T15:02:03.076Z,1.20
2022-10-18T15:03:03.173Z,1.00
2022-10-18T15:04:03.141Z,0.90
2022-10-18T15:05:03.803Z,1.00
2022-10-18T15:06:05.034Z,0.80
2022-10-18T15:07:03.057Z,0.60
2022-10-18T15:08:06.524Z,0.60
2022-10-18T15:09:02.610Z,1.00
2022-10-18T15:10:02.883Z,0.50
2022-10-18T15:11:02.763Z,0.40
2022-10-18T15:12:02.950Z,0.60
2022-10-18T15:13:11.436Z,0.50
2022-10-18T15:14:04.620Z,0.70
2022-10-18T15:15:02.649Z,0.70
2022-10-18T15:16:03.256Z,0.60
2022-10-18T15:17:02.524Z,0.50
2022-10-18T15:18:11.548Z,0.70
2022-10-18T15:19:02.848Z,0.50
2022-10-18T15:20:05.914Z,0.70
2022-10-18T15:21:03.101Z,0.80
2022-10-18T15:22:30.314Z,0.70
2022-10-18T15:23:04.618Z,0.50
2022-10-18T15:24:02.951Z,0.60
2022-10-18T15:25:02.265Z,0.60
2022-10-18T15:26:03.681Z,0.50
2022-10-18T15:27:04.199Z,0.60
2022-10-18T15:28:02.570Z,0.60
2022-10-18T15:29:06.905Z,0.70
2022-10-18T15:30:05.657Z,0.80
2022-10-18T15:31:03.119Z,0.70
2022-10-18T15:32:07.416Z,0.60
2022-10-18T15:33:02.508Z,0.70
2022-10-18T15:34:03.886Z,0.60
2022-10-18T15:35:04.200Z,0.70
2022-10-18T15:36:02.643Z,0.80
2022-10-18T15:37:03.488Z,0.50
2022-10-18T15:38:03.472Z,0.60
2022-10-18T15:39:04.240Z,0.60
2022-10-18T15:40:02.663Z,0.60
2022-10-18T15:41:04.411Z,0.70
2022-10-18T15:42:05.434Z,0.60
2022-10-18T15:43:02.369Z,0.50
2022-10-18T15:44:02.362Z,0.60
2022-10-18T15:45:02.793Z,0.70
2022-10-18T15:46:05.295Z,0.60
2022-10-18T15:47:03.035Z,0.60
2022-10-18T15:48:06.181Z,0.50
2022-10-18T15:49:02.069Z,0.60
2022-10-18T15:50:03.292Z,0.40
2022-10-18T15:51:03.259Z,0.60
2022-10-18T15:52:02.232Z,0.60
2022-10-18T15:53:02.181Z,0.70
2022-10-18T15:54:02.603Z,0.50
2022-10-18T15:55:02.585Z,0.80
2022-10-18T15:56:02.171Z,0.60
2022-10-18T15:57:02.716Z,0.60
2022-10-18T15:58:03.998Z,0.40
2022-10-18T15:59:02.176Z,0.60
2022-10-18T16:00:03.753Z,0.50
2022-10-18T16:01:02.103Z,0.50
2022-10-18T16:02:03.664Z,0.70
2022-10-18T16:03:02.772Z,0.40
2022-10-18T16:04:02.389Z,0.50
2022-10-18T16:05:02.614Z,0.50
2022-10-18T16:06:02.660Z,0.60
2022-10-18T16:07:02.930Z,0.60
2022-10-18T16:08:03.524Z,0.60
2022-10-18T16:09:12.682Z,0.50
2022-10-18T16:10:03.611Z,0.50
2022-10-18T16:11:02.018Z,0.60
2022-10-18T16:12:01.886Z,0.60
2022-10-18T16:13:04.301Z,0.70
2022-10-18T16:14:10.735Z,0.50
2022-10-18T16:15:04.692Z,0.50
2022-10-18T16:16:06.132Z,0.80
2022-10-18T16:17:12.177Z,0.50
2022-10-18T16:18:06.635Z,0.80
2022-10-18T16:19:04.828Z,0.70
2022-10-18T16:20:03.068Z,0.60
2022-10-18T16:21:06.077Z,0.50
2022-10-18T16:22:06.928Z,0.40
2022-10-18T16:23:05.860Z,0.70
2022-10-18T16:24:05.719Z,0.40
2022-10-18T16:25:06.337Z,0.60
2022-10-18T16:26:03.051Z,0.70
2022-10-18T16:27:01.988Z,0.60
2022-10-18T16:28:02.937Z,0.70
2022-10-18T16:29:03.653Z,0.80
2022-10-18T16:30:08.535Z,0.60
2022-10-18T16:31:12.850Z,0.50
2022-10-18T16:32:05.809Z,0.50
2022-10-18T16:33:01.991Z,0.70
2022-10-18T16:34:01.865Z,0.40
2022-10-18T16:35:01.423Z,0.60
2022-10-18T16:36:01.430Z,0.50
2022-10-18T16:37:02.073Z,0.60
2022-10-18T16:38:03.291Z,0.70
2022-10-18T16:39:02.321Z,0.60
2022-10-18T16:40:01.463Z,0.60
2022-10-18T16:41:02.738Z,0.80
2022-10-18T16:42:01.772Z,0.70
2022-10-18T16:43:04.076Z,0.50
2022-10-18T16:44:03.084Z,0.80
2022-10-18T16:45:01.645Z,0.60
2022-10-18T16:46:07.787Z,0.80
2022-10-18T16:47:04.407Z,0.60
2022-10-18T16:48:02.093Z,0.40
2022-10-18T16:49:01.739Z,0.80
2022-10-18T16:50:06.403Z,0.50
2022-10-18T16:51:04.960Z,0.60
2022-10-18T16:52:02.006Z,0.60
2022-10-18T16:53:02.264Z,0.70
2022-10-18T16:54:02.178Z,0.50
2022-10-18T16:55:02.078Z,0.60
2022-10-18T16:56:02.476Z,0.70
2022-10-18T16:57:01.230Z,0.60
2022-10-18T16:58:02.636Z,0.60
2022-10-18T16:59:02.493Z,0.50
2022-10-18T17:00:01.328Z,0.60
2022-10-18T17:01:03.014Z,0.80
2022-10-18T17:02:07.156Z,0.80
2022-10-18T17:03:02.222Z,0.80
2022-10-18T17:04:02.908Z,0.60
2022-10-18T17:05:22.419Z,0.60
2022-10-18T17:06:02.987Z,0.50
2022-10-18T17:07:04.203Z,0.50
2022-10-18T17:08:06.619Z,0.70
2022-10-18T17:09:07.003Z,0.40
2022-10-18T17:10:03.362Z,0.70
2022-10-18T17:11:03.129Z,0.60
2022-10-18T17:12:05.896Z,0.80
2022-10-18T17:13:03.376Z,0.60
2022-10-18T17:14:07.288Z,0.70
2022-10-18T17:15:03.465Z,0.70
2022-10-18T17:16:05.789Z,0.60
2022-10-18T17:17:07.434Z,0.60
2022-10-18T17:19:27.246Z,0.60
2022-10-18T17:20:15.070Z,0.50
2022-10-18T17:21:16.600Z,0.90
2022-10-18T17:22:21.232Z,1.00
2022-10-18T17:23:16.093Z,1.10
2022-10-18T17:24:14.821Z,1.70
2022-10-18T17:25:18.419Z,1.00
2022-10-18T17:26:29.464Z,0.80
2022-10-18T17:27:16.138Z,0.70
2022-10-18T17:28:16.869Z,0.60
2022-10-18T17:29:13.837Z,0.70
2022-10-18T17:30:15.137Z,0.50
2022-10-18T17:31:16.416Z,0.70
2022-10-18T17:32:14.323Z,0.90
2022-10-18T17:33:15.230Z,0.70
2022-10-18T17:34:20.847Z,1.10
2022-10-18T17:35:17.322Z,0.80
2022-10-18T17:36:16.687Z,0.80
2022-10-18T17:37:18.559Z,0.60
2022-10-18T17:38:16.596Z,0.80
2022-10-18T17:39:19.301Z,0.60
2022-10-18T17:40:22.363Z,0.60
2022-10-18T17:41:20.473Z,0.90
2022-10-18T17:42:15.342Z,0.90
2022-10-18T17:43:17.273Z,0.90
2022-10-18T17:44:16.193Z,0.70
2022-10-18T17:45:20.586Z,0.90
2022-10-18T17:46:22.047Z,0.80
2022-10-18T17:47:24.011Z,0.70
2022-10-18T17:48:25.968Z,0.80
2022-10-18T17:49:26.153Z,0.80
2022-10-18T17:50:20.720Z,0.80
2022-10-18T17:51:21.034Z,0.90
2022-10-18T17:52:20.140Z,0.80
2022-10-18T17:53:17.421Z,0.90
2022-10-18T17:54:15.631Z,0.80
2022-10-18T17:55:17.062Z,0.70
2022-10-18T17:56:20.132Z,0.70
2022-10-18T17:57:27.645Z,0.60
2022-10-18T17:58:24.095Z,0.70
2022-10-18T17:59:23.282Z,0.80
2022-10-18T18:00:14.793Z,0.80
2022-10-18T18:01:26.471Z,0.90
2022-10-18T18:02:31.925Z,0.80
2022-10-18T18:03:22.317Z,0.80
2022-10-18T18:04:27.134Z,0.70
2022-10-18T18:05:31.421Z,0.80
2022-10-18T18:06:37.605Z,0.60
2022-10-18T18:10:00.391Z,1.00
2022-10-18T18:14:29.978Z,1.10
2022-10-18T18:15:16.635Z,0.90
2022-10-18T18:16:12.953Z,0.70
2022-10-18T18:17:28.768Z,1.00
2022-10-18T18:18:14.374Z,0.80
2022-10-18T18:19:14.990Z,0.70
2022-10-18T18:20:15.340Z,0.90
2022-10-18T18:21:34.162Z,1.10
2022-10-18T18:22:19.244Z,0.90
2022-10-18T18:23:18.384Z,0.90
2022-10-18T18:24:23.381Z,0.90
2022-10-18T18:25:17.783Z,0.80
2022-10-18T18:26:44.491Z,1.00
2022-10-18T18:27:32.897Z,0.90
2022-10-18T18:28:15.815Z,1.00
2022-10-18T18:29:45.841Z,1.00
2022-10-18T18:30:16.575Z,1.20
2022-10-18T18:31:26.238Z,1.20
2022-10-18T18:32:16.602Z,0.90
2022-10-18T18:33:10.585Z,0.90
2022-10-18T18:34:06.746Z,1.20
2022-10-18T18:35:14.002Z,1.10
2022-10-18T18:36:14.112Z,1.10
2022-10-18T18:37:13.418Z,1.10
2022-10-18T18:38:14.712Z,1.00
2022-10-18T18:39:16.792Z,1.30
2022-10-18T18:40:14.814Z,1.20
2022-10-18T18:41:32.412Z,1.00
2022-10-18T18:42:56.784Z,1.20
2022-10-18T18:45:12.244Z,1.30
2022-10-18T18:50:26.313Z,1.10
2022-10-18T18:51:33.814Z,1.10
2022-10-18T18:52:28.579Z,1.30
2022-10-18T18:53:28.695Z,1.00
2022-10-18T18:54:32.732Z,1.40
2022-10-18T18:55:32.121Z,1.10
2022-10-18T18:58:17.085Z,1.10
2022-10-18T18:59:49.332Z,1.20
2022-10-18T19:00:24.635Z,1.00
2022-10-18T19:01:18.695Z,1.00
2022-10-18T19:02:28.758Z,1.30
2022-10-18T19:03:19.853Z,1.10
2022-10-18T19:04:27.437Z,1.00
2022-10-18T19:06:57.767Z,0.90
2022-10-18T19:08:53.991Z,1.30
2022-10-18T19:09:54.310Z,1.20
2022-10-18T19:10:53.690Z,1.10
2022-10-18T19:11:53.130Z,1.00
2022-10-18T19:12:53.866Z,1.00
2022-10-18T19:13:52.574Z,1.00
2022-10-18T19:14:53.600Z,1.00
2022-10-18T19:15:55.078Z,1.10
2022-10-18T19:16:53.049Z,0.90
2022-10-18T19:17:53.169Z,1.20
2022-10-18T19:18:52.980Z,1.30
2022-10-18T19:19:54.861Z,0.90
2022-10-18T19:20:53.340Z,0.80
2022-10-18T19:33:10.944Z,1.10
2022-10-18T19:34:09.194Z,1.10
2022-10-18T19:35:09.729Z,0.80
2022-10-18T19:36:09.116Z,0.90
2022-10-18T19:37:08.955Z,0.80
2022-10-18T19:38:09.050Z,0.90
2022-10-18T19:39:09.075Z,1.00
2022-10-18T19:40:09.108Z,0.70
2022-10-18T19:41:09.073Z,0.90
2022-10-18T19:42:09.980Z,0.80
2022-10-18T19:43:09.059Z,1.00
2022-10-18T19:44:08.886Z,1.10
2022-10-18T19:45:08.788Z,0.90
2022-10-18T19:46:09.015Z,0.60
2022-10-18T19:47:08.814Z,1.00
2022-10-18T19:48:11.262Z,1.20
2022-10-18T19:49:09.549Z,1.00
2022-10-18T19:50:08.685Z,1.00
2022-10-18T19:54:19.203Z,0.90
2022-10-18T19:54:56.616Z,0.90
2022-10-18T19:59:49.237Z,1.10
2022-10-18T20:20:10.974Z,1.30
2022-10-18T20:23:28.617Z,1.30
2022-10-18T20:24:28.008Z,1.30
2022-10-18T20:25:27.876Z,1.20
2022-10-18T20:26:28.641Z,1.40
2022-10-18T20:27:27.853Z,1.20
2022-10-18T20:28:28.061Z,1.20
2022-10-18T20:29:27.918Z,1.40
2022-10-18T20:30:28.044Z,1.10
2022-10-18T20:31:27.821Z,1.50
2022-10-18T20:32:27.856Z,1.10
2022-10-18T20:33:27.796Z,1.30
2022-10-18T20:34:27.958Z,1.10
2022-10-18T20:35:27.798Z,1.20
2022-10-18T20:36:27.793Z,1.10
2022-10-18T20:37:27.785Z,0.90
2022-10-18T20:38:27.777Z,1.00
2022-10-18T20:39:27.740Z,1.20
2022-10-18T20:40:27.649Z,1.20
2022-10-18T20:41:27.775Z,1.30
2022-10-18T20:45:44.787Z,1.20
2022-10-18T20:46:45.501Z,1.10
2022-10-18T20:47:44.532Z,1.00
2022-10-18T20:48:44.529Z,1.50
2022-10-18T20:49:44.202Z,1.00
2022-10-18T20:50:44.703Z,1.10
2022-10-18T20:53:23.433Z,1.20
2022-10-18T20:54:20.583Z,1.30
2022-10-18T20:55:18.986Z,1.40
2022-10-18T20:56:19.641Z,1.20
2022-10-18T20:57:21.253Z,1.30
2022-10-18T20:58:19.658Z,1.20
2022-10-18T20:59:19.743Z,1.50
2022-10-18T21:00:19.489Z,1.20
2022-10-18T21:01:19.797Z,1.30
2022-10-18T21:02:19.314Z,1.30
2022-10-18T21:03:20.271Z,1.20
2022-10-18T21:04:36.701Z,1.40
2022-10-18T21:05:19.358Z,1.30
2022-10-18T21:06:19.613Z,1.30
2022-10-18T21:07:18.231Z,1.60
2022-10-18T21:08:18.796Z,1.20
2022-10-18T21:09:18.755Z,1.60
2022-10-18T21:10:18.450Z,1.80
2022-10-18T21:11:18.463Z,1.10
2022-10-18T21:12:18.608Z,1.50
2022-10-18T21:13:20.083Z,1.20
2022-10-18T21:14:18.565Z,1.40
2022-10-18T21:15:18.644Z,1.10
2022-10-18T21:16:18.259Z,1.20
2022-10-18T21:17:19.572Z,1.20
2022-10-18T21:18:18.276Z,1.70
2022-10-18T21:19:18.576Z,1.60
2022-10-18T21:20:18.777Z,1.50
2022-10-18T21:21:18.792Z,1.50
2022-10-18T21:22:18.983Z,1.30
2022-10-18T21:23:19.577Z,1.40
2022-10-18T21:24:18.272Z,1.50
2022-10-18T21:25:19.725Z,1.00
2022-10-18T21:26:18.299Z,1.50
2022-10-18T21:27:18.626Z,1.40
2022-10-18T21:28:18.091Z,1.40
2022-10-18T21:29:21.949Z,1.50
2022-10-18T21:30:18.446Z,1.70
2022-10-18T21:31:18.025Z,1.50
2022-10-18T21:32:18.218Z,1.40
2022-10-18T21:33:19.391Z,1.60
2022-10-18T21:34:18.704Z,1.30
2022-10-18T21:35:19.545Z,1.50
2022-10-18T21:36:19.079Z,1.40
2022-10-18T21:37:18.477Z,1.60
2022-10-18T21:38:18.805Z,1.70
2022-10-18T21:39:19.321Z,1.50
2022-10-18T21:40:18.346Z,1.30
2022-10-18T21:41:18.242Z,1.40
2022-10-18T21:42:18.543Z,1.70
2022-10-18T21:43:18.898Z,1.50
2022-10-18T21:44:18.873Z,1.60
2022-10-18T21:45:18.558Z,1.30
2022-10-18T21:46:18.409Z,1.20
2022-10-18T21:47:18.186Z,1.40
2022-10-18T21:48:18.404Z,1.40
2022-10-18T21:49:17.953Z,1.40
2022-10-18T21:50:18.772Z,1.50
2022-10-18T21:51:18.162Z,1.50
2022-10-18T21:52:19.578Z,1.40
2022-10-18T21:53:18.790Z,1.70
2022-10-18T21:54:17.849Z,1.50
2022-10-18T21:55:17.898Z,1.40
2022-10-18T21:56:19.310Z,1.50
2022-10-18T21:57:18.911Z,1.40
2022-10-18T21:58:17.660Z,1.50
2022-10-18T21:59:18.469Z,1.50
2022-10-18T22:00:18.470Z,1.30
2022-10-18T22:01:18.268Z,1.40
2022-10-18T22:02:19.272Z,1.50
2022-10-18T22:03:18.451Z,1.30
2022-10-18T22:04:18.456Z,1.50
2022-10-18T22:05:18.733Z,1.40
2022-10-18T22:06:18.393Z,1.40
2022-10-18T22:07:17.504Z,1.40
2022-10-18T22:08:17.714Z,1.50
2022-10-18T22:09:17.780Z,1.50
2022-10-18T22:10:17.677Z,1.50
2022-10-18T22:11:23.107Z,1.30
2022-10-18T22:12:17.625Z,1.40
2022-10-18T22:13:20.139Z,1.30
2022-10-18T22:14:21.579Z,1.30