createdAt,value
2017-10-30T00:00:30.606Z,7.30
2017-10-30T00:02:58.099Z,7.30
2017-10-30T00:05:25.586Z,7.20
2017-10-30T00:07:53.459Z,7.30
2017-10-30T00:10:21.342Z,7.20
2017-10-30T00:12:48.817Z,7.30
2017-10-30T00:15:16.307Z,7.20
2017-10-30T00:17:43.779Z,7.30
2017-10-30T00:20:11.278Z,7.20
2017-10-30T00:22:38.749Z,7.20
2017-10-30T00:25:06.256Z,7.20
2017-10-30T00:27:33.743Z,7.20
2017-10-30T00:30:01.252Z,7.20
2017-10-30T00:32:28.727Z,7.10
2017-10-30T00:34:56.215Z,7.10
2017-10-30T00:37:24.083Z,7.10
2017-10-30T00:39:53.895Z,7.00
2017-10-30T00:42:21.764Z,7.00
2017-10-30T00:44:49.264Z,7.10
2017-10-30T00:47:16.743Z,7.10
2017-10-30T00:49:44.241Z,7.00
2017-10-30T00:52:11.742Z,7.10
2017-10-30T00:54:39.788Z,7.10
2017-10-30T00:57:08.199Z,7.10
2017-10-30T00:59:35.688Z,7.10
2017-10-30T01:02:03.555Z,7.00
2017-10-30T01:04:31.447Z,7.10
2017-10-30T01:06:58.929Z,7.10
2017-10-30T01:09:26.427Z,7.10
2017-10-30T01:11:53.911Z,7.10
2017-10-30T01:14:21.407Z,7.00
2017-10-30T01:16:48.903Z,7.00
2017-10-30T01:19:16.376Z,7.00
2017-10-30T01:21:44.258Z,7.00
2017-10-30T01:24:11.760Z,7.00
2017-10-30T01:26:39.244Z,7.00
2017-10-30T01:29:06.742Z,7.00
2017-10-30T01:31:34.232Z,7.00
2017-10-30T01:34:01.727Z,7.00
2017-10-30T01:36:29.227Z,7.00
2017-10-30T01:38:56.719Z,7.00
2017-10-30T01:41:24.403Z,7.00
2017-10-30T01:43:52.295Z,6.90
2017-10-30T01:46:19.779Z,6.90
2017-10-30T01:48:47.283Z,6.90
2017-10-30T01:51:15.160Z,7.00
2017-10-30T01:53:43.061Z,7.00
2017-10-30T01:56:10.544Z,7.00
2017-10-30T01:58:38.048Z,7.00
2017-10-30T02:01:05.914Z,7.00
2017-10-30T02:03:33.809Z,6.90
2017-10-30T02:06:01.292Z,6.90
2017-10-30T02:08:28.795Z,6.80
2017-10-30T02:10:56.292Z,6.80
2017-10-30T02:13:23.795Z,6.80
2017-10-30T02:15:51.267Z,6.80
2017-10-30T02:18:19.136Z,6.70
2017-10-30T02:20:47.109Z,6.70
2017-10-30T02:23:14.980Z,6.70
2017-10-30T02:25:42.491Z,6.70
2017-10-30T02:28:09.989Z,6.60
2017-10-30T02:30:37.523Z,6.70
2017-10-30T02:33:04.999Z,6.70
2017-10-30T02:35:32.884Z,6.70
2017-10-30T02:38:00.385Z,6.70
2017-10-30T02:40:27.888Z,6.60
2017-10-30T02:42:55.786Z,6.60
2017-10-30T02:45:23.269Z,6.60
2017-10-30T02:47:50.772Z,6.60
2017-10-30T02:50:18.638Z,6.70
2017-10-30T02:52:46.506Z,6.70
2017-10-30T02:55:14.420Z,6.70
2017-10-30T02:57:41.896Z,6.70
2017-10-30T03:00:09.388Z,6.60
2017-10-30T03:02:37.260Z,6.50
2017-10-30T03:05:05.164Z,6.50
2017-10-30T03:07:32.643Z,6.50
2017-10-30T03:10:00.144Z,6.50
2017-10-30T03:12:28.012Z,6.50
2017-10-30T03:14:55.908Z,6.50
2017-10-30T03:17:23.393Z,6.50
2017-10-30T03:19:52.842Z,6.50
2017-10-30T03:22:20.327Z,6.40
2017-10-30T03:24:47.851Z,6.50
2017-10-30T03:27:16.676Z,6.50
2017-10-30T03:29:44.178Z,6.50
2017-10-30T03:32:11.664Z,6.60
2017-10-30T03:34:41.102Z,6.50
2017-10-30T03:37:08.581Z,6.50
2017-10-30T03:39:36.060Z,6.40
2017-10-30T03:42:03.963Z,6.40
2017-10-30T03:44:31.465Z,6.40
2017-10-30T03:46:59.019Z,6.30
2017-10-30T03:49:26.498Z,6.30
2017-10-30T03:51:54.020Z,6.40
2017-10-30T03:54:21.510Z,6.30
2017-10-30T03:56:48.987Z,6.30
2017-10-30T03:59:16.880Z,6.40
2017-10-30T04:01:44.355Z,6.40
2017-10-30T04:04:11.854Z,6.40
2017-10-30T04:06:39.338Z,6.30
2017-10-30T04:09:07.224Z,6.20
2017-10-30T04:11:34.700Z,6.20
2017-10-30T04:14:02.179Z,6.20
2017-10-30T04:16:29.712Z,6.20
2017-10-30T04:18:57.192Z,6.30
2017-10-30T04:21:24.679Z,6.40
2017-10-30T04:23:52.557Z,6.30
2017-10-30T04:26:20.458Z,6.30
2017-10-30T04:28:48.880Z,6.30
2017-10-30T04:31:16.364Z,6.30
2017-10-30T04:33:46.210Z,6.30
2017-10-30T04:36:13.698Z,6.30
2017-10-30T04:38:41.191Z,6.20
2017-10-30T04:41:09.964Z,6.20
2017-10-30T04:43:37.858Z,6.20
2017-10-30T04:46:05.336Z,6.20
2017-10-30T04:48:32.833Z,6.20
2017-10-30T04:51:00.734Z,6.20
2017-10-30T04:53:28.631Z,6.20
2017-10-30T04:55:56.112Z,6.30
2017-10-30T04:58:23.614Z,6.20
2017-10-30T05:00:51.489Z,6.10
2017-10-30T05:03:18.999Z,6.10
2017-10-30T05:05:46.495Z,6.10
2017-10-30T05:08:15.955Z,6.00
2017-10-30T05:10:43.443Z,6.00
2017-10-30T05:13:11.355Z,5.90
2017-10-30T05:15:38.843Z,5.90
2017-10-30T05:18:06.338Z,5.90
2017-10-30T05:20:34.220Z,6.10
2017-10-30T05:23:01.724Z,6.10
2017-10-30T05:25:29.221Z,6.20
2017-10-30T05:27:57.103Z,6.20
2017-10-30T05:30:25.535Z,6.20
2017-10-30T05:32:53.935Z,6.20
2017-10-30T05:35:21.816Z,6.30
2017-10-30T05:37:49.712Z,6.30
2017-10-30T05:40:17.203Z,6.30
2017-10-30T05:42:44.696Z,6.30
2017-10-30T05:45:13.475Z,6.20
2017-10-30T05:47:41.380Z,6.20
2017-10-30T05:50:08.864Z,6.20
2017-10-30T05:52:36.373Z,6.20
2017-10-30T05:55:03.863Z,6.20
2017-10-30T05:57:32.304Z,6.20
2017-10-30T06:00:00.216Z,6.30
2017-10-30T06:02:27.692Z,6.40
2017-10-30T06:04:57.136Z,6.30
2017-10-30T06:07:25.018Z,6.40
2017-10-30T06:09:52.499Z,6.40
2017-10-30T06:12:20.024Z,6.40
2017-10-30T06:14:47.887Z,6.50
2017-10-30T06:17:15.781Z,6.50
2017-10-30T06:19:43.272Z,6.50
2017-10-30T06:22:10.765Z,6.60
2017-10-30T06:24:38.665Z,6.70
2017-10-30T06:27:06.150Z,6.70
2017-10-30T06:29:33.626Z,6.70
2017-10-30T06:32:01.115Z,6.60
2017-10-30T06:34:29.977Z,6.60
2017-10-30T06:36:57.475Z,6.60
2017-10-30T06:39:24.969Z,6.60
2017-10-30T06:41:52.456Z,6.60
2017-10-30T06:44:19.955Z,6.50
2017-10-30T06:46:47.451Z,6.60
2017-10-30T06:49:14.939Z,6.60
2017-10-30T06:51:42.810Z,6.60
2017-10-30T06:54:10.687Z,6.60
2017-10-30T06:56:40.544Z,6.60
2017-10-30T06:59:08.145Z,6.60
2017-10-30T07:01:36.035Z,6.80
2017-10-30T07:04:03.517Z,6.70
2017-10-30T07:06:31.010Z,6.80
2017-10-30T07:08:58.491Z,6.90
2017-10-30T07:11:26.384Z,6.90
2017-10-30T07:13:53.876Z,6.90
2017-10-30T07:16:21.384Z,7.00
2017-10-30T07:18:49.291Z,7.00
2017-10-30T07:21:16.773Z,7.00
2017-10-30T07:23:44.276Z,7.00
2017-10-30T07:26:11.775Z,6.90
2017-10-30T07:28:39.248Z,7.00
2017-10-30T07:31:06.764Z,7.00
2017-10-30T07:33:34.268Z,7.00
2017-10-30T07:36:01.757Z,7.00
2017-10-30T07:38:29.667Z,7.20
2017-10-30T07:40:57.143Z,7.20
2017-10-30T07:43:24.647Z,7.30
2017-10-30T07:45:53.080Z,7.30
2017-10-30T07:48:20.579Z,7.30
2017-10-30T07:50:48.450Z,7.30
2017-10-30T07:53:15.956Z,7.30
2017-10-30T07:55:43.444Z,7.30
2017-10-30T07:58:11.350Z,7.30
2017-10-30T08:00:38.832Z,7.30
2017-10-30T08:03:08.988Z,7.40
2017-10-30T08:05:48.852Z,7.40
2017-10-30T08:08:16.360Z,7.40
2017-10-30T08:10:43.836Z,7.50
2017-10-30T08:13:11.334Z,7.60
2017-10-30T08:15:38.806Z,7.60
2017-10-30T08:18:06.314Z,7.70
2017-10-30T08:20:33.803Z,7.80
2017-10-30T08:23:01.294Z,7.90
2017-10-30T08:25:28.780Z,8.00
2017-10-30T08:27:56.263Z,8.00
2017-10-30T08:30:24.179Z,8.10
2017-10-30T08:32:51.660Z,8.00
2017-10-30T08:35:19.243Z,8.00
2017-10-30T08:37:46.756Z,8.00
2017-10-30T08:40:14.273Z,8.00
2017-10-30T08:42:44.084Z,8.10
2017-10-30T08:45:11.974Z,8.10
2017-10-30T08:47:39.455Z,8.10
2017-10-30T08:50:06.962Z,8.20
2017-10-30T08:52:34.858Z,8.30
2017-10-30T08:55:02.363Z,8.30
2017-10-30T08:57:29.851Z,8.40
2017-10-30T08:59:57.735Z,8.50
2017-10-30T09:02:27.195Z,8.50
2017-10-30T09:04:54.685Z,8.50
2017-10-30T09:07:22.575Z,8.40
2017-10-30T09:09:50.062Z,8.40
2017-10-30T09:12:19.487Z,8.50
2017-10-30T09:14:46.986Z,8.50
2017-10-30T09:17:14.491Z,8.50
2017-10-30T09:19:41.979Z,8.50
2017-10-30T09:22:09.897Z,8.60
2017-10-30T09:24:37.369Z,8.60
2017-10-30T09:27:04.860Z,8.50
2017-10-30T09:29:32.735Z,8.40
2017-10-30T09:32:00.228Z,8.40
2017-10-30T09:34:27.736Z,8.60
2017-10-30T09:36:55.615Z,8.80
2017-10-30T09:39:23.518Z,8.90
2017-10-30T09:41:51.072Z,9.00
2017-10-30T09:44:18.555Z,9.00
2017-10-30T09:46:46.074Z,9.00
2017-10-30T09:49:13.560Z,9.00
2017-10-30T09:51:41.066Z,8.90
2017-10-30T09:54:08.947Z,9.20
2017-10-30T09:56:36.447Z,9.20
2017-10-30T09:59:03.952Z,9.30
2017-10-30T10:01:31.844Z,9.60
2017-10-30T10:03:59.343Z,9.60
2017-10-30T10:06:26.891Z,9.70
2017-10-30T10:08:54.371Z,9.60
2017-10-30T10:11:21.888Z,9.60
2017-10-30T10:13:49.378Z,9.70
2017-10-30T10:16:16.867Z,9.60
2017-10-30T10:18:44.765Z,9.40
2017-10-30T10:21:12.252Z,9.40
2017-10-30T10:23:39.751Z,9.40
2017-10-30T10:26:07.629Z,9.30
2017-10-30T10:28:35.120Z,9.30
2017-10-30T10:31:02.636Z,9.30
2017-10-30T10:33:31.467Z,9.50
2017-10-30T10:35:58.983Z,9.50
2017-10-30T10:38:26.860Z,9.60
2017-10-30T10:40:54.351Z,9.60
2017-10-30T10:43:21.931Z,9.60
2017-10-30T10:45:49.416Z,9.70
2017-10-30T10:48:17.316Z,10.00
2017-10-30T10:50:44.809Z,10.00
2017-10-30T10:53:12.291Z,10.10
2017-10-30T10:55:39.817Z,10.10
2017-10-30T10:58:07.326Z,10.00
2017-10-30T11:00:34.829Z,9.90
2017-10-30T11:03:03.259Z,9.90
2017-10-30T11:05:31.135Z,9.90
2017-10-30T11:07:59.021Z,9.90
2017-10-30T11:10:26.496Z,9.90
2017-10-30T11:12:54.019Z,9.80
2017-10-30T11:15:21.505Z,9.90
2017-10-30T11:17:48.983Z,9.90
2017-10-30T11:20:16.509Z,10.00
2017-10-30T11:22:44.007Z,10.00
2017-10-30T11:25:11.512Z,10.10
2017-10-30T11:27:39.003Z,10.20
2017-10-30T11:30:06.483Z,10.30
2017-10-30T11:32:33.979Z,10.30
2017-10-30T11:35:01.859Z,10.20
2017-10-30T11:37:29.359Z,10.30
2017-10-30T11:39:58.315Z,10.30
2017-10-30T11:42:25.791Z,10.30
2017-10-30T11:44:53.291Z,10.30
2017-10-30T11:47:20.798Z,10.40
2017-10-30T11:49:48.298Z,10.50
2017-10-30T11:52:15.780Z,10.70
2017-10-30T11:54:43.663Z,10.70
2017-10-30T11:57:11.171Z,10.70
2017-10-30T11:59:38.683Z,10.60
2017-10-30T12:02:08.147Z,10.50
2017-10-30T12:04:35.630Z,10.50
2017-10-30T12:07:03.535Z,10.50
2017-10-30T12:09:31.040Z,10.50
2017-10-30T12:11:58.523Z,10.30
2017-10-30T12:14:26.027Z,10.40
2017-10-30T12:16:53.515Z,10.40
2017-10-30T12:19:21.037Z,10.50
2017-10-30T12:21:48.540Z,10.60
2017-10-30T12:24:16.427Z,10.70
2017-10-30T12:26:43.936Z,10.70
2017-10-30T12:29:11.437Z,10.70
2017-10-30T12:31:39.896Z,10.60
2017-10-30T12:34:09.772Z,10.70
2017-10-30T12:36:37.255Z,10.80
2017-10-30T12:39:04.812Z,10.90
2017-10-30T12:41:32.403Z,10.90
2017-10-30T12:44:00.327Z,11.20
2017-10-30T12:46:27.877Z,11.20
2017-10-30T12:48:55.376Z,11.20
2017-10-30T12:51:24.216Z,11.10
2017-10-30T12:53:53.397Z,11.10
2017-10-30T12:56:20.883Z,10.90
2017-10-30T12:58:48.384Z,10.80
2017-10-30T13:01:16.272Z,10.80
2017-10-30T13:03:44.712Z,10.80
2017-10-30T13:06:13.404Z,10.90
2017-10-30T13:08:41.287Z,10.80
2017-10-30T13:11:09.187Z,10.70
2017-10-30T13:13:36.693Z,10.70
2017-10-30T13:16:04.193Z,10.80
2017-10-30T13:18:31.707Z,10.80
2017-10-30T13:20:59.258Z,10.80
2017-10-30T13:23:26.786Z,10.90
2017-10-30T13:25:54.283Z,10.90
2017-10-30T13:28:21.775Z,10.90
2017-10-30T13:30:49.292Z,10.90
2017-10-30T13:33:16.792Z,10.80
2017-10-30T13:35:44.299Z,10.90
2017-10-30T13:38:11.784Z,10.80
2017-10-30T13:40:39.672Z,10.70
2017-10-30T13:43:09.523Z,10.80
2017-10-30T13:45:37.011Z,10.80
2017-10-30T13:48:04.518Z,10.80
2017-10-30T13:50:32.025Z,10.80
2017-10-30T13:52:59.522Z,10.80
2017-10-30T13:55:27.018Z,10.90
2017-10-30T13:57:54.527Z,10.90
2017-10-30T14:00:22.060Z,10.90
2017-10-30T14:02:49.545Z,10.90
2017-10-30T14:05:17.434Z,10.80
2017-10-30T14:07:44.935Z,10.80
2017-10-30T14:10:12.439Z,10.90
2017-10-30T14:12:39.923Z,10.90
2017-10-30T14:15:08.025Z,10.90
2017-10-30T14:17:35.523Z,10.90
2017-10-30T14:20:03.063Z,10.70
2017-10-30T14:22:30.951Z,10.70
2017-10-30T14:24:58.458Z,10.70
2017-10-30T14:27:25.947Z,10.60
2017-10-30T14:29:53.864Z,10.60
2017-10-30T14:32:21.348Z,10.60
2017-10-30T14:34:48.847Z,10.60
2017-10-30T14:37:17.295Z,10.60
2017-10-30T14:39:44.799Z,10.50
2017-10-30T14:42:12.280Z,10.50
2017-10-30T14:44:40.299Z,10.60
2017-10-30T14:47:07.767Z,10.70
2017-10-30T14:49:35.675Z,10.60
2017-10-30T14:52:03.872Z,10.60
2017-10-30T14:54:31.371Z,10.40
2017-10-30T14:56:58.862Z,10.40
2017-10-30T14:59:28.362Z,10.30
2017-10-30T15:01:55.846Z,10.40
2017-10-30T15:04:23.849Z,10.40
2017-10-30T15:06:52.202Z,10.50
2017-10-30T15:09:19.749Z,10.50
2017-10-30T15:11:47.247Z,10.40
2017-10-30T15:14:15.140Z,10.40
2017-10-30T15:16:42.624Z,10.40
2017-10-30T15:19:11.131Z,10.40
2017-10-30T15:21:38.620Z,10.30
2017-10-30T15:24:06.959Z,10.30
2017-10-30T15:26:35.443Z,10.30
2017-10-30T15:29:02.946Z,10.30
2017-10-30T15:31:30.425Z,10.30
2017-10-30T15:33:58.675Z,10.20
2017-10-30T15:36:26.156Z,10.10
2017-10-30T15:38:53.665Z,10.10
2017-10-30T15:41:21.548Z,10.10
2017-10-30T15:43:49.454Z,10.00
2017-10-30T15:46:16.959Z,10.00
2017-10-30T15:48:44.460Z,10.00
2017-10-30T15:51:11.939Z,10.00
2017-10-30T15:53:39.441Z,9.90
2017-10-30T15:56:07.350Z,9.80
2017-10-30T15:58:34.864Z,9.80
2017-10-30T16:01:02.749Z,9.80
2017-10-30T16:03:30.236Z,9.80
2017-10-30T16:05:57.797Z,9.80
2017-10-30T16:08:25.315Z,9.80
2017-10-30T16:10:53.201Z,9.70
2017-10-30T16:13:21.902Z,9.70
2017-10-30T16:15:49.404Z,9.60
2017-10-30T16:18:16.899Z,9.60
2017-10-30T16:20:44.408Z,9.60
2017-10-30T16:23:12.836Z,9.60
2017-10-30T16:25:40.368Z,9.70
2017-10-30T16:28:07.847Z,9.70
2017-10-30T16:30:35.397Z,9.60
2017-10-30T16:33:03.323Z,9.60
2017-10-30T16:35:30.839Z,9.60
2017-10-30T16:37:58.319Z,9.60
2017-10-30T16:40:25.824Z,9.70
2017-10-30T16:42:53.299Z,9.60
2017-10-30T16:45:20.827Z,9.60
2017-10-30T16:47:48.324Z,9.70
2017-10-30T16:50:15.816Z,9.70
2017-10-30T16:52:45.246Z,9.60
2017-10-30T16:55:13.696Z,9.60
2017-10-30T16:57:41.190Z,9.50
2017-10-30T17:00:10.624Z,9.60
2017-10-30T17:02:38.111Z,9.60
2017-10-30T17:05:05.613Z,9.60
2017-10-30T17:07:33.494Z,9.50
2017-10-30T17:10:01.383Z,9.50
2017-10-30T17:12:28.885Z,9.50
2017-10-30T17:14:56.355Z,9.50
2017-10-30T17:17:23.880Z,9.60
2017-10-30T17:19:52.287Z,9.50
2017-10-30T17:22:19.768Z,9.50
2017-10-30T17:24:47.663Z,9.50
2017-10-30T17:27:15.153Z,9.50
2017-10-30T17:29:42.656Z,9.50
2017-10-30T17:32:11.059Z,9.50
2017-10-30T17:34:38.536Z,9.50
2017-10-30T17:37:06.036Z,9.50
2017-10-30T17:39:40.331Z,9.50
2017-10-30T17:42:09.601Z,9.50
2017-10-30T17:44:37.119Z,9.50
2017-10-30T17:47:04.594Z,9.50
2017-10-30T17:49:32.104Z,9.40
2017-10-30T17:51:59.584Z,9.40
2017-10-30T17:54:27.092Z,9.50
2017-10-30T17:56:54.590Z,9.40
2017-10-30T17:59:22.124Z,9.40
2017-10-30T18:01:49.610Z,9.50
2017-10-30T18:04:17.151Z,9.30
2017-10-30T18:06:44.623Z,9.20
2017-10-30T18:09:12.134Z,9.40
2017-10-30T18:11:39.632Z,9.40
2017-10-30T18:14:07.141Z,9.40
2017-10-30T18:16:34.640Z,9.40
2017-10-30T18:19:02.111Z,9.40
2017-10-30T18:21:30.539Z,9.40
2017-10-30T18:23:58.038Z,9.40
2017-10-30T18:26:25.519Z,9.40
2017-10-30T18:28:53.026Z,9.30
2017-10-30T18:31:20.517Z,9.20
2017-10-30T18:33:48.021Z,9.20
2017-10-30T18:36:15.901Z,9.20
2017-10-30T18:38:43.419Z,9.20
2017-10-30T18:41:10.894Z,9.20
2017-10-30T18:43:40.720Z,9.30
2017-10-30T18:46:08.204Z,9.30
2017-10-30T18:48:35.712Z,9.20
2017-10-30T18:51:03.604Z,9.30
2017-10-30T18:53:31.102Z,9.30
2017-10-30T18:55:58.640Z,9.20
2017-10-30T18:58:26.661Z,9.20
2017-10-30T19:00:54.144Z,9.20
2017-10-30T19:03:21.640Z,9.20
2017-10-30T19:05:49.120Z,9.10
2017-10-30T19:08:17.060Z,9.10
2017-10-30T19:10:45.480Z,9.10
2017-10-30T19:13:12.991Z,9.00
2017-10-30T19:15:40.480Z,8.90
2017-10-30T19:18:08.059Z,9.00
2017-10-30T19:20:35.570Z,8.80
2017-10-30T19:23:03.996Z,8.70
2017-10-30T19:25:31.482Z,8.70
2017-10-30T19:27:58.987Z,8.70
2017-10-30T19:30:26.477Z,8.60
2017-10-30T19:32:53.975Z,8.50
2017-10-30T19:35:21.487Z,8.40
2017-10-30T19:37:48.969Z,8.40
2017-10-30T19:40:34.277Z,8.50
2017-10-30T19:43:01.759Z,8.50
2017-10-30T19:45:29.271Z,8.40
2017-10-30T19:47:56.767Z,8.30
2017-10-30T19:50:24.531Z,8.20
2017-10-30T19:52:52.022Z,8.20
2017-10-30T19:55:21.019Z,8.10
2017-10-30T19:57:49.704Z,8.10
2017-10-30T20:00:17.598Z,8.20
2017-10-30T20:02:45.071Z,8.20
2017-10-30T20:05:18.317Z,8.10
2017-10-30T20:07:51.607Z,8.00
2017-10-30T20:10:24.839Z,7.90
2017-10-30T20:12:52.328Z,7.90
2017-10-30T20:15:19.837Z,8.00
2017-10-30T20:17:48.663Z,7.60
2017-10-30T20:20:17.006Z,7.60
2017-10-30T20:22:44.901Z,7.50
2017-10-30T20:25:14.710Z,7.60
2017-10-30T20:27:42.197Z,7.40
2017-10-30T20:30:09.691Z,7.30
2017-10-30T20:32:37.605Z,7.10
2017-10-30T20:35:05.108Z,7.10
2017-10-30T20:37:32.990Z,6.90
2017-10-30T20:40:01.817Z,6.80
2017-10-30T20:42:29.324Z,6.80
2017-10-30T20:44:56.807Z,6.80
2017-10-30T20:47:24.594Z,6.80
2017-10-30T20:49:52.096Z,6.70
2017-10-30T20:52:19.568Z,6.60
2017-10-30T20:54:47.505Z,6.40
2017-10-30T20:57:14.978Z,6.40
2017-10-30T20:59:42.477Z,6.20
2017-10-30T21:02:09.957Z,6.30
2017-10-30T21:04:37.463Z,6.20
2017-10-30T21:07:04.945Z,6.10
2017-10-30T21:09:32.456Z,6.10
2017-10-30T21:11:59.961Z,6.20
2017-10-30T21:14:27.451Z,6.10
2017-10-30T21:16:54.949Z,5.90
2017-10-30T21:19:22.451Z,5.80
2017-10-30T21:21:49.939Z,5.60
2017-10-30T21:24:17.433Z,5.40
2017-10-30T21:26:45.302Z,5.30
2017-10-30T21:29:13.195Z,5.30
2017-10-30T21:31:40.683Z,5.30
2017-10-30T21:34:10.102Z,5.10
2017-10-30T21:36:37.602Z,5.10
2017-10-30T21:39:05.118Z,5.00
2017-10-30T21:41:32.607Z,4.90
2017-10-30T21:44:00.479Z,4.70
2017-10-30T21:46:27.981Z,4.70
2017-10-30T21:48:56.412Z,4.60
2017-10-30T21:51:24.307Z,4.40
2017-10-30T21:53:51.807Z,4.40
2017-10-30T21:56:19.291Z,4.40
2017-10-30T21:58:47.190Z,4.80
2017-10-30T22:01:14.675Z,4.80
2017-10-30T22:03:42.962Z,4.90
2017-10-30T22:06:10.435Z,4.80
2017-10-30T22:08:39.875Z,4.70
2017-10-30T22:11:08.337Z,4.80
2017-10-30T22:13:35.883Z,4.90
2017-10-30T22:16:03.359Z,4.90
2017-10-30T22:18:31.260Z,4.90
2017-10-30T22:20:59.547Z,4.90
2017-10-30T22:23:27.031Z,4.90
2017-10-30T22:25:55.014Z,5.00
2017-10-30T22:28:22.511Z,5.00
2017-10-30T22:30:50.003Z,5.00
2017-10-30T22:33:17.474Z,4.90
2017-10-30T22:35:44.963Z,5.00
2017-10-30T22:38:13.359Z,5.00
2017-10-30T22:40:40.852Z,4.90
2017-10-30T22:43:08.355Z,4.90
2017-10-30T22:45:36.239Z,4.80
2017-10-30T22:48:03.716Z,4.80
2017-10-30T22:50:31.204Z,4.80
2017-10-30T22:52:58.681Z,4.80
2017-10-30T22:55:26.191Z,4.70
2017-10-30T22:57:53.704Z,4.70
2017-10-30T23:00:21.587Z,4.70
2017-10-30T23:02:49.092Z,4.70
2017-10-30T23:05:16.584Z,4.60
2017-10-30T23:07:44.478Z,4.50
2017-10-30T23:10:12.934Z,4.50
2017-10-30T23:12:40.823Z,4.40
2017-10-30T23:15:08.308Z,4.40
2017-10-30T23:17:35.815Z,4.50
2017-10-30T23:20:03.708Z,4.30
2017-10-30T23:22:31.203Z,4.30
2017-10-30T23:24:58.687Z,4.30
2017-10-30T23:27:28.119Z,4.30
2017-10-30T23:29:55.607Z,4.30
2017-10-30T23:32:23.104Z,4.30
2017-10-30T23:34:50.599Z,4.30
2017-10-30T23:37:18.083Z,4.30
2017-10-30T23:39:45.606Z,4.30
2017-10-30T23:42:14.648Z,4.20
2017-10-30T23:44:42.148Z,4.20
2017-10-30T23:47:10.016Z,4.00
2017-10-30T23:49:37.888Z,4.00
2017-10-30T23:52:07.720Z,4.00
2017-10-30T23:54:35.197Z,4.00
2017-10-30T23:57:04.623Z,3.90
2017-10-30T23:59:32.095Z,3.80
