createdAt,value
2023-03-19T00:00:53.294Z,11.18
2023-03-19T00:03:22.903Z,11.28
2023-03-19T00:05:53.007Z,11.45
2023-03-19T00:08:22.137Z,11.15
2023-03-19T00:10:50.477Z,10.75
2023-03-19T00:13:19.664Z,11.38
2023-03-19T00:15:47.281Z,10.03
2023-03-19T00:18:15.731Z,9.55
2023-03-19T00:20:44.194Z,9.25
2023-03-19T00:23:12.232Z,8.98
2023-03-19T00:25:40.282Z,8.90
2023-03-19T00:28:08.682Z,9.10
2023-03-19T00:30:36.682Z,8.98
2023-03-19T00:33:04.426Z,8.23
2023-03-19T00:35:32.519Z,8.23
2023-03-19T00:38:00.576Z,8.03
2023-03-19T00:40:28.184Z,7.78
2023-03-19T00:42:55.989Z,8.13
2023-03-19T00:45:23.837Z,7.75
2023-03-19T00:47:51.653Z,7.90
2023-03-19T00:50:19.562Z,8.60
2023-03-19T00:52:47.380Z,7.67
2023-03-19T00:55:15.174Z,7.80
2023-03-19T00:57:43.134Z,7.08
2023-03-19T01:00:12.104Z,7.25
2023-03-19T01:02:39.936Z,6.58
2023-03-19T01:05:09.008Z,7.80
2023-03-19T01:07:37.033Z,6.62
2023-03-19T01:10:05.742Z,6.83
2023-03-19T01:12:33.735Z,6.55
2023-03-19T01:15:02.027Z,7.30
2023-03-19T01:17:29.777Z,7.08
2023-03-19T01:19:57.808Z,6.85
2023-03-19T01:22:25.744Z,7.40
2023-03-19T01:24:55.518Z,7.83
2023-03-19T01:27:23.612Z,7.50
2023-03-19T01:29:51.941Z,7.10
2023-03-19T01:32:38.081Z,6.80
2023-03-19T01:35:09.188Z,7.22
2023-03-19T01:37:37.633Z,7.78
2023-03-19T01:40:08.768Z,6.90
2023-03-19T01:43:14.734Z,6.70
2023-03-19T01:45:50.029Z,7.47
2023-03-19T01:48:46.324Z,7.05
2023-03-19T01:51:20.722Z,7.17
2023-03-19T01:54:13.098Z,7.45
2023-03-19T01:56:57.017Z,11.97
2023-03-19T01:59:34.790Z,19.00
2023-03-19T02:02:29.959Z,16.07
2023-03-19T02:05:12.619Z,16.40
2023-03-19T02:07:43.912Z,17.40
2023-03-19T02:10:15.478Z,21.45
2023-03-19T02:12:43.469Z,26.87
2023-03-19T02:15:12.101Z,29.18
2023-03-19T02:17:41.758Z,30.75
2023-03-19T02:20:36.359Z,26.87
2023-03-19T02:23:29.496Z,25.15
2023-03-19T02:26:04.501Z,20.85
2023-03-19T02:28:34.523Z,20.55
2023-03-19T02:31:02.407Z,16.25
2023-03-19T02:33:30.780Z,11.78
2023-03-19T02:35:59.044Z,9.23
2023-03-19T02:38:27.872Z,7.05
2023-03-19T02:41:05.559Z,6.17
2023-03-19T02:43:36.931Z,6.60
2023-03-19T02:46:09.894Z,5.83
2023-03-19T02:48:38.107Z,6.45
2023-03-19T02:51:06.339Z,6.55
2023-03-19T02:53:34.657Z,6.40
2023-03-19T02:56:02.900Z,7.17
2023-03-19T02:58:30.901Z,6.40
2023-03-19T03:00:58.701Z,6.97
2023-03-19T03:03:27.002Z,8.20
2023-03-19T03:05:54.666Z,7.03
2023-03-19T03:08:22.381Z,7.45
2023-03-19T03:10:50.089Z,6.78
2023-03-19T03:13:18.236Z,6.83
2023-03-19T03:15:46.165Z,6.55
2023-03-19T03:18:13.994Z,5.92
2023-03-19T03:20:41.502Z,6.20
2023-03-19T03:23:09.495Z,5.80
2023-03-19T03:25:37.394Z,6.05
2023-03-19T03:28:05.354Z,5.28
2023-03-19T03:30:33.413Z,5.90
2023-03-19T03:33:01.446Z,5.72
2023-03-19T03:35:29.223Z,5.33
2023-03-19T03:37:57.499Z,5.70
2023-03-19T03:40:25.340Z,5.80
2023-03-19T03:42:53.494Z,5.47
2023-03-19T03:45:21.831Z,5.05
2023-03-19T03:47:50.866Z,5.58
2023-03-19T03:50:18.675Z,5.40
2023-03-19T03:52:47.508Z,6.33
2023-03-19T03:55:15.642Z,5.30
2023-03-19T03:57:43.370Z,5.00
2023-03-19T04:00:12.496Z,5.62
2023-03-19T04:02:44.054Z,5.20
2023-03-19T04:05:13.806Z,5.12
2023-03-19T04:07:42.262Z,4.92
2023-03-19T04:10:12.330Z,5.70
2023-03-19T04:12:41.207Z,5.20
2023-03-19T04:15:10.846Z,5.05
2023-03-19T04:17:40.107Z,5.17
2023-03-19T04:20:10.699Z,5.55
2023-03-19T04:22:38.578Z,6.10
2023-03-19T04:25:07.716Z,5.90
2023-03-19T04:27:36.190Z,6.10
2023-03-19T04:30:05.444Z,5.42
2023-03-19T04:32:34.954Z,6.50
2023-03-19T04:35:03.411Z,6.83
2023-03-19T04:37:31.211Z,6.80
2023-03-19T04:39:59.004Z,5.97
2023-03-19T04:42:26.719Z,6.20
2023-03-19T04:44:59.282Z,6.80
2023-03-19T04:47:27.132Z,6.87
2023-03-19T04:49:56.778Z,6.58
2023-03-19T04:52:24.886Z,6.05
2023-03-19T04:54:52.879Z,5.87
2023-03-19T04:57:21.000Z,5.90
2023-03-19T04:59:48.908Z,5.53
2023-03-19T05:02:16.692Z,6.25
2023-03-19T05:04:44.267Z,5.80
2023-03-19T05:07:13.775Z,5.08
2023-03-19T05:09:43.206Z,5.22
2023-03-19T05:12:12.281Z,5.05
2023-03-19T05:14:42.029Z,4.92
2023-03-19T05:17:15.106Z,4.67
2023-03-19T05:19:44.674Z,5.25
2023-03-19T05:22:12.955Z,4.83
2023-03-19T05:24:41.755Z,5.25
2023-03-19T05:27:10.702Z,5.58
2023-03-19T05:29:41.023Z,5.45
2023-03-19T05:32:15.372Z,5.85
2023-03-19T05:34:44.109Z,4.85
2023-03-19T05:37:12.688Z,7.05
2023-03-19T05:39:41.304Z,5.72
2023-03-19T05:42:10.406Z,6.20
2023-03-19T05:44:38.131Z,6.20
2023-03-19T05:47:13.374Z,5.55
2023-03-19T05:49:42.470Z,5.37
2023-03-19T05:52:10.919Z,6.53
2023-03-19T05:54:41.050Z,5.37
2023-03-19T05:57:17.540Z,6.15
2023-03-19T05:59:47.298Z,6.05
2023-03-19T06:02:27.670Z,6.53
2023-03-19T06:04:57.426Z,6.42
2023-03-19T06:07:27.588Z,7.15
2023-03-19T06:09:57.277Z,7.60
2023-03-19T06:12:25.492Z,7.22
2023-03-19T06:15:08.945Z,7.10
2023-03-19T06:17:44.143Z,6.83
2023-03-19T06:20:13.180Z,7.35
2023-03-19T06:22:41.140Z,7.30
2023-03-19T06:25:09.343Z,6.97
2023-03-19T06:27:38.178Z,8.33
2023-03-19T06:30:16.696Z,8.45
2023-03-19T06:32:44.639Z,11.00
2023-03-19T06:35:16.576Z,10.85
2023-03-19T06:37:45.952Z,8.23
2023-03-19T06:40:14.107Z,12.43
2023-03-19T06:42:46.914Z,8.40
2023-03-19T06:45:17.863Z,6.92
2023-03-19T06:47:47.093Z,7.17
2023-03-19T06:50:18.667Z,7.42
2023-03-19T06:52:46.462Z,6.50
2023-03-19T06:55:14.403Z,7.03
2023-03-19T06:57:42.080Z,7.58
2023-03-19T07:00:12.531Z,7.40
2023-03-19T07:02:40.419Z,10.65
2023-03-19T07:05:08.604Z,9.80
2023-03-19T07:07:36.503Z,9.10
2023-03-19T07:10:06.094Z,11.78
2023-03-19T07:12:33.914Z,11.12
2023-03-19T07:15:01.597Z,9.30
2023-03-19T07:17:29.580Z,8.93
2023-03-19T07:19:57.602Z,9.55
2023-03-19T07:22:25.235Z,9.40
2023-03-19T07:24:52.763Z,9.98
2023-03-19T07:27:20.670Z,9.25
2023-03-19T07:29:48.369Z,9.23
2023-03-19T07:32:15.976Z,8.60
2023-03-19T07:34:43.689Z,8.90
2023-03-19T07:37:11.662Z,8.18
2023-03-19T07:39:39.249Z,8.15
2023-03-19T07:42:07.609Z,7.70
2023-03-19T07:44:35.610Z,9.60
2023-03-19T07:47:03.348Z,9.13
2023-03-19T07:49:31.161Z,8.88
2023-03-19T07:51:58.752Z,7.10
2023-03-19T07:54:26.581Z,6.08
2023-03-19T07:56:54.101Z,15.00
2023-03-19T07:59:22.045Z,9.73
2023-03-19T08:01:49.927Z,5.70
2023-03-19T08:04:17.751Z,5.10
2023-03-19T08:06:45.542Z,4.33
2023-03-19T08:09:13.681Z,3.85
2023-03-19T08:11:41.407Z,4.28
2023-03-19T08:14:08.949Z,3.05
2023-03-19T08:16:36.776Z,3.62
2023-03-19T08:19:04.446Z,3.65
2023-03-19T08:21:33.166Z,3.87
2023-03-19T08:24:03.084Z,4.92
2023-03-19T08:26:32.305Z,6.20
2023-03-19T08:29:00.947Z,4.53
2023-03-19T08:31:28.330Z,5.37
2023-03-19T08:33:55.974Z,4.20
2023-03-19T08:36:23.361Z,3.90
2023-03-19T08:38:52.652Z,5.17
2023-03-19T08:41:21.369Z,4.42
2023-03-19T08:43:49.669Z,4.87
2023-03-19T08:46:18.090Z,4.80
2023-03-19T08:48:46.104Z,9.10
2023-03-19T08:51:13.845Z,4.60
2023-03-19T08:53:41.303Z,3.55
2023-03-19T08:56:09.452Z,3.58
2023-03-19T08:58:36.885Z,2.90
2023-03-19T09:01:10.139Z,3.42
2023-03-19T09:03:39.281Z,3.08
2023-03-19T09:06:10.299Z,3.10
2023-03-19T09:08:38.884Z,3.00
2023-03-19T09:11:06.707Z,2.85
2023-03-19T09:13:34.987Z,2.67
2023-03-19T09:16:02.607Z,3.60
2023-03-19T09:18:30.484Z,4.17
2023-03-19T09:20:58.211Z,3.02
2023-03-19T09:23:25.943Z,3.02
2023-03-19T09:25:53.929Z,3.40
2023-03-19T09:28:26.720Z,2.80
2023-03-19T09:30:55.560Z,2.58
2023-03-19T09:33:22.732Z,5.28
2023-03-19T09:35:52.439Z,16.15
2023-03-19T09:38:21.969Z,3.40
2023-03-19T09:41:03.955Z,3.47
2023-03-19T09:43:42.847Z,5.33
2023-03-19T09:46:20.586Z,5.10
2023-03-19T09:48:57.825Z,8.70
2023-03-19T09:51:36.947Z,4.08
2023-03-19T09:54:18.894Z,4.95
2023-03-19T09:56:46.591Z,4.92
2023-03-19T09:59:14.212Z,3.05
2023-03-19T10:01:46.845Z,2.50
2023-03-19T10:04:43.634Z,3.08
2023-03-19T10:07:24.973Z,2.55
2023-03-19T10:10:32.069Z,2.70
2023-03-19T10:13:11.239Z,2.72
2023-03-19T10:15:40.720Z,2.75
2023-03-19T10:18:21.577Z,3.67
2023-03-19T10:21:09.198Z,3.00
2023-03-19T10:23:55.150Z,2.60
2023-03-19T10:26:28.086Z,2.33
2023-03-19T10:29:19.966Z,2.27
2023-03-19T10:32:06.654Z,2.52
2023-03-19T10:34:45.254Z,2.00
2023-03-19T10:37:19.570Z,1.92
2023-03-19T10:39:50.661Z,2.50
2023-03-19T10:42:55.194Z,1.52
2023-03-19T10:45:30.142Z,2.22
2023-03-19T10:48:00.596Z,2.10
2023-03-19T10:50:36.234Z,2.30
2023-03-19T10:53:18.405Z,2.00
2023-03-19T10:55:57.193Z,2.90
2023-03-19T10:58:28.764Z,2.92
2023-03-19T11:01:10.001Z,2.60
2023-03-19T11:03:52.811Z,2.25
2023-03-19T11:06:36.053Z,6.42
2023-03-19T11:09:11.661Z,2.30
2023-03-19T11:11:52.880Z,2.30
2023-03-19T11:14:39.345Z,3.85
2023-03-19T11:17:43.443Z,2.98
2023-03-19T11:20:28.405Z,3.05
2023-03-19T11:22:59.395Z,2.30
2023-03-19T11:25:53.805Z,2.27
2023-03-19T11:28:26.578Z,2.15
2023-03-19T11:31:28.448Z,2.30
2023-03-19T11:34:34.920Z,2.30
2023-03-19T11:40:01.545Z,2.75
2023-03-19T11:42:59.486Z,1.95
2023-03-19T11:45:52.837Z,3.95
2023-03-19T11:48:38.082Z,2.22
2023-03-19T11:51:39.940Z,2.30
2023-03-19T11:54:31.309Z,3.90
2023-03-19T11:57:18.589Z,2.20
2023-03-19T12:00:00.392Z,2.42
2023-03-19T12:02:48.715Z,2.42
2023-03-19T12:05:39.336Z,3.02
2023-03-19T12:08:33.525Z,2.95
2023-03-19T12:11:17.932Z,2.60
2023-03-19T12:13:53.760Z,2.70
2023-03-19T12:17:03.398Z,3.10
2023-03-19T12:20:07.172Z,2.65
2023-03-19T12:23:04.221Z,2.95
2023-03-19T12:25:57.278Z,2.90
2023-03-19T12:28:35.376Z,3.70
2023-03-19T12:31:40.823Z,3.02
2023-03-19T12:34:35.575Z,2.58
2023-03-19T12:37:18.880Z,2.80
2023-03-19T12:40:36.510Z,2.55
2023-03-19T12:43:12.726Z,2.65
2023-03-19T12:45:45.222Z,2.92
2023-03-19T12:48:29.462Z,2.98
2023-03-19T12:51:03.147Z,3.12
2023-03-19T12:53:57.632Z,2.40
2023-03-19T12:56:36.306Z,2.40
2023-03-19T12:59:27.413Z,2.25
2023-03-19T13:02:26.062Z,2.65
2023-03-19T13:04:59.394Z,2.00
2023-03-19T13:07:50.755Z,2.15
2023-03-19T13:10:21.123Z,2.20
2023-03-19T13:12:51.619Z,2.60
2023-03-19T13:15:30.303Z,2.02
2023-03-19T13:18:32.176Z,2.30
2023-03-19T13:21:18.090Z,3.08
2023-03-19T13:23:51.878Z,130.97
2023-03-19T13:26:19.740Z,8.35
2023-03-19T13:29:01.144Z,4.20
2023-03-19T13:31:33.098Z,9.08
2023-03-19T13:34:21.390Z,6.53
2023-03-19T13:37:09.857Z,42.35
2023-03-19T13:39:38.363Z,3.75
2023-03-19T13:42:26.032Z,35.40
2023-03-19T13:45:04.234Z,3.98
2023-03-19T13:47:38.301Z,13.98
2023-03-19T13:50:20.587Z,3.25
2023-03-19T13:52:53.003Z,37.42
2023-03-19T13:55:32.357Z,5.08
2023-03-19T13:58:19.445Z,2.87
2023-03-19T14:00:59.108Z,2.00
2023-03-19T14:03:31.961Z,2.10
2023-03-19T14:06:01.181Z,2.10
2023-03-19T14:08:46.948Z,2.30
2023-03-19T14:13:52.453Z,2.40
2023-03-19T14:16:28.222Z,2.15
2023-03-19T14:18:57.818Z,7.08
2023-03-19T14:22:02.194Z,4.00
2023-03-19T14:27:18.516Z,3.47
2023-03-19T14:29:47.460Z,5.03
2023-03-19T14:32:23.256Z,8.93
2023-03-19T14:34:51.813Z,4.47
2023-03-19T14:37:35.534Z,2.92
2023-03-19T14:40:20.394Z,3.50
2023-03-19T14:43:04.927Z,7.60
2023-03-19T14:45:50.026Z,7.30
2023-03-19T14:48:53.502Z,5.42
2023-03-19T14:51:55.863Z,5.60
2023-03-19T14:54:30.760Z,3.50
2023-03-19T14:57:00.250Z,2.80
2023-03-19T14:59:38.988Z,2.25
2023-03-19T15:02:15.181Z,2.47
2023-03-19T15:04:46.128Z,2.20
2023-03-19T15:07:21.435Z,2.17
2023-03-19T15:09:53.794Z,2.47
2023-03-19T15:13:12.591Z,2.25
2023-03-19T15:16:00.952Z,3.22
2023-03-19T15:18:29.294Z,2.77
2023-03-19T15:20:57.520Z,3.05
2023-03-19T15:23:29.065Z,3.00
2023-03-19T15:26:01.328Z,2.67
2023-03-19T15:28:33.848Z,4.83
2023-03-19T15:31:26.224Z,2.25
2023-03-19T15:33:42.143Z,2.30
2023-03-19T15:36:23.726Z,3.15
2023-03-19T15:39:05.030Z,2.90
2023-03-19T15:41:39.446Z,3.02
2023-03-19T15:44:12.838Z,6.67
2023-03-19T15:46:42.875Z,9.05
2023-03-19T15:49:16.227Z,8.35
2023-03-19T15:51:49.123Z,11.90
2023-03-19T15:54:17.725Z,12.23
2023-03-19T15:56:45.849Z,17.67
2023-03-19T15:59:14.222Z,12.93
2023-03-19T16:01:41.912Z,29.07
2023-03-19T16:04:20.903Z,32.73
2023-03-19T16:06:50.283Z,29.90
2023-03-19T16:09:33.475Z,29.63
2023-03-19T16:12:01.611Z,24.23
2023-03-19T16:14:42.106Z,27.42
2023-03-19T16:17:16.869Z,33.33
2023-03-19T16:19:56.026Z,30.45
2023-03-19T16:22:32.029Z,25.52
2023-03-19T16:25:01.471Z,25.37
2023-03-19T16:27:49.417Z,24.65
2023-03-19T16:30:26.301Z,22.90
2023-03-19T16:33:06.631Z,18.92
2023-03-19T16:35:36.145Z,47.88
2023-03-19T16:38:23.112Z,29.57
2023-03-19T16:41:24.674Z,21.60
2023-03-19T16:43:54.472Z,21.42
2023-03-19T16:46:23.986Z,21.10
2023-03-19T16:48:51.339Z,64.17
2023-03-19T16:51:21.104Z,96.20
2023-03-19T16:53:49.042Z,70.35
2023-03-19T16:56:18.369Z,59.50
2023-03-19T16:58:47.701Z,59.95
2023-03-19T17:01:22.509Z,68.05
2023-03-19T17:03:50.706Z,64.55
2023-03-19T17:06:20.276Z,56.73
2023-03-19T17:08:48.541Z,52.05
2023-03-19T17:11:27.336Z,47.55
2023-03-19T17:13:58.351Z,55.15
2023-03-19T17:16:27.972Z,67.37
2023-03-19T17:18:56.647Z,73.15
2023-03-19T17:21:36.537Z,62.88
2023-03-19T17:24:19.945Z,56.20
2023-03-19T17:26:47.623Z,44.30
2023-03-19T17:29:15.179Z,41.65
2023-03-19T17:31:43.010Z,36.53
2023-03-19T17:34:20.821Z,33.80
2023-03-19T17:37:01.487Z,34.60
2023-03-19T17:39:31.065Z,34.55
2023-03-19T17:41:59.346Z,40.05
2023-03-19T17:44:27.571Z,33.65
2023-03-19T17:46:55.876Z,32.67
2023-03-19T17:49:28.418Z,29.35
2023-03-19T17:51:56.609Z,29.30
2023-03-19T17:54:28.061Z,27.77
2023-03-19T17:56:57.397Z,27.58
2023-03-19T17:59:25.564Z,26.60
2023-03-19T18:01:53.188Z,24.23
2023-03-19T18:04:21.924Z,21.48
2023-03-19T18:06:55.457Z,22.52
2023-03-19T18:09:31.990Z,24.20
2023-03-19T18:11:59.870Z,25.95
2023-03-19T18:14:27.649Z,31.82
2023-03-19T18:16:55.583Z,27.75
2023-03-19T18:19:28.713Z,28.75
2023-03-19T18:21:56.674Z,28.02
2023-03-19T18:24:24.481Z,28.23
2023-03-19T18:26:52.359Z,25.12
2023-03-19T18:29:20.939Z,24.85
2023-03-19T18:31:49.908Z,26.23
2023-03-19T18:34:18.886Z,24.67
2023-03-19T18:36:46.781Z,23.60
2023-03-19T18:39:15.795Z,24.20
2023-03-19T18:41:43.824Z,24.32
2023-03-19T18:44:12.003Z,23.95
2023-03-19T18:46:40.765Z,21.62
2023-03-19T18:49:25.061Z,22.62
2023-03-19T18:52:02.680Z,22.58
2023-03-19T18:54:23.818Z,23.98
2023-03-19T18:56:53.436Z,24.50
2023-03-19T18:59:26.166Z,25.17
2023-03-19T19:02:04.951Z,28.87
2023-03-19T19:04:32.566Z,28.75
2023-03-19T19:07:01.299Z,26.48
2023-03-19T19:09:29.148Z,23.92
2023-03-19T19:12:00.797Z,24.00
2023-03-19T19:14:29.101Z,23.77
2023-03-19T19:16:56.755Z,25.37
2023-03-19T19:19:27.083Z,24.57
2023-03-19T19:21:54.998Z,25.08
2023-03-19T19:24:25.554Z,24.07
2023-03-19T19:26:53.563Z,24.18
2023-03-19T19:29:27.681Z,25.80
2023-03-19T19:31:55.792Z,28.50
2023-03-19T19:34:23.876Z,29.50
2023-03-19T19:36:53.697Z,28.87
2023-03-19T19:39:22.085Z,29.77
2023-03-19T19:41:51.566Z,29.95
2023-03-19T19:44:21.800Z,30.55
2023-03-19T19:46:51.727Z,30.25
2023-03-19T19:49:23.075Z,27.65
2023-03-19T19:51:51.224Z,27.65
2023-03-19T19:54:20.834Z,26.65
2023-03-19T19:56:49.342Z,27.13
2023-03-19T19:59:17.532Z,27.93
2023-03-19T20:01:53.382Z,27.52
2023-03-19T20:04:21.166Z,27.37
2023-03-19T20:06:50.632Z,28.07
2023-03-19T20:09:18.463Z,29.18
2023-03-19T20:11:46.348Z,29.82
2023-03-19T20:14:14.189Z,28.67
2023-03-19T20:16:43.728Z,28.07
2023-03-19T20:19:18.648Z,28.45
2023-03-19T20:21:46.780Z,30.25
2023-03-19T20:24:14.717Z,28.60
2023-03-19T20:26:43.485Z,29.00
2023-03-19T20:29:18.156Z,27.60
2023-03-19T20:31:47.813Z,28.80
2023-03-19T20:34:22.471Z,27.25
2023-03-19T20:36:45.212Z,25.15
2023-03-19T20:39:12.941Z,22.60
2023-03-19T20:41:40.820Z,23.70
2023-03-19T20:44:16.918Z,23.80
2023-03-19T20:46:45.332Z,20.92
2023-03-19T20:49:14.877Z,19.85
2023-03-19T20:51:43.477Z,18.20
2023-03-19T20:54:11.221Z,18.05
2023-03-19T20:56:40.291Z,19.10
2023-03-19T20:59:11.354Z,19.87
2023-03-19T21:01:39.190Z,20.85
2023-03-19T21:04:12.274Z,23.80
2023-03-19T21:06:52.625Z,23.92
2023-03-19T21:09:11.040Z,21.93
2023-03-19T21:11:44.386Z,22.13
2023-03-19T21:14:15.596Z,22.90
2023-03-19T21:16:43.322Z,21.87
2023-03-19T21:19:12.221Z,22.95
2023-03-19T21:21:42.021Z,20.82
2023-03-19T21:24:17.598Z,17.60
2023-03-19T21:29:30.504Z,15.38
2023-03-19T21:31:58.668Z,14.40
2023-03-19T21:34:27.839Z,15.30
2023-03-19T21:36:55.533Z,15.85
2023-03-19T21:39:23.029Z,16.37
2023-03-19T21:41:50.792Z,15.98
2023-03-19T21:44:22.252Z,15.18
2023-03-19T21:46:51.076Z,16.25
2023-03-19T21:49:18.872Z,16.60
2023-03-19T21:51:46.700Z,16.55
2023-03-19T21:54:15.207Z,17.42
2023-03-19T21:56:45.349Z,15.23
2023-03-19T21:59:18.161Z,14.47
2023-03-19T22:01:46.255Z,15.20
2023-03-19T22:04:14.223Z,14.87
2023-03-19T22:06:42.557Z,13.50
2023-03-19T22:09:10.427Z,13.48
2023-03-19T22:11:40.330Z,13.70
2023-03-19T22:14:18.576Z,13.78
2023-03-19T22:16:52.033Z,14.18
2023-03-19T22:19:18.738Z,13.13
2023-03-19T22:21:47.204Z,13.90
2023-03-19T22:24:15.332Z,14.00
2023-03-19T22:26:44.396Z,14.95
2023-03-19T22:29:19.881Z,14.45
2023-03-19T22:34:24.133Z,14.18
2023-03-19T22:36:51.731Z,13.03
2023-03-19T22:39:19.332Z,12.65
2023-03-19T22:41:48.975Z,13.83
2023-03-19T22:44:24.791Z,13.40
2023-03-19T22:46:54.166Z,13.20
2023-03-19T22:49:23.859Z,13.10
2023-03-19T22:51:51.698Z,12.68
2023-03-19T22:54:19.452Z,12.25
2023-03-19T22:56:47.165Z,11.43
2023-03-19T22:59:15.539Z,10.70
2023-03-19T23:01:47.497Z,10.43
2023-03-19T23:04:25.955Z,10.95
2023-03-19T23:06:56.599Z,10.23
2023-03-19T23:09:31.798Z,9.40
2023-03-19T23:12:00.476Z,9.50
2023-03-19T23:14:30.858Z,8.88
2023-03-19T23:17:02.848Z,8.68
2023-03-19T23:19:35.059Z,9.33
2023-03-19T23:22:06.118Z,9.90
2023-03-19T23:24:35.191Z,10.88
2023-03-19T23:27:03.426Z,10.93
2023-03-19T23:29:39.313Z,11.05
2023-03-19T23:32:08.886Z,11.08
2023-03-19T23:34:49.737Z,11.15
2023-03-19T23:37:06.505Z,12.03
2023-03-19T23:39:34.232Z,12.50
2023-03-19T23:42:02.003Z,11.85
2023-03-19T23:44:29.948Z,11.55
2023-03-19T23:47:01.903Z,10.95
2023-03-19T23:49:32.707Z,10.05
2023-03-19T23:52:03.080Z,10.40
2023-03-19T23:54:41.855Z,10.03
2023-03-19T23:57:14.249Z,10.13
2023-03-19T23:59:44.411Z,9.08
