createdAt,value
2019-01-16T00:00:33.762Z,6.55
2019-01-16T00:01:48.942Z,7.47
2019-01-16T00:02:57.835Z,7.27
2019-01-16T00:04:12.597Z,6.67
2019-01-16T00:05:24.728Z,7.70
2019-01-16T00:06:46.551Z,6.20
2019-01-16T00:07:55.487Z,7.13
2019-01-16T00:09:19.409Z,7.03
2019-01-16T00:10:28.213Z,6.40
2019-01-16T00:11:49.234Z,7.22
2019-01-16T00:12:58.438Z,9.50
2019-01-16T00:14:07.522Z,6.40
2019-01-16T00:15:29.920Z,7.10
2019-01-16T00:16:44.819Z,5.40
2019-01-16T00:17:53.970Z,8.98
2019-01-16T00:19:15.813Z,6.85
2019-01-16T00:20:21.927Z,6.03
2019-01-16T00:21:28.145Z,5.83
2019-01-16T00:22:50.507Z,5.83
2019-01-16T00:24:05.336Z,8.35
2019-01-16T00:25:27.734Z,7.00
2019-01-16T00:26:51.532Z,6.17
2019-01-16T00:27:57.635Z,5.72
2019-01-16T00:29:09.588Z,6.28
2019-01-16T00:30:16.347Z,9.35
2019-01-16T00:31:34.151Z,6.45
2019-01-16T00:32:46.036Z,6.10
2019-01-16T00:34:08.157Z,6.90
2019-01-16T00:35:20.327Z,5.92
2019-01-16T00:36:42.756Z,5.90
2019-01-16T00:37:51.826Z,7.07
2019-01-16T00:39:00.744Z,5.90
2019-01-16T00:40:25.730Z,5.73
2019-01-16T00:41:40.711Z,5.92
2019-01-16T00:43:03.088Z,6.62
2019-01-16T00:44:12.060Z,5.87
2019-01-16T00:45:24.069Z,6.63
2019-01-16T00:46:38.909Z,5.55
2019-01-16T00:47:47.958Z,6.55
2019-01-16T00:49:05.587Z,6.70
2019-01-16T00:50:27.903Z,5.63
2019-01-16T00:51:50.241Z,5.50
2019-01-16T00:52:59.005Z,6.78
2019-01-16T00:54:21.358Z,9.57
2019-01-16T00:55:30.203Z,5.30
2019-01-16T00:56:44.919Z,5.17
2019-01-16T00:57:51.015Z,5.30
2019-01-16T00:59:05.996Z,7.20
2019-01-16T01:00:15.037Z,7.43
2019-01-16T01:01:21.248Z,7.00
2019-01-16T01:02:43.190Z,7.23
2019-01-16T01:03:55.293Z,6.35
2019-01-16T01:05:10.558Z,5.87
2019-01-16T01:06:32.890Z,6.03
2019-01-16T01:07:55.185Z,5.93
2019-01-16T01:09:01.377Z,5.35
2019-01-16T01:10:28.191Z,7.30
2019-01-16T01:11:37.264Z,5.30
2019-01-16T01:12:58.600Z,5.28
2019-01-16T01:14:22.662Z,5.42
2019-01-16T01:15:40.512Z,5.67
2019-01-16T01:16:52.422Z,6.80
2019-01-16T01:18:14.573Z,6.80
2019-01-16T01:19:26.533Z,7.25
2019-01-16T01:20:32.716Z,5.77
2019-01-16T01:21:50.763Z,4.83
2019-01-16T01:22:59.689Z,5.33
2019-01-16T01:24:11.928Z,5.50
2019-01-16T01:25:29.337Z,6.03
2019-01-16T01:26:51.372Z,5.78
2019-01-16T01:27:57.488Z,6.87
2019-01-16T01:29:03.608Z,6.63
2019-01-16T01:30:12.631Z,6.00
2019-01-16T01:31:30.856Z,7.27
2019-01-16T01:32:54.919Z,5.80
2019-01-16T01:34:01.058Z,8.07
2019-01-16T01:35:13.284Z,6.37
2019-01-16T01:36:35.541Z,5.80
2019-01-16T01:37:44.390Z,5.72
2019-01-16T01:38:53.550Z,5.78
2019-01-16T01:39:59.688Z,7.08
2019-01-16T01:41:21.669Z,4.63
2019-01-16T01:42:27.800Z,6.13
2019-01-16T01:43:36.899Z,6.30
2019-01-16T01:44:52.838Z,6.25
2019-01-16T01:46:16.794Z,6.83
2019-01-16T01:47:38.905Z,5.63
2019-01-16T01:48:47.839Z,5.63
2019-01-16T01:49:54.196Z,6.20
2019-01-16T01:51:15.197Z,6.35
2019-01-16T01:52:23.780Z,6.23
2019-01-16T01:53:35.864Z,6.03
2019-01-16T01:54:53.846Z,5.20
2019-01-16T01:56:14.759Z,6.08
2019-01-16T01:57:26.900Z,5.83
2019-01-16T01:58:38.652Z,7.73
2019-01-16T01:59:59.919Z,7.47
2019-01-16T02:01:06.261Z,7.00
2019-01-16T02:02:27.124Z,5.12
2019-01-16T02:03:33.309Z,5.08
2019-01-16T02:04:55.818Z,6.00
2019-01-16T02:06:07.710Z,4.87
2019-01-16T02:07:19.983Z,4.97
2019-01-16T02:08:26.686Z,5.90
2019-01-16T02:09:32.816Z,6.23
2019-01-16T02:10:44.879Z,5.87
2019-01-16T02:12:06.987Z,6.65
2019-01-16T02:13:16.962Z,6.23
2019-01-16T02:14:23.116Z,6.10
2019-01-16T02:15:32.167Z,7.53
2019-01-16T02:16:38.277Z,5.67
2019-01-16T02:17:59.009Z,5.28
2019-01-16T02:19:11.054Z,6.10
2019-01-16T02:20:17.426Z,6.10
2019-01-16T02:21:27.148Z,4.87
2019-01-16T02:22:49.317Z,7.47
2019-01-16T02:23:55.450Z,5.13
2019-01-16T02:25:10.229Z,6.27
2019-01-16T02:26:32.181Z,5.70
2019-01-16T02:27:38.304Z,4.95
2019-01-16T02:28:44.439Z,5.80
2019-01-16T02:29:50.554Z,5.28
2019-01-16T02:31:02.362Z,6.35
2019-01-16T02:32:14.487Z,5.67
2019-01-16T02:33:36.909Z,5.30
2019-01-16T02:34:43.027Z,5.73
2019-01-16T02:35:51.575Z,6.30
2019-01-16T02:36:57.700Z,6.42
2019-01-16T02:38:03.833Z,6.33
2019-01-16T02:39:10.047Z,6.63
2019-01-16T02:40:16.314Z,5.10
2019-01-16T02:41:34.301Z,6.13
2019-01-16T02:42:40.482Z,6.00
2019-01-16T02:44:02.636Z,5.57
2019-01-16T02:45:11.316Z,7.22
2019-01-16T02:46:51.407Z,6.23
2019-01-16T02:48:15.178Z,5.30
2019-01-16T02:49:42.358Z,6.03
2019-01-16T02:51:06.378Z,6.45
2019-01-16T02:52:14.942Z,5.20
2019-01-16T02:53:32.614Z,5.05
2019-01-16T02:54:47.802Z,5.77
2019-01-16T02:55:57.611Z,5.87
2019-01-16T02:57:06.939Z,7.23
2019-01-16T02:58:13.054Z,5.62
2019-01-16T02:59:22.226Z,5.95
2019-01-16T03:00:28.365Z,6.53
2019-01-16T03:01:40.304Z,6.15
2019-01-16T03:02:54.908Z,5.50
2019-01-16T03:04:01.022Z,5.57
2019-01-16T03:05:11.063Z,4.73
2019-01-16T03:06:17.268Z,6.03
2019-01-16T03:07:23.384Z,5.87
2019-01-16T03:08:29.487Z,5.80
2019-01-16T03:09:35.602Z,6.15
2019-01-16T03:10:47.413Z,5.75
2019-01-16T03:12:02.307Z,5.47
2019-01-16T03:13:11.245Z,6.90
2019-01-16T03:14:20.098Z,4.93
2019-01-16T03:15:32.096Z,4.93
2019-01-16T03:16:43.707Z,5.15
2019-01-16T03:17:55.864Z,5.80
2019-01-16T03:19:04.968Z,6.17
2019-01-16T03:20:29.021Z,5.27
2019-01-16T03:21:38.065Z,6.57
2019-01-16T03:22:50.137Z,6.75
2019-01-16T03:24:05.131Z,5.47
2019-01-16T03:25:23.405Z,5.65
2019-01-16T03:26:29.533Z,5.37
2019-01-16T03:27:41.305Z,5.13
2019-01-16T03:29:03.468Z,5.15
2019-01-16T03:30:23.745Z,4.70
2019-01-16T03:31:30.092Z,4.63
2019-01-16T03:32:48.932Z,5.53
2019-01-16T03:34:00.846Z,6.12
2019-01-16T03:35:07.705Z,4.37
2019-01-16T03:36:15.351Z,4.95
2019-01-16T03:37:33.518Z,4.97
2019-01-16T03:38:42.626Z,6.83
2019-01-16T03:40:03.364Z,5.53
2019-01-16T03:41:12.082Z,4.92
2019-01-16T03:42:21.233Z,5.40
2019-01-16T03:43:43.392Z,4.15
2019-01-16T03:44:52.189Z,4.70
2019-01-16T03:46:07.334Z,4.83
2019-01-16T03:47:22.241Z,4.95
2019-01-16T03:48:28.368Z,4.28
2019-01-16T03:49:34.479Z,5.83
2019-01-16T03:50:46.338Z,4.67
2019-01-16T03:52:10.226Z,6.37
2019-01-16T03:53:16.359Z,5.73
2019-01-16T03:54:25.183Z,5.47
2019-01-16T03:55:47.247Z,5.17
2019-01-16T03:56:53.343Z,4.70
2019-01-16T03:58:17.264Z,4.60
2019-01-16T03:59:23.465Z,5.43
2019-01-16T04:00:29.582Z,4.97
2019-01-16T04:01:35.697Z,6.25
2019-01-16T04:02:47.659Z,5.05
2019-01-16T04:04:05.711Z,5.17
2019-01-16T04:05:11.895Z,5.53
2019-01-16T04:06:18.099Z,4.50
2019-01-16T04:07:42.136Z,5.05
2019-01-16T04:08:57.069Z,5.35
2019-01-16T04:10:05.962Z,5.47
2019-01-16T04:11:14.874Z,5.25
2019-01-16T04:12:20.992Z,5.57
2019-01-16T04:13:42.106Z,4.70
2019-01-16T04:15:00.181Z,4.40
2019-01-16T04:16:08.772Z,4.40
2019-01-16T04:17:17.852Z,5.70
2019-01-16T04:18:29.713Z,4.80
2019-01-16T04:19:41.526Z,5.00
2019-01-16T04:20:56.595Z,5.10
2019-01-16T04:22:03.314Z,4.20
2019-01-16T04:23:15.249Z,4.90
2019-01-16T04:24:27.073Z,4.60
2019-01-16T04:25:43.442Z,4.92
2019-01-16T04:27:05.737Z,5.00
2019-01-16T04:28:17.775Z,4.00
2019-01-16T04:29:27.021Z,4.42
2019-01-16T04:30:33.133Z,3.90
2019-01-16T04:31:54.360Z,4.20
2019-01-16T04:33:09.011Z,4.27
2019-01-16T04:34:23.940Z,5.25
2019-01-16T04:35:32.584Z,5.10
2019-01-16T04:36:41.669Z,4.77
2019-01-16T04:37:50.748Z,4.83
2019-01-16T04:39:02.589Z,4.70
2019-01-16T04:40:12.060Z,4.60
2019-01-16T04:41:23.937Z,5.57
2019-01-16T04:42:30.113Z,4.08
2019-01-16T04:43:39.143Z,5.62
2019-01-16T04:44:48.364Z,4.58
2019-01-16T04:46:03.070Z,5.03
2019-01-16T04:47:25.602Z,5.27
2019-01-16T04:48:37.667Z,5.87
2019-01-16T04:49:46.598Z,4.10
2019-01-16T04:50:52.722Z,6.25
2019-01-16T04:51:58.828Z,5.85
2019-01-16T04:53:04.954Z,4.33
2019-01-16T04:54:29.025Z,5.47
2019-01-16T04:55:40.567Z,4.17
2019-01-16T04:56:52.409Z,4.23
2019-01-16T04:58:10.516Z,5.20
2019-01-16T04:59:19.220Z,4.45
2019-01-16T05:00:34.187Z,4.50
2019-01-16T05:01:42.895Z,4.83
2019-01-16T05:03:07.013Z,4.10
2019-01-16T05:04:13.120Z,3.47
2019-01-16T05:05:19.247Z,3.80
2019-01-16T05:06:28.399Z,5.30
2019-01-16T05:07:34.523Z,4.00
2019-01-16T05:08:43.390Z,5.42
2019-01-16T05:10:07.404Z,4.30
2019-01-16T05:11:13.520Z,4.92
2019-01-16T05:12:22.293Z,4.60
2019-01-16T05:13:30.970Z,4.70
2019-01-16T05:14:37.327Z,3.77
2019-01-16T05:15:44.978Z,4.13
2019-01-16T05:16:56.661Z,3.77
2019-01-16T05:18:14.928Z,4.03
2019-01-16T05:19:21.175Z,5.35
2019-01-16T05:20:43.431Z,3.95
2019-01-16T05:21:58.038Z,5.50
2019-01-16T05:23:04.265Z,4.42
2019-01-16T05:24:22.337Z,6.00
2019-01-16T05:25:28.479Z,4.35
2019-01-16T05:26:37.664Z,4.15
2019-01-16T05:27:58.705Z,4.53
2019-01-16T05:29:17.771Z,3.97
2019-01-16T05:30:27.550Z,4.23
2019-01-16T05:31:48.546Z,4.33
2019-01-16T05:33:03.740Z,6.33
2019-01-16T05:34:21.702Z,6.63
2019-01-16T05:35:33.384Z,6.83
2019-01-16T05:36:52.981Z,5.50
2019-01-16T05:37:59.098Z,4.47
2019-01-16T05:39:24.615Z,5.47
2019-01-16T05:40:46.855Z,4.07
2019-01-16T05:41:58.878Z,4.75
2019-01-16T05:43:07.828Z,4.23
2019-01-16T05:44:13.944Z,4.37
2019-01-16T05:45:31.610Z,4.10
2019-01-16T05:46:37.743Z,4.67
2019-01-16T05:47:43.887Z,4.37
2019-01-16T05:49:02.087Z,5.57
2019-01-16T05:50:12.846Z,4.47
2019-01-16T05:51:18.976Z,4.37
2019-01-16T05:52:36.918Z,5.73
2019-01-16T05:53:45.747Z,4.37
2019-01-16T05:55:08.131Z,4.17
2019-01-16T05:56:16.927Z,6.12
2019-01-16T05:57:35.033Z,4.62
2019-01-16T05:58:52.790Z,4.00
2019-01-16T06:00:07.889Z,5.10
2019-01-16T06:01:19.561Z,5.03
2019-01-16T06:02:31.555Z,5.58
2019-01-16T06:03:37.654Z,4.60
2019-01-16T06:04:49.984Z,4.90
2019-01-16T06:06:04.916Z,3.83
2019-01-16T06:07:16.758Z,4.40
2019-01-16T06:08:28.710Z,4.40
2019-01-16T06:09:43.791Z,4.62
2019-01-16T06:10:50.066Z,4.12
2019-01-16T06:12:08.114Z,4.97
2019-01-16T06:13:26.328Z,4.65
2019-01-16T06:14:32.441Z,5.92
2019-01-16T06:15:44.413Z,4.95
2019-01-16T06:16:53.445Z,4.22
2019-01-16T06:18:08.615Z,4.30
2019-01-16T06:19:17.227Z,4.80
2019-01-16T06:20:29.135Z,5.07
2019-01-16T06:21:35.357Z,5.60
2019-01-16T06:22:53.740Z,4.08
2019-01-16T06:24:16.052Z,5.28
2019-01-16T06:25:24.860Z,4.35
2019-01-16T06:26:43.177Z,5.07
2019-01-16T06:27:49.311Z,7.70
2019-01-16T06:28:58.217Z,4.72
2019-01-16T06:30:07.094Z,5.45
2019-01-16T06:31:28.164Z,5.57
2019-01-16T06:32:37.370Z,4.93
2019-01-16T06:33:52.851Z,4.25
2019-01-16T06:35:10.951Z,4.55
2019-01-16T06:36:32.909Z,4.53
2019-01-16T06:37:53.901Z,4.03
2019-01-16T06:39:02.953Z,4.93
2019-01-16T06:40:17.171Z,4.83
2019-01-16T06:41:23.306Z,4.60
2019-01-16T06:42:32.208Z,4.70
2019-01-16T06:43:41.032Z,4.10
2019-01-16T06:44:58.934Z,5.20
2019-01-16T06:46:05.901Z,4.03
2019-01-16T06:47:14.961Z,4.00
2019-01-16T06:48:27.253Z,4.03
2019-01-16T06:49:36.843Z,3.87
2019-01-16T06:50:48.453Z,4.50
2019-01-16T06:52:03.275Z,4.43
2019-01-16T06:53:15.381Z,4.63
2019-01-16T06:54:39.375Z,4.30
2019-01-16T06:55:51.517Z,3.47
2019-01-16T06:57:13.488Z,3.73
2019-01-16T06:58:19.610Z,3.10
2019-01-16T06:59:31.680Z,4.75
2019-01-16T07:00:52.688Z,3.70
2019-01-16T07:02:16.410Z,3.10
2019-01-16T07:03:37.219Z,3.83
2019-01-16T07:04:59.437Z,3.72
2019-01-16T07:06:11.646Z,3.03
2019-01-16T07:07:34.376Z,4.63
2019-01-16T07:08:46.289Z,4.00
2019-01-16T07:09:55.553Z,3.80
2019-01-16T07:11:13.862Z,3.72
2019-01-16T07:12:38.365Z,4.63
2019-01-16T07:13:44.485Z,3.60
2019-01-16T07:14:56.679Z,3.63
2019-01-16T07:16:10.350Z,3.70
2019-01-16T07:17:16.546Z,3.98
2019-01-16T07:18:25.679Z,3.87
2019-01-16T07:19:34.785Z,3.47
2019-01-16T07:20:40.920Z,3.52
2019-01-16T07:21:47.202Z,3.22
2019-01-16T07:22:53.392Z,4.53
2019-01-16T07:24:03.316Z,6.05
2019-01-16T07:25:09.645Z,4.33
2019-01-16T07:26:31.652Z,3.98
2019-01-16T07:27:40.572Z,3.77
2019-01-16T07:29:02.861Z,3.37
2019-01-16T07:30:12.253Z,4.87
2019-01-16T07:31:21.055Z,4.00
2019-01-16T07:32:43.143Z,5.10
2019-01-16T07:33:49.296Z,5.27
2019-01-16T07:34:58.109Z,3.43
2019-01-16T07:36:10.064Z,3.57
2019-01-16T07:37:16.187Z,3.90
2019-01-16T07:38:31.491Z,3.80
2019-01-16T07:39:37.649Z,3.98
2019-01-16T07:40:46.608Z,3.47
2019-01-16T07:42:07.491Z,3.50
2019-01-16T07:43:31.666Z,3.70
2019-01-16T07:44:43.381Z,3.83
2019-01-16T07:46:05.372Z,3.08
2019-01-16T07:47:17.482Z,3.63
2019-01-16T07:48:39.708Z,4.30
2019-01-16T07:50:03.482Z,3.27
2019-01-16T07:51:15.639Z,3.73
2019-01-16T07:52:36.569Z,3.37
2019-01-16T07:53:57.565Z,3.10
2019-01-16T07:55:09.749Z,5.15
2019-01-16T07:56:24.594Z,3.80
2019-01-16T07:57:42.713Z,4.53
2019-01-16T07:59:04.963Z,3.63
2019-01-16T08:00:19.656Z,2.95
2019-01-16T08:01:31.593Z,4.17
2019-01-16T08:02:40.440Z,3.93
2019-01-16T08:03:54.997Z,3.03
2019-01-16T08:05:01.135Z,3.33
2019-01-16T08:06:07.741Z,3.58
2019-01-16T08:07:28.975Z,4.30
2019-01-16T08:08:40.927Z,3.33
2019-01-16T08:10:02.144Z,3.97
2019-01-16T08:11:08.250Z,3.40
2019-01-16T08:12:23.174Z,3.60
2019-01-16T08:13:29.395Z,3.83
2019-01-16T08:14:35.507Z,3.67
2019-01-16T08:15:56.255Z,4.17
2019-01-16T08:17:20.249Z,3.53
2019-01-16T08:18:32.979Z,3.33
2019-01-16T08:19:44.843Z,3.90
2019-01-16T08:21:06.136Z,3.20
2019-01-16T08:22:18.020Z,4.37
2019-01-16T08:23:35.863Z,4.00
2019-01-16T08:24:50.485Z,5.70
2019-01-16T08:25:56.597Z,3.70
2019-01-16T08:27:12.001Z,3.47
2019-01-16T08:28:18.240Z,4.47
2019-01-16T08:29:40.035Z,3.90
2019-01-16T08:30:54.736Z,3.70
2019-01-16T08:32:18.115Z,3.53
2019-01-16T08:33:42.906Z,3.87
2019-01-16T08:34:57.720Z,3.02
2019-01-16T08:36:18.974Z,3.77
2019-01-16T08:37:41.305Z,3.40
2019-01-16T08:39:03.581Z,3.45
2019-01-16T08:40:14.579Z,3.57
2019-01-16T08:41:20.660Z,3.53
2019-01-16T08:42:26.851Z,3.40
2019-01-16T08:43:32.990Z,4.85
2019-01-16T08:44:47.583Z,4.83
2019-01-16T08:46:10.006Z,3.23
2019-01-16T08:47:18.947Z,3.22
2019-01-16T08:48:39.653Z,3.30
2019-01-16T08:50:00.454Z,4.87
2019-01-16T08:51:09.370Z,3.35
2019-01-16T08:52:30.394Z,3.58
2019-01-16T08:53:42.307Z,3.80
2019-01-16T08:54:57.255Z,3.30
2019-01-16T08:56:03.383Z,3.43
2019-01-16T08:57:09.485Z,3.73
2019-01-16T08:58:31.681Z,3.10
2019-01-16T08:59:37.835Z,5.03
2019-01-16T09:00:43.955Z,4.03
2019-01-16T09:01:58.796Z,5.17
2019-01-16T09:03:22.982Z,5.57
2019-01-16T09:04:31.653Z,3.25
2019-01-16T09:05:46.520Z,3.95
2019-01-16T09:07:07.258Z,2.97
2019-01-16T09:08:28.313Z,3.67
2019-01-16T09:09:49.150Z,2.92
2019-01-16T09:11:05.732Z,4.77
2019-01-16T09:12:20.974Z,4.60
2019-01-16T09:13:27.096Z,3.05
2019-01-16T09:14:33.203Z,3.67
2019-01-16T09:15:57.142Z,4.20
2019-01-16T09:17:03.259Z,4.23
2019-01-16T09:18:09.375Z,3.43
2019-01-16T09:19:18.514Z,3.80
2019-01-16T09:20:39.978Z,5.22
2019-01-16T09:21:51.087Z,4.93
2019-01-16T09:23:13.377Z,3.45
2019-01-16T09:24:37.461Z,3.63
2019-01-16T09:25:43.804Z,4.77
2019-01-16T09:27:01.763Z,3.37
2019-01-16T09:28:07.883Z,3.92
2019-01-16T09:29:13.999Z,6.35
2019-01-16T09:30:27.244Z,3.33
2019-01-16T09:31:33.543Z,5.43
2019-01-16T09:32:56.128Z,3.90
2019-01-16T09:34:08.043Z,3.30
2019-01-16T09:35:23.080Z,3.45
2019-01-16T09:36:37.907Z,4.57
2019-01-16T09:37:44.009Z,4.92
2019-01-16T09:38:56.094Z,4.17
2019-01-16T09:40:11.155Z,3.27
2019-01-16T09:41:23.079Z,3.77
2019-01-16T09:42:45.388Z,5.40
2019-01-16T09:43:54.285Z,3.63
2019-01-16T09:45:03.689Z,3.17
2019-01-16T09:46:18.600Z,5.20
2019-01-16T09:47:28.781Z,5.08
2019-01-16T09:48:35.038Z,4.10
2019-01-16T09:49:41.172Z,3.83
2019-01-16T09:50:47.934Z,3.50
2019-01-16T09:51:59.873Z,3.33
2019-01-16T09:53:22.574Z,3.47
2019-01-16T09:54:31.285Z,3.35
2019-01-16T09:55:43.989Z,3.27
2019-01-16T09:56:52.920Z,4.87
2019-01-16T09:58:01.545Z,4.37
2019-01-16T09:59:16.181Z,3.60
2019-01-16T10:00:31.592Z,4.62
2019-01-16T10:01:40.621Z,3.80
2019-01-16T10:02:52.570Z,3.70
2019-01-16T10:04:16.689Z,3.85
2019-01-16T10:05:28.908Z,4.33
2019-01-16T10:06:50.070Z,3.90
2019-01-16T10:07:59.251Z,5.67
2019-01-16T10:09:16.144Z,4.08
2019-01-16T10:10:37.507Z,4.13
2019-01-16T10:11:44.848Z,4.73
2019-01-16T10:12:55.329Z,4.08
2019-01-16T10:14:06.078Z,4.87
2019-01-16T10:15:25.527Z,4.00
2019-01-16T10:16:48.077Z,3.72
2019-01-16T10:17:54.342Z,4.07
2019-01-16T10:19:00.479Z,5.03
2019-01-16T10:20:18.867Z,4.08
2019-01-16T10:21:33.863Z,4.33
2019-01-16T10:22:40.012Z,5.00
2019-01-16T10:23:55.409Z,4.97
2019-01-16T10:25:04.305Z,4.07
2019-01-16T10:26:10.556Z,5.22
2019-01-16T10:27:31.621Z,3.75
2019-01-16T10:28:53.819Z,5.53
2019-01-16T10:30:05.953Z,4.77
2019-01-16T10:31:20.856Z,4.03
2019-01-16T10:32:39.087Z,4.28
2019-01-16T10:33:59.774Z,5.20
2019-01-16T10:35:19.027Z,5.57
2019-01-16T10:36:40.024Z,4.93
2019-01-16T10:37:46.142Z,3.85
2019-01-16T10:39:01.349Z,4.23
2019-01-16T10:40:24.176Z,4.37
2019-01-16T10:41:48.219Z,3.97
2019-01-16T10:42:54.340Z,5.10
2019-01-16T10:44:00.450Z,4.60
2019-01-16T10:45:18.544Z,3.50
2019-01-16T10:46:24.778Z,5.20
2019-01-16T10:47:36.762Z,3.27
2019-01-16T10:48:49.763Z,4.20
2019-01-16T10:50:01.940Z,4.15
2019-01-16T10:51:23.138Z,4.27
2019-01-16T10:52:45.642Z,4.42
2019-01-16T10:54:00.647Z,4.10
2019-01-16T10:55:23.299Z,3.83
2019-01-16T10:56:29.512Z,4.27
2019-01-16T10:57:38.074Z,4.33
2019-01-16T10:58:44.577Z,5.73
2019-01-16T10:59:53.134Z,5.07
2019-01-16T11:01:04.986Z,3.75
2019-01-16T11:02:22.969Z,4.33
2019-01-16T11:03:29.095Z,6.47
2019-01-16T11:04:40.740Z,4.03
2019-01-16T11:06:03.235Z,4.07
2019-01-16T11:07:09.429Z,4.47
2019-01-16T11:08:31.428Z,3.98
2019-01-16T11:09:49.629Z,5.10
2019-01-16T11:11:16.029Z,5.40
2019-01-16T11:12:22.874Z,3.58
2019-01-16T11:13:32.013Z,5.25
2019-01-16T11:14:40.790Z,4.23
2019-01-16T11:16:01.817Z,4.77
2019-01-16T11:17:24.808Z,2.97
2019-01-16T11:18:33.962Z,3.33
2019-01-16T11:19:55.821Z,5.05
2019-01-16T11:21:13.754Z,3.40
2019-01-16T11:22:35.939Z,5.30
2019-01-16T11:23:58.506Z,5.55
2019-01-16T11:25:14.050Z,3.77
2019-01-16T11:26:30.558Z,4.00
2019-01-16T11:27:42.704Z,4.87
2019-01-16T11:28:51.479Z,3.62
2019-01-16T11:30:06.738Z,4.00
2019-01-16T11:31:15.590Z,3.77
2019-01-16T11:32:27.391Z,3.60
2019-01-16T11:33:48.391Z,3.03
2019-01-16T11:34:54.523Z,3.80
2019-01-16T11:36:12.492Z,4.53
2019-01-16T11:37:33.533Z,4.60
2019-01-16T11:38:48.557Z,3.93
2019-01-16T11:39:54.782Z,6.87
2019-01-16T11:41:09.849Z,5.78
2019-01-16T11:42:18.731Z,3.63
2019-01-16T11:43:25.026Z,4.43
2019-01-16T11:44:31.133Z,4.12
2019-01-16T11:45:43.038Z,4.47
2019-01-16T11:46:55.115Z,5.50
2019-01-16T11:48:06.976Z,4.53
2019-01-16T11:49:15.690Z,3.92
2019-01-16T11:50:24.356Z,5.75
2019-01-16T11:51:33.762Z,4.42
2019-01-16T11:52:56.140Z,4.33
2019-01-16T11:54:18.006Z,3.43
2019-01-16T11:55:40.402Z,3.98
2019-01-16T11:56:46.713Z,3.10
2019-01-16T11:58:10.720Z,4.17
2019-01-16T11:59:18.386Z,3.50
2019-01-16T12:00:39.568Z,3.30
2019-01-16T12:02:00.319Z,2.83
2019-01-16T12:03:09.228Z,3.23
2019-01-16T12:04:15.369Z,2.60
2019-01-16T12:05:33.504Z,2.87
2019-01-16T12:06:39.711Z,4.10
2019-01-16T12:07:57.304Z,2.58
2019-01-16T12:09:12.345Z,2.07
2019-01-16T12:10:21.254Z,2.10
2019-01-16T12:11:27.513Z,3.47
2019-01-16T12:12:42.363Z,3.20
2019-01-16T12:14:00.220Z,2.97
2019-01-16T12:15:15.619Z,2.73
2019-01-16T12:16:33.507Z,6.77
2019-01-16T12:17:39.633Z,2.10
2019-01-16T12:18:51.501Z,2.43
2019-01-16T12:20:00.465Z,2.53
2019-01-16T12:21:09.317Z,2.00
2019-01-16T12:22:24.327Z,3.70
2019-01-16T12:23:30.581Z,2.80
2019-01-16T12:24:45.384Z,1.83
2019-01-16T12:25:51.523Z,1.90
2019-01-16T12:26:57.691Z,2.27
2019-01-16T12:28:06.533Z,4.13
2019-01-16T12:29:21.431Z,2.03
2019-01-16T12:30:43.643Z,1.47
2019-01-16T12:31:53.260Z,1.60
2019-01-16T12:33:08.049Z,2.23
2019-01-16T12:34:26.009Z,2.63
2019-01-16T12:35:32.176Z,1.70
2019-01-16T12:36:38.374Z,1.57
2019-01-16T12:37:56.246Z,1.40
2019-01-16T12:39:18.165Z,1.60
2019-01-16T12:40:26.754Z,3.13
2019-01-16T12:41:41.525Z,1.80
2019-01-16T12:42:50.343Z,3.30
2019-01-16T12:44:02.570Z,2.70
2019-01-16T12:45:14.517Z,1.70
2019-01-16T12:46:23.396Z,3.10
2019-01-16T12:47:47.599Z,2.17
2019-01-16T12:49:10.191Z,2.67
2019-01-16T12:50:16.657Z,5.73
2019-01-16T12:51:33.567Z,1.87
2019-01-16T12:52:54.242Z,3.10
2019-01-16T12:54:00.245Z,4.53
2019-01-16T12:55:08.313Z,3.40
2019-01-16T12:56:14.534Z,1.80
2019-01-16T12:57:20.625Z,3.10
2019-01-16T12:58:29.395Z,3.33
2019-01-16T12:59:35.523Z,2.23
2019-01-16T13:00:47.140Z,2.30
2019-01-16T13:01:53.257Z,2.30
2019-01-16T13:02:59.412Z,1.87
2019-01-16T13:04:08.609Z,1.80
2019-01-16T13:05:31.200Z,3.87
2019-01-16T13:06:37.353Z,2.30
2019-01-16T13:07:49.279Z,2.87
2019-01-16T13:08:58.452Z,2.40
2019-01-16T13:10:04.583Z,1.63
2019-01-16T13:11:10.751Z,3.33
2019-01-16T13:12:16.902Z,4.17
2019-01-16T13:13:38.886Z,2.80
2019-01-16T13:14:45.016Z,2.40
2019-01-16T13:15:56.844Z,2.93
2019-01-16T13:17:05.712Z,3.03
2019-01-16T13:18:17.348Z,1.60
2019-01-16T13:19:23.476Z,1.50
2019-01-16T13:20:32.526Z,1.60
2019-01-16T13:21:40.084Z,1.63
2019-01-16T13:22:54.761Z,2.17
2019-01-16T13:24:06.577Z,2.03
2019-01-16T13:25:28.940Z,1.90
2019-01-16T13:26:35.067Z,1.60
2019-01-16T13:27:43.743Z,4.30
2019-01-16T13:29:01.754Z,1.50
2019-01-16T13:30:11.232Z,1.23
2019-01-16T13:31:26.356Z,1.53
2019-01-16T13:32:50.696Z,3.57
2019-01-16T13:33:56.916Z,2.23
2019-01-16T13:35:08.770Z,1.87
2019-01-16T13:36:17.684Z,1.93
2019-01-16T13:37:26.643Z,2.63
2019-01-16T13:38:47.438Z,2.93
2019-01-16T13:39:53.565Z,2.20
2019-01-16T13:41:16.013Z,2.50
2019-01-16T13:42:22.144Z,1.73
2019-01-16T13:43:44.148Z,1.50
2019-01-16T13:45:06.059Z,1.70
2019-01-16T13:46:21.254Z,2.27
2019-01-16T13:47:27.675Z,1.60
2019-01-16T13:48:52.835Z,1.80
2019-01-16T13:50:15.375Z,1.50
2019-01-16T13:51:24.673Z,1.80
2019-01-16T13:52:30.977Z,1.20
2019-01-16T13:53:42.917Z,2.37
2019-01-16T13:55:05.185Z,1.90
2019-01-16T13:56:11.432Z,1.57
2019-01-16T13:57:20.221Z,2.80
2019-01-16T13:58:29.036Z,1.30
2019-01-16T13:59:50.015Z,2.10
2019-01-16T14:01:08.002Z,1.23
2019-01-16T14:02:14.504Z,1.10
2019-01-16T14:03:29.548Z,1.90
2019-01-16T14:04:39.179Z,4.77
2019-01-16T14:05:45.645Z,5.73
2019-01-16T14:06:58.622Z,1.37
2019-01-16T14:08:05.902Z,1.83
2019-01-16T14:09:12.759Z,2.80
2019-01-16T14:10:25.621Z,3.80
2019-01-16T14:11:41.911Z,1.47
2019-01-16T14:13:03.020Z,1.20
2019-01-16T14:14:25.273Z,1.43
2019-01-16T14:15:32.279Z,1.47
2019-01-16T14:16:47.810Z,1.53
2019-01-16T14:17:53.966Z,1.70
2019-01-16T14:19:03.850Z,1.93
2019-01-16T14:20:27.952Z,1.17
2019-01-16T14:21:53.165Z,0.90
2019-01-16T14:23:15.783Z,1.33
2019-01-16T14:24:27.133Z,1.33
2019-01-16T14:25:33.301Z,1.23
2019-01-16T14:26:45.150Z,0.83
2019-01-16T14:27:57.245Z,0.93
2019-01-16T14:29:16.801Z,1.03
2019-01-16T14:30:32.051Z,4.00
2019-01-16T14:31:47.012Z,0.87
2019-01-16T14:33:05.070Z,1.30
2019-01-16T14:34:29.238Z,2.00
2019-01-16T14:35:38.488Z,0.93
2019-01-16T14:37:00.584Z,0.70
2019-01-16T14:38:22.447Z,1.10
2019-01-16T14:39:34.302Z,1.30
2019-01-16T14:40:58.454Z,1.87
2019-01-16T14:42:04.697Z,1.02
2019-01-16T14:43:19.848Z,1.25
2019-01-16T14:44:34.772Z,1.60
2019-01-16T14:45:57.288Z,1.47
2019-01-16T14:47:03.459Z,1.60
2019-01-16T14:48:18.439Z,1.07
2019-01-16T14:49:25.057Z,1.20
2019-01-16T14:50:48.821Z,0.93
2019-01-16T14:52:03.969Z,1.17
2019-01-16T14:53:27.901Z,1.32
2019-01-16T14:54:36.717Z,0.97
2019-01-16T14:55:48.546Z,1.10
2019-01-16T14:57:00.598Z,1.10
2019-01-16T14:58:07.145Z,1.15
2019-01-16T14:59:22.079Z,1.02
2019-01-16T15:00:33.802Z,1.30
2019-01-16T15:01:48.780Z,0.98
2019-01-16T15:03:03.531Z,1.63
2019-01-16T15:04:12.556Z,1.10
2019-01-16T15:05:34.951Z,1.27
2019-01-16T15:06:41.092Z,1.10
2019-01-16T15:08:03.654Z,1.02
2019-01-16T15:09:28.514Z,1.47
2019-01-16T15:10:50.755Z,1.53
2019-01-16T15:12:12.940Z,1.77
2019-01-16T15:13:24.913Z,0.83
2019-01-16T15:14:39.744Z,1.65
2019-01-16T15:15:48.889Z,0.80
2019-01-16T15:16:57.949Z,0.95
2019-01-16T15:18:16.986Z,2.05
2019-01-16T15:19:38.220Z,1.50
2019-01-16T15:21:02.154Z,2.42
2019-01-16T15:22:17.423Z,1.30
2019-01-16T15:23:35.337Z,1.97
2019-01-16T15:24:44.118Z,1.60
2019-01-16T15:25:53.109Z,1.30
2019-01-16T15:27:14.080Z,1.35
2019-01-16T15:28:36.366Z,1.40
2019-01-16T15:29:42.507Z,1.33
2019-01-16T15:30:51.502Z,1.27
2019-01-16T15:32:00.603Z,2.85
2019-01-16T15:33:06.981Z,1.10
2019-01-16T15:34:16.434Z,1.10
2019-01-16T15:35:31.415Z,1.15
2019-01-16T15:36:40.368Z,4.77
2019-01-16T15:38:04.245Z,1.10
2019-01-16T15:39:12.244Z,1.30
2019-01-16T15:40:34.693Z,1.77
2019-01-16T15:41:40.960Z,2.50
2019-01-16T15:42:49.672Z,1.30
2019-01-16T15:43:55.845Z,1.40
2019-01-16T15:45:20.205Z,1.57
2019-01-16T15:46:29.717Z,1.95
2019-01-16T15:47:41.500Z,3.37
2019-01-16T15:48:50.446Z,4.28
2019-01-16T15:50:02.142Z,2.80
2019-01-16T15:51:24.827Z,3.80
2019-01-16T15:52:36.969Z,2.72
2019-01-16T15:53:52.215Z,2.58
2019-01-16T15:55:01.287Z,2.47
2019-01-16T15:56:07.557Z,3.42
2019-01-16T15:57:29.412Z,1.60
2019-01-16T15:58:35.641Z,1.83
2019-01-16T15:59:41.900Z,3.15
2019-01-16T16:00:53.559Z,1.57
2019-01-16T16:02:17.973Z,2.12
2019-01-16T16:03:36.032Z,4.50
2019-01-16T16:04:44.748Z,2.05
2019-01-16T16:05:59.860Z,2.50
2019-01-16T16:07:15.224Z,1.85
2019-01-16T16:08:24.142Z,1.98
2019-01-16T16:09:33.180Z,3.80
2019-01-16T16:10:57.276Z,2.17
2019-01-16T16:12:18.564Z,3.40
2019-01-16T16:13:27.666Z,1.50
2019-01-16T16:14:33.822Z,2.87
2019-01-16T16:15:58.086Z,2.07
2019-01-16T16:17:12.760Z,2.35