createdAt,value
2017-12-05T00:01:27.076Z,3.40
2017-12-05T00:03:54.548Z,3.40
2017-12-05T00:06:22.048Z,3.40
2017-12-05T00:08:49.536Z,3.40
2017-12-05T00:11:17.051Z,3.30
2017-12-05T00:13:44.528Z,3.40
2017-12-05T00:16:12.031Z,3.40
2017-12-05T00:18:39.511Z,3.40
2017-12-05T00:21:07.028Z,3.30
2017-12-05T00:23:34.518Z,3.30
2017-12-05T00:26:02.768Z,3.30
2017-12-05T00:28:30.273Z,3.30
2017-12-05T00:30:57.751Z,3.40
2017-12-05T00:33:26.012Z,3.40
2017-12-05T00:35:53.495Z,3.30
2017-12-05T00:38:20.991Z,3.40
2017-12-05T00:40:49.241Z,3.40
2017-12-05T00:43:16.754Z,3.40
2017-12-05T00:45:44.235Z,3.40
2017-12-05T00:48:11.730Z,3.50
2017-12-05T00:50:39.207Z,3.50
2017-12-05T00:53:06.703Z,3.50
2017-12-05T00:55:34.187Z,3.50
2017-12-05T00:58:02.455Z,3.50
2017-12-05T01:00:29.940Z,3.40
2017-12-05T01:02:57.437Z,3.50
2017-12-05T01:05:24.917Z,3.40
2017-12-05T01:07:52.420Z,3.50
2017-12-05T01:10:19.895Z,3.40
2017-12-05T01:12:47.389Z,3.50
2017-12-05T01:15:14.874Z,3.50
2017-12-05T01:17:42.372Z,3.50
2017-12-05T01:20:09.854Z,3.50
2017-12-05T01:22:37.356Z,3.50
2017-12-05T01:25:04.834Z,3.50
2017-12-05T01:27:32.307Z,3.50
2017-12-05T01:29:59.803Z,3.60
2017-12-05T01:32:27.279Z,3.50
2017-12-05T01:34:54.776Z,3.50
2017-12-05T01:37:22.251Z,3.50
2017-12-05T01:39:49.752Z,3.50
2017-12-05T01:42:17.231Z,3.50
2017-12-05T01:44:45.498Z,3.50
2017-12-05T01:47:12.975Z,3.40
2017-12-05T01:49:40.467Z,3.50
2017-12-05T01:52:08.707Z,3.50
2017-12-05T01:54:36.235Z,3.40
2017-12-05T01:57:04.475Z,3.50
2017-12-05T01:59:31.988Z,3.40
2017-12-05T02:02:00.232Z,3.40
2017-12-05T02:04:27.732Z,3.30
2017-12-05T02:06:55.980Z,3.40
2017-12-05T02:09:23.475Z,3.30
2017-12-05T02:11:50.955Z,3.40
2017-12-05T02:14:18.455Z,3.40
2017-12-05T02:16:45.939Z,3.40
2017-12-05T02:19:15.395Z,3.40
2017-12-05T02:21:42.876Z,3.40
2017-12-05T02:24:10.359Z,3.30
2017-12-05T02:26:38.628Z,3.30
2017-12-05T02:29:06.108Z,3.20
2017-12-05T02:31:33.607Z,3.20
2017-12-05T02:34:01.092Z,3.20
2017-12-05T02:36:28.595Z,3.30
2017-12-05T02:38:56.080Z,3.30
2017-12-05T02:41:23.576Z,3.30
2017-12-05T02:43:51.816Z,3.30
2017-12-05T02:46:19.324Z,3.30
2017-12-05T02:48:47.581Z,3.30
2017-12-05T02:51:15.081Z,3.20
2017-12-05T02:53:43.332Z,3.20
2017-12-05T02:56:10.843Z,3.20
2017-12-05T02:58:38.323Z,3.30
2017-12-05T03:01:06.588Z,3.30
2017-12-05T03:03:34.075Z,3.20
2017-12-05T03:06:02.344Z,3.30
2017-12-05T03:08:29.827Z,3.20
2017-12-05T03:10:58.100Z,3.30
2017-12-05T03:13:25.640Z,3.20
2017-12-05T03:15:53.863Z,3.20
2017-12-05T03:18:21.344Z,3.20
2017-12-05T03:20:48.867Z,3.30
2017-12-05T03:23:16.343Z,3.30
2017-12-05T03:25:43.832Z,3.30
2017-12-05T03:28:11.328Z,3.30
2017-12-05T03:30:38.812Z,3.30
2017-12-05T03:33:06.304Z,3.30
2017-12-05T03:35:33.779Z,3.20
2017-12-05T03:38:01.276Z,3.20
2017-12-05T03:40:28.764Z,3.30
2017-12-05T03:42:56.265Z,3.30
2017-12-05T03:45:23.753Z,3.30
2017-12-05T03:47:51.256Z,3.30
2017-12-05T03:50:18.731Z,3.30
2017-12-05T03:52:46.241Z,3.30
2017-12-05T03:55:13.719Z,3.30
2017-12-05T03:57:41.221Z,3.30
2017-12-05T04:00:08.699Z,3.20
2017-12-05T04:02:36.195Z,3.30
2017-12-05T04:05:03.675Z,3.20
2017-12-05T04:07:31.944Z,3.20
2017-12-05T04:09:59.423Z,3.20
2017-12-05T04:12:26.921Z,3.20
2017-12-05T04:14:55.159Z,3.30
2017-12-05T04:17:22.661Z,3.20
2017-12-05T04:19:50.903Z,3.30
2017-12-05T04:22:18.407Z,3.30
2017-12-05T04:24:45.896Z,3.30
2017-12-05T04:27:14.163Z,3.30
2017-12-05T04:29:41.647Z,3.30
2017-12-05T04:32:09.919Z,3.30
2017-12-05T04:34:37.399Z,3.30
2017-12-05T04:37:04.895Z,3.40
2017-12-05T04:39:32.372Z,3.40
2017-12-05T04:41:59.872Z,3.40
2017-12-05T04:44:27.348Z,3.40
2017-12-05T04:46:54.824Z,3.40
2017-12-05T04:49:22.319Z,3.40
2017-12-05T04:51:49.799Z,3.40
2017-12-05T04:54:18.066Z,3.40
2017-12-05T04:56:45.551Z,3.40
2017-12-05T04:59:13.811Z,3.40
2017-12-05T05:01:41.296Z,3.40
2017-12-05T05:04:08.799Z,3.40
2017-12-05T05:06:36.284Z,3.40
2017-12-05T05:09:03.783Z,3.40
2017-12-05T05:11:31.271Z,3.40
2017-12-05T05:13:58.771Z,3.40
2017-12-05T05:16:27.024Z,3.40
2017-12-05T05:18:54.519Z,3.40
2017-12-05T05:21:22.759Z,3.40
2017-12-05T05:23:50.255Z,3.30
2017-12-05T05:26:17.739Z,3.30
2017-12-05T05:28:45.247Z,3.30
2017-12-05T05:31:12.739Z,3.30
2017-12-05T05:33:40.263Z,3.40
2017-12-05T05:36:08.592Z,3.40
2017-12-05T05:38:36.121Z,3.30
2017-12-05T05:41:03.644Z,3.40
2017-12-05T05:43:31.139Z,3.40
2017-12-05T05:45:58.619Z,3.40
2017-12-05T05:48:26.121Z,3.50
2017-12-05T05:50:53.612Z,3.40
2017-12-05T05:53:21.111Z,3.40
2017-12-05T05:55:48.599Z,3.40
2017-12-05T05:58:16.100Z,3.40
2017-12-05T06:00:43.579Z,3.40
2017-12-05T06:03:11.088Z,3.40
2017-12-05T06:05:38.571Z,3.40
2017-12-05T06:08:06.079Z,3.40
2017-12-05T06:10:33.560Z,3.40
2017-12-05T06:13:01.421Z,3.40
2017-12-05T06:15:28.899Z,3.40
2017-12-05T06:17:56.426Z,3.50
2017-12-05T06:20:23.909Z,3.40
2017-12-05T06:22:51.416Z,3.40
2017-12-05T06:25:18.904Z,3.40
2017-12-05T06:27:46.399Z,3.40
2017-12-05T06:30:13.882Z,3.40
2017-12-05T06:32:41.392Z,3.50
2017-12-05T06:35:08.872Z,3.50
2017-12-05T06:37:36.380Z,3.40
2017-12-05T06:40:03.863Z,3.50
2017-12-05T06:42:31.370Z,3.50
2017-12-05T06:44:58.864Z,3.50
2017-12-05T06:47:26.531Z,3.50
2017-12-05T06:49:54.008Z,3.40
2017-12-05T06:52:21.492Z,3.50
2017-12-05T06:54:49.001Z,3.40
2017-12-05T06:57:17.261Z,3.50
2017-12-05T06:59:44.768Z,3.50
2017-12-05T07:02:13.024Z,3.50
2017-12-05T07:04:40.528Z,3.50
2017-12-05T07:07:08.783Z,3.50
2017-12-05T07:09:36.285Z,3.50
2017-12-05T07:12:04.531Z,3.60
2017-12-05T07:14:32.031Z,3.60
2017-12-05T07:17:00.300Z,3.60
2017-12-05T07:19:27.803Z,3.60
2017-12-05T07:21:56.052Z,3.60
2017-12-05T07:24:23.556Z,3.50
2017-12-05T07:26:51.808Z,3.60
2017-12-05T07:29:19.316Z,3.60
2017-12-05T07:31:47.564Z,3.70
2017-12-05T07:34:15.072Z,3.60
2017-12-05T07:36:43.319Z,3.60
2017-12-05T07:39:10.820Z,3.60
2017-12-05T07:41:38.305Z,3.60
2017-12-05T07:44:06.567Z,3.70
2017-12-05T07:46:34.039Z,3.70
2017-12-05T07:49:01.545Z,3.70
2017-12-05T07:51:29.029Z,3.70
2017-12-05T07:53:56.540Z,3.70
2017-12-05T07:56:24.029Z,3.70
2017-12-05T07:58:52.283Z,3.60
2017-12-05T08:01:19.784Z,3.60
2017-12-05T08:03:47.263Z,3.70
2017-12-05T08:06:15.540Z,3.60
2017-12-05T08:08:43.808Z,3.60
2017-12-05T08:11:11.315Z,3.50
2017-12-05T08:13:39.562Z,3.60
2017-12-05T08:16:07.068Z,3.60
2017-12-05T08:18:35.318Z,3.60
2017-12-05T08:21:02.816Z,3.60
2017-12-05T08:23:30.304Z,3.70
2017-12-05T08:25:58.567Z,3.70
2017-12-05T08:28:26.057Z,3.60
2017-12-05T08:30:54.328Z,3.60
2017-12-05T08:33:21.822Z,3.60
2017-12-05T08:35:50.776Z,3.80
2017-12-05T08:38:18.258Z,3.70
2017-12-05T08:40:45.759Z,3.80
2017-12-05T08:43:14.008Z,3.80
2017-12-05T08:45:41.522Z,3.70
2017-12-05T08:48:09.772Z,3.90
2017-12-05T08:50:37.281Z,3.80
2017-12-05T08:53:05.536Z,4.00
2017-12-05T08:55:33.031Z,3.90
2017-12-05T08:58:01.276Z,4.00
2017-12-05T09:00:28.760Z,4.00
2017-12-05T09:02:56.255Z,4.10
2017-12-05T09:05:23.734Z,4.10
2017-12-05T09:07:52.003Z,4.10
2017-12-05T09:10:19.489Z,4.10
2017-12-05T09:12:47.757Z,4.20
2017-12-05T09:15:15.254Z,4.20
2017-12-05T09:17:43.528Z,4.30
2017-12-05T09:20:11.011Z,4.20
2017-12-05T09:22:39.282Z,4.30
2017-12-05T09:25:06.824Z,4.30
2017-12-05T09:27:34.301Z,4.40
2017-12-05T09:30:01.782Z,4.40
2017-12-05T09:32:29.279Z,4.50
2017-12-05T09:34:57.520Z,4.60
2017-12-05T09:37:25.023Z,4.60
2017-12-05T09:39:52.516Z,4.70
2017-12-05T09:42:20.784Z,4.80
2017-12-05T09:44:48.264Z,4.80
2017-12-05T09:47:16.536Z,5.00
2017-12-05T09:49:44.015Z,4.90
2017-12-05T09:52:12.287Z,5.10
2017-12-05T09:54:39.772Z,5.00
2017-12-05T09:57:08.044Z,5.10
2017-12-05T09:59:35.548Z,5.10
2017-12-05T10:02:03.820Z,5.20
2017-12-05T10:04:32.109Z,5.30
2017-12-05T10:07:00.359Z,5.30
2017-12-05T10:09:27.855Z,5.20
2017-12-05T10:11:55.343Z,5.20
2017-12-05T10:14:23.608Z,5.10
2017-12-05T10:16:51.094Z,5.10
2017-12-05T10:19:18.607Z,5.10
2017-12-05T10:21:46.910Z,5.20
2017-12-05T10:24:15.133Z,5.20
2017-12-05T10:26:43.383Z,5.20
2017-12-05T10:29:10.880Z,5.10
2017-12-05T10:31:38.359Z,5.20
2017-12-05T10:34:05.868Z,5.10
2017-12-05T10:36:33.355Z,5.20
2017-12-05T10:39:00.856Z,5.20
2017-12-05T10:41:28.348Z,5.20
2017-12-05T10:43:55.853Z,5.20
2017-12-05T10:46:23.377Z,5.20
2017-12-05T10:48:50.884Z,5.20
2017-12-05T10:51:18.403Z,5.20
2017-12-05T10:53:45.908Z,5.10
2017-12-05T10:56:14.171Z,5.20
2017-12-05T10:58:41.681Z,5.10
2017-12-05T11:01:09.163Z,5.10
2017-12-05T11:03:36.670Z,5.10
2017-12-05T11:06:04.156Z,5.10
2017-12-05T11:08:31.666Z,5.20
2017-12-05T11:10:59.148Z,5.10
2017-12-05T11:13:26.632Z,5.10
2017-12-05T11:15:54.137Z,5.20
2017-12-05T11:18:21.619Z,5.10
2017-12-05T11:20:49.124Z,5.20
2017-12-05T11:23:16.614Z,5.20
2017-12-05T11:25:44.124Z,5.10
2017-12-05T11:28:11.607Z,5.10
2017-12-05T11:30:39.871Z,5.10
2017-12-05T11:33:07.352Z,5.10
2017-12-05T11:35:34.860Z,5.10
2017-12-05T11:38:02.353Z,5.10
2017-12-05T11:40:29.866Z,5.20
2017-12-05T11:42:57.351Z,5.20
2017-12-05T11:45:24.861Z,5.20
2017-12-05T11:47:52.355Z,5.20
2017-12-05T11:50:19.871Z,5.30
2017-12-05T11:52:48.116Z,5.40
2017-12-05T11:55:15.624Z,5.30
2017-12-05T11:57:43.875Z,5.40
2017-12-05T12:00:11.393Z,5.40
2017-12-05T12:02:38.881Z,5.50
2017-12-05T12:05:06.384Z,5.60
2017-12-05T12:07:33.860Z,5.60
2017-12-05T12:10:01.362Z,5.60
2017-12-05T12:12:29.609Z,5.60
2017-12-05T12:14:57.112Z,5.60
2017-12-05T12:17:25.363Z,5.60
2017-12-05T12:19:52.859Z,5.60
2017-12-05T12:22:20.335Z,5.60
2017-12-05T12:24:47.855Z,5.50
2017-12-05T12:27:15.344Z,5.50
2017-12-05T12:29:42.892Z,5.60
2017-12-05T12:32:10.345Z,5.60
2017-12-05T12:34:37.885Z,5.60
2017-12-05T12:37:05.364Z,5.60
2017-12-05T12:39:33.638Z,5.70
2017-12-05T12:42:01.144Z,5.60
2017-12-05T12:44:28.643Z,5.70
2017-12-05T12:46:56.135Z,5.70
2017-12-05T12:49:23.652Z,5.70
2017-12-05T12:51:51.147Z,5.70
2017-12-05T12:54:18.659Z,5.70
2017-12-05T12:56:46.164Z,5.70
2017-12-05T12:59:13.672Z,5.70
2017-12-05T13:01:41.159Z,5.70
2017-12-05T13:04:09.451Z,5.70
2017-12-05T13:06:36.932Z,5.70
2017-12-05T13:09:04.464Z,5.80
2017-12-05T13:11:31.952Z,5.70
2017-12-05T13:13:59.451Z,5.80
2017-12-05T13:16:27.700Z,5.80
2017-12-05T13:18:55.228Z,5.80
2017-12-05T13:21:22.716Z,5.80
2017-12-05T13:23:50.191Z,5.80
2017-12-05T13:26:17.695Z,5.80
2017-12-05T13:28:45.184Z,5.80
2017-12-05T13:31:12.690Z,5.80
2017-12-05T13:33:40.185Z,5.80
2017-12-05T13:36:07.691Z,5.80
2017-12-05T13:38:35.172Z,5.90
2017-12-05T13:41:03.435Z,5.90
2017-12-05T13:43:30.911Z,5.90
2017-12-05T13:45:58.408Z,5.90
2017-12-05T13:48:26.652Z,5.80
2017-12-05T13:50:54.207Z,5.80
2017-12-05T13:53:21.696Z,5.80
2017-12-05T13:55:49.455Z,5.90
2017-12-05T13:58:16.979Z,5.90
2017-12-05T14:00:44.508Z,5.90
2017-12-05T14:03:12.032Z,5.90
2017-12-05T14:05:39.547Z,5.90
2017-12-05T14:08:07.272Z,5.90
2017-12-05T14:10:35.543Z,5.80
2017-12-05T14:13:03.769Z,5.80
2017-12-05T14:15:31.272Z,5.90
2017-12-05T14:17:58.784Z,5.90
2017-12-05T14:20:26.284Z,5.80
2017-12-05T14:22:53.776Z,5.80
2017-12-05T14:25:21.300Z,5.80
2017-12-05T14:27:49.551Z,5.80
2017-12-05T14:30:17.059Z,5.80
2017-12-05T14:32:45.315Z,5.90
2017-12-05T14:35:13.024Z,5.80
2017-12-05T14:37:41.288Z,5.80
2017-12-05T14:40:08.771Z,5.80
2017-12-05T14:42:37.045Z,5.70
2017-12-05T14:45:04.529Z,5.70
2017-12-05T14:47:32.815Z,5.80
2017-12-05T14:50:01.072Z,5.70
2017-12-05T14:52:28.567Z,5.70
2017-12-05T14:54:56.052Z,5.70
2017-12-05T14:57:24.319Z,5.80
2017-12-05T14:59:51.835Z,5.70
2017-12-05T15:02:20.076Z,5.70
2017-12-05T15:04:47.555Z,5.70
2017-12-05T15:07:15.828Z,5.70
2017-12-05T15:09:43.320Z,5.70
2017-12-05T15:12:11.587Z,5.70
2017-12-05T15:14:39.066Z,5.70
2017-12-05T15:17:06.571Z,5.70
2017-12-05T15:19:34.055Z,5.70
2017-12-05T15:22:01.556Z,5.70
2017-12-05T15:24:29.040Z,5.80
2017-12-05T15:26:56.548Z,5.70
2017-12-05T15:29:24.039Z,5.70
2017-12-05T15:31:51.568Z,5.70
2017-12-05T15:34:19.064Z,5.70
2017-12-05T15:36:46.552Z,5.70
2017-12-05T15:39:14.055Z,5.70
2017-12-05T15:41:41.532Z,5.80
2017-12-05T15:44:09.034Z,5.70
2017-12-05T15:46:37.272Z,5.70
2017-12-05T15:49:04.772Z,5.60
2017-12-05T15:51:33.039Z,5.70
2017-12-05T15:54:00.539Z,5.60
2017-12-05T15:56:28.784Z,5.60
2017-12-05T15:58:56.287Z,5.60
2017-12-05T16:01:23.767Z,5.80
2017-12-05T16:03:52.039Z,5.70
2017-12-05T16:06:19.785Z,5.70
2017-12-05T16:08:47.484Z,5.80
2017-12-05T16:11:15.664Z,5.70
2017-12-05T16:13:43.172Z,5.60
2017-12-05T16:16:11.423Z,5.70
2017-12-05T16:18:38.923Z,5.70
2017-12-05T16:21:07.168Z,5.70
2017-12-05T16:23:34.675Z,5.60
2017-12-05T16:26:02.945Z,5.70
2017-12-05T16:28:30.460Z,5.60
2017-12-05T16:30:57.953Z,5.70
2017-12-05T16:33:25.459Z,5.70
2017-12-05T16:35:52.944Z,5.70
2017-12-05T16:38:21.196Z,5.70
2017-12-05T16:40:48.699Z,5.60
2017-12-05T16:43:16.177Z,5.60
2017-12-05T16:45:44.440Z,5.70
2017-12-05T16:48:11.929Z,5.60
2017-12-05T16:50:40.194Z,5.60
2017-12-05T16:53:07.671Z,5.60
2017-12-05T16:55:35.188Z,5.60
2017-12-05T16:58:02.676Z,5.60
2017-12-05T17:00:30.183Z,5.70
2017-12-05T17:02:57.672Z,5.70
2017-12-05T17:05:25.940Z,5.70
2017-12-05T17:07:53.538Z,5.60
2017-12-05T17:10:21.816Z,5.70
2017-12-05T17:12:50.070Z,5.60
2017-12-05T17:15:17.572Z,5.60
2017-12-05T17:17:45.057Z,5.70
2017-12-05T17:20:13.327Z,5.70
2017-12-05T17:22:40.833Z,5.70
2017-12-05T17:25:08.339Z,5.70
2017-12-05T17:27:35.820Z,5.70
2017-12-05T17:30:03.320Z,5.70
2017-12-05T17:32:30.821Z,5.70
2017-12-05T17:34:58.332Z,5.80
2017-12-05T17:37:25.936Z,5.80
2017-12-05T17:39:54.212Z,5.70
2017-12-05T17:42:21.762Z,5.70
2017-12-05T17:44:49.232Z,5.80
2017-12-05T17:47:16.732Z,5.80
2017-12-05T17:49:44.225Z,5.80
2017-12-05T17:52:11.728Z,5.80
2017-12-05T17:54:39.208Z,5.90
2017-12-05T17:57:06.712Z,5.90
2017-12-05T17:59:34.964Z,5.90
2017-12-05T18:02:02.464Z,5.80
2017-12-05T18:04:30.715Z,5.80
2017-12-05T18:06:58.211Z,5.70
2017-12-05T18:09:25.693Z,5.70
2017-12-05T18:11:53.200Z,5.80
2017-12-05T18:14:20.692Z,5.70
2017-12-05T18:16:48.210Z,5.80
2017-12-05T18:19:16.456Z,5.70
2017-12-05T18:21:43.965Z,5.60
2017-12-05T18:24:12.221Z,5.80
2017-12-05T18:26:39.726Z,5.70
2017-12-05T18:29:07.209Z,5.80
2017-12-05T18:31:34.712Z,5.80
2017-12-05T18:34:02.208Z,5.70
2017-12-05T18:36:29.724Z,5.80
2017-12-05T18:38:57.211Z,5.80
2017-12-05T18:41:24.719Z,5.70
2017-12-05T18:43:52.211Z,5.70
2017-12-05T18:46:20.492Z,5.70
2017-12-05T18:48:47.980Z,5.70
2017-12-05T18:51:16.262Z,5.80
2017-12-05T18:53:44.530Z,5.70
2017-12-05T18:56:12.041Z,5.70
2017-12-05T18:58:39.528Z,5.70
2017-12-05T19:01:07.060Z,5.80
2017-12-05T19:03:35.311Z,5.70
2017-12-05T19:06:02.805Z,5.70
2017-12-05T19:08:30.304Z,5.70
2017-12-05T19:10:57.791Z,5.80
2017-12-05T19:13:25.315Z,5.70
2017-12-05T19:15:52.795Z,5.60
2017-12-05T19:18:20.296Z,5.70
2017-12-05T19:20:47.784Z,5.70
2017-12-05T19:23:15.290Z,5.60
2017-12-05T19:25:42.776Z,5.70
2017-12-05T19:28:11.048Z,5.70
2017-12-05T19:30:38.532Z,5.60
2017-12-05T19:33:06.041Z,5.60
2017-12-05T19:35:33.532Z,5.60
2017-12-05T19:38:01.048Z,5.70
2017-12-05T19:40:29.301Z,5.60
2017-12-05T19:42:56.800Z,5.60
2017-12-05T19:45:24.283Z,5.70
2017-12-05T19:47:52.551Z,5.60
2017-12-05T19:50:20.037Z,5.60
2017-12-05T19:52:48.316Z,5.60
2017-12-05T19:55:15.801Z,5.50
2017-12-05T19:57:44.052Z,5.60
2017-12-05T20:00:11.567Z,5.60
2017-12-05T20:02:39.055Z,5.60
2017-12-05T20:05:06.566Z,5.50
2017-12-05T20:07:34.049Z,5.50
2017-12-05T20:10:01.564Z,5.50
2017-12-05T20:12:29.063Z,5.60
2017-12-05T20:14:56.563Z,5.60
2017-12-05T20:17:24.081Z,5.60
2017-12-05T20:19:52.315Z,5.60
2017-12-05T20:22:19.812Z,5.50
2017-12-05T20:24:47.330Z,5.60
2017-12-05T20:27:14.832Z,5.50
2017-12-05T20:29:42.331Z,5.60
2017-12-05T20:32:09.814Z,5.60
2017-12-05T20:34:37.320Z,5.60
2017-12-05T20:37:04.812Z,5.60
2017-12-05T20:39:32.333Z,5.60
2017-12-05T20:41:59.819Z,5.60
2017-12-05T20:44:27.315Z,5.60
2017-12-05T20:46:54.804Z,5.60
2017-12-05T20:49:23.088Z,5.60
2017-12-05T20:51:50.575Z,5.60
2017-12-05T20:54:18.839Z,5.70
2017-12-05T20:56:46.320Z,5.60
2017-12-05T20:59:14.579Z,5.60
2017-12-05T21:01:42.080Z,5.60
2017-12-05T21:04:10.322Z,5.60
2017-12-05T21:06:37.823Z,5.50
2017-12-05T21:09:05.304Z,5.60
2017-12-05T21:11:33.571Z,5.60
2017-12-05T21:14:01.053Z,5.60
2017-12-05T21:16:28.547Z,5.60
2017-12-05T21:18:56.792Z,5.60
2017-12-05T21:21:25.143Z,5.60
2017-12-05T21:23:52.632Z,5.60
2017-12-05T21:26:20.135Z,5.60
2017-12-05T21:28:47.633Z,5.60
2017-12-05T21:31:15.917Z,5.50
2017-12-05T21:33:44.164Z,5.60
2017-12-05T21:36:11.664Z,5.50
2017-12-05T21:38:39.140Z,5.60
2017-12-05T21:41:07.411Z,5.50
2017-12-05T21:43:34.911Z,5.50
2017-12-05T21:46:02.412Z,5.50
2017-12-05T21:48:29.929Z,5.50
2017-12-05T21:50:57.668Z,5.50
2017-12-05T21:53:25.151Z,5.50
2017-12-05T21:55:52.668Z,5.50
2017-12-05T21:58:20.915Z,5.50
2017-12-05T22:00:48.396Z,5.50
2017-12-05T22:03:15.899Z,5.60
2017-12-05T22:05:43.390Z,5.60
2017-12-05T22:08:10.892Z,5.50
2017-12-05T22:10:38.385Z,5.50
2017-12-05T22:13:05.888Z,5.50
2017-12-05T22:15:33.668Z,5.50
2017-12-05T22:18:01.172Z,5.50
2017-12-05T22:20:28.656Z,5.50
2017-12-05T22:22:56.150Z,5.50
2017-12-05T22:25:24.404Z,5.40
2017-12-05T22:27:51.911Z,5.30
2017-12-05T22:30:20.156Z,5.40
2017-12-05T22:32:47.664Z,5.40
2017-12-05T22:35:15.928Z,5.40
2017-12-05T22:37:43.436Z,5.40
2017-12-05T22:40:11.680Z,5.50
2017-12-05T22:42:39.191Z,5.50
2017-12-05T22:45:07.437Z,5.50
2017-12-05T22:47:34.941Z,5.50
2017-12-05T22:50:03.191Z,5.50
2017-12-05T22:52:30.696Z,5.40
2017-12-05T22:54:58.179Z,5.60
2017-12-05T22:57:26.436Z,5.60
2017-12-05T22:59:53.945Z,5.50
2017-12-05T23:02:22.188Z,5.60
2017-12-05T23:04:49.699Z,5.60
2017-12-05T23:07:17.948Z,5.60
2017-12-05T23:09:45.456Z,5.60
2017-12-05T23:12:13.711Z,5.60
2017-12-05T23:14:41.216Z,5.60
2017-12-05T23:17:09.467Z,5.60
2017-12-05T23:19:36.972Z,5.50
2017-12-05T23:22:05.219Z,5.60
2017-12-05T23:24:32.719Z,5.50
2017-12-05T23:27:00.973Z,5.60
2017-12-05T23:29:28.483Z,5.50
2017-12-05T23:31:56.732Z,5.50
2017-12-05T23:34:24.232Z,5.50
2017-12-05T23:36:52.491Z,5.60
2017-12-05T23:39:19.993Z,5.50
2017-12-05T23:41:47.479Z,5.60
2017-12-05T23:44:15.748Z,5.50
2017-12-05T23:46:43.227Z,5.50
2017-12-05T23:49:11.492Z,5.50
2017-12-05T23:51:38.967Z,5.50
2017-12-05T23:54:06.469Z,5.60
2017-12-05T23:56:33.964Z,5.60
2017-12-05T23:59:01.476Z,5.60
