createdAt,value
2018-07-25T00:00:39.132Z,19.99
2018-07-25T00:01:39.384Z,20.08
2018-07-25T00:02:38.973Z,20.02
2018-07-25T00:03:38.917Z,20.02
2018-07-25T00:04:38.856Z,19.99
2018-07-25T00:05:38.798Z,19.94
2018-07-25T00:06:39.708Z,19.92
2018-07-25T00:07:38.882Z,20.00
2018-07-25T00:08:38.622Z,19.93
2018-07-25T00:09:38.565Z,19.92
2018-07-25T00:10:38.502Z,19.97
2018-07-25T00:11:38.443Z,20.02
2018-07-25T00:12:38.386Z,19.93
2018-07-25T00:13:38.324Z,19.97
2018-07-25T00:14:38.266Z,19.99
2018-07-25T00:15:38.217Z,19.96
2018-07-25T00:16:38.159Z,19.97
2018-07-25T00:17:38.091Z,19.99
2018-07-25T00:18:38.030Z,19.89
2018-07-25T00:19:38.084Z,19.94
2018-07-25T00:20:37.913Z,19.90
2018-07-25T00:21:37.855Z,19.94
2018-07-25T00:22:37.794Z,19.89
2018-07-25T00:23:37.737Z,19.86
2018-07-25T00:24:37.681Z,19.87
2018-07-25T00:25:37.617Z,19.74
2018-07-25T00:26:37.557Z,19.81
2018-07-25T00:27:37.498Z,19.74
2018-07-25T00:28:37.441Z,19.74
2018-07-25T00:29:37.381Z,19.74
2018-07-25T00:30:37.321Z,19.79
2018-07-25T00:31:37.262Z,19.75
2018-07-25T00:32:37.202Z,19.71
2018-07-25T00:33:37.147Z,19.74
2018-07-25T00:34:37.084Z,19.74
2018-07-25T00:35:37.026Z,19.71
2018-07-25T00:36:36.967Z,19.75
2018-07-25T00:37:36.908Z,19.77
2018-07-25T00:38:36.848Z,19.78
2018-07-25T00:39:36.790Z,19.63
2018-07-25T00:40:36.736Z,19.59
2018-07-25T00:41:36.668Z,19.59
2018-07-25T00:42:36.614Z,19.62
2018-07-25T00:43:36.553Z,19.57
2018-07-25T00:44:36.493Z,19.62
2018-07-25T00:45:36.434Z,19.60
2018-07-25T00:46:36.375Z,19.59
2018-07-25T00:47:36.317Z,19.52
2018-07-25T00:48:36.257Z,19.49
2018-07-25T00:49:36.200Z,19.49
2018-07-25T00:50:36.139Z,19.49
2018-07-25T00:51:36.081Z,19.42
2018-07-25T00:52:36.020Z,19.42
2018-07-25T00:53:35.961Z,19.35
2018-07-25T00:54:35.901Z,19.41
2018-07-25T00:55:35.844Z,19.39
2018-07-25T00:56:35.786Z,19.39
2018-07-25T00:57:35.726Z,19.37
2018-07-25T00:58:35.665Z,19.37
2018-07-25T00:59:35.606Z,19.44
2018-07-25T01:00:35.549Z,19.41
2018-07-25T01:01:35.490Z,19.42
2018-07-25T01:02:35.428Z,19.42
2018-07-25T01:03:35.367Z,19.47
2018-07-25T01:04:35.309Z,19.44
2018-07-25T01:05:35.252Z,19.47
2018-07-25T01:06:35.192Z,19.37
2018-07-25T01:07:35.133Z,19.41
2018-07-25T01:08:35.072Z,19.39
2018-07-25T01:09:35.018Z,19.47
2018-07-25T01:10:34.955Z,19.41
2018-07-25T01:11:34.894Z,19.37
2018-07-25T01:12:34.837Z,19.34
2018-07-25T01:13:34.777Z,19.30
2018-07-25T01:14:34.716Z,19.31
2018-07-25T01:15:34.658Z,19.19
2018-07-25T01:16:34.599Z,19.24
2018-07-25T01:17:34.539Z,19.23
2018-07-25T01:18:34.480Z,19.19
2018-07-25T01:19:34.425Z,19.19
2018-07-25T01:20:34.362Z,19.19
2018-07-25T01:21:34.301Z,19.23
2018-07-25T01:22:34.240Z,19.16
2018-07-25T01:23:34.184Z,19.19
2018-07-25T01:24:34.124Z,19.15
2018-07-25T01:25:34.067Z,19.09
2018-07-25T01:26:34.006Z,19.16
2018-07-25T01:27:33.946Z,19.08
2018-07-25T01:28:33.886Z,19.16
2018-07-25T01:29:33.828Z,19.12
2018-07-25T01:30:33.768Z,19.07
2018-07-25T01:31:33.708Z,19.17
2018-07-25T01:32:33.652Z,19.19
2018-07-25T01:33:33.595Z,19.20
2018-07-25T01:34:33.531Z,19.23
2018-07-25T01:35:33.470Z,19.17
2018-07-25T01:36:33.412Z,19.23
2018-07-25T01:37:33.353Z,19.19
2018-07-25T01:38:33.293Z,19.16
2018-07-25T01:39:33.233Z,19.16
2018-07-25T01:40:33.175Z,19.09
2018-07-25T01:41:33.116Z,19.15
2018-07-25T01:42:33.064Z,19.05
2018-07-25T01:43:32.996Z,19.01
2018-07-25T01:44:32.939Z,19.04
2018-07-25T01:45:32.878Z,19.00
2018-07-25T01:46:32.816Z,19.01
2018-07-25T01:47:32.761Z,19.04
2018-07-25T01:48:32.698Z,18.97
2018-07-25T01:49:32.639Z,19.05
2018-07-25T01:50:32.583Z,18.86
2018-07-25T01:51:32.519Z,18.89
2018-07-25T01:52:32.460Z,18.93
2018-07-25T01:53:32.402Z,18.88
2018-07-25T01:54:32.343Z,18.88
2018-07-25T01:55:32.280Z,18.91
2018-07-25T01:56:32.223Z,18.88
2018-07-25T01:57:32.163Z,18.83
2018-07-25T01:58:32.104Z,18.78
2018-07-25T01:59:32.045Z,18.67
2018-07-25T02:00:31.985Z,18.75
2018-07-25T02:01:32.035Z,18.64
2018-07-25T02:02:31.864Z,18.67
2018-07-25T02:03:31.805Z,18.66
2018-07-25T02:04:31.750Z,18.60
2018-07-25T02:05:31.686Z,18.63
2018-07-25T02:06:31.642Z,18.56
2018-07-25T02:07:31.570Z,18.57
2018-07-25T02:08:31.508Z,18.56
2018-07-25T02:09:31.448Z,18.56
2018-07-25T02:10:31.388Z,18.51
2018-07-25T02:11:31.336Z,18.57
2018-07-25T02:12:31.270Z,18.54
2018-07-25T02:13:31.207Z,18.56
2018-07-25T02:14:31.150Z,18.58
2018-07-25T02:15:31.091Z,18.58
2018-07-25T02:16:31.031Z,18.54
2018-07-25T02:17:30.972Z,18.54
2018-07-25T02:18:30.985Z,18.49
2018-07-25T02:19:30.922Z,18.49
2018-07-25T02:20:30.796Z,18.38
2018-07-25T02:21:30.732Z,18.42
2018-07-25T02:22:30.671Z,18.43
2018-07-25T02:23:30.614Z,18.39
2018-07-25T02:24:30.552Z,18.42
2018-07-25T02:25:30.496Z,18.31
2018-07-25T02:26:30.435Z,18.28
2018-07-25T02:27:30.374Z,18.34
2018-07-25T02:28:30.316Z,18.34
2018-07-25T02:29:30.258Z,18.34
2018-07-25T02:30:30.197Z,18.33
2018-07-25T02:31:30.141Z,18.28
2018-07-25T02:32:30.084Z,18.33
2018-07-25T02:33:30.019Z,18.26
2018-07-25T02:34:29.955Z,18.30
2018-07-25T02:35:29.899Z,18.31
2018-07-25T02:36:29.844Z,18.28
2018-07-25T02:37:29.779Z,18.30
2018-07-25T02:38:29.719Z,18.28
2018-07-25T02:39:29.665Z,18.28
2018-07-25T02:40:29.635Z,18.31
2018-07-25T02:41:29.570Z,18.27
2018-07-25T02:42:29.496Z,18.26
2018-07-25T02:43:29.420Z,18.39
2018-07-25T02:44:29.364Z,18.23
2018-07-25T02:45:29.300Z,18.38
2018-07-25T02:46:29.240Z,18.30
2018-07-25T02:47:29.186Z,18.30
2018-07-25T02:48:29.121Z,18.30
2018-07-25T02:49:29.062Z,18.30
2018-07-25T02:50:29.001Z,18.42
2018-07-25T02:51:28.945Z,18.38
2018-07-25T02:52:28.882Z,18.27
2018-07-25T02:53:28.826Z,18.26
2018-07-25T02:54:28.761Z,18.27
2018-07-25T02:55:28.713Z,18.31
2018-07-25T02:56:28.642Z,18.33
2018-07-25T02:57:28.582Z,18.34
2018-07-25T02:58:28.521Z,18.30
2018-07-25T02:59:28.463Z,18.38
2018-07-25T03:00:28.403Z,18.41
2018-07-25T03:01:28.344Z,18.45
2018-07-25T03:02:28.282Z,18.36
2018-07-25T03:03:28.228Z,18.56
2018-07-25T03:04:28.165Z,18.42
2018-07-25T03:05:28.104Z,18.34
2018-07-25T03:06:28.088Z,18.39
2018-07-25T03:07:27.986Z,18.49
2018-07-25T03:08:27.923Z,18.57
2018-07-25T03:09:27.866Z,18.48
2018-07-25T03:10:27.804Z,18.42
2018-07-25T03:11:27.742Z,18.43
2018-07-25T03:12:27.688Z,18.41
2018-07-25T03:13:27.624Z,18.31
2018-07-25T03:14:27.573Z,18.36
2018-07-25T03:15:27.503Z,18.24
2018-07-25T03:16:27.446Z,18.26
2018-07-25T03:17:27.385Z,18.28
2018-07-25T03:18:27.325Z,18.34
2018-07-25T03:19:27.266Z,18.30
2018-07-25T03:20:27.210Z,18.28
2018-07-25T03:21:27.145Z,18.26
2018-07-25T03:22:27.087Z,18.26
2018-07-25T03:23:27.025Z,18.30
2018-07-25T03:24:26.966Z,18.18
2018-07-25T03:25:26.908Z,18.28
2018-07-25T03:26:26.846Z,18.27
2018-07-25T03:27:26.787Z,18.23
2018-07-25T03:28:26.728Z,18.38
2018-07-25T03:29:26.689Z,18.31
2018-07-25T03:30:26.612Z,18.30
2018-07-25T03:31:26.584Z,18.34
2018-07-25T03:32:26.490Z,18.42
2018-07-25T03:33:26.425Z,18.23
2018-07-25T03:34:26.379Z,18.24
2018-07-25T03:35:26.314Z,18.26
2018-07-25T03:36:26.251Z,18.20
2018-07-25T03:37:26.241Z,18.20
2018-07-25T03:38:26.126Z,18.11
2018-07-25T03:39:26.066Z,18.12
2018-07-25T03:40:26.007Z,18.12
2018-07-25T03:41:25.947Z,18.13
2018-07-25T03:42:25.885Z,18.11
2018-07-25T03:43:25.826Z,18.11
2018-07-25T03:44:25.771Z,18.18
2018-07-25T03:45:25.708Z,18.23
2018-07-25T03:46:25.646Z,18.15
2018-07-25T03:47:25.586Z,18.26
2018-07-25T03:48:25.526Z,18.21
2018-07-25T03:49:25.470Z,18.23
2018-07-25T03:50:25.407Z,18.21
2018-07-25T03:51:25.350Z,18.23
2018-07-25T03:52:25.286Z,18.24
2018-07-25T03:53:25.237Z,18.23
2018-07-25T03:54:25.170Z,18.13
2018-07-25T03:55:25.105Z,18.18
2018-07-25T03:56:25.046Z,18.18
2018-07-25T03:57:25.005Z,18.23
2018-07-25T03:58:25.017Z,18.23
2018-07-25T03:59:24.907Z,18.17
2018-07-25T04:00:24.816Z,18.23
2018-07-25T04:01:24.748Z,18.20
2018-07-25T04:02:24.686Z,18.26
2018-07-25T04:03:24.627Z,18.26
2018-07-25T04:04:24.568Z,18.28
2018-07-25T04:05:24.508Z,18.28
2018-07-25T04:06:24.445Z,18.31
2018-07-25T04:07:24.387Z,18.30
2018-07-25T04:08:24.346Z,18.28
2018-07-25T04:09:24.269Z,18.27
2018-07-25T04:10:24.207Z,18.30
2018-07-25T04:11:24.146Z,18.33
2018-07-25T04:12:24.088Z,18.33
2018-07-25T04:13:24.030Z,18.38
2018-07-25T04:14:23.968Z,18.42
2018-07-25T04:15:23.906Z,18.33
2018-07-25T04:16:23.848Z,18.36
2018-07-25T04:17:23.790Z,18.30
2018-07-25T04:18:23.727Z,18.38
2018-07-25T04:19:23.667Z,18.28
2018-07-25T04:20:23.610Z,18.33
2018-07-25T04:21:23.547Z,18.27
2018-07-25T04:22:23.489Z,18.39
2018-07-25T04:23:23.429Z,18.33
2018-07-25T04:24:23.370Z,18.33
2018-07-25T04:25:23.309Z,18.31
2018-07-25T04:26:23.248Z,18.42
2018-07-25T04:27:23.188Z,18.41
2018-07-25T04:28:23.134Z,18.36
2018-07-25T04:29:23.070Z,18.31
2018-07-25T04:30:23.009Z,18.42
2018-07-25T04:31:22.956Z,18.46
2018-07-25T04:32:22.890Z,18.46
2018-07-25T04:33:22.827Z,18.48
2018-07-25T04:34:22.769Z,18.46
2018-07-25T04:35:22.711Z,18.38
2018-07-25T04:36:22.649Z,18.48
2018-07-25T04:37:22.591Z,18.46
2018-07-25T04:38:22.530Z,18.54
2018-07-25T04:39:22.471Z,18.49
2018-07-25T04:40:22.411Z,18.54
2018-07-25T04:41:22.352Z,18.56
2018-07-25T04:42:22.290Z,18.52
2018-07-25T04:43:22.231Z,18.54
2018-07-25T04:44:22.171Z,18.64
2018-07-25T04:45:22.117Z,18.66
2018-07-25T04:46:22.155Z,18.66
2018-07-25T04:47:21.993Z,18.70
2018-07-25T04:48:21.931Z,18.67
2018-07-25T04:49:21.875Z,18.61
2018-07-25T04:50:21.810Z,18.67
2018-07-25T04:51:21.755Z,18.71
2018-07-25T04:52:21.694Z,18.71
2018-07-25T04:53:21.635Z,18.85
2018-07-25T04:54:21.574Z,18.83
2018-07-25T04:55:21.513Z,18.89
2018-07-25T04:56:21.454Z,18.89
2018-07-25T04:57:21.395Z,18.89
2018-07-25T04:58:21.333Z,18.98
2018-07-25T04:59:21.279Z,19.01
2018-07-25T05:00:21.216Z,19.08
2018-07-25T05:01:21.155Z,19.08
2018-07-25T05:02:21.094Z,19.04
2018-07-25T05:03:21.036Z,19.01
2018-07-25T05:04:20.978Z,19.05
2018-07-25T05:05:20.923Z,19.09
2018-07-25T05:06:20.858Z,19.09
2018-07-25T05:07:20.799Z,19.26
2018-07-25T05:08:20.738Z,19.23
2018-07-25T05:09:20.679Z,19.31
2018-07-25T05:10:20.619Z,19.27
2018-07-25T05:11:20.561Z,19.24
2018-07-25T05:12:20.505Z,19.24
2018-07-25T05:13:20.441Z,19.27
2018-07-25T05:14:20.381Z,19.37
2018-07-25T05:15:20.324Z,19.37
2018-07-25T05:16:20.263Z,19.35
2018-07-25T05:17:20.205Z,19.41
2018-07-25T05:18:20.141Z,19.41
2018-07-25T05:19:20.084Z,19.45
2018-07-25T05:20:20.030Z,19.38
2018-07-25T05:21:19.966Z,19.47
2018-07-25T05:22:19.904Z,19.52
2018-07-25T05:23:19.892Z,19.42
2018-07-25T05:24:19.787Z,19.59
2018-07-25T05:25:19.729Z,19.50
2018-07-25T05:26:19.665Z,19.56
2018-07-25T05:27:19.605Z,19.63
2018-07-25T05:28:19.550Z,19.62
2018-07-25T05:29:19.496Z,19.63
2018-07-25T05:30:19.545Z,19.77
2018-07-25T05:31:19.371Z,19.71
2018-07-25T05:32:19.309Z,19.75
2018-07-25T05:33:19.255Z,19.86
2018-07-25T05:34:19.192Z,19.87
2018-07-25T05:35:19.132Z,19.87
2018-07-25T05:36:19.074Z,19.93
2018-07-25T05:37:19.011Z,20.07
2018-07-25T05:38:18.954Z,19.99
2018-07-25T05:39:18.895Z,20.07
2018-07-25T05:40:18.836Z,20.07
2018-07-25T05:41:18.781Z,20.15
2018-07-25T05:42:18.716Z,20.23
2018-07-25T05:43:18.660Z,20.23
2018-07-25T05:44:18.601Z,20.32
2018-07-25T05:45:18.553Z,20.36
2018-07-25T05:46:18.481Z,20.27
2018-07-25T05:47:18.424Z,20.36
2018-07-25T05:48:18.362Z,20.44
2018-07-25T05:49:18.345Z,20.42
2018-07-25T05:50:18.244Z,20.39
2018-07-25T05:51:18.187Z,20.53
2018-07-25T05:52:18.127Z,20.64
2018-07-25T05:53:18.070Z,20.60
2018-07-25T05:54:18.008Z,20.60
2018-07-25T05:55:17.957Z,20.70
2018-07-25T05:56:17.892Z,20.75
2018-07-25T05:57:17.832Z,20.68
2018-07-25T05:58:17.773Z,20.79
2018-07-25T05:59:17.716Z,20.88
2018-07-25T06:00:17.655Z,20.80
2018-07-25T06:01:17.599Z,20.95
2018-07-25T06:02:17.537Z,20.98
2018-07-25T06:03:17.578Z,20.97
2018-07-25T06:04:17.445Z,21.07
2018-07-25T06:05:17.359Z,21.05
2018-07-25T06:06:17.305Z,21.14
2018-07-25T06:07:17.246Z,21.14
2018-07-25T06:08:17.199Z,21.23
2018-07-25T06:09:17.143Z,21.19
2018-07-25T06:10:17.069Z,21.30
2018-07-25T06:11:17.012Z,21.30
2018-07-25T06:12:16.953Z,21.30
2018-07-25T06:13:16.933Z,21.35
2018-07-25T06:14:16.904Z,21.44
2018-07-25T06:15:16.774Z,21.44
2018-07-25T06:16:16.716Z,21.43
2018-07-25T06:17:16.659Z,21.51
2018-07-25T06:18:16.600Z,21.56
2018-07-25T06:19:16.542Z,21.65
2018-07-25T06:20:16.483Z,21.62
2018-07-25T06:21:16.427Z,21.71
2018-07-25T06:22:16.364Z,21.80
2018-07-25T06:23:16.307Z,21.84
2018-07-25T06:24:16.253Z,21.78
2018-07-25T06:25:16.194Z,21.81
2018-07-25T06:26:16.136Z,21.84
2018-07-25T06:27:16.077Z,21.94
2018-07-25T06:28:16.016Z,21.98
2018-07-25T06:29:15.957Z,22.04
2018-07-25T06:30:15.900Z,22.13
2018-07-25T06:31:15.913Z,22.06
2018-07-25T06:32:15.784Z,22.18
2018-07-25T06:33:15.728Z,22.15
2018-07-25T06:34:15.721Z,22.16
2018-07-25T06:35:15.633Z,22.25
2018-07-25T06:36:15.551Z,22.25
2018-07-25T06:37:15.494Z,22.34
2018-07-25T06:38:15.435Z,22.38
2018-07-25T06:39:15.377Z,22.43
2018-07-25T06:40:15.320Z,22.46
2018-07-25T06:41:15.262Z,22.52
2018-07-25T06:42:15.200Z,22.52
2018-07-25T06:43:15.164Z,22.64
2018-07-25T06:44:15.090Z,22.62
2018-07-25T06:45:15.034Z,22.66
2018-07-25T06:46:14.971Z,22.70
2018-07-25T06:47:14.915Z,22.83
2018-07-25T06:48:14.857Z,22.83
2018-07-25T06:49:14.802Z,22.88
2018-07-25T06:50:14.745Z,22.86
2018-07-25T06:51:14.721Z,22.88
2018-07-25T06:52:14.625Z,22.99
2018-07-25T06:53:14.568Z,23.06
2018-07-25T06:54:14.511Z,23.07
2018-07-25T06:55:14.453Z,23.11
2018-07-25T06:56:14.395Z,23.14
2018-07-25T06:57:14.392Z,23.15
2018-07-25T06:58:14.280Z,23.21
2018-07-25T06:59:14.218Z,23.29
2018-07-25T07:00:14.167Z,23.28
2018-07-25T07:01:14.108Z,23.33
2018-07-25T07:02:14.051Z,23.41
2018-07-25T07:03:13.995Z,23.42
2018-07-25T07:04:13.940Z,23.48
2018-07-25T07:05:13.878Z,23.51
2018-07-25T07:06:13.818Z,23.59
2018-07-25T07:07:13.758Z,23.55
2018-07-25T07:08:13.707Z,23.64
2018-07-25T07:09:13.647Z,23.74
2018-07-25T07:10:13.591Z,23.71
2018-07-25T07:11:13.532Z,23.74
2018-07-25T07:12:13.491Z,23.85
2018-07-25T07:13:13.420Z,23.92
2018-07-25T07:14:13.361Z,23.94
2018-07-25T07:15:13.355Z,24.03
2018-07-25T07:16:13.246Z,24.16
2018-07-25T07:17:13.189Z,24.18
2018-07-25T07:18:13.133Z,24.23
2018-07-25T07:19:13.074Z,24.37
2018-07-25T07:20:13.018Z,24.41
2018-07-25T07:21:12.959Z,24.53
2018-07-25T07:22:12.903Z,24.58
2018-07-25T07:23:12.847Z,24.63
2018-07-25T07:24:12.790Z,24.74
2018-07-25T07:25:12.736Z,24.86
2018-07-25T07:26:12.676Z,24.89
2018-07-25T07:27:12.618Z,24.93
2018-07-25T07:28:12.561Z,24.94
2018-07-25T07:29:12.503Z,24.96
2018-07-25T07:30:12.448Z,25.04
2018-07-25T07:31:12.386Z,25.15
2018-07-25T07:32:12.334Z,25.08
2018-07-25T07:33:12.280Z,25.01
2018-07-25T07:34:12.220Z,25.01
2018-07-25T07:35:12.225Z,25.03
2018-07-25T07:36:12.121Z,25.08
2018-07-25T07:37:12.098Z,25.06
2018-07-25T07:38:11.991Z,25.15
2018-07-25T07:39:11.936Z,25.12
2018-07-25T07:40:11.880Z,25.23
2018-07-25T07:41:11.827Z,25.28
2018-07-25T07:42:11.766Z,25.23
2018-07-25T07:43:11.711Z,25.18
2018-07-25T07:44:11.759Z,25.16
2018-07-25T07:45:11.598Z,25.28
2018-07-25T07:46:11.539Z,25.26
2018-07-25T07:47:11.484Z,25.30
2018-07-25T07:48:11.429Z,25.31
2018-07-25T07:49:11.375Z,25.43
2018-07-25T07:50:11.319Z,25.51
2018-07-25T07:51:11.257Z,25.49
2018-07-25T07:52:11.204Z,25.46
2018-07-25T07:53:11.146Z,25.53
2018-07-25T07:54:11.091Z,25.59
2018-07-25T07:55:11.033Z,25.53
2018-07-25T07:56:10.976Z,25.51
2018-07-25T07:57:10.921Z,25.48
2018-07-25T07:58:10.865Z,25.46
2018-07-25T07:59:10.808Z,25.53
2018-07-25T08:00:10.753Z,25.56
2018-07-25T08:01:10.695Z,25.59
2018-07-25T08:02:10.638Z,25.75
2018-07-25T08:03:10.581Z,25.75
2018-07-25T08:04:10.528Z,25.68
2018-07-25T08:05:10.472Z,25.55
2018-07-25T08:06:10.414Z,25.63
2018-07-25T08:07:10.358Z,25.55
2018-07-25T08:08:10.303Z,25.55
2018-07-25T08:09:10.250Z,25.55
2018-07-25T08:10:10.187Z,25.63
2018-07-25T08:11:10.134Z,25.68
2018-07-25T08:12:10.079Z,25.75
2018-07-25T08:13:10.023Z,25.82
2018-07-25T08:14:09.967Z,25.83
2018-07-25T08:15:09.909Z,25.88
2018-07-25T08:16:09.852Z,25.90
2018-07-25T08:17:09.799Z,25.96
2018-07-25T08:18:09.743Z,25.98
2018-07-25T08:19:09.686Z,26.11
2018-07-25T08:20:09.629Z,26.15
2018-07-25T08:21:09.629Z,26.23
2018-07-25T08:22:09.517Z,26.30
2018-07-25T08:23:09.466Z,26.42
2018-07-25T08:24:09.405Z,26.39
2018-07-25T08:25:09.350Z,26.46
2018-07-25T08:26:09.295Z,26.51
2018-07-25T08:27:09.236Z,26.51
2018-07-25T08:28:09.182Z,26.63
2018-07-25T08:29:09.126Z,26.60
2018-07-25T08:30:09.074Z,26.58
2018-07-25T08:31:09.037Z,26.76
2018-07-25T08:32:08.960Z,26.65
2018-07-25T08:33:08.903Z,26.57
2018-07-25T08:34:08.852Z,26.53
2018-07-25T08:35:08.797Z,26.56
2018-07-25T08:36:08.736Z,26.51
2018-07-25T08:37:08.676Z,26.56
2018-07-25T08:38:08.622Z,26.64
2018-07-25T08:39:08.568Z,26.65
2018-07-25T08:40:08.516Z,26.75
2018-07-25T08:41:08.476Z,26.71
2018-07-25T08:42:08.401Z,26.80
2018-07-25T08:43:08.344Z,26.78
2018-07-25T08:44:08.296Z,26.85
2018-07-25T08:45:08.234Z,26.86
2018-07-25T08:46:08.178Z,26.94
2018-07-25T08:47:08.124Z,26.89
2018-07-25T08:48:08.068Z,27.08
2018-07-25T08:49:08.012Z,27.10
2018-07-25T08:50:07.955Z,27.16
2018-07-25T08:51:07.902Z,27.30
2018-07-25T08:52:07.845Z,27.37
2018-07-25T08:53:07.789Z,27.50
2018-07-25T08:54:07.732Z,27.57
2018-07-25T08:55:07.677Z,27.68
2018-07-25T08:56:07.621Z,27.69
2018-07-25T08:57:07.567Z,27.61
2018-07-25T08:58:07.511Z,27.75
2018-07-25T08:59:07.455Z,27.68
2018-07-25T09:00:07.400Z,27.76
2018-07-25T09:01:07.360Z,27.78
2018-07-25T09:02:07.289Z,27.88
2018-07-25T09:03:07.234Z,27.88
2018-07-25T09:04:07.184Z,27.91
2018-07-25T09:05:07.123Z,27.95
2018-07-25T09:06:07.071Z,27.97
2018-07-25T09:07:07.011Z,28.01
2018-07-25T09:08:06.956Z,28.00
2018-07-25T09:09:06.904Z,28.16
2018-07-25T09:10:06.848Z,28.13
2018-07-25T09:11:06.791Z,28.24
2018-07-25T09:12:06.737Z,28.22
2018-07-25T09:13:06.701Z,28.13
2018-07-25T09:14:06.627Z,28.27
2018-07-25T09:15:06.616Z,28.22
2018-07-25T09:16:06.516Z,28.27
2018-07-25T09:17:06.463Z,28.28
2018-07-25T09:18:06.410Z,28.49
2018-07-25T09:19:06.377Z,28.52
2018-07-25T09:20:06.298Z,28.66
2018-07-25T09:21:06.243Z,28.74
2018-07-25T09:22:06.186Z,28.75
2018-07-25T09:23:06.131Z,28.96
2018-07-25T09:24:06.075Z,28.93
2018-07-25T09:25:06.049Z,29.00
2018-07-25T09:26:05.965Z,29.00
2018-07-25T09:27:05.911Z,29.00
2018-07-25T09:28:05.856Z,29.04
2018-07-25T09:29:05.804Z,29.15
2018-07-25T09:30:05.747Z,29.19
2018-07-25T09:31:05.692Z,29.33
2018-07-25T09:32:05.639Z,29.49
2018-07-25T09:33:05.583Z,29.58
2018-07-25T09:34:05.562Z,29.78
2018-07-25T09:35:05.473Z,29.89
2018-07-25T09:36:05.421Z,30.11
2018-07-25T09:37:05.365Z,30.24
2018-07-25T09:38:05.315Z,30.55
2018-07-25T09:39:05.254Z,30.62
2018-07-25T09:40:05.203Z,31.20
2018-07-25T09:41:05.218Z,31.70
2018-07-25T09:42:05.102Z,32.32
2018-07-25T09:43:05.039Z,32.80
2018-07-25T09:44:04.986Z,33.33
2018-07-25T09:45:04.933Z,33.86
2018-07-25T09:46:04.876Z,33.95
2018-07-25T09:47:04.963Z,34.11
2018-07-25T09:48:04.775Z,33.89
2018-07-25T09:49:04.720Z,34.11
2018-07-25T09:50:04.669Z,34.34
2018-07-25T09:51:04.617Z,34.48
2018-07-25T09:52:04.564Z,34.75
2018-07-25T09:53:04.556Z,35.05
2018-07-25T09:54:04.467Z,35.02
2018-07-25T09:55:04.411Z,35.34
2018-07-25T09:56:04.361Z,35.29
2018-07-25T09:57:04.314Z,35.36
2018-07-25T09:58:04.261Z,35.29
2018-07-25T09:59:04.246Z,35.01
2018-07-25T10:00:04.166Z,35.28
2018-07-25T10:01:04.136Z,35.17
2018-07-25T10:02:04.066Z,35.41
2018-07-25T10:03:04.017Z,35.13
2018-07-25T10:04:03.969Z,34.92
2018-07-25T10:05:03.925Z,34.92
2018-07-25T10:06:03.873Z,34.98
2018-07-25T10:07:03.880Z,34.53
2018-07-25T10:08:03.778Z,34.40
2018-07-25T10:09:03.730Z,34.63
2018-07-25T10:10:03.683Z,34.76
2018-07-25T10:11:03.633Z,34.79
2018-07-25T10:12:03.590Z,35.02
2018-07-25T10:13:03.543Z,34.97
2018-07-25T10:14:03.492Z,35.13
2018-07-25T10:15:03.534Z,34.99
2018-07-25T10:16:03.402Z,34.86
2018-07-25T10:17:03.377Z,34.97
2018-07-25T10:18:03.307Z,35.01
2018-07-25T10:19:03.258Z,35.02
2018-07-25T10:20:03.231Z,34.91
2018-07-25T10:21:03.165Z,34.59
2018-07-25T10:22:03.124Z,34.63
2018-07-25T10:23:03.096Z,34.66
2018-07-25T10:24:03.028Z,34.78
2018-07-25T10:25:02.984Z,34.67
2018-07-25T10:26:02.935Z,34.72
2018-07-25T10:27:02.901Z,34.92
2018-07-25T10:28:02.886Z,34.90
2018-07-25T10:29:02.818Z,34.85
2018-07-25T10:30:02.779Z,35.16
2018-07-25T10:31:02.701Z,35.20
2018-07-25T10:32:02.654Z,34.94
2018-07-25T10:33:02.670Z,35.14
2018-07-25T10:34:02.561Z,35.10
2018-07-25T10:35:02.515Z,35.02
2018-07-25T10:36:02.469Z,35.28
2018-07-25T10:37:02.422Z,35.53
2018-07-25T10:38:02.376Z,35.39
2018-07-25T10:39:02.379Z,35.20
2018-07-25T10:40:02.281Z,35.17
2018-07-25T10:41:02.241Z,35.28
2018-07-25T10:42:02.204Z,35.44
2018-07-25T10:43:02.144Z,35.46
2018-07-25T10:44:02.097Z,35.53
2018-07-25T10:45:02.052Z,35.14
2018-07-25T10:46:02.004Z,35.36
2018-07-25T10:47:01.957Z,35.41
2018-07-25T10:48:01.911Z,35.57
2018-07-25T10:49:01.866Z,35.63
2018-07-25T10:50:01.818Z,35.65
2018-07-25T10:51:01.773Z,35.69
2018-07-25T10:52:01.725Z,35.73
2018-07-25T10:53:01.683Z,35.81
2018-07-25T10:54:01.632Z,35.26
2018-07-25T10:55:01.584Z,35.14
2018-07-25T10:56:01.659Z,34.80
2018-07-25T10:57:01.492Z,34.87
2018-07-25T10:58:01.448Z,34.82
2018-07-25T10:59:01.763Z,34.67
2018-07-25T11:00:01.353Z,34.75
2018-07-25T11:01:01.303Z,34.95
2018-07-25T11:02:01.271Z,34.95
2018-07-25T11:03:01.213Z,34.38
2018-07-25T11:04:01.255Z,34.22
2018-07-25T11:05:01.120Z,34.11
2018-07-25T11:06:01.089Z,34.11
2018-07-25T11:07:01.025Z,33.91
2018-07-25T11:08:00.979Z,34.03
2018-07-25T11:09:00.930Z,33.86
2018-07-25T11:10:00.884Z,33.88
2018-07-25T11:11:00.841Z,33.93
2018-07-25T11:12:00.786Z,33.93
2018-07-25T11:13:00.745Z,34.07
2018-07-25T11:14:00.693Z,34.08
2018-07-25T11:15:00.644Z,34.13
2018-07-25T11:16:00.601Z,34.04
2018-07-25T11:17:00.551Z,34.25
2018-07-25T11:18:00.497Z,34.18
2018-07-25T11:19:00.450Z,33.95
2018-07-25T11:20:00.403Z,33.76
2018-07-25T11:21:00.358Z,33.57
2018-07-25T11:22:00.308Z,33.07
2018-07-25T11:23:00.274Z,32.75
2018-07-25T11:24:00.210Z,32.45
2018-07-25T11:25:00.161Z,32.24
2018-07-25T11:26:00.114Z,32.08
2018-07-25T11:27:00.062Z,31.94
2018-07-25T11:28:00.015Z,31.82
2018-07-25T11:28:59.962Z,31.67
2018-07-25T11:29:59.911Z,31.59
2018-07-25T11:30:59.862Z,31.59
2018-07-25T11:31:59.812Z,31.57
2018-07-25T11:32:59.763Z,31.46
2018-07-25T11:33:59.710Z,31.51
2018-07-25T11:34:59.667Z,31.49
2018-07-25T11:35:59.613Z,31.38
2018-07-25T11:36:59.557Z,31.27
2018-07-25T11:37:59.504Z,31.19
2018-07-25T11:38:59.454Z,31.17
2018-07-25T11:39:59.404Z,31.17
2018-07-25T11:40:59.350Z,31.12
2018-07-25T11:41:59.299Z,31.20
2018-07-25T11:42:59.247Z,31.15
2018-07-25T11:43:59.195Z,31.15
2018-07-25T11:44:59.140Z,31.22
2018-07-25T11:45:59.091Z,31.10
2018-07-25T11:46:59.039Z,31.11
2018-07-25T11:47:58.984Z,31.02
2018-07-25T11:48:58.933Z,31.10
2018-07-25T11:49:58.940Z,31.08
2018-07-25T11:50:58.828Z,30.99
2018-07-25T11:51:58.775Z,30.90
2018-07-25T11:52:58.722Z,30.86
2018-07-25T11:53:58.668Z,30.74
2018-07-25T11:54:58.620Z,30.73
2018-07-25T11:55:58.607Z,30.64
2018-07-25T11:56:58.509Z,30.56
2018-07-25T11:57:58.457Z,30.59
2018-07-25T11:58:58.408Z,30.48
2018-07-25T11:59:58.351Z,30.45
2018-07-25T12:00:58.328Z,30.46
2018-07-25T12:01:58.246Z,30.28
2018-07-25T12:02:58.193Z,30.20
2018-07-25T12:03:58.142Z,30.11
2018-07-25T12:04:58.086Z,30.15
2018-07-25T12:05:58.032Z,30.13
2018-07-25T12:06:57.980Z,29.92
2018-07-25T12:07:57.926Z,29.91
2018-07-25T12:08:57.878Z,30.07
2018-07-25T12:09:57.818Z,30.05
2018-07-25T12:10:57.766Z,30.05
2018-07-25T12:11:57.711Z,30.08
2018-07-25T12:12:57.663Z,30.03
2018-07-25T12:13:57.605Z,30.10
2018-07-25T12:14:57.551Z,30.18
2018-07-25T12:15:57.497Z,30.28
2018-07-25T12:16:57.444Z,30.37
2018-07-25T12:17:57.391Z,30.40
2018-07-25T12:18:57.338Z,30.46
2018-07-25T12:19:57.282Z,30.36
2018-07-25T12:20:57.229Z,30.33
2018-07-25T12:21:57.176Z,30.21
2018-07-25T12:22:57.124Z,30.24
2018-07-25T12:23:57.070Z,30.20
2018-07-25T12:24:57.024Z,30.17
2018-07-25T12:25:56.961Z,30.02
2018-07-25T12:26:57.003Z,29.99
2018-07-25T12:27:56.854Z,30.02
2018-07-25T12:28:56.800Z,30.05
2018-07-25T12:29:56.746Z,30.05
2018-07-25T12:30:56.692Z,30.05
2018-07-25T12:31:56.638Z,30.03
2018-07-25T12:32:56.586Z,30.13
2018-07-25T12:33:56.530Z,30.17
2018-07-25T12:34:56.475Z,30.11
2018-07-25T12:35:56.423Z,30.20
2018-07-25T12:36:56.371Z,30.28
2018-07-25T12:37:56.314Z,30.30
2018-07-25T12:38:56.260Z,30.24
2018-07-25T12:39:56.207Z,30.21
2018-07-25T12:40:56.153Z,30.32
2018-07-25T12:41:56.099Z,30.39
2018-07-25T12:42:56.143Z,30.46
2018-07-25T12:43:55.991Z,30.52
2018-07-25T12:44:55.936Z,30.40
2018-07-25T12:45:55.887Z,30.35
2018-07-25T12:46:55.829Z,30.45
2018-07-25T12:47:55.776Z,30.51
2018-07-25T12:48:55.720Z,30.36
2018-07-25T12:49:55.669Z,30.55
2018-07-25T12:50:55.648Z,30.59
2018-07-25T12:51:55.559Z,30.55