createdAt,value
2023-03-02T00:02:02.315Z,52.91
2023-03-02T00:04:39.889Z,52.80
2023-03-02T00:07:13.559Z,53.12
2023-03-02T00:09:43.204Z,53.92
2023-03-02T00:12:11.987Z,53.31
2023-03-02T00:14:39.557Z,53.33
2023-03-02T00:17:08.113Z,53.52
2023-03-02T00:19:36.574Z,54.23
2023-03-02T00:22:05.137Z,53.68
2023-03-02T00:24:32.862Z,53.85
2023-03-02T00:27:00.161Z,53.46
2023-03-02T00:29:27.844Z,53.29
2023-03-02T00:31:55.338Z,53.37
2023-03-02T00:34:23.039Z,53.23
2023-03-02T00:36:50.451Z,53.12
2023-03-02T00:39:20.280Z,52.93
2023-03-02T00:41:48.916Z,53.12
2023-03-02T00:44:19.769Z,53.06
2023-03-02T00:46:47.131Z,53.28
2023-03-02T00:49:14.827Z,53.06
2023-03-02T00:51:42.138Z,52.85
2023-03-02T00:54:10.165Z,53.49
2023-03-02T00:56:37.561Z,53.27
2023-03-02T00:59:11.199Z,52.93
2023-03-02T01:01:38.552Z,53.52
2023-03-02T01:04:06.255Z,53.43
2023-03-02T01:06:33.911Z,53.69
2023-03-02T01:09:01.706Z,53.83
2023-03-02T01:11:29.081Z,53.88
2023-03-02T01:13:56.675Z,54.18
2023-03-02T01:16:23.979Z,54.40
2023-03-02T01:18:51.679Z,54.73
2023-03-02T01:21:19.040Z,54.79
2023-03-02T01:23:46.569Z,54.81
2023-03-02T01:26:14.007Z,54.95
2023-03-02T01:28:41.656Z,54.68
2023-03-02T01:31:09.031Z,55.10
2023-03-02T01:33:37.195Z,54.74
2023-03-02T01:36:05.055Z,55.46
2023-03-02T01:38:32.898Z,54.89
2023-03-02T01:41:00.229Z,55.33
2023-03-02T01:43:29.503Z,55.13
2023-03-02T01:46:20.316Z,56.01
2023-03-02T01:49:01.156Z,56.97
2023-03-02T01:51:38.320Z,56.41
2023-03-02T01:54:17.380Z,56.77
2023-03-02T01:56:46.773Z,56.72
2023-03-02T01:59:20.403Z,57.45
2023-03-02T02:01:55.648Z,57.22
2023-03-02T02:04:27.304Z,57.51
2023-03-02T02:07:08.240Z,57.34
2023-03-02T02:09:49.967Z,58.24
2023-03-02T02:12:22.346Z,57.29
2023-03-02T02:14:50.696Z,58.82
2023-03-02T02:17:19.705Z,60.73
2023-03-02T02:20:28.777Z,61.56
2023-03-02T02:23:22.380Z,62.10
2023-03-02T02:25:53.246Z,63.08
2023-03-02T02:28:37.548Z,64.13
2023-03-02T02:31:26.941Z,64.74
2023-03-02T02:34:04.036Z,64.03
2023-03-02T02:36:38.962Z,63.08
2023-03-02T02:39:11.716Z,62.57
2023-03-02T02:41:42.006Z,62.28
2023-03-02T02:44:17.618Z,62.13
2023-03-02T02:46:46.027Z,61.89
2023-03-02T02:49:19.097Z,61.14
2023-03-02T02:51:46.708Z,61.59
2023-03-02T02:54:19.750Z,61.54
2023-03-02T02:56:50.268Z,61.61
2023-03-02T02:59:25.252Z,62.45
2023-03-02T03:01:53.132Z,62.17
2023-03-02T03:04:30.128Z,61.62
2023-03-02T03:07:03.040Z,62.89
2023-03-02T03:09:31.816Z,64.43
2023-03-02T03:12:25.393Z,65.52
2023-03-02T03:14:54.481Z,65.20
2023-03-02T03:17:22.171Z,65.95
2023-03-02T03:19:49.875Z,65.13
2023-03-02T03:22:18.012Z,65.00
2023-03-02T03:24:46.672Z,65.24
2023-03-02T03:27:16.693Z,65.17
2023-03-02T03:29:50.344Z,64.83
2023-03-02T03:32:19.054Z,64.60
2023-03-02T03:34:47.122Z,64.06
2023-03-02T03:37:18.780Z,64.50
2023-03-02T03:39:46.668Z,64.50
2023-03-02T03:42:14.292Z,64.22
2023-03-02T03:44:41.686Z,64.08
2023-03-02T03:47:09.415Z,63.85
2023-03-02T03:49:37.017Z,63.27
2023-03-02T03:52:05.080Z,63.27
2023-03-02T03:54:32.421Z,63.09
2023-03-02T03:57:00.111Z,63.01
2023-03-02T03:59:28.546Z,62.97
2023-03-02T04:02:00.358Z,62.92
2023-03-02T04:04:34.730Z,62.74
2023-03-02T04:07:02.580Z,62.52
2023-03-02T04:09:32.333Z,62.46
2023-03-02T04:12:00.200Z,61.95
2023-03-02T04:14:27.405Z,62.07
2023-03-02T04:16:55.077Z,62.21
2023-03-02T04:19:22.842Z,62.33
2023-03-02T04:21:54.616Z,62.52
2023-03-02T04:24:24.405Z,62.96
2023-03-02T04:26:52.328Z,65.05
2023-03-02T04:29:20.158Z,65.07
2023-03-02T04:31:48.643Z,67.36
2023-03-02T04:34:16.144Z,67.94
2023-03-02T04:36:44.580Z,67.33
2023-03-02T04:39:16.058Z,66.31
2023-03-02T04:41:45.060Z,66.32
2023-03-02T04:44:13.203Z,66.03
2023-03-02T04:46:44.219Z,65.59
2023-03-02T04:49:13.009Z,65.50
2023-03-02T04:51:45.561Z,65.57
2023-03-02T04:54:24.844Z,65.13
2023-03-02T04:56:53.686Z,64.72
2023-03-02T04:59:27.887Z,64.38
2023-03-02T05:01:59.936Z,64.21
2023-03-02T05:04:28.859Z,64.61
2023-03-02T05:06:57.752Z,64.10
2023-03-02T05:09:30.978Z,64.36
2023-03-02T05:12:01.522Z,64.17
2023-03-02T05:14:31.713Z,64.15
2023-03-02T05:16:59.731Z,64.35
2023-03-02T05:19:27.306Z,64.69
2023-03-02T05:21:54.864Z,64.61
2023-03-02T05:24:22.204Z,64.11
2023-03-02T05:26:51.066Z,64.11
2023-03-02T05:29:18.491Z,64.12
2023-03-02T05:31:47.613Z,63.80
2023-03-02T05:34:17.989Z,64.20
2023-03-02T05:36:46.300Z,64.17
2023-03-02T05:39:14.081Z,64.47
2023-03-02T05:41:42.520Z,64.65
2023-03-02T05:44:12.172Z,65.26
2023-03-02T05:46:40.410Z,65.46
2023-03-02T05:49:07.865Z,65.58
2023-03-02T05:51:35.467Z,65.50
2023-03-02T05:54:02.786Z,66.37
2023-03-02T05:56:30.521Z,67.34
2023-03-02T05:58:57.995Z,69.20
2023-03-02T06:01:25.614Z,70.11
2023-03-02T06:03:52.875Z,69.72
2023-03-02T06:06:20.580Z,70.77
2023-03-02T06:08:47.841Z,70.77
2023-03-02T06:11:15.557Z,71.09
2023-03-02T06:13:42.864Z,71.18
2023-03-02T06:16:10.670Z,70.95
2023-03-02T06:18:41.266Z,71.57
2023-03-02T06:21:09.398Z,70.77
2023-03-02T06:23:36.711Z,71.15
2023-03-02T06:26:12.536Z,70.49
2023-03-02T06:28:52.057Z,69.70
2023-03-02T06:31:21.286Z,70.24
2023-03-02T06:33:48.933Z,69.98
2023-03-02T06:36:17.256Z,70.26
2023-03-02T06:38:44.649Z,70.29
2023-03-02T06:41:12.335Z,70.65
2023-03-02T06:43:39.672Z,70.39
2023-03-02T06:46:07.572Z,70.01
2023-03-02T06:48:34.983Z,69.11
2023-03-02T06:51:02.616Z,68.43
2023-03-02T06:53:30.182Z,68.31
2023-03-02T06:55:57.843Z,68.57
2023-03-02T06:58:25.246Z,67.43
2023-03-02T07:00:52.938Z,67.11
2023-03-02T07:03:20.607Z,66.43
2023-03-02T07:05:49.202Z,66.30
2023-03-02T07:08:16.608Z,65.41
2023-03-02T07:10:44.242Z,65.20
2023-03-02T07:13:11.680Z,64.57
2023-03-02T07:15:40.216Z,64.07
2023-03-02T07:18:07.831Z,63.87
2023-03-02T07:20:35.529Z,63.46
2023-03-02T07:23:02.899Z,63.01
2023-03-02T07:25:30.753Z,62.76
2023-03-02T07:27:58.680Z,62.30
2023-03-02T07:30:26.378Z,62.05
2023-03-02T07:32:54.224Z,61.65
2023-03-02T07:35:21.891Z,60.96
2023-03-02T07:37:49.184Z,60.90
2023-03-02T07:40:17.140Z,60.46
2023-03-02T07:42:44.721Z,60.12
2023-03-02T07:45:16.939Z,59.87
2023-03-02T07:47:44.284Z,59.32
2023-03-02T07:50:12.310Z,58.59
2023-03-02T07:52:39.805Z,58.01
2023-03-02T07:55:08.050Z,56.60
2023-03-02T07:57:35.601Z,55.45
2023-03-02T08:00:04.991Z,52.12
2023-03-02T08:02:33.738Z,44.72
2023-03-02T08:05:01.850Z,39.67
2023-03-02T08:07:29.265Z,35.63
2023-03-02T08:09:58.097Z,29.97
2023-03-02T08:12:25.388Z,26.70
2023-03-02T08:14:53.032Z,25.11
2023-03-02T08:17:20.368Z,23.40
2023-03-02T08:19:48.497Z,21.01
2023-03-02T08:22:15.882Z,20.22
2023-03-02T08:24:43.713Z,18.43
2023-03-02T08:27:15.723Z,16.76
2023-03-02T08:29:43.343Z,15.98
2023-03-02T08:32:10.840Z,15.24
2023-03-02T08:34:38.644Z,15.37
2023-03-02T08:37:06.277Z,14.07
2023-03-02T08:39:34.056Z,13.55
2023-03-02T08:42:01.411Z,12.99
2023-03-02T08:44:29.110Z,12.13
2023-03-02T08:46:56.420Z,12.06
2023-03-02T08:49:24.127Z,10.77
2023-03-02T08:51:53.778Z,10.65
2023-03-02T08:54:22.455Z,10.62
2023-03-02T08:56:50.315Z,10.27
2023-03-02T08:59:18.465Z,9.56
2023-03-02T09:01:45.963Z,10.00
2023-03-02T09:04:13.707Z,9.78
2023-03-02T09:06:44.206Z,8.88
2023-03-02T09:09:14.753Z,8.57
2023-03-02T09:11:43.687Z,8.46
2023-03-02T09:14:11.445Z,8.24
2023-03-02T09:16:38.997Z,8.05
2023-03-02T09:19:07.025Z,7.89
2023-03-02T09:21:34.857Z,7.25
2023-03-02T09:24:02.848Z,7.22
2023-03-02T09:26:30.296Z,6.96
2023-03-02T09:28:58.157Z,6.96
2023-03-02T09:31:25.564Z,6.63
2023-03-02T09:33:53.380Z,5.93
2023-03-02T09:36:25.012Z,6.24
2023-03-02T09:38:54.102Z,5.70
2023-03-02T09:41:21.399Z,6.23
2023-03-02T09:44:34.945Z,5.30
2023-03-02T09:47:35.890Z,5.54
2023-03-02T09:50:33.956Z,5.49
2023-03-02T09:53:30.878Z,5.43
2023-03-02T09:56:00.533Z,5.45
2023-03-02T09:58:36.333Z,5.39
2023-03-02T10:01:16.491Z,5.32
2023-03-02T10:04:26.648Z,4.71
2023-03-02T10:07:11.932Z,4.96
2023-03-02T10:09:40.939Z,5.00
2023-03-02T10:12:33.769Z,4.76
2023-03-02T10:15:38.878Z,4.53
2023-03-02T10:19:05.740Z,4.78
2023-03-02T10:21:44.455Z,4.87
2023-03-02T10:24:36.470Z,4.52
2023-03-02T10:27:27.032Z,4.46
2023-03-02T10:30:16.763Z,4.57
2023-03-02T10:32:49.648Z,4.61
2023-03-02T10:35:25.155Z,4.60
2023-03-02T10:38:02.394Z,4.27
2023-03-02T10:40:50.553Z,3.98
2023-03-02T10:43:35.922Z,4.25
2023-03-02T10:46:10.516Z,4.06
2023-03-02T10:49:01.267Z,4.34
2023-03-02T10:51:34.504Z,4.37
2023-03-02T10:54:13.546Z,3.84
2023-03-02T10:56:53.187Z,3.99
2023-03-02T10:59:27.239Z,4.04
2023-03-02T11:02:25.494Z,4.20
2023-03-02T11:05:32.021Z,4.44
2023-03-02T11:08:11.726Z,3.84
2023-03-02T11:10:51.697Z,3.92
2023-03-02T11:13:40.050Z,4.39
2023-03-02T11:16:19.640Z,3.82
2023-03-02T11:19:03.598Z,4.14
2023-03-02T11:22:03.074Z,4.17
2023-03-02T11:24:49.184Z,4.88
2023-03-02T11:27:27.999Z,4.19
2023-03-02T11:30:16.155Z,3.88
2023-03-02T11:33:13.306Z,3.83
2023-03-02T11:36:02.756Z,4.16
2023-03-02T11:38:41.771Z,4.33
2023-03-02T11:41:33.989Z,4.46
2023-03-02T11:44:13.899Z,3.93
2023-03-02T11:46:47.120Z,3.95
2023-03-02T11:49:40.893Z,4.31
2023-03-02T11:52:23.843Z,3.86
2023-03-02T11:55:17.015Z,3.65
2023-03-02T11:57:53.367Z,4.48
2023-03-02T12:00:42.714Z,4.14
2023-03-02T12:03:20.534Z,3.97
2023-03-02T12:06:23.204Z,3.53
2023-03-02T12:09:14.328Z,4.00
2023-03-02T12:11:46.584Z,4.03
2023-03-02T12:14:39.120Z,3.67
2023-03-02T12:17:34.129Z,3.34
2023-03-02T12:20:24.247Z,3.21
2023-03-02T12:22:51.647Z,3.73
2023-03-02T12:25:19.174Z,3.25
2023-03-02T12:27:53.339Z,3.89
2023-03-02T12:30:26.878Z,4.02
2023-03-02T12:33:21.514Z,3.80
2023-03-02T12:36:13.122Z,3.63
2023-03-02T12:38:48.088Z,3.56
2023-03-02T12:41:42.532Z,3.73
2023-03-02T12:44:25.856Z,3.64
2023-03-02T12:46:54.769Z,3.75
2023-03-02T12:49:42.848Z,3.47
2023-03-02T12:52:36.610Z,3.62
2023-03-02T12:55:19.311Z,3.70
2023-03-02T12:57:53.850Z,3.57
2023-03-02T13:00:31.121Z,4.11
2023-03-02T13:03:07.310Z,3.99
2023-03-02T13:05:36.448Z,3.95
2023-03-02T13:08:18.954Z,3.71
2023-03-02T13:11:05.491Z,3.83
2023-03-02T13:13:33.074Z,3.92
2023-03-02T13:16:05.492Z,4.08
2023-03-02T13:18:39.760Z,3.75
2023-03-02T13:21:13.113Z,4.02
2023-03-02T13:23:49.387Z,4.52
2023-03-02T13:26:32.240Z,4.04
2023-03-02T13:29:23.231Z,4.06
2023-03-02T13:31:51.232Z,4.25
2023-03-02T13:34:29.192Z,4.12
2023-03-02T13:36:57.201Z,4.28
2023-03-02T13:39:31.800Z,4.27
2023-03-02T13:42:04.804Z,4.45
2023-03-02T13:44:35.555Z,3.89
2023-03-02T13:47:04.533Z,4.59
2023-03-02T13:49:35.908Z,4.54
2023-03-02T13:52:28.948Z,4.38
2023-03-02T13:54:56.665Z,4.63
2023-03-02T13:57:32.967Z,4.51
2023-03-02T14:00:00.774Z,4.53
2023-03-02T14:02:30.868Z,4.79
2023-03-02T14:04:58.743Z,4.83
2023-03-02T14:07:26.227Z,5.05
2023-03-02T14:09:55.451Z,5.11
2023-03-02T14:12:33.085Z,5.39
2023-03-02T14:15:04.226Z,5.12
2023-03-02T14:17:31.889Z,4.94
2023-03-02T14:19:59.651Z,5.34
2023-03-02T14:22:29.734Z,5.39
2023-03-02T14:24:57.484Z,5.26
2023-03-02T14:27:30.120Z,6.00
2023-03-02T14:29:58.483Z,5.70
2023-03-02T14:32:25.871Z,5.83
2023-03-02T14:34:53.689Z,6.23
2023-03-02T14:37:27.846Z,5.98
2023-03-02T14:39:55.769Z,6.36
2023-03-02T14:42:24.272Z,6.71
2023-03-02T14:44:52.549Z,6.59
2023-03-02T14:47:21.792Z,6.66
2023-03-02T14:49:49.644Z,7.25
2023-03-02T14:52:46.127Z,7.51
2023-03-02T14:55:26.524Z,7.03
2023-03-02T14:58:03.484Z,7.37
2023-03-02T15:00:31.374Z,7.51
2023-03-02T15:02:59.732Z,8.05
2023-03-02T15:05:27.575Z,8.30
2023-03-02T15:07:58.744Z,8.07
2023-03-02T15:10:26.836Z,8.47
2023-03-02T15:12:54.158Z,8.75
2023-03-02T15:15:22.443Z,9.03
2023-03-02T15:17:49.719Z,9.28
2023-03-02T15:20:17.569Z,9.90
2023-03-02T15:22:45.022Z,10.23
2023-03-02T15:25:12.641Z,10.42
2023-03-02T15:27:41.708Z,10.50
2023-03-02T15:30:10.439Z,11.78
2023-03-02T15:32:38.197Z,12.52
2023-03-02T15:35:06.717Z,13.13
2023-03-02T15:37:34.360Z,14.01
2023-03-02T15:40:02.068Z,15.17
2023-03-02T15:42:29.475Z,17.04
2023-03-02T15:44:57.250Z,17.55
2023-03-02T15:47:25.235Z,17.99
2023-03-02T15:49:52.964Z,19.04
2023-03-02T15:52:21.045Z,19.24
2023-03-02T15:54:48.896Z,20.07
2023-03-02T15:57:17.634Z,20.75
2023-03-02T15:59:46.343Z,20.90
2023-03-02T16:02:15.210Z,22.06
2023-03-02T16:04:42.871Z,22.25
2023-03-02T16:07:10.208Z,23.98
2023-03-02T16:09:37.852Z,24.05
2023-03-02T16:12:05.488Z,24.99
2023-03-02T16:14:34.462Z,25.76
2023-03-02T16:17:01.975Z,26.58
2023-03-02T16:19:29.693Z,26.54
2023-03-02T16:21:57.064Z,26.99
2023-03-02T16:24:25.075Z,27.47
2023-03-02T16:26:53.721Z,28.48
2023-03-02T16:29:22.824Z,27.98
2023-03-02T16:31:50.369Z,29.08
2023-03-02T16:34:18.158Z,29.91
2023-03-02T16:36:46.007Z,30.69
2023-03-02T16:39:14.916Z,30.60
2023-03-02T16:41:46.360Z,31.08
2023-03-02T16:44:14.801Z,31.00
2023-03-02T16:46:43.773Z,31.56
2023-03-02T16:49:14.168Z,32.09
2023-03-02T16:51:43.160Z,33.33
2023-03-02T16:54:15.840Z,33.79
2023-03-02T16:56:45.440Z,34.51
2023-03-02T16:59:13.374Z,34.46
2023-03-02T17:01:40.988Z,34.67
2023-03-02T17:04:09.161Z,35.64
2023-03-02T17:06:36.666Z,36.35
2023-03-02T17:09:04.930Z,37.32
2023-03-02T17:11:32.292Z,37.62
2023-03-02T17:14:00.010Z,38.08
2023-03-02T17:16:27.439Z,38.43
2023-03-02T17:18:55.347Z,38.84
2023-03-02T17:21:24.394Z,39.00
2023-03-02T17:23:52.284Z,39.51
2023-03-02T17:26:20.251Z,39.77
2023-03-02T17:28:48.032Z,40.08
2023-03-02T17:31:15.412Z,40.12
2023-03-02T17:33:43.254Z,40.53
2023-03-02T17:36:12.376Z,40.12
2023-03-02T17:38:40.581Z,39.91
2023-03-02T17:41:10.935Z,40.91
2023-03-02T17:43:41.455Z,41.65
2023-03-02T17:46:15.745Z,41.65
2023-03-02T17:48:43.998Z,40.57
2023-03-02T17:51:11.964Z,40.42
2023-03-02T17:53:39.994Z,41.33
2023-03-02T17:56:09.453Z,42.29
2023-03-02T17:58:44.611Z,42.70
2023-03-02T18:01:16.014Z,43.95
2023-03-02T18:03:45.460Z,44.47
2023-03-02T18:06:13.871Z,44.67
2023-03-02T18:08:41.788Z,44.87
2023-03-02T18:11:09.355Z,45.71
2023-03-02T18:13:37.004Z,46.26
2023-03-02T18:16:04.627Z,46.05
2023-03-02T18:18:32.752Z,46.61
2023-03-02T18:21:00.924Z,47.53
2023-03-02T18:23:29.822Z,47.48
2023-03-02T18:25:57.948Z,47.61
2023-03-02T18:28:26.120Z,48.30
2023-03-02T18:30:53.680Z,49.66
2023-03-02T18:33:21.444Z,49.93
2023-03-02T18:35:48.950Z,51.03
2023-03-02T18:38:18.186Z,50.09
2023-03-02T18:40:45.818Z,51.11
2023-03-02T18:43:13.791Z,52.18
2023-03-02T18:45:41.593Z,52.13
2023-03-02T18:48:09.502Z,51.81
2023-03-02T18:50:37.260Z,51.59
2023-03-02T18:53:05.047Z,51.71
2023-03-02T18:55:32.531Z,52.60
2023-03-02T18:58:00.363Z,53.48
2023-03-02T19:00:28.306Z,53.92
2023-03-02T19:02:57.328Z,54.71
2023-03-02T19:05:26.957Z,54.62
2023-03-02T19:07:54.986Z,54.14
2023-03-02T19:10:22.529Z,55.07
2023-03-02T19:12:50.496Z,56.08
2023-03-02T19:15:18.109Z,56.42
2023-03-02T19:17:47.059Z,57.13
2023-03-02T19:20:17.073Z,57.29
2023-03-02T19:22:47.431Z,58.29
2023-03-02T19:25:14.726Z,58.36
2023-03-02T19:27:43.336Z,58.45
2023-03-02T19:30:19.557Z,59.67
2023-03-02T19:32:47.339Z,60.20
2023-03-02T19:35:20.155Z,60.71
2023-03-02T19:37:48.232Z,61.25
2023-03-02T19:40:19.634Z,62.45
2023-03-02T19:42:48.209Z,62.62
2023-03-02T19:45:23.816Z,62.43
2023-03-02T19:47:51.653Z,63.46
2023-03-02T19:50:21.778Z,64.04
2023-03-02T19:52:52.559Z,63.75
2023-03-02T19:55:20.732Z,65.23
2023-03-02T19:57:56.545Z,65.71
2023-03-02T20:00:24.762Z,66.15
2023-03-02T20:02:52.650Z,66.15
2023-03-02T20:05:20.298Z,67.43
2023-03-02T20:07:48.112Z,68.40
2023-03-02T20:10:37.733Z,68.15
2023-03-02T20:13:07.299Z,68.58
2023-03-02T20:15:39.924Z,70.47
2023-03-02T20:18:11.022Z,71.31
2023-03-02T20:20:38.596Z,71.89
2023-03-02T20:23:06.347Z,72.36
2023-03-02T20:25:34.665Z,72.71
2023-03-02T20:28:06.536Z,72.95
2023-03-02T20:30:40.326Z,72.86
2023-03-02T20:33:09.435Z,73.21
2023-03-02T20:35:41.281Z,73.76
2023-03-02T20:38:15.637Z,72.14
2023-03-02T20:40:43.895Z,72.45
2023-03-02T20:43:11.986Z,72.14
2023-03-02T20:45:40.391Z,71.04
2023-03-02T20:48:08.249Z,71.47
2023-03-02T20:50:38.014Z,70.67
2023-03-02T20:53:07.707Z,69.48
2023-03-02T20:55:35.721Z,68.93
2023-03-02T20:58:05.520Z,69.37
2023-03-02T21:00:36.377Z,68.61
2023-03-02T21:03:05.578Z,68.95
2023-03-02T21:05:37.110Z,69.03
2023-03-02T21:08:05.179Z,69.40
2023-03-02T21:10:37.762Z,71.16
2023-03-02T21:13:07.830Z,70.66
2023-03-02T21:15:36.177Z,70.23
2023-03-02T21:18:04.482Z,72.01
2023-03-02T21:20:35.894Z,71.74
2023-03-02T21:23:04.561Z,71.34
2023-03-02T21:25:32.339Z,71.62
2023-03-02T21:28:00.137Z,72.87
2023-03-02T21:30:34.075Z,72.83
2023-03-02T21:33:02.575Z,72.98
2023-03-02T21:35:30.840Z,72.04
2023-03-02T21:38:04.253Z,73.60
2023-03-02T21:40:40.781Z,73.18
2023-03-02T21:43:08.660Z,72.63
2023-03-02T21:45:37.362Z,73.37
2023-03-02T21:48:06.355Z,74.04
2023-03-02T21:50:38.095Z,74.33
2023-03-02T21:53:06.831Z,73.80
2023-03-02T21:55:34.987Z,74.71
2023-03-02T21:58:04.787Z,76.09
2023-03-02T22:00:38.761Z,75.27
2023-03-02T22:03:07.799Z,74.48
2023-03-02T22:05:35.749Z,73.61
2023-03-02T22:08:03.640Z,72.86
2023-03-02T22:10:40.698Z,75.19
2023-03-02T22:13:37.887Z,77.17
2023-03-02T22:16:20.385Z,78.93
2023-03-02T22:18:57.895Z,79.55
2023-03-02T22:21:28.864Z,79.60
2023-03-02T22:24:33.724Z,77.53
2023-03-02T22:27:24.699Z,76.89
2023-03-02T22:29:57.753Z,76.04
2023-03-02T22:32:37.279Z,75.42
2023-03-02T22:35:27.706Z,75.41
2023-03-02T22:38:16.629Z,76.56
2023-03-02T22:40:44.623Z,76.36
2023-03-02T22:43:12.069Z,76.15
2023-03-02T22:45:41.719Z,75.72
2023-03-02T22:48:18.096Z,75.09
2023-03-02T22:50:49.276Z,74.94
2023-03-02T22:53:27.026Z,74.64
2023-03-02T22:56:01.961Z,75.24
2023-03-02T22:58:44.112Z,74.75
2023-03-02T23:01:18.991Z,74.87
2023-03-02T23:03:49.887Z,75.40
2023-03-02T23:06:20.741Z,75.49
2023-03-02T23:08:48.181Z,75.21
2023-03-02T23:11:23.841Z,74.76
2023-03-02T23:13:53.009Z,74.52
2023-03-02T23:16:27.672Z,74.00
2023-03-02T23:18:59.434Z,73.78
2023-03-02T23:21:44.614Z,73.27
2023-03-02T23:24:12.493Z,72.82
2023-03-02T23:26:40.341Z,72.90
2023-03-02T23:29:07.759Z,72.40
2023-03-02T23:31:35.393Z,73.03
2023-03-02T23:34:02.751Z,72.83
2023-03-02T23:36:32.079Z,73.54
2023-03-02T23:38:59.587Z,72.73
2023-03-02T23:41:27.262Z,72.49
2023-03-02T23:43:54.657Z,72.53
2023-03-02T23:46:22.453Z,72.35
2023-03-02T23:48:49.906Z,72.19
2023-03-02T23:51:18.500Z,71.69
2023-03-02T23:53:45.938Z,71.34
2023-03-02T23:56:13.625Z,71.20
2023-03-02T23:58:41.192Z,71.11
