createdAt,value
2024-03-15T00:00:28.787Z,0.10
2024-03-15T00:01:28.739Z,0.00
2024-03-15T00:02:28.733Z,0.10
2024-03-15T00:03:28.750Z,0.10
2024-03-15T00:04:28.686Z,0.10
2024-03-15T00:05:28.676Z,0.10
2024-03-15T00:06:28.737Z,0.10
2024-03-15T00:07:28.648Z,0.10
2024-03-15T00:08:28.636Z,0.10
2024-03-15T00:09:28.660Z,0.10
2024-03-15T00:10:28.648Z,0.10
2024-03-15T00:11:28.601Z,0.10
2024-03-15T00:12:28.619Z,0.10
2024-03-15T00:13:28.626Z,0.10
2024-03-15T00:14:28.555Z,0.10
2024-03-15T00:15:28.614Z,0.10
2024-03-15T00:16:28.531Z,0.10
2024-03-15T00:17:28.521Z,0.10
2024-03-15T00:18:28.599Z,0.10
2024-03-15T00:19:28.513Z,0.10
2024-03-15T00:20:28.487Z,0.10
2024-03-15T00:21:28.531Z,0.10
2024-03-15T00:22:28.454Z,0.10
2024-03-15T00:23:28.441Z,0.10
2024-03-15T00:24:28.442Z,0.10
2024-03-15T00:25:28.419Z,0.10
2024-03-15T00:26:32.301Z,0.10
2024-03-15T00:27:28.439Z,0.10
2024-03-15T00:28:28.374Z,0.10
2024-03-15T00:29:28.363Z,0.10
2024-03-15T00:30:28.388Z,0.10
2024-03-15T00:31:28.348Z,0.10
2024-03-15T00:32:28.359Z,0.10
2024-03-15T00:33:28.347Z,0.10
2024-03-15T00:34:28.305Z,0.10
2024-03-15T00:35:28.304Z,0.10
2024-03-15T00:36:28.309Z,0.10
2024-03-15T00:37:28.302Z,0.00
2024-03-15T00:38:28.259Z,0.10
2024-03-15T00:39:28.321Z,0.10
2024-03-15T00:40:28.219Z,0.10
2024-03-15T00:41:28.247Z,0.10
2024-03-15T00:42:28.240Z,0.10
2024-03-15T00:43:28.181Z,0.10
2024-03-15T00:44:28.177Z,0.10
2024-03-15T00:45:28.185Z,0.10
2024-03-15T00:46:28.141Z,0.10
2024-03-15T00:47:28.127Z,0.10
2024-03-15T00:48:28.169Z,0.10
2024-03-15T00:49:28.098Z,0.10
2024-03-15T00:50:28.084Z,0.10
2024-03-15T00:51:28.144Z,0.10
2024-03-15T00:52:28.058Z,0.10
2024-03-15T00:53:28.049Z,0.00
2024-03-15T00:54:28.049Z,0.10
2024-03-15T00:55:28.024Z,0.00
2024-03-15T00:56:28.017Z,0.10
2024-03-15T00:57:28.048Z,0.10
2024-03-15T00:58:27.983Z,0.10
2024-03-15T00:59:27.979Z,0.10
2024-03-15T01:00:27.996Z,0.10
2024-03-15T01:01:27.969Z,0.10
2024-03-15T01:02:31.140Z,0.00
2024-03-15T01:03:27.950Z,0.10
2024-03-15T01:04:27.914Z,0.10
2024-03-15T01:05:27.908Z,0.10
2024-03-15T01:06:27.990Z,0.10
2024-03-15T01:07:27.886Z,0.00
2024-03-15T01:08:27.850Z,0.10
2024-03-15T01:09:27.907Z,0.10
2024-03-15T01:10:27.891Z,0.10
2024-03-15T01:11:27.838Z,0.00
2024-03-15T01:12:27.836Z,0.10
2024-03-15T01:13:27.789Z,0.00
2024-03-15T01:14:27.777Z,0.10
2024-03-15T01:15:27.778Z,0.10
2024-03-15T01:16:27.748Z,0.10
2024-03-15T01:17:27.743Z,0.10
2024-03-15T01:18:27.772Z,0.10
2024-03-15T01:19:27.725Z,0.10
2024-03-15T01:20:27.705Z,0.00
2024-03-15T01:21:27.917Z,0.10
2024-03-15T01:22:27.672Z,0.10
2024-03-15T01:23:27.688Z,0.10
2024-03-15T01:24:27.796Z,0.10
2024-03-15T01:25:27.634Z,0.10
2024-03-15T01:26:27.617Z,0.10
2024-03-15T01:27:27.624Z,0.00
2024-03-15T01:28:27.588Z,0.10
2024-03-15T01:29:27.579Z,0.10
2024-03-15T01:30:27.709Z,0.10
2024-03-15T01:31:27.553Z,0.10
2024-03-15T01:32:27.580Z,0.10
2024-03-15T01:33:27.613Z,0.10
2024-03-15T01:34:27.513Z,0.10
2024-03-15T01:35:27.499Z,0.10
2024-03-15T01:36:27.584Z,0.10
2024-03-15T01:37:27.486Z,0.10
2024-03-15T01:38:27.462Z,0.10
2024-03-15T01:39:27.519Z,0.10
2024-03-15T01:40:27.438Z,0.10
2024-03-15T01:41:27.428Z,0.10
2024-03-15T01:42:27.448Z,0.10
2024-03-15T01:43:27.394Z,0.10
2024-03-15T01:44:27.393Z,0.10
2024-03-15T01:45:27.433Z,0.00
2024-03-15T01:46:27.356Z,0.10
2024-03-15T01:47:27.510Z,0.10
2024-03-15T01:48:27.388Z,0.10
2024-03-15T01:49:27.318Z,0.10
2024-03-15T01:50:27.317Z,0.10
2024-03-15T01:51:27.339Z,0.10
2024-03-15T01:52:27.288Z,0.10
2024-03-15T01:53:27.272Z,0.10
2024-03-15T01:54:27.282Z,0.10
2024-03-15T01:55:27.295Z,0.10
2024-03-15T01:56:27.233Z,0.00
2024-03-15T01:57:27.235Z,0.10
2024-03-15T01:58:27.204Z,0.00
2024-03-15T01:59:27.191Z,0.10
2024-03-15T02:00:27.221Z,0.10
2024-03-15T02:01:27.187Z,0.10
2024-03-15T02:02:27.153Z,0.10
2024-03-15T02:03:27.184Z,0.10
2024-03-15T02:04:27.130Z,0.10
2024-03-15T02:05:27.112Z,0.10
2024-03-15T02:06:27.123Z,0.10
2024-03-15T02:07:27.085Z,0.10
2024-03-15T02:08:27.068Z,0.10
2024-03-15T02:09:27.085Z,0.10
2024-03-15T02:10:27.060Z,0.10
2024-03-15T02:11:27.106Z,0.10
2024-03-15T02:12:27.109Z,0.10
2024-03-15T02:13:27.005Z,0.10
2024-03-15T02:14:27.010Z,0.10
2024-03-15T02:15:27.025Z,0.00
2024-03-15T02:16:26.969Z,0.10
2024-03-15T02:17:26.968Z,0.10
2024-03-15T02:18:26.962Z,0.10
2024-03-15T02:19:26.952Z,0.10
2024-03-15T02:20:26.921Z,0.10
2024-03-15T02:21:26.912Z,0.10
2024-03-15T02:22:26.890Z,0.10
2024-03-15T02:23:29.487Z,0.10
2024-03-15T02:24:26.881Z,0.10
2024-03-15T02:25:26.846Z,0.10
2024-03-15T02:26:26.838Z,0.10
2024-03-15T02:27:26.868Z,0.10
2024-03-15T02:28:26.813Z,0.10
2024-03-15T02:29:26.829Z,0.10
2024-03-15T02:30:27.032Z,0.10
2024-03-15T02:31:26.786Z,0.10
2024-03-15T02:32:26.769Z,0.10
2024-03-15T02:33:26.765Z,0.10
2024-03-15T02:34:26.735Z,0.10
2024-03-15T02:35:32.179Z,0.10
2024-03-15T02:36:26.741Z,0.00
2024-03-15T02:38:26.682Z,0.10
2024-03-15T02:39:26.735Z,0.10
2024-03-15T02:40:26.690Z,0.10
2024-03-15T02:41:26.642Z,0.10
2024-03-15T02:42:26.689Z,0.10
2024-03-15T02:43:26.633Z,0.10
2024-03-15T02:44:26.618Z,0.10
2024-03-15T02:45:26.716Z,0.10
2024-03-15T02:46:26.575Z,0.10
2024-03-15T02:47:26.562Z,0.00
2024-03-15T02:48:26.602Z,0.10
2024-03-15T02:49:26.537Z,0.00
2024-03-15T02:50:26.531Z,0.10
2024-03-15T02:51:26.708Z,0.10
2024-03-15T02:52:26.502Z,0.10
2024-03-15T02:53:26.487Z,0.10
2024-03-15T02:54:26.491Z,0.10
2024-03-15T02:55:26.460Z,0.10
2024-03-15T02:56:26.449Z,0.10
2024-03-15T02:57:26.444Z,0.10
2024-03-15T02:58:26.422Z,0.10
2024-03-15T02:59:26.428Z,0.10
2024-03-15T03:00:26.487Z,0.10
2024-03-15T03:01:26.553Z,0.10
2024-03-15T03:02:26.398Z,0.10
2024-03-15T03:03:26.381Z,0.10
2024-03-15T03:04:26.348Z,0.10
2024-03-15T03:05:26.329Z,0.10
2024-03-15T03:06:26.330Z,0.10
2024-03-15T03:07:26.311Z,0.10
2024-03-15T03:08:26.294Z,0.10
2024-03-15T03:09:26.333Z,0.10
2024-03-15T03:10:26.265Z,0.10
2024-03-15T03:11:26.257Z,0.10
2024-03-15T03:12:26.265Z,0.10
2024-03-15T03:13:26.254Z,0.10
2024-03-15T03:14:26.228Z,0.10
2024-03-15T03:15:26.313Z,0.10
2024-03-15T03:16:26.199Z,0.10
2024-03-15T03:17:26.170Z,0.10
2024-03-15T03:18:26.319Z,0.10
2024-03-15T03:19:26.143Z,0.10
2024-03-15T03:20:26.133Z,0.10
2024-03-15T03:21:27.283Z,0.10
2024-03-15T03:22:26.122Z,0.10
2024-03-15T03:23:26.096Z,0.10
2024-03-15T03:24:26.101Z,0.10
2024-03-15T03:25:26.071Z,0.10
2024-03-15T03:26:26.062Z,0.10
2024-03-15T03:27:26.065Z,0.00
2024-03-15T03:28:26.033Z,0.10
2024-03-15T03:29:26.018Z,0.10
2024-03-15T03:30:26.020Z,0.10
2024-03-15T03:31:26.012Z,0.10
2024-03-15T03:32:25.980Z,0.00
2024-03-15T03:33:26.079Z,0.10
2024-03-15T03:34:25.955Z,0.10
2024-03-15T03:35:25.945Z,0.10
2024-03-15T03:36:25.977Z,0.00
2024-03-15T03:37:25.916Z,0.10
2024-03-15T03:38:25.920Z,0.10
2024-03-15T03:39:25.944Z,0.10
2024-03-15T03:40:26.136Z,0.10
2024-03-15T03:41:25.865Z,0.10
2024-03-15T03:42:25.893Z,0.10
2024-03-15T03:43:25.848Z,0.10
2024-03-15T03:44:25.826Z,0.10
2024-03-15T03:45:25.870Z,0.10
2024-03-15T03:46:25.798Z,0.10
2024-03-15T03:47:25.804Z,0.10
2024-03-15T03:48:25.813Z,0.10
2024-03-15T03:49:25.759Z,0.10
2024-03-15T03:50:25.748Z,0.10
2024-03-15T03:51:25.802Z,0.10
2024-03-15T03:52:25.720Z,0.10
2024-03-15T03:53:25.720Z,0.10
2024-03-15T03:54:25.748Z,0.00
2024-03-15T03:55:25.685Z,0.10
2024-03-15T03:56:25.673Z,0.10
2024-03-15T03:57:39.118Z,0.10
2024-03-15T03:58:27.656Z,0.10
2024-03-15T03:59:25.625Z,0.10
2024-03-15T04:00:25.647Z,0.10
2024-03-15T04:01:25.629Z,0.10
2024-03-15T04:02:25.588Z,0.10
2024-03-15T04:03:25.598Z,0.10
2024-03-15T04:04:25.565Z,0.10
2024-03-15T04:05:25.548Z,0.10
2024-03-15T04:06:25.616Z,0.10
2024-03-15T04:07:25.522Z,0.10
2024-03-15T04:08:25.516Z,0.10
2024-03-15T04:09:25.514Z,0.10
2024-03-15T04:10:25.484Z,0.10
2024-03-15T04:11:25.497Z,0.10
2024-03-15T04:12:25.503Z,0.10
2024-03-15T04:13:25.443Z,0.10
2024-03-15T04:14:25.430Z,0.10
2024-03-15T04:15:30.027Z,0.10
2024-03-15T04:16:25.405Z,0.10
2024-03-15T04:17:25.393Z,0.10
2024-03-15T04:18:25.424Z,0.10
2024-03-15T04:19:25.378Z,0.00
2024-03-15T04:20:25.381Z,0.10
2024-03-15T04:21:25.375Z,0.10
2024-03-15T04:22:25.327Z,0.10
2024-03-15T04:23:25.314Z,0.10
2024-03-15T04:24:25.318Z,0.10
2024-03-15T04:25:25.308Z,0.10
2024-03-15T04:26:25.274Z,0.00
2024-03-15T04:27:25.315Z,0.10
2024-03-15T04:28:25.244Z,0.10
2024-03-15T04:29:25.261Z,0.10
2024-03-15T04:30:25.526Z,0.10
2024-03-15T04:31:25.213Z,0.10
2024-03-15T04:32:25.197Z,0.10
2024-03-15T04:33:25.293Z,0.10
2024-03-15T04:34:25.171Z,0.10
2024-03-15T04:35:25.171Z,0.10
2024-03-15T04:36:25.170Z,0.10
2024-03-15T04:37:25.147Z,0.10
2024-03-15T04:38:25.120Z,0.10
2024-03-15T04:39:25.116Z,0.10
2024-03-15T04:40:25.091Z,0.10
2024-03-15T04:41:25.079Z,0.10
2024-03-15T04:42:25.072Z,0.10
2024-03-15T04:43:25.064Z,0.10
2024-03-15T04:44:25.041Z,0.00
2024-03-15T04:45:25.061Z,0.10
2024-03-15T04:46:25.024Z,0.10
2024-03-15T04:47:25.050Z,0.10
2024-03-15T04:48:25.134Z,0.10
2024-03-15T04:49:24.972Z,0.10
2024-03-15T04:50:24.961Z,0.10
2024-03-15T04:51:25.002Z,0.10
2024-03-15T04:52:24.939Z,0.10
2024-03-15T04:53:24.925Z,0.10
2024-03-15T04:54:24.933Z,0.10
2024-03-15T04:55:24.899Z,0.10
2024-03-15T04:56:24.890Z,0.10
2024-03-15T04:57:24.933Z,0.10
2024-03-15T04:58:24.863Z,0.10
2024-03-15T04:59:24.849Z,0.10
2024-03-15T05:00:24.886Z,0.10
2024-03-15T05:01:24.898Z,0.10
2024-03-15T05:02:24.812Z,0.10
2024-03-15T05:03:24.824Z,0.10
2024-03-15T05:04:24.788Z,0.10
2024-03-15T05:05:24.788Z,0.10
2024-03-15T05:06:30.463Z,0.00
2024-03-15T05:07:24.768Z,0.10
2024-03-15T05:08:24.776Z,0.10
2024-03-15T05:09:24.807Z,0.10
2024-03-15T05:10:24.840Z,0.10
2024-03-15T05:11:24.762Z,0.10
2024-03-15T05:12:24.687Z,0.10
2024-03-15T05:13:24.680Z,0.10
2024-03-15T05:14:24.664Z,0.10
2024-03-15T05:15:24.692Z,0.10
2024-03-15T05:16:24.630Z,0.10
2024-03-15T05:17:24.643Z,0.10
2024-03-15T05:18:24.753Z,0.10
2024-03-15T05:19:30.590Z,0.10
2024-03-15T05:20:24.578Z,0.10
2024-03-15T05:21:24.569Z,0.10
2024-03-15T05:22:24.550Z,0.10
2024-03-15T05:23:24.554Z,0.10
2024-03-15T05:24:24.538Z,0.10
2024-03-15T05:25:24.517Z,0.10
2024-03-15T05:26:24.504Z,0.10
2024-03-15T05:27:24.504Z,0.10
2024-03-15T05:28:24.481Z,0.10
2024-03-15T05:29:24.464Z,0.10
2024-03-15T05:30:24.661Z,0.10
2024-03-15T05:31:24.491Z,0.10
2024-03-15T05:32:24.485Z,0.10
2024-03-15T05:33:24.483Z,0.10
2024-03-15T05:34:24.394Z,0.10
2024-03-15T05:35:24.379Z,0.00
2024-03-15T05:36:24.419Z,0.10
2024-03-15T05:37:24.372Z,0.10
2024-03-15T05:38:24.346Z,0.10
2024-03-15T05:39:24.419Z,0.10
2024-03-15T05:40:24.315Z,21.39
2024-03-15T05:41:24.300Z,0.20
2024-03-15T05:42:24.321Z,0.20
2024-03-15T05:43:24.274Z,0.20
2024-03-15T05:44:24.261Z,0.20
2024-03-15T05:45:24.326Z,0.20
2024-03-15T05:46:24.235Z,0.20
2024-03-15T05:47:26.867Z,0.20
2024-03-15T05:48:24.279Z,0.20
2024-03-15T05:49:24.213Z,0.10
2024-03-15T05:50:24.186Z,0.20
2024-03-15T05:51:24.191Z,11.89
2024-03-15T05:52:24.170Z,0.20
2024-03-15T05:53:24.148Z,0.20
2024-03-15T05:54:24.126Z,0.20
2024-03-15T05:55:24.134Z,0.20
2024-03-15T05:56:24.103Z,0.20
2024-03-15T05:57:24.092Z,0.20
2024-03-15T05:58:24.081Z,0.10
2024-03-15T05:59:24.067Z,0.20
2024-03-15T06:00:24.082Z,0.20
2024-03-15T06:01:24.080Z,5.09
2024-03-15T06:02:24.039Z,16.10
2024-03-15T06:03:24.020Z,16.70
2024-03-15T06:04:24.001Z,17.29
2024-03-15T06:05:23.989Z,19.10
2024-03-15T06:06:23.988Z,19.29
2024-03-15T06:07:23.959Z,18.50
2024-03-15T06:08:23.946Z,19.39
2024-03-15T06:09:23.955Z,18.50
2024-03-15T06:10:23.959Z,18.50
2024-03-15T06:11:23.929Z,18.50
2024-03-15T06:12:23.946Z,17.20
2024-03-15T06:13:23.908Z,18.10
2024-03-15T06:14:23.869Z,17.29
2024-03-15T06:15:23.887Z,16.39
2024-03-15T06:16:23.843Z,17.20
2024-03-15T06:17:23.828Z,16.70
2024-03-15T06:18:23.974Z,16.29
2024-03-15T06:19:23.906Z,16.79
2024-03-15T06:20:23.795Z,18.00
2024-03-15T06:21:23.801Z,18.39
2024-03-15T06:22:23.764Z,18.29
2024-03-15T06:23:23.759Z,18.20
2024-03-15T06:24:23.764Z,18.10
2024-03-15T06:25:23.719Z,18.50
2024-03-15T06:26:23.745Z,18.60
2024-03-15T06:27:23.749Z,18.39
2024-03-15T06:28:23.860Z,18.39
2024-03-15T06:29:23.672Z,19.50
2024-03-15T06:30:23.682Z,17.89
2024-03-15T06:31:23.645Z,18.39
2024-03-15T06:32:23.676Z,18.60
2024-03-15T06:33:23.817Z,18.89
2024-03-15T06:34:23.665Z,19.29
2024-03-15T06:35:23.618Z,18.70
2024-03-15T06:36:23.636Z,18.79
2024-03-15T06:38:23.560Z,17.10
2024-03-15T06:39:23.545Z,16.29
2024-03-15T06:40:23.530Z,14.60
2024-03-15T06:41:23.540Z,14.19
2024-03-15T06:42:23.562Z,15.19
2024-03-15T06:43:23.521Z,13.60
2024-03-15T06:44:23.477Z,13.69
2024-03-15T06:45:23.492Z,14.60
2024-03-15T06:46:23.452Z,15.00
2024-03-15T06:47:23.441Z,15.89
2024-03-15T06:48:23.442Z,15.30
2024-03-15T06:49:23.415Z,15.00
2024-03-15T06:50:23.409Z,15.50
2024-03-15T06:51:23.478Z,14.19
2024-03-15T06:52:25.814Z,13.19
2024-03-15T06:53:23.365Z,13.39
2024-03-15T06:54:23.393Z,13.30
2024-03-15T06:55:23.339Z,12.80
2024-03-15T06:56:23.325Z,12.30
2024-03-15T06:57:23.333Z,12.60
2024-03-15T06:58:24.516Z,13.89
2024-03-15T06:59:23.309Z,14.60
2024-03-15T07:00:23.311Z,16.89
2024-03-15T07:01:23.270Z,15.89
2024-03-15T07:02:23.262Z,17.00
2024-03-15T07:03:23.292Z,17.00
2024-03-15T07:04:23.222Z,16.89
2024-03-15T07:05:23.227Z,15.30
2024-03-15T07:06:23.273Z,14.39
2024-03-15T07:07:23.186Z,14.19
2024-03-15T07:08:23.174Z,13.50
2024-03-15T07:09:23.201Z,12.60
2024-03-15T07:10:23.177Z,12.39
2024-03-15T07:11:23.168Z,10.50
2024-03-15T07:12:23.132Z,10.10
2024-03-15T07:13:23.103Z,11.10
2024-03-15T07:14:23.098Z,12.30
2024-03-15T07:15:23.167Z,13.89
2024-03-15T07:16:29.073Z,15.50
2024-03-15T07:17:23.126Z,15.10
2024-03-15T07:18:23.153Z,14.00
2024-03-15T07:19:23.209Z,14.10
2024-03-15T07:20:23.087Z,13.69
2024-03-15T07:21:23.041Z,16.60
2024-03-15T07:22:23.148Z,17.10
2024-03-15T07:23:23.221Z,16.50
2024-03-15T07:24:22.990Z,16.20
2024-03-15T07:25:22.946Z,16.89
2024-03-15T07:26:22.929Z,16.00
2024-03-15T07:27:22.950Z,16.60
2024-03-15T07:28:22.978Z,17.50
2024-03-15T07:29:22.927Z,17.39
2024-03-15T07:30:23.000Z,17.00
2024-03-15T07:31:22.890Z,14.89
2024-03-15T07:32:22.848Z,12.10
2024-03-15T07:33:22.962Z,11.39
2024-03-15T07:34:22.845Z,11.69
2024-03-15T07:35:22.815Z,14.39
2024-03-15T07:36:22.980Z,14.89
2024-03-15T07:37:22.787Z,14.80
2024-03-15T07:38:22.795Z,15.69
2024-03-15T07:39:22.765Z,16.60
2024-03-15T07:40:22.785Z,16.00
2024-03-15T07:41:22.803Z,16.29
2024-03-15T07:42:22.781Z,21.00
2024-03-15T07:43:22.708Z,18.20
2024-03-15T07:44:22.691Z,16.89
2024-03-15T07:45:22.749Z,17.60
2024-03-15T07:46:22.716Z,23.29
2024-03-15T07:47:22.691Z,26.89
2024-03-15T07:48:22.710Z,27.70
2024-03-15T07:49:22.650Z,28.39
2024-03-15T07:50:22.623Z,27.70
2024-03-15T07:51:22.628Z,27.70
2024-03-15T07:52:22.589Z,27.29
2024-03-15T07:53:22.719Z,24.79
2024-03-15T07:54:22.714Z,22.50
2024-03-15T07:55:22.648Z,21.60
2024-03-15T07:56:22.534Z,19.00
2024-03-15T07:57:22.630Z,19.50
2024-03-15T07:58:22.585Z,19.60
2024-03-15T07:59:22.503Z,17.89
2024-03-15T08:00:22.507Z,15.60
2024-03-15T08:01:22.971Z,17.50
2024-03-15T08:02:22.478Z,18.70
2024-03-15T08:03:22.573Z,18.39
2024-03-15T08:04:22.427Z,18.50
2024-03-15T08:05:22.414Z,16.20
2024-03-15T08:06:22.451Z,14.19
2024-03-15T08:07:22.397Z,12.80
2024-03-15T08:08:22.402Z,11.10
2024-03-15T08:09:22.429Z,10.60
2024-03-15T08:10:22.569Z,12.89
2024-03-15T08:11:22.357Z,13.69
2024-03-15T08:12:22.368Z,14.00
2024-03-15T08:13:22.325Z,12.19
2024-03-15T08:14:22.298Z,12.00
2024-03-15T08:15:22.291Z,12.00
2024-03-15T08:16:22.274Z,11.60
2024-03-15T08:17:22.348Z,13.19
2024-03-15T08:18:22.362Z,14.80
2024-03-15T08:19:22.416Z,16.29
2024-03-15T08:20:22.221Z,16.29
2024-03-15T08:21:22.405Z,15.80
2024-03-15T08:22:22.271Z,13.89
2024-03-15T08:23:22.184Z,12.39
2024-03-15T08:24:22.287Z,11.80
2024-03-15T08:25:22.172Z,12.00
2024-03-15T08:26:22.773Z,12.80
2024-03-15T08:27:22.219Z,16.00
2024-03-15T08:28:22.227Z,19.39
2024-03-15T08:29:22.110Z,19.89
2024-03-15T08:30:22.140Z,20.79
2024-03-15T08:31:22.086Z,20.10
2024-03-15T08:32:22.061Z,21.29
2024-03-15T08:33:22.406Z,22.60
2024-03-15T08:34:22.237Z,26.29
2024-03-15T08:35:22.044Z,33.00
2024-03-15T08:36:22.211Z,28.00
2024-03-15T08:37:21.997Z,29.00
2024-03-15T08:38:22.017Z,29.10
2024-03-15T08:39:22.051Z,29.20
2024-03-15T08:40:22.164Z,31.50
2024-03-15T08:41:22.008Z,30.20
2024-03-15T08:42:22.075Z,32.00
2024-03-15T08:43:21.922Z,34.00
2024-03-15T08:44:21.917Z,35.29
2024-03-15T08:45:21.919Z,33.90
2024-03-15T08:46:21.881Z,32.20
2024-03-15T08:47:21.879Z,29.79
2024-03-15T08:48:21.933Z,30.60
2024-03-15T08:49:22.168Z,33.29
2024-03-15T08:50:21.948Z,38.50
2024-03-15T08:51:21.897Z,38.00
2024-03-15T08:52:21.872Z,38.50
2024-03-15T08:53:21.877Z,40.79
2024-03-15T08:54:21.960Z,42.09
2024-03-15T08:55:21.900Z,44.29
2024-03-15T08:56:21.766Z,44.20
2024-03-15T08:57:21.769Z,43.90
2024-03-15T08:58:21.743Z,44.70
2024-03-15T08:59:21.716Z,46.20
2024-03-15T09:00:21.773Z,46.00
2024-03-15T09:01:21.782Z,47.40
2024-03-15T09:02:21.746Z,50.00
2024-03-15T09:03:21.680Z,46.40
2024-03-15T09:04:21.760Z,50.00
2024-03-15T09:05:21.630Z,47.70
2024-03-15T09:06:21.633Z,47.09
2024-03-15T09:07:21.691Z,49.00
2024-03-15T09:08:21.729Z,48.90
2024-03-15T09:09:21.655Z,47.70
2024-03-15T09:10:21.656Z,45.09
2024-03-15T09:11:21.611Z,45.29
2024-03-15T09:12:21.614Z,40.90
2024-03-15T09:13:21.525Z,37.29
2024-03-15T09:14:21.616Z,39.59
2024-03-15T09:15:21.699Z,36.59
2024-03-15T09:16:21.559Z,35.50
2024-03-15T09:17:21.475Z,34.70
2024-03-15T09:18:21.556Z,36.40
2024-03-15T09:19:21.563Z,34.50
2024-03-15T09:20:21.690Z,36.09
2024-03-15T09:21:22.087Z,34.50
2024-03-15T09:22:21.400Z,34.90
2024-03-15T09:23:21.457Z,34.70
2024-03-15T09:24:21.430Z,35.70
2024-03-15T09:25:21.376Z,35.20
2024-03-15T09:26:21.355Z,34.90
2024-03-15T09:27:21.448Z,35.50
2024-03-15T09:28:21.351Z,32.70
2024-03-15T09:29:21.513Z,34.90
2024-03-15T09:30:21.316Z,33.09
2024-03-15T09:31:37.708Z,32.70
2024-03-15T09:32:21.389Z,34.00
2024-03-15T09:33:21.393Z,33.09
2024-03-15T09:34:21.548Z,32.29
2024-03-15T09:35:21.262Z,33.70
2024-03-15T09:36:21.272Z,34.90
2024-03-15T09:37:23.566Z,32.70
2024-03-15T09:38:21.196Z,34.59
2024-03-15T09:39:21.421Z,34.29
2024-03-15T09:40:21.383Z,38.09
2024-03-15T09:41:21.218Z,47.20
2024-03-15T09:42:21.285Z,44.00
2024-03-15T09:43:21.195Z,40.59
2024-03-15T09:44:21.178Z,36.40
2024-03-15T09:45:21.396Z,36.40
2024-03-15T09:46:21.103Z,28.60
2024-03-15T09:47:21.114Z,27.70
2024-03-15T09:48:21.152Z,32.20
2024-03-15T09:49:21.397Z,34.40
2024-03-15T09:50:21.052Z,32.29
2024-03-15T09:51:21.082Z,29.79
2024-03-15T09:52:21.010Z,27.39
2024-03-15T09:53:20.996Z,24.79
2024-03-15T09:54:21.100Z,25.29
2024-03-15T09:55:21.353Z,28.29
2024-03-15T09:56:21.010Z,28.60
2024-03-15T09:57:20.980Z,25.29
2024-03-15T09:58:20.964Z,22.20
2024-03-15T09:59:20.975Z,22.29
2024-03-15T10:00:23.404Z,24.00
2024-03-15T10:01:21.176Z,29.10
2024-03-15T10:02:20.902Z,28.29
2024-03-15T10:03:21.166Z,25.39
2024-03-15T10:04:20.864Z,21.89
2024-03-15T10:05:20.835Z,23.10
2024-03-15T10:06:20.837Z,23.29
2024-03-15T10:07:20.885Z,23.20
2024-03-15T10:08:20.814Z,23.89
2024-03-15T10:09:20.819Z,31.00
2024-03-15T10:10:20.812Z,35.70
2024-03-15T10:11:20.782Z,42.59
2024-03-15T10:12:20.782Z,42.90
2024-03-15T10:13:20.818Z,45.20
2024-03-15T10:14:20.819Z,35.50
2024-03-15T10:15:20.750Z,31.00
2024-03-15T10:16:20.701Z,26.50
2024-03-15T10:17:20.688Z,25.00
2024-03-15T10:18:20.754Z,24.70
2024-03-15T10:19:20.793Z,23.39
2024-03-15T10:20:20.640Z,25.00
2024-03-15T10:21:20.662Z,20.20
2024-03-15T10:22:20.608Z,15.89
2024-03-15T10:23:20.598Z,16.39
2024-03-15T10:24:20.614Z,24.50
2024-03-15T10:25:21.982Z,28.50
2024-03-15T10:26:20.554Z,24.10
2024-03-15T10:27:20.614Z,23.10
2024-03-15T10:28:20.531Z,23.79
2024-03-15T10:29:20.528Z,20.20
2024-03-15T10:30:20.578Z,18.29
2024-03-15T10:31:20.517Z,29.70
2024-03-15T10:32:20.503Z,31.70
2024-03-15T10:33:20.545Z,22.89
2024-03-15T10:34:20.464Z,22.50
2024-03-15T10:35:20.587Z,21.70
2024-03-15T10:36:20.464Z,23.00
2024-03-15T10:37:20.423Z,22.79
2024-03-15T10:39:20.426Z,25.50
2024-03-15T10:40:20.384Z,31.29
2024-03-15T10:41:20.362Z,25.70
2024-03-15T10:42:20.408Z,23.39
2024-03-15T10:43:20.453Z,22.00
2024-03-15T10:44:20.369Z,22.39
2024-03-15T10:45:20.344Z,23.70
2024-03-15T10:46:20.292Z,23.50
2024-03-15T10:47:20.281Z,26.89
2024-03-15T10:48:20.597Z,30.10
2024-03-15T10:49:20.435Z,31.70
2024-03-15T10:50:20.252Z,33.90
2024-03-15T10:51:20.504Z,34.70
2024-03-15T10:52:20.523Z,34.59
2024-03-15T10:53:20.213Z,35.09
2024-03-15T10:54:20.266Z,29.10
2024-03-15T10:55:20.180Z,18.10
2024-03-15T10:56:20.165Z,20.29
2024-03-15T10:57:20.306Z,20.10
2024-03-15T10:58:20.207Z,18.79
2024-03-15T10:59:20.254Z,20.79
2024-03-15T11:00:20.272Z,17.89
2024-03-15T11:01:20.193Z,21.70
2024-03-15T11:02:20.229Z,18.39
2024-03-15T11:03:20.209Z,13.10
2024-03-15T11:04:20.169Z,11.60
2024-03-15T11:05:20.035Z,12.60
2024-03-15T11:06:20.153Z,15.60
2024-03-15T11:07:20.010Z,14.69
2024-03-15T11:08:19.998Z,12.30
2024-03-15T11:09:20.010Z,15.00
2024-03-15T11:10:19.989Z,23.10
2024-03-15T11:11:21.343Z,22.20
2024-03-15T11:12:19.963Z,22.00
2024-03-15T11:13:19.940Z,32.00
2024-03-15T11:14:19.922Z,27.20
2024-03-15T11:15:19.990Z,21.50
2024-03-15T11:16:20.065Z,16.79
2024-03-15T11:17:22.701Z,17.70
2024-03-15T11:18:20.051Z,16.29
2024-03-15T11:19:19.877Z,15.69
2024-03-15T11:20:19.929Z,18.00
2024-03-15T11:21:20.027Z,19.39
2024-03-15T11:22:19.818Z,18.70
2024-03-15T11:23:19.817Z,20.10
2024-03-15T11:24:19.826Z,19.89
2024-03-15T11:25:19.780Z,27.50
2024-03-15T11:26:19.776Z,35.29
2024-03-15T11:27:20.059Z,34.59
2024-03-15T11:28:19.795Z,23.20
2024-03-15T11:29:19.723Z,37.59
2024-03-15T11:30:19.753Z,34.09
2024-03-15T11:31:19.794Z,27.79
2024-03-15T11:32:19.776Z,27.20
2024-03-15T11:33:19.718Z,28.79
2024-03-15T11:34:19.793Z,27.20
2024-03-15T11:35:19.639Z,23.29
2024-03-15T11:36:19.668Z,20.60
2024-03-15T11:37:19.629Z,22.20
2024-03-15T11:38:19.608Z,25.39
2024-03-15T11:39:19.612Z,26.39
2024-03-15T11:40:19.595Z,25.20
2024-03-15T11:41:19.561Z,24.89
2024-03-15T11:42:19.570Z,23.79
2024-03-15T11:43:19.633Z,22.29
2024-03-15T11:44:19.553Z,25.20
2024-03-15T11:45:19.562Z,26.00
2024-03-15T11:46:19.557Z,26.39
2024-03-15T11:47:19.506Z,27.39
2024-03-15T11:48:19.684Z,25.50
2024-03-15T11:49:19.509Z,27.29
2024-03-15T11:50:19.449Z,25.39
2024-03-15T11:51:19.487Z,34.00
2024-03-15T11:52:19.458Z,26.50
2024-03-15T11:53:19.904Z,34.79
2024-03-15T11:54:19.462Z,32.90
2024-03-15T11:55:19.594Z,32.00
2024-03-15T11:56:19.368Z,33.09
2024-03-15T11:57:19.444Z,37.40
2024-03-15T11:58:19.376Z,35.40
2024-03-15T11:59:19.388Z,35.59
2024-03-15T12:00:19.352Z,32.90
2024-03-15T12:01:19.420Z,30.79
2024-03-15T12:02:19.330Z,36.70
2024-03-15T12:03:19.350Z,35.00
2024-03-15T12:04:19.296Z,34.59
2024-03-15T12:05:19.246Z,37.90
2024-03-15T12:06:19.367Z,38.79
2024-03-15T12:07:19.268Z,33.59
2024-03-15T12:08:19.209Z,32.70
2024-03-15T12:09:19.238Z,35.20
2024-03-15T12:10:19.342Z,38.00
2024-03-15T12:11:19.204Z,39.00
2024-03-15T12:12:19.281Z,34.29
2024-03-15T12:13:19.227Z,36.00
2024-03-15T12:14:19.148Z,35.79
2024-03-15T12:15:19.207Z,32.90
2024-03-15T12:16:19.135Z,34.40
2024-03-15T12:17:19.112Z,32.50
2024-03-15T12:18:19.379Z,37.09
2024-03-15T12:19:19.153Z,36.40
2024-03-15T12:20:19.056Z,31.20
2024-03-15T12:21:19.070Z,38.40
2024-03-15T12:22:19.028Z,38.40
2024-03-15T12:23:19.020Z,51.90
2024-03-15T12:24:19.050Z,51.59
2024-03-15T12:25:19.009Z,49.29
2024-03-15T12:26:18.980Z,48.79
2024-03-15T12:27:19.014Z,51.40
2024-03-15T12:28:18.945Z,52.29
2024-03-15T12:29:18.938Z,55.70
2024-03-15T12:30:19.047Z,57.79
2024-03-15T12:31:18.920Z,38.59
2024-03-15T12:32:18.892Z,38.79
2024-03-15T12:33:19.005Z,36.59
2024-03-15T12:34:18.986Z,40.00
2024-03-15T12:35:18.909Z,34.90
2024-03-15T12:36:18.943Z,35.20
2024-03-15T12:37:18.824Z,40.00
2024-03-15T12:38:18.820Z,52.00
2024-03-15T12:39:18.804Z,46.40
2024-03-15T12:40:18.845Z,34.20
2024-03-15T12:41:18.770Z,32.59
2024-03-15T12:42:18.777Z,29.29
2024-03-15T12:43:18.744Z,31.60
2024-03-15T12:44:18.735Z,33.40
2024-03-15T12:45:18.739Z,38.50
2024-03-15T12:46:18.706Z,51.50
2024-03-15T12:47:18.693Z,62.59
2024-03-15T12:48:19.063Z,50.79
2024-03-15T12:49:18.713Z,46.09
2024-03-15T12:50:18.658Z,39.50
2024-03-15T12:51:18.724Z,48.90
2024-03-15T12:52:18.631Z,53.90
2024-03-15T12:53:18.621Z,55.20
2024-03-15T12:54:18.644Z,59.90
2024-03-15T12:55:18.587Z,61.90
2024-03-15T12:56:18.581Z,52.40
2024-03-15T12:57:18.589Z,41.40
2024-03-15T12:58:18.544Z,36.90
2024-03-15T12:59:18.532Z,32.40
2024-03-15T13:00:18.694Z,31.89
2024-03-15T13:01:18.686Z,32.29
2024-03-15T13:02:18.496Z,33.70
2024-03-15T13:03:18.508Z,41.00
2024-03-15T13:04:18.473Z,45.50
2024-03-15T13:05:18.457Z,54.59
2024-03-15T13:06:18.493Z,63.40
2024-03-15T13:07:18.452Z,62.20