createdAt,value
2022-09-30T00:00:05.815Z,77.32
2022-09-30T00:07:10.273Z,78.00
2022-09-30T00:14:19.645Z,78.00
2022-09-30T00:21:21.497Z,78.12
2022-09-30T00:28:23.106Z,77.87
2022-09-30T00:35:25.284Z,78.72
2022-09-30T00:42:29.530Z,78.88
2022-09-30T00:49:31.099Z,78.39
2022-09-30T00:56:34.725Z,78.38
2022-09-30T01:03:51.384Z,78.49
2022-09-30T01:10:52.953Z,79.11
2022-09-30T01:18:07.231Z,79.38
2022-09-30T01:25:30.572Z,79.53
2022-09-30T01:33:17.426Z,80.46
2022-09-30T01:40:22.780Z,79.91
2022-09-30T01:47:25.894Z,80.07
2022-09-30T01:54:36.121Z,80.16
2022-09-30T02:01:39.288Z,79.97
2022-09-30T02:08:51.932Z,80.04
2022-09-30T02:15:55.861Z,80.39
2022-09-30T02:23:05.195Z,80.23
2022-09-30T02:30:09.266Z,80.27
2022-09-30T02:37:17.122Z,80.48
2022-09-30T02:44:19.536Z,80.88
2022-09-30T02:51:33.784Z,81.00
2022-09-30T02:58:39.511Z,80.99
2022-09-30T03:05:41.117Z,81.09
2022-09-30T03:13:04.427Z,81.48
2022-09-30T03:20:11.994Z,81.92
2022-09-30T03:27:17.186Z,81.72
2022-09-30T03:34:34.045Z,81.56
2022-09-30T03:41:40.556Z,81.90
2022-09-30T03:48:42.168Z,81.99
2022-09-30T03:55:47.816Z,82.20
2022-09-30T04:02:49.757Z,82.20
2022-09-30T04:09:51.365Z,82.05
2022-09-30T04:16:54.011Z,82.22
2022-09-30T04:23:55.974Z,82.04
2022-09-30T04:31:04.690Z,83.19
2022-09-30T04:38:07.351Z,83.74
2022-09-30T04:45:10.726Z,84.49
2022-09-30T04:52:12.403Z,84.75
2022-09-30T04:59:14.035Z,84.62
2022-09-30T05:06:15.775Z,84.64
2022-09-30T05:13:17.321Z,84.76
2022-09-30T05:20:21.331Z,84.46
2022-09-30T05:27:23.577Z,84.43
2022-09-30T05:34:25.190Z,84.53
2022-09-30T05:41:26.779Z,84.87
2022-09-30T05:48:28.404Z,85.24
2022-09-30T05:55:30.139Z,85.76
2022-09-30T06:02:31.800Z,86.19
2022-09-30T06:09:33.520Z,85.96
2022-09-30T06:16:35.175Z,86.29
2022-09-30T06:23:36.786Z,86.12
2022-09-30T06:30:38.351Z,86.03
2022-09-30T06:37:41.827Z,85.43
2022-09-30T06:44:52.622Z,85.02
2022-09-30T06:51:54.976Z,84.43
2022-09-30T06:58:59.536Z,84.86
2022-09-30T07:06:02.269Z,84.05
2022-09-30T07:13:03.884Z,83.90
2022-09-30T07:20:05.756Z,82.50
2022-09-30T07:27:07.313Z,80.81
2022-09-30T07:34:09.106Z,77.79
2022-09-30T07:41:15.758Z,75.38
2022-09-30T07:48:35.822Z,73.58
2022-09-30T07:55:37.403Z,72.70
2022-09-30T08:02:39.055Z,69.61
2022-09-30T08:09:40.742Z,66.57
2022-09-30T08:16:42.488Z,66.15
2022-09-30T08:23:44.265Z,63.58
2022-09-30T08:30:45.836Z,62.02
2022-09-30T08:37:47.447Z,61.19
2022-09-30T08:44:49.083Z,58.95
2022-09-30T08:51:50.671Z,57.64
2022-09-30T08:58:55.464Z,54.52
2022-09-30T09:06:16.633Z,54.22
2022-09-30T09:13:33.332Z,52.19
2022-09-30T09:20:38.476Z,49.99
2022-09-30T09:27:56.206Z,48.52
2022-09-30T09:35:00.113Z,45.63
2022-09-30T09:42:12.997Z,45.04
2022-09-30T09:49:20.644Z,42.37
2022-09-30T09:56:24.706Z,40.45
2022-09-30T10:03:28.444Z,38.42
2022-09-30T10:10:30.157Z,36.92
2022-09-30T10:17:33.346Z,34.92
2022-09-30T10:24:36.181Z,34.87
2022-09-30T10:31:41.972Z,34.14
2022-09-30T10:38:53.764Z,31.89
2022-09-30T10:46:13.843Z,31.30
2022-09-30T10:53:29.636Z,31.34
2022-09-30T11:00:33.016Z,31.01
2022-09-30T11:07:59.759Z,31.10
2022-09-30T11:15:14.261Z,29.66
2022-09-30T11:22:37.386Z,29.92
2022-09-30T11:29:44.650Z,28.38
2022-09-30T11:36:55.260Z,28.36
2022-09-30T11:44:05.999Z,29.21
2022-09-30T11:51:19.521Z,30.79
2022-09-30T11:58:42.355Z,26.92
2022-09-30T12:05:49.177Z,26.31
2022-09-30T12:12:55.560Z,25.20
2022-09-30T12:19:57.234Z,26.93
2022-09-30T12:26:59.917Z,25.84
2022-09-30T12:34:20.562Z,24.49
2022-09-30T12:41:53.455Z,23.71
2022-09-30T12:48:57.846Z,23.02
2022-09-30T12:56:13.574Z,22.63
2022-09-30T13:03:17.476Z,22.79
2022-09-30T13:10:26.394Z,22.56
2022-09-30T13:17:28.239Z,22.64
2022-09-30T13:25:04.710Z,22.28
2022-09-30T13:32:06.487Z,23.03
2022-09-30T13:39:36.334Z,24.66
2022-09-30T13:46:47.019Z,26.30
2022-09-30T13:53:53.318Z,26.97
2022-09-30T14:00:59.444Z,29.06
2022-09-30T14:08:19.368Z,28.69
2022-09-30T14:15:49.575Z,28.88
2022-09-30T14:22:51.213Z,29.20
2022-09-30T14:30:01.317Z,29.56
2022-09-30T14:37:03.106Z,31.13
2022-09-30T14:44:07.843Z,31.48
2022-09-30T14:51:13.112Z,31.42
2022-09-30T14:58:30.296Z,32.16
2022-09-30T15:05:32.288Z,32.75
2022-09-30T15:12:36.738Z,32.28
2022-09-30T15:19:42.677Z,32.41
2022-09-30T15:26:47.048Z,33.07
2022-09-30T15:33:48.703Z,33.80
2022-09-30T15:41:03.294Z,35.17
2022-09-30T15:48:26.611Z,36.04
2022-09-30T15:55:42.503Z,37.48
2022-09-30T16:02:44.114Z,37.31
2022-09-30T16:09:46.309Z,38.19
2022-09-30T16:16:57.256Z,38.29
2022-09-30T16:23:58.842Z,39.90
2022-09-30T16:31:00.411Z,40.33
2022-09-30T16:38:06.135Z,41.15
2022-09-30T16:45:08.145Z,42.16
2022-09-30T16:52:11.187Z,43.16
2022-09-30T16:59:13.735Z,44.06
2022-09-30T17:06:15.885Z,45.03
2022-09-30T17:13:17.827Z,45.07
2022-09-30T17:20:20.330Z,46.45
2022-09-30T17:27:21.869Z,46.75
2022-09-30T17:34:23.618Z,47.44
2022-09-30T17:41:43.809Z,47.70
2022-09-30T17:48:46.560Z,48.48
2022-09-30T17:55:49.244Z,49.10
2022-09-30T18:02:50.900Z,49.43
2022-09-30T18:09:52.643Z,50.14
2022-09-30T18:16:54.264Z,50.17
2022-09-30T18:24:00.298Z,51.12
2022-09-30T18:31:05.886Z,51.71
2022-09-30T18:38:07.561Z,52.13
2022-09-30T18:45:11.725Z,52.35
2022-09-30T18:52:13.317Z,53.03
2022-09-30T18:59:18.213Z,53.83
2022-09-30T19:06:22.346Z,55.30
2022-09-30T19:13:27.299Z,54.86
2022-09-30T19:20:28.901Z,54.65
2022-09-30T19:27:30.469Z,55.06
2022-09-30T19:34:32.738Z,55.97
2022-09-30T19:41:34.712Z,56.52
2022-09-30T19:48:36.822Z,56.86
2022-09-30T19:55:48.714Z,57.34
2022-09-30T20:02:52.518Z,57.61
2022-09-30T20:09:54.132Z,58.58
2022-09-30T20:16:55.834Z,59.24
2022-09-30T20:23:59.712Z,59.71
2022-09-30T20:31:08.608Z,60.04
2022-09-30T20:38:13.990Z,59.88
2022-09-30T20:45:17.959Z,60.24
2022-09-30T20:52:19.618Z,60.16
2022-09-30T20:59:21.167Z,60.63
2022-09-30T21:06:29.726Z,60.62
2022-09-30T21:13:31.287Z,60.94
2022-09-30T21:20:32.895Z,61.38
2022-09-30T21:27:34.967Z,61.54
2022-09-30T21:34:36.882Z,62.68
2022-09-30T21:41:40.539Z,63.03
2022-09-30T21:48:42.469Z,62.82
2022-09-30T21:55:46.171Z,62.79
2022-09-30T22:02:50.761Z,63.15
2022-09-30T22:09:52.354Z,63.52
2022-09-30T22:16:55.532Z,63.94
2022-09-30T22:23:57.229Z,64.81
2022-09-30T22:30:58.801Z,65.48
2022-09-30T22:38:15.981Z,66.33
2022-09-30T22:45:17.808Z,66.79
2022-09-30T22:52:19.820Z,67.25
2022-09-30T22:59:22.316Z,67.75
2022-09-30T23:06:24.519Z,67.97
2022-09-30T23:13:30.194Z,68.42
2022-09-30T23:20:31.771Z,69.33
2022-09-30T23:27:33.325Z,69.24
2022-09-30T23:34:34.918Z,69.17
2022-09-30T23:41:36.938Z,68.54
2022-09-30T23:48:39.021Z,68.27
2022-09-30T23:55:40.850Z,68.30
