createdAt,value
2018-05-13T00:00:36.087Z,17.27
2018-05-13T00:01:36.081Z,17.12
2018-05-13T00:02:36.092Z,17.10
2018-05-13T00:03:36.084Z,17.05
2018-05-13T00:04:36.079Z,17.00
2018-05-13T00:05:36.078Z,16.88
2018-05-13T00:06:36.081Z,16.87
2018-05-13T00:07:36.080Z,16.78
2018-05-13T00:08:36.080Z,16.80
2018-05-13T00:09:36.079Z,16.80
2018-05-13T00:10:36.074Z,16.88
2018-05-13T00:11:36.072Z,16.77
2018-05-13T00:12:36.073Z,16.75
2018-05-13T00:13:36.071Z,16.78
2018-05-13T00:14:36.077Z,16.81
2018-05-13T00:15:36.072Z,16.84
2018-05-13T00:16:36.073Z,16.84
2018-05-13T00:17:36.072Z,16.73
2018-05-13T00:18:36.065Z,16.81
2018-05-13T00:19:36.064Z,16.70
2018-05-13T00:20:36.069Z,16.66
2018-05-13T00:21:36.073Z,16.55
2018-05-13T00:22:36.065Z,16.54
2018-05-13T00:23:36.060Z,16.50
2018-05-13T00:24:36.058Z,16.45
2018-05-13T00:25:36.056Z,16.50
2018-05-13T00:26:36.059Z,16.45
2018-05-13T00:27:36.058Z,16.50
2018-05-13T00:28:36.057Z,16.48
2018-05-13T00:29:36.057Z,16.45
2018-05-13T00:30:36.055Z,16.42
2018-05-13T00:31:36.050Z,16.51
2018-05-13T00:32:36.052Z,16.52
2018-05-13T00:33:36.047Z,16.51
2018-05-13T00:34:36.049Z,16.57
2018-05-13T00:35:36.049Z,16.62
2018-05-13T00:36:36.042Z,16.47
2018-05-13T00:37:36.041Z,16.54
2018-05-13T00:38:36.048Z,16.57
2018-05-13T00:39:36.042Z,16.65
2018-05-13T00:40:36.042Z,16.67
2018-05-13T00:41:36.039Z,16.62
2018-05-13T00:42:36.034Z,16.67
2018-05-13T00:43:36.036Z,16.62
2018-05-13T00:44:36.031Z,16.66
2018-05-13T00:45:36.030Z,16.65
2018-05-13T00:46:36.032Z,16.63
2018-05-13T00:47:36.031Z,16.63
2018-05-13T00:48:36.031Z,16.63
2018-05-13T00:49:36.029Z,16.59
2018-05-13T00:50:36.049Z,16.63
2018-05-13T00:51:36.023Z,16.63
2018-05-13T00:52:36.025Z,16.63
2018-05-13T00:53:36.023Z,16.66
2018-05-13T00:54:36.016Z,16.59
2018-05-13T00:55:36.016Z,16.63
2018-05-13T00:56:36.013Z,16.60
2018-05-13T00:57:36.012Z,16.69
2018-05-13T00:58:36.014Z,16.62
2018-05-13T00:59:36.013Z,16.60
2018-05-13T01:00:36.012Z,16.57
2018-05-13T01:01:36.009Z,16.57
2018-05-13T01:02:36.003Z,16.63
2018-05-13T01:03:36.005Z,16.72
2018-05-13T01:04:36.011Z,16.72
2018-05-13T01:05:36.001Z,16.62
2018-05-13T01:06:36.004Z,16.66
2018-05-13T01:07:36.007Z,16.59
2018-05-13T01:08:35.995Z,16.62
2018-05-13T01:09:35.992Z,16.62
2018-05-13T01:10:35.999Z,16.63
2018-05-13T01:11:35.994Z,16.70
2018-05-13T01:12:35.992Z,16.65
2018-05-13T01:13:35.992Z,16.73
2018-05-13T01:14:35.984Z,16.72
2018-05-13T01:15:35.983Z,16.67
2018-05-13T01:16:35.983Z,16.81
2018-05-13T01:17:35.980Z,16.78
2018-05-13T01:18:35.996Z,16.75
2018-05-13T01:19:35.982Z,16.73
2018-05-13T01:20:35.980Z,16.75
2018-05-13T01:21:35.978Z,16.65
2018-05-13T01:22:35.972Z,16.66
2018-05-13T01:23:35.971Z,16.77
2018-05-13T01:24:35.975Z,16.73
2018-05-13T01:25:35.977Z,16.62
2018-05-13T01:26:35.969Z,16.63
2018-05-13T01:27:35.965Z,16.65
2018-05-13T01:28:35.964Z,16.62
2018-05-13T01:29:35.962Z,16.60
2018-05-13T01:30:35.965Z,16.52
2018-05-13T01:31:35.963Z,16.54
2018-05-13T01:32:35.963Z,16.42
2018-05-13T01:33:35.965Z,16.47
2018-05-13T01:34:35.970Z,16.48
2018-05-13T01:35:35.953Z,16.48
2018-05-13T01:36:35.951Z,16.45
2018-05-13T01:37:35.948Z,16.45
2018-05-13T01:38:35.952Z,16.48
2018-05-13T01:39:35.950Z,16.44
2018-05-13T01:40:35.945Z,16.44
2018-05-13T01:41:35.941Z,16.55
2018-05-13T01:42:35.948Z,16.60
2018-05-13T01:43:35.943Z,16.67
2018-05-13T01:44:35.942Z,16.60
2018-05-13T01:45:35.944Z,16.63
2018-05-13T01:46:35.933Z,16.60
2018-05-13T01:47:35.934Z,16.66
2018-05-13T01:48:35.931Z,16.66
2018-05-13T01:49:35.932Z,16.69
2018-05-13T01:50:35.933Z,16.69
2018-05-13T01:51:35.932Z,16.81
2018-05-13T01:52:35.932Z,16.75
2018-05-13T01:53:35.926Z,16.80
2018-05-13T01:54:35.924Z,16.78
2018-05-13T01:55:35.919Z,16.78
2018-05-13T01:56:35.922Z,16.85
2018-05-13T01:57:35.919Z,16.82
2018-05-13T01:58:35.914Z,16.81
2018-05-13T01:59:35.913Z,16.78
2018-05-13T02:00:35.914Z,16.85
2018-05-13T02:01:35.908Z,16.85
2018-05-13T02:02:35.912Z,16.75
2018-05-13T02:03:35.911Z,16.78
2018-05-13T02:04:35.910Z,16.80
2018-05-13T02:05:35.913Z,16.69
2018-05-13T02:06:35.900Z,16.63
2018-05-13T02:07:35.907Z,16.62
2018-05-13T02:08:35.897Z,16.62
2018-05-13T02:09:35.895Z,16.67
2018-05-13T02:10:35.898Z,16.70
2018-05-13T02:11:35.896Z,16.70
2018-05-13T02:12:35.891Z,16.55
2018-05-13T02:13:35.887Z,16.51
2018-05-13T02:14:35.892Z,16.50
2018-05-13T02:15:35.889Z,16.47
2018-05-13T02:16:35.888Z,16.48
2018-05-13T02:17:35.885Z,16.41
2018-05-13T02:18:35.879Z,16.41
2018-05-13T02:19:35.878Z,16.48
2018-05-13T02:20:35.880Z,16.47
2018-05-13T02:21:35.878Z,16.41
2018-05-13T02:22:35.872Z,16.45
2018-05-13T02:23:35.871Z,16.45
2018-05-13T02:24:35.869Z,16.37
2018-05-13T02:25:35.868Z,16.41
2018-05-13T02:26:35.870Z,16.48
2018-05-13T02:27:35.870Z,16.42
2018-05-13T02:28:35.866Z,16.41
2018-05-13T02:29:35.861Z,16.36
2018-05-13T02:30:35.864Z,16.50
2018-05-13T02:31:35.862Z,16.52
2018-05-13T02:32:35.860Z,16.55
2018-05-13T02:33:35.857Z,16.52
2018-05-13T02:34:35.851Z,16.55
2018-05-13T02:35:35.849Z,16.66
2018-05-13T02:36:35.849Z,16.62
2018-05-13T02:37:35.845Z,16.69
2018-05-13T02:38:35.848Z,16.70
2018-05-13T02:39:35.847Z,16.65
2018-05-13T02:40:35.846Z,16.67
2018-05-13T02:41:35.843Z,16.65
2018-05-13T02:42:35.838Z,16.63
2018-05-13T02:43:35.836Z,16.66
2018-05-13T02:44:35.838Z,16.65
2018-05-13T02:45:35.837Z,16.60
2018-05-13T02:46:35.830Z,16.67
2018-05-13T02:47:35.828Z,16.72
2018-05-13T02:48:35.829Z,16.75
2018-05-13T02:49:35.824Z,16.80
2018-05-13T02:50:35.830Z,16.80
2018-05-13T02:51:35.828Z,16.78
2018-05-13T02:52:35.824Z,16.85
2018-05-13T02:53:35.821Z,16.88
2018-05-13T02:54:35.815Z,16.92
2018-05-13T02:55:35.828Z,16.90
2018-05-13T02:56:35.812Z,16.88
2018-05-13T02:57:35.818Z,16.92
2018-05-13T02:58:35.813Z,16.95
2018-05-13T02:59:35.812Z,16.90
2018-05-13T03:00:35.806Z,16.92
2018-05-13T03:01:35.802Z,16.90
2018-05-13T03:02:35.806Z,16.92
2018-05-13T03:03:35.805Z,16.85
2018-05-13T03:04:35.802Z,16.78
2018-05-13T03:05:35.800Z,16.82
2018-05-13T03:06:35.797Z,16.85
2018-05-13T03:07:35.792Z,16.73
2018-05-13T03:08:35.790Z,16.77
2018-05-13T03:09:35.788Z,16.72
2018-05-13T03:10:35.792Z,16.57
2018-05-13T03:11:35.789Z,16.59
2018-05-13T03:12:35.794Z,16.62
2018-05-13T03:13:35.787Z,16.54
2018-05-13T03:14:35.779Z,16.45
2018-05-13T03:15:35.778Z,16.41
2018-05-13T03:16:35.782Z,16.33
2018-05-13T03:17:35.778Z,16.30
2018-05-13T03:18:35.772Z,16.36
2018-05-13T03:19:35.770Z,16.30
2018-05-13T03:20:35.767Z,16.27
2018-05-13T03:21:35.766Z,16.29
2018-05-13T03:22:35.769Z,16.29
2018-05-13T03:23:35.767Z,16.32
2018-05-13T03:24:35.766Z,16.23
2018-05-13T03:25:35.764Z,16.26
2018-05-13T03:26:35.757Z,16.07
2018-05-13T03:27:35.756Z,16.08
2018-05-13T03:28:35.754Z,16.16
2018-05-13T03:29:35.753Z,16.29
2018-05-13T03:30:35.754Z,16.29
2018-05-13T03:31:35.752Z,16.29
2018-05-13T03:32:35.746Z,16.32
2018-05-13T03:33:35.744Z,16.48
2018-05-13T03:34:35.747Z,16.54
2018-05-13T03:35:35.744Z,16.60
2018-05-13T03:36:35.743Z,16.59
2018-05-13T03:37:35.741Z,16.75
2018-05-13T03:38:35.738Z,16.72
2018-05-13T03:39:35.734Z,16.82
2018-05-13T03:40:35.731Z,16.84
2018-05-13T03:41:35.728Z,16.95
2018-05-13T03:42:35.732Z,17.02
2018-05-13T03:43:35.731Z,17.25
2018-05-13T03:44:35.727Z,17.30
2018-05-13T03:45:35.725Z,17.46
2018-05-13T03:46:35.719Z,17.51
2018-05-13T03:47:35.717Z,17.46
2018-05-13T03:48:35.720Z,17.55
2018-05-13T03:49:35.718Z,17.58
2018-05-13T03:50:35.712Z,17.51
2018-05-13T03:51:35.710Z,17.55
2018-05-13T03:52:35.711Z,17.47
2018-05-13T03:53:35.707Z,17.51
2018-05-13T03:54:35.711Z,17.51
2018-05-13T03:55:35.710Z,17.49
2018-05-13T03:56:35.709Z,17.55
2018-05-13T03:57:35.705Z,17.39
2018-05-13T03:58:35.700Z,17.42
2018-05-13T03:59:35.699Z,17.36
2018-05-13T04:00:35.697Z,17.36
2018-05-13T04:01:35.701Z,17.36
2018-05-13T04:02:35.698Z,17.38
2018-05-13T04:03:35.696Z,17.32
2018-05-13T04:04:35.691Z,17.33
2018-05-13T04:05:35.688Z,17.35
2018-05-13T04:06:35.691Z,17.24
2018-05-13T04:07:35.691Z,17.25
2018-05-13T04:08:35.688Z,17.24
2018-05-13T04:09:35.688Z,17.18
2018-05-13T04:10:35.680Z,17.15
2018-05-13T04:11:35.680Z,17.15
2018-05-13T04:12:35.678Z,17.20
2018-05-13T04:13:35.676Z,17.22
2018-05-13T04:14:35.680Z,17.24
2018-05-13T04:15:35.679Z,17.28
2018-05-13T04:16:35.677Z,17.14
2018-05-13T04:17:35.674Z,17.24
2018-05-13T04:18:35.668Z,17.24
2018-05-13T04:19:35.666Z,17.22
2018-05-13T04:20:35.670Z,17.25
2018-05-13T04:21:35.667Z,17.20
2018-05-13T04:22:35.661Z,17.21
2018-05-13T04:23:35.661Z,17.18
2018-05-13T04:24:35.662Z,17.22
2018-05-13T04:25:35.658Z,17.25
2018-05-13T04:26:35.662Z,17.28
2018-05-13T04:27:35.660Z,17.30
2018-05-13T04:28:35.657Z,17.35
2018-05-13T04:29:35.654Z,17.27
2018-05-13T04:30:35.649Z,17.30
2018-05-13T04:31:35.648Z,17.35
2018-05-13T04:32:35.647Z,17.25
2018-05-13T04:33:35.644Z,17.22
2018-05-13T04:34:35.651Z,17.27
2018-05-13T04:35:35.650Z,17.22
2018-05-13T04:36:35.640Z,17.24
2018-05-13T04:37:35.641Z,17.20
2018-05-13T04:38:35.641Z,17.10
2018-05-13T04:39:35.663Z,17.00
2018-05-13T04:40:35.638Z,17.02
2018-05-13T04:41:35.635Z,16.95
2018-05-13T04:42:35.630Z,16.78
2018-05-13T04:43:35.628Z,16.84
2018-05-13T04:44:35.627Z,16.84
2018-05-13T04:45:35.625Z,16.81
2018-05-13T04:46:35.632Z,16.81
2018-05-13T04:47:35.626Z,16.73
2018-05-13T04:48:35.625Z,16.62
2018-05-13T04:49:35.622Z,16.59
2018-05-13T04:50:35.614Z,16.63
2018-05-13T04:51:35.613Z,16.63
2018-05-13T04:52:35.616Z,16.62
2018-05-13T04:53:35.612Z,16.51
2018-05-13T04:54:35.605Z,16.60
2018-05-13T04:55:35.603Z,16.60
2018-05-13T04:56:35.601Z,16.55
2018-05-13T04:57:35.598Z,16.50
2018-05-13T04:58:35.600Z,16.51
2018-05-13T04:59:35.598Z,16.52
2018-05-13T05:00:35.597Z,16.50
2018-05-13T05:01:35.593Z,16.51
2018-05-13T05:02:35.587Z,16.52
2018-05-13T05:03:35.584Z,16.52
2018-05-13T05:04:35.582Z,16.63
2018-05-13T05:05:35.580Z,16.57
2018-05-13T05:06:35.585Z,16.72
2018-05-13T05:07:35.580Z,16.75
2018-05-13T05:08:35.574Z,16.75
2018-05-13T05:09:35.570Z,16.81
2018-05-13T05:10:35.574Z,16.77
2018-05-13T05:11:35.571Z,16.82
2018-05-13T05:12:35.569Z,16.92
2018-05-13T05:13:35.567Z,16.90
2018-05-13T05:14:35.559Z,16.98
2018-05-13T05:15:35.561Z,16.85
2018-05-13T05:16:35.556Z,17.05
2018-05-13T05:17:35.553Z,17.10
2018-05-13T05:18:35.555Z,17.10
2018-05-13T05:19:35.553Z,17.25
2018-05-13T05:20:35.552Z,17.28
2018-05-13T05:21:35.549Z,17.30
2018-05-13T05:22:35.547Z,17.38
2018-05-13T05:23:35.542Z,17.30
2018-05-13T05:24:35.544Z,17.28
2018-05-13T05:25:35.541Z,17.27
2018-05-13T05:26:35.536Z,17.39
2018-05-13T05:27:35.534Z,17.57
2018-05-13T05:28:35.532Z,17.68
2018-05-13T05:29:35.531Z,17.89
2018-05-13T05:30:35.532Z,17.81
2018-05-13T05:31:35.601Z,17.96
2018-05-13T05:32:35.531Z,17.94
2018-05-13T05:33:35.536Z,18.02
2018-05-13T05:34:35.522Z,18.05
2018-05-13T05:35:35.521Z,18.14
2018-05-13T05:36:35.521Z,18.19
2018-05-13T05:37:35.517Z,18.34
2018-05-13T05:38:35.521Z,18.35
2018-05-13T05:39:35.519Z,18.44
2018-05-13T05:40:35.513Z,18.47
2018-05-13T05:41:35.512Z,18.72
2018-05-13T05:42:35.515Z,18.84
2018-05-13T05:43:35.514Z,18.99
2018-05-13T05:44:35.514Z,19.17
2018-05-13T05:45:35.513Z,19.30
2018-05-13T05:46:35.511Z,19.30
2018-05-13T05:47:35.507Z,19.43
2018-05-13T05:48:35.506Z,19.40
2018-05-13T05:49:35.504Z,19.58
2018-05-13T05:50:35.510Z,19.55
2018-05-13T05:51:35.509Z,19.72
2018-05-13T05:52:35.509Z,19.68
2018-05-13T05:53:35.507Z,19.76
2018-05-13T05:54:35.503Z,19.78
2018-05-13T05:55:35.502Z,19.90
2018-05-13T05:56:35.508Z,19.98
2018-05-13T05:57:35.506Z,20.01
2018-05-13T05:58:35.501Z,20.19
2018-05-13T05:59:35.502Z,20.33
2018-05-13T06:00:35.503Z,20.79
2018-05-13T06:01:35.503Z,21.30
2018-05-13T06:02:35.509Z,21.42
2018-05-13T06:03:35.507Z,21.66
2018-05-13T06:04:35.509Z,22.21
2018-05-13T06:05:35.507Z,22.44
2018-05-13T06:06:35.505Z,22.41
2018-05-13T06:07:35.505Z,22.75
2018-05-13T06:08:35.510Z,22.85
2018-05-13T06:09:35.507Z,23.07
2018-05-13T06:10:35.513Z,22.96
2018-05-13T06:11:35.514Z,22.81
2018-05-13T06:12:35.512Z,22.82
2018-05-13T06:13:35.513Z,22.76
2018-05-13T06:14:35.520Z,22.85
2018-05-13T06:15:35.527Z,22.89
2018-05-13T06:16:35.526Z,22.89
2018-05-13T06:17:35.527Z,22.72
2018-05-13T06:18:35.525Z,22.66
2018-05-13T06:19:35.531Z,22.86
2018-05-13T06:20:35.531Z,22.93
2018-05-13T06:21:35.531Z,23.45
2018-05-13T06:22:35.537Z,23.53
2018-05-13T06:23:35.539Z,23.53
2018-05-13T06:24:35.541Z,23.59
2018-05-13T06:25:35.543Z,23.79
2018-05-13T06:26:35.541Z,23.86
2018-05-13T06:27:35.544Z,24.04
2018-05-13T06:28:35.551Z,24.24
2018-05-13T06:29:35.553Z,24.48
2018-05-13T06:30:35.552Z,24.64
2018-05-13T06:31:35.559Z,24.51
2018-05-13T06:32:35.560Z,24.36
2018-05-13T06:33:35.561Z,24.41
2018-05-13T06:34:35.570Z,24.48
2018-05-13T06:35:35.573Z,24.74
2018-05-13T06:36:35.576Z,24.99
2018-05-13T06:37:35.578Z,25.17
2018-05-13T06:38:35.661Z,25.30
2018-05-13T06:39:35.633Z,25.49
2018-05-13T06:40:35.586Z,25.54
2018-05-13T06:41:35.588Z,25.86
2018-05-13T06:42:35.596Z,26.16
2018-05-13T06:43:35.601Z,26.32
2018-05-13T06:44:35.600Z,26.69
2018-05-13T06:45:35.605Z,26.83
2018-05-13T06:46:35.612Z,26.68
2018-05-13T06:47:35.618Z,27.12
2018-05-13T06:48:35.625Z,27.49
2018-05-13T06:49:35.626Z,27.93
2018-05-13T06:50:35.628Z,27.91
2018-05-13T06:51:35.634Z,27.45
2018-05-13T06:52:35.639Z,26.79
2018-05-13T06:53:35.642Z,26.79
2018-05-13T06:54:35.654Z,26.47
2018-05-13T06:55:35.664Z,26.13
2018-05-13T06:56:35.663Z,26.01
2018-05-13T06:57:35.670Z,26.11
2018-05-13T06:58:35.674Z,26.28
2018-05-13T06:59:35.676Z,26.79
2018-05-13T07:00:35.685Z,26.76
2018-05-13T07:01:35.690Z,26.94
2018-05-13T07:02:35.771Z,27.53
2018-05-13T07:03:35.697Z,28.08
2018-05-13T07:04:35.703Z,28.33
2018-05-13T07:05:35.709Z,28.39
2018-05-13T07:06:35.720Z,28.70
2018-05-13T07:07:35.726Z,29.05
2018-05-13T07:08:35.732Z,29.54
2018-05-13T07:09:35.736Z,29.91
2018-05-13T07:10:35.738Z,29.97
2018-05-13T07:11:35.745Z,30.01
2018-05-13T07:12:35.754Z,29.67
2018-05-13T07:13:35.758Z,29.30
2018-05-13T07:14:35.770Z,28.92
2018-05-13T07:15:35.779Z,28.83
2018-05-13T07:16:35.784Z,28.72
2018-05-13T07:17:35.789Z,28.62
2018-05-13T07:18:35.800Z,28.64
2018-05-13T07:19:35.806Z,28.50
2018-05-13T07:20:35.818Z,28.21
2018-05-13T07:21:35.820Z,28.21
2018-05-13T07:22:35.822Z,27.99
2018-05-13T07:23:35.830Z,27.74
2018-05-13T07:24:35.837Z,27.52
2018-05-13T07:25:35.844Z,27.39
2018-05-13T07:26:35.856Z,26.91
2018-05-13T07:27:35.862Z,26.78
2018-05-13T07:28:35.868Z,26.56
2018-05-13T07:29:35.873Z,26.44
2018-05-13T07:30:35.981Z,26.20
2018-05-13T07:31:35.882Z,25.85
2018-05-13T07:32:35.953Z,25.57
2018-05-13T07:33:35.898Z,25.12
2018-05-13T07:34:35.900Z,25.14
2018-05-13T07:35:35.906Z,25.22
2018-05-13T07:36:35.914Z,25.24
2018-05-13T07:37:35.918Z,25.36
2018-05-13T07:38:35.928Z,25.53
2018-05-13T07:39:35.934Z,25.48
2018-05-13T07:40:35.939Z,25.59
2018-05-13T07:41:35.943Z,25.54
2018-05-13T07:42:35.945Z,25.67
2018-05-13T07:43:35.950Z,25.86
2018-05-13T07:44:36.032Z,26.09
2018-05-13T07:45:35.975Z,26.41
2018-05-13T07:46:35.972Z,26.66
2018-05-13T07:47:35.980Z,26.91
2018-05-13T07:48:35.980Z,27.49
2018-05-13T07:49:35.983Z,27.77
2018-05-13T07:50:35.994Z,27.91
2018-05-13T07:51:36.000Z,28.25
2018-05-13T07:52:36.005Z,28.13
2018-05-13T07:53:36.012Z,27.83
2018-05-13T07:54:36.016Z,27.50
2018-05-13T07:55:36.019Z,27.39
2018-05-13T07:56:36.025Z,27.28
2018-05-13T07:57:36.032Z,27.16
2018-05-13T07:58:36.041Z,27.03
2018-05-13T07:59:36.048Z,27.08
2018-05-13T08:00:36.055Z,26.42
2018-05-13T08:01:36.061Z,26.54
2018-05-13T08:02:36.063Z,26.49
2018-05-13T08:03:36.068Z,26.35
2018-05-13T08:04:36.080Z,26.42
2018-05-13T08:05:36.086Z,26.47
2018-05-13T08:06:36.087Z,25.67
2018-05-13T08:07:36.093Z,25.69
2018-05-13T08:08:36.099Z,25.45
2018-05-13T08:09:36.105Z,25.45
2018-05-13T08:10:36.115Z,25.11
2018-05-13T08:11:36.122Z,24.86
2018-05-13T08:12:36.130Z,24.79
2018-05-13T08:13:36.132Z,24.75
2018-05-13T08:14:36.133Z,24.53
2018-05-13T08:15:36.140Z,24.18
2018-05-13T08:16:36.145Z,24.11
2018-05-13T08:17:36.149Z,23.99
2018-05-13T08:18:36.160Z,23.72
2018-05-13T08:19:36.163Z,23.37
2018-05-13T08:20:36.164Z,23.16
2018-05-13T08:21:36.169Z,22.94
2018-05-13T08:22:36.179Z,22.96
2018-05-13T08:23:36.182Z,22.93
2018-05-13T08:24:36.187Z,22.89
2018-05-13T08:25:36.244Z,22.85
2018-05-13T08:26:36.190Z,22.67
2018-05-13T08:27:36.195Z,22.59
2018-05-13T08:28:36.199Z,22.44
2018-05-13T08:29:36.205Z,22.36
2018-05-13T08:30:36.210Z,22.19
2018-05-13T08:31:36.214Z,22.20
2018-05-13T08:32:36.218Z,22.12
2018-05-13T08:33:36.221Z,22.09
2018-05-13T08:34:36.221Z,21.82
2018-05-13T08:35:36.224Z,21.67
2018-05-13T08:36:36.233Z,21.55
2018-05-13T08:37:36.235Z,21.12
2018-05-13T08:38:36.235Z,21.18
2018-05-13T08:39:36.236Z,20.91
2018-05-13T08:40:36.242Z,20.91
2018-05-13T08:41:36.244Z,20.81
2018-05-13T08:42:36.249Z,20.78
2018-05-13T08:43:36.253Z,20.83
2018-05-13T08:44:36.253Z,20.82
2018-05-13T08:45:36.257Z,20.87
2018-05-13T08:46:36.253Z,20.81
2018-05-13T08:47:36.257Z,20.82
2018-05-13T08:48:36.407Z,20.73
2018-05-13T08:49:36.259Z,20.64
2018-05-13T08:50:36.265Z,20.71
2018-05-13T08:51:36.269Z,20.69
2018-05-13T08:52:36.272Z,20.66
2018-05-13T08:53:36.268Z,20.68
2018-05-13T08:54:36.273Z,20.60
2018-05-13T08:55:36.277Z,20.68
2018-05-13T08:56:36.279Z,20.56
2018-05-13T08:57:36.279Z,20.60
2018-05-13T08:58:36.276Z,20.44
2018-05-13T08:59:36.298Z,20.46
2018-05-13T09:00:36.280Z,20.46
2018-05-13T09:01:36.280Z,20.54
2018-05-13T09:02:36.300Z,20.51
2018-05-13T09:03:36.288Z,20.63
2018-05-13T09:04:36.291Z,20.56
2018-05-13T09:05:36.289Z,20.69
2018-05-13T09:06:36.286Z,20.73
2018-05-13T09:07:36.296Z,20.87
2018-05-13T09:08:36.293Z,21.01
2018-05-13T09:09:36.294Z,21.11
2018-05-13T09:10:36.291Z,21.05
2018-05-13T09:11:36.293Z,21.18
2018-05-13T09:12:36.296Z,21.18
2018-05-13T09:13:36.299Z,21.13
2018-05-13T09:14:36.301Z,21.15
2018-05-13T09:15:36.307Z,21.06
2018-05-13T09:16:36.305Z,21.03
2018-05-13T09:17:36.310Z,20.96
2018-05-13T09:18:36.304Z,20.85
2018-05-13T09:19:36.306Z,20.87
2018-05-13T09:20:36.317Z,20.87
2018-05-13T09:21:36.306Z,20.87
2018-05-13T09:22:36.312Z,20.73
2018-05-13T09:23:36.316Z,20.79
2018-05-13T09:24:36.311Z,20.87
2018-05-13T09:25:36.312Z,20.94
2018-05-13T09:26:36.353Z,21.08
2018-05-13T09:27:36.321Z,21.16
2018-05-13T09:28:36.323Z,21.19
2018-05-13T09:29:36.338Z,21.26
2018-05-13T09:30:36.321Z,21.13
2018-05-13T09:31:36.322Z,20.94
2018-05-13T09:32:36.326Z,20.66
2018-05-13T09:33:36.324Z,20.53
2018-05-13T09:34:36.331Z,20.27
2018-05-13T09:35:36.334Z,20.19
2018-05-13T09:36:36.334Z,20.17
2018-05-13T09:37:36.336Z,20.12
2018-05-13T09:38:36.333Z,20.13
2018-05-13T09:39:36.338Z,20.15
2018-05-13T09:40:36.342Z,20.19
2018-05-13T09:41:36.341Z,20.15
2018-05-13T09:42:36.339Z,20.12
2018-05-13T09:43:36.342Z,20.07
2018-05-13T09:44:36.343Z,20.05
2018-05-13T09:45:36.344Z,19.95
2018-05-13T09:46:36.349Z,19.90
2018-05-13T09:47:36.352Z,19.70
2018-05-13T09:48:36.353Z,19.53
2018-05-13T09:49:36.357Z,19.21
2018-05-13T09:50:36.352Z,19.21
2018-05-13T09:51:36.351Z,19.24
2018-05-13T09:52:36.352Z,19.07
2018-05-13T09:53:36.352Z,19.10
2018-05-13T09:54:36.359Z,19.01
2018-05-13T09:55:36.364Z,19.01
2018-05-13T09:56:36.361Z,19.01
2018-05-13T09:57:36.365Z,19.02
2018-05-13T09:58:36.363Z,18.87
2018-05-13T09:59:36.374Z,18.83
2018-05-13T10:00:36.363Z,18.86
2018-05-13T10:01:36.369Z,18.84
2018-05-13T10:02:36.360Z,18.87
2018-05-13T10:03:36.361Z,18.87
2018-05-13T10:04:36.362Z,18.86
2018-05-13T10:05:36.364Z,18.64
2018-05-13T10:06:36.368Z,18.56
2018-05-13T10:07:36.370Z,18.49
2018-05-13T10:08:36.373Z,18.36
2018-05-13T10:09:36.454Z,18.20
2018-05-13T10:10:36.365Z,18.21
2018-05-13T10:11:36.364Z,18.31
2018-05-13T10:12:36.371Z,18.34
2018-05-13T10:13:36.370Z,18.31
2018-05-13T10:14:36.368Z,18.29
2018-05-13T10:15:36.366Z,18.26
2018-05-13T10:16:36.366Z,18.34
2018-05-13T10:17:36.365Z,18.16
2018-05-13T10:18:36.373Z,18.07
2018-05-13T10:19:36.465Z,18.02
2018-05-13T10:20:36.370Z,17.92
2018-05-13T10:21:36.371Z,17.95
2018-05-13T10:22:36.366Z,18.04
2018-05-13T10:23:36.366Z,17.98
2018-05-13T10:24:36.366Z,17.95
2018-05-13T10:25:36.366Z,17.91
2018-05-13T10:26:36.369Z,17.81
2018-05-13T10:27:36.372Z,17.73
2018-05-13T10:28:36.365Z,17.65
2018-05-13T10:29:36.364Z,17.54
2018-05-13T10:30:36.369Z,17.58
2018-05-13T10:31:36.419Z,17.62
2018-05-13T10:32:36.368Z,17.55
2018-05-13T10:33:36.367Z,17.57
2018-05-13T10:34:36.363Z,17.53
2018-05-13T10:35:36.362Z,17.39
2018-05-13T10:36:36.362Z,17.42
2018-05-13T10:37:36.360Z,17.36
2018-05-13T10:38:36.365Z,17.38
2018-05-13T10:39:36.364Z,17.55
2018-05-13T10:40:36.365Z,17.47
2018-05-13T10:41:36.362Z,17.49
2018-05-13T10:42:36.358Z,17.55
2018-05-13T10:43:36.358Z,17.54
2018-05-13T10:44:36.361Z,17.60
2018-05-13T10:45:36.361Z,17.57
2018-05-13T10:46:36.356Z,17.54
2018-05-13T10:47:36.355Z,17.54
2018-05-13T10:48:36.355Z,17.49
2018-05-13T10:49:36.358Z,17.40
2018-05-13T10:50:36.359Z,17.45
2018-05-13T10:51:36.357Z,17.51
2018-05-13T10:52:36.357Z,17.49
2018-05-13T10:53:36.357Z,17.49
2018-05-13T10:54:36.349Z,17.57
2018-05-13T10:55:36.348Z,17.55
2018-05-13T10:56:36.348Z,17.57
2018-05-13T10:57:36.349Z,17.60
2018-05-13T10:58:36.350Z,17.54
2018-05-13T10:59:36.351Z,17.62
2018-05-13T11:00:36.345Z,17.57
2018-05-13T11:01:36.343Z,17.62
2018-05-13T11:02:36.348Z,17.62
2018-05-13T11:03:36.350Z,17.68
2018-05-13T11:04:36.348Z,17.63
2018-05-13T11:05:36.345Z,17.54
2018-05-13T11:06:36.342Z,17.57
2018-05-13T11:07:36.339Z,17.65
2018-05-13T11:08:36.339Z,17.53
2018-05-13T11:09:36.339Z,17.63
2018-05-13T11:10:36.342Z,17.62
2018-05-13T11:11:36.343Z,17.65
2018-05-13T11:12:36.340Z,17.74
2018-05-13T11:13:36.339Z,17.74
2018-05-13T11:14:36.334Z,17.87
2018-05-13T11:15:36.334Z,17.98
2018-05-13T11:16:36.339Z,17.98
2018-05-13T11:17:36.336Z,18.01
2018-05-13T11:18:36.338Z,18.05
2018-05-13T11:19:36.331Z,18.13
2018-05-13T11:20:36.408Z,18.16
2018-05-13T11:21:36.330Z,18.21
2018-05-13T11:22:36.335Z,18.20
2018-05-13T11:23:36.335Z,18.14
2018-05-13T11:24:36.335Z,18.20
2018-05-13T11:25:36.333Z,18.13
2018-05-13T11:26:36.327Z,17.91
2018-05-13T11:27:36.327Z,17.94
2018-05-13T11:28:36.327Z,17.95
2018-05-13T11:29:36.324Z,17.98
2018-05-13T11:30:36.331Z,17.91
2018-05-13T11:31:36.329Z,17.84
2018-05-13T11:32:36.325Z,17.91
2018-05-13T11:33:36.323Z,17.94
2018-05-13T11:34:36.328Z,17.98
2018-05-13T11:35:36.328Z,17.96
2018-05-13T11:36:36.329Z,17.98
2018-05-13T11:37:36.326Z,17.98
2018-05-13T11:38:36.323Z,18.01
2018-05-13T11:39:36.322Z,18.09
2018-05-13T11:40:36.322Z,17.96
2018-05-13T11:41:36.321Z,17.94
2018-05-13T11:42:36.325Z,17.94
2018-05-13T11:43:36.326Z,17.95
2018-05-13T11:44:36.325Z,17.96
2018-05-13T11:45:36.323Z,17.94
2018-05-13T11:46:36.334Z,18.04
2018-05-13T11:47:36.319Z,17.99
2018-05-13T11:48:36.323Z,17.89
2018-05-13T11:49:36.321Z,18.01
2018-05-13T11:50:36.317Z,17.84
2018-05-13T11:51:36.317Z,17.86
2018-05-13T11:52:36.317Z,17.86
2018-05-13T11:53:36.316Z,17.80
2018-05-13T11:54:36.322Z,17.84
2018-05-13T11:55:36.321Z,17.76
2018-05-13T11:56:36.319Z,17.80
2018-05-13T11:57:36.318Z,17.55
2018-05-13T11:58:36.313Z,17.71
2018-05-13T11:59:36.314Z,17.73
2018-05-13T12:00:36.313Z,17.73
2018-05-13T12:01:36.312Z,17.73
2018-05-13T12:02:36.316Z,17.80
2018-05-13T12:03:36.317Z,17.66
2018-05-13T12:04:36.311Z,17.77
2018-05-13T12:05:36.310Z,17.65
2018-05-13T12:06:36.318Z,17.63
2018-05-13T12:07:36.314Z,17.65
2018-05-13T12:08:36.313Z,17.76
2018-05-13T12:09:36.312Z,17.79
2018-05-13T12:10:36.307Z,17.74
2018-05-13T12:11:36.357Z,17.70
2018-05-13T12:12:36.307Z,17.66
2018-05-13T12:13:36.305Z,17.60
2018-05-13T12:14:36.309Z,17.62
2018-05-13T12:15:36.311Z,17.62
2018-05-13T12:16:36.308Z,17.58
2018-05-13T12:17:36.308Z,17.45
2018-05-13T12:18:36.302Z,17.54
2018-05-13T12:19:36.302Z,17.46
2018-05-13T12:20:36.308Z,17.43
2018-05-13T12:21:36.305Z,17.39
2018-05-13T12:22:36.301Z,17.45
2018-05-13T12:23:36.300Z,17.47
2018-05-13T12:24:36.303Z,17.51
2018-05-13T12:25:36.296Z,17.39
2018-05-13T12:26:36.306Z,17.51
2018-05-13T12:27:36.300Z,17.36
2018-05-13T12:28:36.298Z,17.40
2018-05-13T12:29:36.297Z,17.46
2018-05-13T12:30:36.293Z,17.49
2018-05-13T12:31:36.293Z,17.53
2018-05-13T12:32:36.292Z,17.49
2018-05-13T12:33:36.291Z,17.51
2018-05-13T12:34:36.296Z,17.51
2018-05-13T12:35:36.295Z,17.57
2018-05-13T12:36:36.290Z,17.55
2018-05-13T12:37:36.289Z,17.58
2018-05-13T12:38:36.296Z,17.62
2018-05-13T12:39:36.293Z,17.73
2018-05-13T12:40:36.291Z,17.80
2018-05-13T12:41:36.289Z,17.95
2018-05-13T12:42:36.284Z,17.95
2018-05-13T12:43:36.285Z,18.11
2018-05-13T12:44:36.285Z,18.02
2018-05-13T12:45:36.284Z,18.07
2018-05-13T12:46:36.287Z,18.09
2018-05-13T12:47:36.286Z,17.89
2018-05-13T12:48:36.288Z,17.98
2018-05-13T12:49:36.286Z,17.96
2018-05-13T12:50:36.281Z,18.01
2018-05-13T12:51:36.280Z,17.95
2018-05-13T12:52:36.285Z,18.10