createdAt,value
2023-05-18T00:01:31.136Z,63.94
2023-05-18T00:04:12.779Z,63.95
2023-05-18T00:07:15.677Z,64.37
2023-05-18T00:09:48.411Z,64.68
2023-05-18T00:13:05.370Z,64.83
2023-05-18T00:15:46.184Z,64.91
2023-05-18T00:18:34.669Z,64.99
2023-05-18T00:21:22.115Z,65.13
2023-05-18T00:24:17.484Z,65.45
2023-05-18T00:27:10.926Z,65.50
2023-05-18T00:30:09.678Z,65.59
2023-05-18T00:33:13.855Z,65.62
2023-05-18T00:35:47.498Z,65.60
2023-05-18T00:38:53.221Z,65.60
2023-05-18T00:41:38.752Z,65.84
2023-05-18T00:44:48.326Z,65.91
2023-05-18T00:47:31.032Z,65.80
2023-05-18T00:50:50.434Z,65.95
2023-05-18T00:53:20.572Z,66.07
2023-05-18T00:56:48.179Z,66.12
2023-05-18T00:59:58.412Z,66.32
2023-05-18T01:02:54.116Z,66.72
2023-05-18T01:05:54.686Z,66.91
2023-05-18T01:08:37.967Z,66.95
2023-05-18T01:12:13.555Z,67.28
2023-05-18T01:15:43.786Z,67.43
2023-05-18T01:18:36.972Z,67.90
2023-05-18T01:21:53.176Z,67.99
2023-05-18T01:28:42.032Z,68.26
2023-05-18T01:31:29.551Z,68.45
2023-05-18T01:34:47.449Z,68.37
2023-05-18T01:38:15.088Z,68.34
2023-05-18T01:41:46.561Z,68.34
2023-05-18T01:45:17.027Z,68.12
2023-05-18T01:48:35.977Z,68.08
2023-05-18T01:51:57.388Z,67.88
2023-05-18T01:55:25.039Z,67.68
2023-05-18T01:58:45.348Z,68.11
2023-05-18T02:02:12.985Z,68.69
2023-05-18T02:05:30.910Z,68.88
2023-05-18T02:08:40.562Z,69.02
2023-05-18T02:12:08.242Z,69.22
2023-05-18T02:15:34.520Z,69.19
2023-05-18T02:19:02.208Z,68.97
2023-05-18T02:22:29.838Z,69.03
2023-05-18T02:25:57.421Z,69.08
2023-05-18T02:29:25.050Z,68.94
2023-05-18T02:32:54.107Z,68.64
2023-05-18T02:36:21.809Z,68.56
2023-05-18T02:39:30.332Z,68.76
2023-05-18T02:42:50.838Z,69.12
2023-05-18T02:45:48.448Z,69.31
2023-05-18T02:49:00.349Z,69.33
2023-05-18T02:52:20.806Z,69.41
2023-05-18T02:55:48.495Z,69.29
2023-05-18T02:59:16.117Z,68.97
2023-05-18T03:02:37.872Z,68.73
2023-05-18T03:05:53.046Z,68.58
2023-05-18T03:09:09.789Z,68.48
2023-05-18T03:11:54.880Z,68.46
2023-05-18T03:15:12.462Z,68.56
2023-05-18T03:18:15.906Z,69.00
2023-05-18T03:21:06.870Z,69.24
2023-05-18T03:23:56.746Z,69.66
2023-05-18T03:26:40.214Z,69.94
2023-05-18T03:29:34.551Z,70.35
2023-05-18T03:32:55.007Z,70.65
2023-05-18T03:35:42.287Z,70.97
2023-05-18T03:38:48.500Z,71.27
2023-05-18T03:41:30.945Z,71.12
2023-05-18T03:44:20.928Z,71.08
2023-05-18T03:47:48.571Z,70.65
2023-05-18T03:50:37.636Z,70.25
2023-05-18T03:53:37.663Z,70.18
2023-05-18T03:56:46.398Z,69.83
2023-05-18T04:00:06.707Z,69.35
2023-05-18T04:03:24.934Z,68.97
2023-05-18T04:06:26.888Z,68.57
2023-05-18T04:09:26.588Z,67.84
2023-05-18T04:12:23.370Z,66.92
2023-05-18T04:15:26.545Z,65.44
2023-05-18T04:18:40.267Z,63.88
2023-05-18T04:21:36.943Z,62.42
2023-05-18T04:24:42.012Z,60.91
2023-05-18T04:27:51.342Z,60.03
2023-05-18T04:31:14.084Z,59.10
2023-05-18T04:34:31.595Z,58.12
2023-05-18T04:37:41.641Z,56.90
2023-05-18T04:40:43.002Z,55.05
2023-05-18T04:43:16.186Z,52.16
2023-05-18T04:46:35.026Z,48.91
2023-05-18T04:49:42.527Z,45.14
2023-05-18T04:52:33.419Z,43.07
2023-05-18T04:55:36.737Z,41.77
2023-05-18T04:58:59.634Z,41.31
2023-05-18T05:02:09.966Z,42.06
2023-05-18T05:04:58.495Z,42.44
2023-05-18T05:08:04.892Z,42.71
2023-05-18T05:11:13.113Z,41.56
2023-05-18T05:14:23.083Z,40.64
2023-05-18T05:17:50.696Z,39.83
2023-05-18T05:21:09.728Z,39.81
2023-05-18T05:24:08.523Z,39.25
2023-05-18T05:26:50.134Z,39.51
2023-05-18T05:29:50.913Z,39.30
2023-05-18T05:32:38.622Z,38.81
2023-05-18T05:35:25.508Z,38.20
2023-05-18T05:38:06.516Z,38.07
2023-05-18T05:41:14.081Z,38.26
2023-05-18T05:44:09.712Z,38.23
2023-05-18T05:47:30.446Z,37.73
2023-05-18T05:50:33.502Z,37.89
2023-05-18T05:53:51.266Z,37.59
2023-05-18T05:56:48.967Z,36.51
2023-05-18T06:00:10.551Z,36.72
2023-05-18T06:03:38.288Z,36.81
2023-05-18T06:06:54.831Z,36.97
2023-05-18T06:09:55.557Z,35.94
2023-05-18T06:13:07.314Z,34.91
2023-05-18T06:16:03.027Z,34.68
2023-05-18T06:19:20.956Z,34.45
2023-05-18T06:22:31.968Z,34.34
2023-05-18T06:25:50.290Z,33.47
2023-05-18T06:29:03.241Z,32.93
2023-05-18T06:32:17.216Z,32.64
2023-05-18T06:35:35.342Z,32.88
2023-05-18T06:38:42.915Z,32.49
2023-05-18T06:42:00.151Z,31.67
2023-05-18T06:44:53.987Z,31.17
2023-05-18T06:47:54.103Z,31.58
2023-05-18T06:50:44.032Z,31.52
2023-05-18T06:53:50.585Z,30.96
2023-05-18T06:56:37.903Z,31.15
2023-05-18T06:59:45.620Z,30.75
2023-05-18T07:02:26.808Z,30.42
2023-05-18T07:05:09.346Z,30.47
2023-05-18T07:08:17.526Z,29.84
2023-05-18T07:11:18.913Z,29.80
2023-05-18T07:13:59.188Z,30.06
2023-05-18T07:17:08.603Z,29.41
2023-05-18T07:23:28.282Z,28.51
2023-05-18T07:26:43.020Z,28.49
2023-05-18T07:29:41.608Z,27.54
2023-05-18T07:32:39.544Z,27.43
2023-05-18T07:35:46.374Z,27.47
2023-05-18T07:38:34.361Z,27.61
2023-05-18T07:41:06.854Z,27.40
2023-05-18T07:44:25.256Z,26.98
2023-05-18T07:47:26.827Z,27.25
2023-05-18T07:50:27.361Z,27.80
2023-05-18T07:53:04.823Z,27.85
2023-05-18T07:55:57.345Z,27.09
2023-05-18T07:58:44.781Z,26.95
2023-05-18T08:01:38.395Z,26.87
2023-05-18T08:04:55.316Z,26.65
2023-05-18T08:07:33.028Z,26.72
2023-05-18T08:10:40.750Z,26.86
2023-05-18T08:13:33.887Z,27.14
2023-05-18T08:16:11.983Z,27.35
2023-05-18T08:18:54.872Z,26.48
2023-05-18T08:21:24.553Z,26.37
2023-05-18T08:24:27.978Z,26.68
2023-05-18T08:27:10.065Z,26.14
2023-05-18T08:29:46.721Z,26.41
2023-05-18T08:32:24.334Z,26.23
2023-05-18T08:35:32.650Z,25.99
2023-05-18T08:38:17.544Z,26.00
2023-05-18T08:41:13.520Z,25.62
2023-05-18T08:44:11.725Z,25.13
2023-05-18T08:47:30.429Z,24.97
2023-05-18T08:50:31.584Z,24.61
2023-05-18T08:53:39.678Z,24.81
2023-05-18T08:56:38.418Z,25.29
2023-05-18T08:59:46.849Z,25.41
2023-05-18T09:02:55.369Z,24.72
2023-05-18T09:06:05.185Z,25.36
2023-05-18T09:09:02.793Z,25.44
2023-05-18T09:11:38.734Z,25.38
2023-05-18T09:14:06.266Z,24.93
2023-05-18T09:17:08.244Z,24.46
2023-05-18T09:19:40.085Z,24.00
2023-05-18T09:22:22.353Z,24.35
2023-05-18T09:25:17.334Z,24.19
2023-05-18T09:27:57.919Z,23.74
2023-05-18T09:30:58.368Z,23.20
2023-05-18T09:33:52.167Z,23.11
2023-05-18T09:36:45.337Z,23.65
2023-05-18T09:39:46.437Z,23.22
2023-05-18T09:43:03.092Z,23.28
2023-05-18T09:46:09.709Z,23.92
2023-05-18T09:49:04.617Z,24.19
2023-05-18T09:52:12.125Z,23.72
2023-05-18T09:55:28.458Z,23.32
2023-05-18T09:58:41.548Z,22.00
2023-05-18T10:02:09.277Z,22.24
2023-05-18T10:05:18.207Z,21.68
2023-05-18T10:08:17.101Z,21.85
2023-05-18T10:11:25.764Z,22.46
2023-05-18T10:14:28.211Z,22.29
2023-05-18T10:17:30.490Z,22.23
2023-05-18T10:20:46.016Z,22.13
2023-05-18T10:23:26.419Z,22.18
2023-05-18T10:26:26.927Z,21.82
2023-05-18T10:33:20.677Z,20.56
2023-05-18T10:36:30.068Z,20.62
2023-05-18T10:39:30.483Z,20.58
2023-05-18T10:42:10.391Z,20.62
2023-05-18T10:44:50.848Z,20.53
2023-05-18T10:47:54.442Z,20.41
2023-05-18T10:51:05.664Z,19.92
2023-05-18T10:54:09.326Z,19.62
2023-05-18T10:56:48.230Z,19.46
2023-05-18T10:59:50.215Z,19.10
2023-05-18T11:02:45.490Z,18.88
2023-05-18T11:05:38.090Z,18.99
2023-05-18T11:08:54.748Z,19.81
2023-05-18T11:12:12.152Z,18.72
2023-05-18T11:15:39.809Z,18.57
2023-05-18T11:18:31.722Z,18.28
2023-05-18T11:21:36.538Z,18.60
2023-05-18T11:24:34.593Z,19.17
2023-05-18T11:27:28.347Z,18.69
2023-05-18T11:30:26.040Z,17.82
2023-05-18T11:33:24.056Z,17.56
2023-05-18T11:36:31.994Z,17.64
2023-05-18T11:39:26.652Z,17.50
2023-05-18T11:42:18.210Z,17.99
2023-05-18T11:44:57.339Z,17.98
2023-05-18T11:47:31.659Z,18.21
2023-05-18T11:50:02.736Z,17.68
2023-05-18T11:52:50.985Z,17.15
2023-05-18T11:55:39.035Z,17.21
2023-05-18T11:58:22.445Z,16.87
2023-05-18T12:00:52.540Z,16.87
2023-05-18T12:03:47.791Z,16.79
2023-05-18T12:06:22.120Z,16.92
2023-05-18T12:08:55.361Z,16.69
2023-05-18T12:11:39.246Z,16.34
2023-05-18T12:14:17.112Z,16.33
2023-05-18T12:16:50.090Z,16.57
2023-05-18T12:19:23.042Z,16.21
2023-05-18T12:21:52.801Z,16.13
2023-05-18T12:24:34.633Z,15.84
2023-05-18T12:27:07.645Z,15.69
2023-05-18T12:29:40.857Z,15.38
2023-05-18T12:32:23.809Z,15.12
2023-05-18T12:35:16.962Z,15.01
2023-05-18T12:38:01.948Z,14.81
2023-05-18T12:40:48.709Z,15.03
2023-05-18T12:43:34.388Z,14.79
2023-05-18T12:46:01.936Z,14.78
2023-05-18T12:48:30.977Z,14.71
2023-05-18T12:51:19.820Z,14.51
2023-05-18T12:53:59.546Z,14.51
2023-05-18T12:56:28.769Z,14.56
2023-05-18T12:58:59.255Z,14.51
2023-05-18T13:01:29.240Z,14.59
2023-05-18T13:03:58.726Z,14.29
2023-05-18T13:06:42.941Z,14.10
2023-05-18T13:09:13.588Z,14.10
2023-05-18T13:11:41.275Z,13.53
2023-05-18T13:14:10.632Z,13.52
2023-05-18T13:16:38.733Z,13.18
2023-05-18T13:19:07.050Z,13.02
2023-05-18T13:21:43.533Z,12.95
2023-05-18T13:24:13.810Z,12.57
2023-05-18T13:26:41.511Z,12.56
2023-05-18T13:29:18.100Z,12.73
2023-05-18T13:31:51.500Z,13.04
2023-05-18T13:34:19.520Z,12.67
2023-05-18T13:36:48.983Z,12.57
2023-05-18T13:39:26.430Z,12.81
2023-05-18T13:42:27.503Z,12.69
2023-05-18T13:45:30.202Z,12.49
2023-05-18T13:48:11.010Z,12.26
2023-05-18T13:50:51.808Z,12.61
2023-05-18T13:53:41.545Z,13.06
2023-05-18T13:56:28.079Z,12.76
2023-05-18T13:59:08.247Z,12.58
2023-05-18T14:01:35.729Z,13.11
2023-05-18T14:04:10.294Z,14.72
2023-05-18T14:06:51.225Z,15.02
2023-05-18T14:09:26.225Z,14.64
2023-05-18T14:11:56.596Z,16.42
2023-05-18T14:14:26.610Z,15.23
2023-05-18T14:17:27.643Z,14.24
2023-05-18T14:20:00.176Z,14.62
2023-05-18T14:22:30.724Z,15.62
2023-05-18T14:25:04.251Z,14.31
2023-05-18T14:27:43.359Z,13.93
2023-05-18T14:30:16.732Z,14.27
2023-05-18T14:32:47.067Z,14.16
2023-05-18T14:35:28.407Z,14.25
2023-05-18T14:37:55.683Z,14.66
2023-05-18T14:40:43.364Z,15.02
2023-05-18T14:43:33.100Z,15.15
2023-05-18T14:46:25.276Z,15.26
2023-05-18T14:48:52.593Z,15.76
2023-05-18T14:51:19.973Z,16.05
2023-05-18T14:53:47.580Z,16.78
2023-05-18T14:56:14.669Z,17.48
2023-05-18T14:59:02.253Z,18.02
2023-05-18T15:01:49.742Z,18.51
2023-05-18T15:04:17.614Z,18.87
2023-05-18T15:06:57.848Z,19.10
2023-05-18T15:09:36.194Z,19.24
2023-05-18T15:12:03.515Z,19.59
2023-05-18T15:14:43.735Z,19.77
2023-05-18T15:17:33.422Z,20.41
2023-05-18T15:20:04.028Z,21.14
2023-05-18T15:22:55.793Z,21.65
2023-05-18T15:25:36.516Z,22.91
2023-05-18T15:28:03.918Z,24.74
2023-05-18T15:30:31.393Z,25.75
2023-05-18T15:33:02.566Z,25.76
2023-05-18T15:35:53.122Z,26.20
2023-05-18T15:38:23.546Z,27.83
2023-05-18T15:41:11.494Z,28.46
2023-05-18T15:43:46.933Z,29.33
2023-05-18T15:46:19.674Z,29.83
2023-05-18T15:48:47.029Z,30.42
2023-05-18T15:51:15.438Z,30.35
2023-05-18T15:53:47.760Z,30.44
2023-05-18T15:56:19.121Z,30.49
2023-05-18T15:58:53.994Z,31.09
2023-05-18T16:02:01.565Z,31.29
2023-05-18T16:04:31.801Z,30.12
2023-05-18T16:07:03.764Z,29.94
2023-05-18T16:09:31.812Z,30.59
2023-05-18T16:11:59.065Z,31.18
2023-05-18T16:15:09.485Z,30.80
2023-05-18T16:18:20.193Z,29.64
2023-05-18T16:21:03.982Z,28.69
2023-05-18T16:24:02.739Z,29.01
2023-05-18T16:26:40.862Z,29.87
2023-05-18T16:29:31.564Z,30.33
2023-05-18T16:32:01.308Z,30.01
2023-05-18T16:35:07.836Z,29.62
2023-05-18T16:38:15.474Z,28.38
2023-05-18T16:40:57.761Z,27.33
2023-05-18T16:44:14.417Z,26.84
2023-05-18T16:46:49.190Z,26.67
2023-05-18T16:49:57.369Z,26.90
2023-05-18T16:52:24.558Z,26.77
2023-05-18T16:55:00.122Z,26.11
2023-05-18T16:58:00.148Z,26.06
2023-05-18T17:00:38.343Z,25.98
2023-05-18T17:03:45.269Z,26.37
2023-05-18T17:06:44.101Z,27.39
2023-05-18T17:09:23.971Z,28.10
2023-05-18T17:12:42.429Z,28.28
2023-05-18T17:15:31.063Z,29.17
2023-05-18T17:18:26.538Z,29.86
2023-05-18T17:21:06.221Z,30.72
2023-05-18T17:24:16.361Z,31.37
2023-05-18T17:27:16.598Z,31.10
2023-05-18T17:30:21.393Z,31.57
2023-05-18T17:33:38.803Z,32.20
2023-05-18T17:36:58.073Z,32.76
2023-05-18T17:39:57.851Z,33.61
2023-05-18T17:42:30.957Z,34.22
2023-05-18T17:45:40.661Z,34.24
2023-05-18T17:49:04.977Z,34.86
2023-05-18T17:52:15.283Z,36.09
2023-05-18T17:55:21.884Z,36.84
2023-05-18T17:58:31.924Z,37.26
2023-05-18T18:01:16.939Z,37.82
2023-05-18T18:04:00.532Z,37.85
2023-05-18T18:07:07.960Z,37.28
2023-05-18T18:09:58.026Z,37.62
2023-05-18T18:12:27.594Z,38.07
2023-05-18T18:14:54.822Z,38.45
2023-05-18T18:17:51.233Z,38.85
2023-05-18T18:20:18.581Z,39.10
2023-05-18T18:22:51.160Z,39.49
2023-05-18T18:25:21.135Z,39.75
2023-05-18T18:27:58.320Z,39.66
2023-05-18T18:31:06.282Z,39.59
2023-05-18T18:33:55.939Z,40.01
2023-05-18T18:36:42.135Z,39.83
2023-05-18T18:39:25.727Z,40.13
2023-05-18T18:42:20.524Z,40.29
2023-05-18T18:44:57.608Z,40.82
2023-05-18T18:47:42.191Z,41.17
2023-05-18T18:50:19.581Z,41.73
2023-05-18T18:53:17.002Z,41.80
2023-05-18T18:55:53.289Z,42.01
2023-05-18T18:58:24.393Z,42.13
2023-05-18T19:00:51.862Z,42.36
2023-05-18T19:03:34.573Z,42.65
2023-05-18T19:06:25.044Z,42.46
2023-05-18T19:08:55.265Z,42.82
2023-05-18T19:11:33.616Z,42.94
2023-05-18T19:14:01.075Z,43.18
2023-05-18T19:16:28.303Z,43.17
2023-05-18T19:19:09.032Z,43.14
2023-05-18T19:22:02.258Z,43.45
2023-05-18T19:24:41.570Z,43.90
2023-05-18T19:27:41.105Z,44.33
2023-05-18T19:30:22.379Z,44.35
2023-05-18T19:33:04.576Z,44.52
2023-05-18T19:36:13.820Z,44.31
2023-05-18T19:38:53.269Z,44.37
2023-05-18T19:41:26.960Z,44.23
2023-05-18T19:44:07.981Z,44.61
2023-05-18T19:47:18.678Z,44.27
2023-05-18T19:49:48.301Z,43.79
2023-05-18T19:52:35.724Z,44.18
2023-05-18T19:55:28.639Z,44.38
2023-05-18T19:58:26.250Z,44.16
2023-05-18T20:01:29.570Z,44.12
2023-05-18T20:04:35.538Z,43.97
2023-05-18T20:07:06.049Z,44.32
2023-05-18T20:09:41.876Z,43.78
2023-05-18T20:12:19.778Z,43.51
2023-05-18T20:14:51.588Z,43.50
2023-05-18T20:17:53.827Z,43.38
2023-05-18T20:20:25.477Z,43.12
2023-05-18T20:23:06.767Z,43.13
2023-05-18T20:25:48.142Z,43.09
2023-05-18T20:28:37.261Z,43.13
2023-05-18T20:31:12.510Z,43.28
2023-05-18T20:34:07.109Z,43.47
2023-05-18T20:36:44.478Z,43.65
2023-05-18T20:39:14.717Z,43.85
2023-05-18T20:41:58.926Z,43.93
2023-05-18T20:45:04.600Z,44.18
2023-05-18T20:48:25.476Z,44.47
2023-05-18T20:51:08.530Z,44.73
2023-05-18T20:54:07.169Z,44.92
2023-05-18T20:57:07.790Z,45.18
2023-05-18T21:00:00.969Z,45.39
2023-05-18T21:03:17.684Z,45.42
2023-05-18T21:06:14.422Z,45.37
2023-05-18T21:09:09.837Z,45.31
2023-05-18T21:11:51.357Z,45.35
2023-05-18T21:14:42.995Z,45.23
2023-05-18T21:17:10.146Z,45.23
2023-05-18T21:19:46.552Z,44.89
2023-05-18T21:22:14.082Z,44.42
2023-05-18T21:24:54.925Z,43.86
2023-05-18T21:28:12.783Z,43.46
2023-05-18T21:31:02.817Z,43.02
2023-05-18T21:33:51.117Z,42.74
2023-05-18T21:36:20.874Z,42.61
2023-05-18T21:38:56.422Z,42.35
2023-05-18T21:41:35.395Z,42.06
2023-05-18T21:44:36.358Z,42.05
2023-05-18T21:47:24.043Z,42.08
2023-05-18T21:49:53.604Z,41.94
2023-05-18T21:52:39.492Z,41.88
2023-05-18T21:55:40.557Z,41.76
2023-05-18T21:58:44.920Z,41.57
2023-05-18T22:02:02.591Z,41.43
2023-05-18T22:05:13.097Z,41.46
2023-05-18T22:08:20.234Z,41.69
2023-05-18T22:10:50.707Z,41.89
2023-05-18T22:14:17.002Z,42.13
2023-05-18T22:17:37.139Z,42.14
2023-05-18T22:20:50.624Z,41.90
2023-05-18T22:24:19.215Z,41.79
2023-05-18T22:27:22.951Z,41.86
2023-05-18T22:30:34.037Z,41.89
2023-05-18T22:33:54.286Z,41.97
2023-05-18T22:37:03.649Z,41.68
2023-05-18T22:40:31.521Z,41.73
2023-05-18T22:43:59.376Z,41.83
2023-05-18T22:47:27.064Z,41.58
2023-05-18T22:50:44.806Z,41.23
2023-05-18T22:54:05.296Z,40.84
2023-05-18T22:57:18.524Z,40.75
2023-05-18T23:00:45.358Z,40.97
2023-05-18T23:03:56.877Z,41.10
2023-05-18T23:07:23.991Z,41.18
2023-05-18T23:10:37.149Z,41.20
2023-05-18T23:13:53.116Z,41.14
2023-05-18T23:17:06.328Z,41.21
2023-05-18T23:20:18.271Z,41.19
2023-05-18T23:23:34.141Z,41.34
2023-05-18T23:26:54.812Z,41.38
2023-05-18T23:30:11.482Z,41.48
2023-05-18T23:33:32.179Z,41.59
2023-05-18T23:36:52.692Z,41.83
2023-05-18T23:40:09.442Z,41.91
2023-05-18T23:43:05.208Z,42.05
2023-05-18T23:46:06.753Z,42.22
2023-05-18T23:49:10.210Z,42.40
2023-05-18T23:52:37.894Z,42.37
2023-05-18T23:55:46.712Z,42.53
2023-05-18T23:58:32.438Z,42.60
