createdAt,value
2017-12-05T00:02:08.602Z,3.10
2017-12-05T00:04:36.076Z,3.10
2017-12-05T00:07:03.568Z,3.10
2017-12-05T00:09:31.048Z,3.10
2017-12-05T00:11:58.554Z,3.10
2017-12-05T00:31:44.076Z,3.20
2017-12-05T00:34:11.556Z,3.20
2017-12-05T00:36:39.040Z,3.20
2017-12-05T00:39:07.264Z,3.20
2017-12-05T00:41:34.759Z,3.20
2017-12-05T00:44:02.229Z,3.20
2017-12-05T00:46:29.722Z,3.20
2017-12-05T00:48:57.210Z,3.20
2017-12-05T00:51:24.701Z,3.20
2017-12-05T00:53:52.167Z,3.20
2017-12-05T01:13:37.584Z,3.30
2017-12-05T01:16:05.083Z,3.30
2017-12-05T01:18:33.323Z,3.30
2017-12-05T01:21:02.384Z,3.30
2017-12-05T01:23:29.863Z,3.30
2017-12-05T01:25:57.335Z,3.30
2017-12-05T01:28:24.842Z,3.30
2017-12-05T01:30:52.315Z,3.30
2017-12-05T01:33:20.596Z,3.30
2017-12-05T01:35:48.829Z,3.30
2017-12-05T01:38:17.067Z,3.40
2017-12-05T01:40:45.299Z,3.40
2017-12-05T01:43:13.542Z,3.40
2017-12-05T01:45:41.013Z,3.30
2017-12-05T01:48:08.489Z,3.40
2017-12-05T01:50:35.968Z,3.30
2017-12-05T01:53:03.443Z,3.30
2017-12-05T01:55:30.960Z,3.40
2017-12-05T02:15:18.086Z,3.30
2017-12-05T02:17:45.604Z,3.30
2017-12-05T02:20:13.090Z,3.30
2017-12-05T02:22:41.338Z,3.30
2017-12-05T02:25:08.810Z,3.30
2017-12-05T02:27:36.311Z,3.30
2017-12-05T02:30:03.785Z,3.30
2017-12-05T02:32:32.049Z,3.30
2017-12-05T02:34:59.523Z,3.40
2017-12-05T02:37:27.782Z,3.30
2017-12-05T02:39:56.030Z,3.30
2017-12-05T02:42:23.510Z,3.30
2017-12-05T03:02:10.307Z,3.50
2017-12-05T03:04:38.568Z,3.40
2017-12-05T03:07:06.040Z,3.40
2017-12-05T03:09:34.277Z,3.40
2017-12-05T03:12:01.747Z,3.40
2017-12-05T03:14:30.008Z,3.40
2017-12-05T03:34:15.535Z,3.40
2017-12-05T03:36:43.006Z,3.40
2017-12-05T03:39:10.494Z,3.40
2017-12-05T03:41:37.982Z,3.40
2017-12-05T03:44:06.223Z,3.40
2017-12-05T03:46:33.688Z,3.40
2017-12-05T03:49:01.163Z,3.40
2017-12-05T03:51:28.634Z,3.40
2017-12-05T03:53:56.173Z,3.40
2017-12-05T03:56:23.637Z,3.40
2017-12-05T03:58:51.897Z,3.40
2017-12-05T04:01:19.392Z,3.40
2017-12-05T04:21:03.906Z,3.40
2017-12-05T04:23:31.394Z,3.40
2017-12-05T04:25:58.883Z,3.50
2017-12-05T04:28:26.372Z,3.50
2017-12-05T04:30:53.846Z,3.50
2017-12-05T04:33:22.102Z,3.50
2017-12-05T04:35:49.586Z,3.40
2017-12-05T04:38:17.058Z,3.50
2017-12-05T04:40:44.547Z,3.50
2017-12-05T04:43:12.786Z,3.50
2017-12-05T04:45:41.041Z,3.40
2017-12-05T04:48:08.525Z,3.40
2017-12-05T04:50:35.995Z,3.40
2017-12-05T04:53:03.484Z,3.50
2017-12-05T04:55:30.967Z,3.50
2017-12-05T04:57:59.203Z,3.50
2017-12-05T05:00:26.707Z,3.50
2017-12-05T05:02:54.951Z,3.50
2017-12-05T05:05:22.432Z,3.40
2017-12-05T05:07:49.889Z,3.50
2017-12-05T05:10:17.364Z,3.50
2017-12-05T05:12:44.843Z,3.40
2017-12-05T05:15:13.079Z,3.50
2017-12-05T05:17:41.315Z,3.50
2017-12-05T05:20:08.794Z,3.50
2017-12-05T05:22:36.278Z,3.50
2017-12-05T05:25:03.773Z,3.50
2017-12-05T05:27:31.267Z,3.50
2017-12-05T05:29:58.725Z,3.50
2017-12-05T05:32:26.225Z,3.50
2017-12-05T05:34:53.693Z,3.50
2017-12-05T05:37:21.181Z,3.50
2017-12-05T05:39:48.659Z,3.50
2017-12-05T05:49:06.741Z,3.50
2017-12-05T05:51:34.211Z,3.50
2017-12-05T05:54:02.485Z,3.50
2017-12-05T05:56:29.951Z,3.50
2017-12-05T05:58:58.187Z,3.50
2017-12-05T06:01:25.668Z,3.50
2017-12-05T06:03:53.148Z,3.50
2017-12-05T06:06:20.641Z,3.50
2017-12-05T06:08:48.127Z,3.60
2017-12-05T06:11:16.364Z,3.50
2017-12-05T06:13:44.619Z,3.50
2017-12-05T06:16:12.086Z,3.50
2017-12-05T06:35:57.813Z,3.60
2017-12-05T06:38:25.292Z,3.50
2017-12-05T06:40:52.770Z,3.50
2017-12-05T06:43:20.262Z,3.60
2017-12-05T06:45:47.759Z,3.60
2017-12-05T06:48:15.228Z,3.60
2017-12-05T06:50:42.703Z,3.60
2017-12-05T06:53:10.179Z,3.60
2017-12-05T06:55:38.428Z,3.60
2017-12-05T06:58:05.914Z,3.50
2017-12-05T07:00:34.170Z,3.50
2017-12-05T07:03:01.646Z,3.50
2017-12-05T07:05:29.117Z,3.60
2017-12-05T07:10:47.130Z,3.60
2017-12-05T07:13:15.386Z,3.60
2017-12-05T07:15:42.849Z,3.60
2017-12-05T07:18:10.330Z,3.60
2017-12-05T07:20:38.575Z,3.60
2017-12-05T07:23:06.841Z,3.60
2017-12-05T07:25:34.351Z,3.60
2017-12-05T07:28:02.603Z,3.60
2017-12-05T07:30:30.080Z,3.60
2017-12-05T07:32:57.559Z,3.60
2017-12-05T07:35:25.807Z,3.60
2017-12-05T07:37:53.296Z,3.60
2017-12-05T07:40:22.322Z,3.60
2017-12-05T07:42:49.803Z,3.60
2017-12-05T07:45:17.305Z,3.60
2017-12-05T07:47:44.773Z,3.60
2017-12-05T07:50:12.245Z,3.60
2017-12-05T07:52:40.491Z,3.70
2017-12-05T07:55:07.966Z,3.70
2017-12-05T07:57:35.440Z,3.70
2017-12-05T08:00:02.942Z,3.70
2017-12-05T08:02:30.432Z,3.80
2017-12-05T08:04:57.903Z,3.80
2017-12-05T08:07:25.388Z,3.80
2017-12-05T08:09:52.870Z,3.80
2017-12-05T08:12:21.110Z,3.80
2017-12-05T08:14:48.583Z,3.80
2017-12-05T08:17:16.060Z,3.80
2017-12-05T08:19:43.753Z,3.90
2017-12-05T08:22:12.005Z,3.90
2017-12-05T08:24:39.493Z,3.90
2017-12-05T08:27:06.982Z,3.90
2017-12-05T08:29:34.459Z,3.90
2017-12-05T08:32:01.937Z,3.90
2017-12-05T08:34:30.188Z,3.90
2017-12-05T08:36:57.649Z,3.90
2017-12-05T08:39:25.136Z,4.00
2017-12-05T08:41:53.369Z,4.00
2017-12-05T08:44:20.881Z,4.00
2017-12-05T08:46:48.347Z,4.00
2017-12-05T08:49:16.601Z,4.10
2017-12-05T08:51:44.078Z,4.00
2017-12-05T08:54:11.548Z,4.10
2017-12-05T08:56:39.796Z,4.10
2017-12-05T08:59:07.292Z,4.10
2017-12-05T09:01:35.553Z,4.10
2017-12-05T09:04:03.029Z,4.10
2017-12-05T09:06:31.283Z,4.10
2017-12-05T09:08:58.752Z,4.10
2017-12-05T09:11:26.239Z,4.10
2017-12-05T09:13:54.475Z,4.20
2017-12-05T09:16:21.946Z,4.20
2017-12-05T09:18:49.423Z,4.20
2017-12-05T09:21:16.916Z,4.20
2017-12-05T09:23:45.910Z,4.20
2017-12-05T09:26:14.165Z,4.20
2017-12-05T09:28:41.636Z,4.20
2017-12-05T09:31:09.110Z,4.20
2017-12-05T09:33:37.351Z,4.20
2017-12-05T09:36:05.596Z,4.30
2017-12-05T09:38:33.062Z,4.30
2017-12-05T09:41:00.542Z,4.30
2017-12-05T09:43:28.777Z,4.40
2017-12-05T09:45:56.261Z,4.30
2017-12-05T09:48:23.730Z,4.40
2017-12-05T09:50:51.223Z,4.30
2017-12-05T09:53:18.706Z,4.40
2017-12-05T09:55:46.194Z,4.40
2017-12-05T09:58:14.446Z,4.40
2017-12-05T10:00:41.934Z,4.40
2017-12-05T10:03:09.397Z,4.50
2017-12-05T10:05:37.648Z,4.50
2017-12-05T10:25:23.205Z,4.70
2017-12-05T10:27:50.720Z,4.70
2017-12-05T10:30:18.962Z,4.70
2017-12-05T10:32:47.855Z,4.70
2017-12-05T10:35:16.101Z,4.70
2017-12-05T10:37:43.593Z,4.70
2017-12-05T10:40:11.062Z,4.70
2017-12-05T10:42:39.321Z,4.80
2017-12-05T10:45:06.811Z,4.80
2017-12-05T10:47:34.302Z,4.80
2017-12-05T10:50:02.563Z,4.90
2017-12-05T10:52:30.052Z,4.90
2017-12-05T10:54:58.601Z,4.80
2017-12-05T10:57:26.066Z,4.80
2017-12-05T10:59:53.544Z,4.90
2017-12-05T11:02:21.019Z,4.80
2017-12-05T11:06:43.098Z,5.00
2017-12-05T11:09:10.579Z,4.80
2017-12-05T11:11:38.048Z,4.80
2017-12-05T11:14:05.538Z,4.70
2017-12-05T11:16:33.008Z,4.70
2017-12-05T11:19:00.491Z,4.60
2017-12-05T11:21:27.990Z,4.70
2017-12-05T11:23:55.484Z,4.60
2017-12-05T11:26:22.981Z,4.70
2017-12-05T11:28:50.490Z,4.70
2017-12-05T11:31:18.733Z,4.70
2017-12-05T11:33:46.212Z,4.70
2017-12-05T11:36:14.462Z,4.70
2017-12-05T11:38:41.949Z,4.70
2017-12-05T11:41:09.421Z,4.70
2017-12-05T11:43:36.917Z,4.70
2017-12-05T11:46:04.398Z,4.70
2017-12-05T11:48:31.878Z,4.70
2017-12-05T11:50:59.353Z,4.70
2017-12-05T11:53:26.842Z,4.70
2017-12-05T11:55:54.311Z,4.70
2017-12-05T11:58:21.811Z,4.70
2017-12-05T12:00:49.277Z,4.80
2017-12-05T12:03:16.779Z,4.80
2017-12-05T12:05:45.019Z,4.80
2017-12-05T12:08:12.498Z,4.80
2017-12-05T12:10:39.980Z,4.80
2017-12-05T12:13:07.463Z,4.80
2017-12-05T12:15:34.955Z,4.90
2017-12-05T12:18:02.442Z,4.90
2017-12-05T12:20:29.942Z,4.90
2017-12-05T12:22:58.216Z,4.90
2017-12-05T12:25:26.469Z,4.90
2017-12-05T12:27:53.939Z,4.80
2017-12-05T12:30:21.418Z,4.80
2017-12-05T12:32:48.890Z,4.80
2017-12-05T12:35:17.151Z,4.90
2017-12-05T12:37:44.653Z,4.90
2017-12-05T12:40:12.135Z,4.80
2017-12-05T12:42:40.388Z,4.90
2017-12-05T12:45:08.658Z,4.90
2017-12-05T12:47:36.897Z,4.90
2017-12-05T12:50:04.378Z,4.90
2017-12-05T12:52:31.855Z,4.90
2017-12-05T12:55:00.102Z,4.90
2017-12-05T12:57:27.568Z,4.90
2017-12-05T12:59:55.056Z,5.00
2017-12-05T13:02:22.549Z,5.00
2017-12-05T13:04:50.030Z,5.00
2017-12-05T13:07:17.515Z,5.00
2017-12-05T13:09:45.003Z,5.00
2017-12-05T13:12:13.251Z,5.00
2017-12-05T13:14:40.722Z,5.00
2017-12-05T13:17:08.198Z,5.00
2017-12-05T13:19:35.672Z,5.10
2017-12-05T13:22:03.149Z,5.10
2017-12-05T13:24:31.424Z,5.20
2017-12-05T13:26:58.893Z,5.20
2017-12-05T13:29:27.133Z,5.20
2017-12-05T13:31:54.609Z,5.20
2017-12-05T13:34:22.090Z,5.20
2017-12-05T13:36:49.571Z,5.30
2017-12-05T13:39:17.129Z,5.30
2017-12-05T13:41:45.361Z,5.30
2017-12-05T13:44:12.835Z,5.30
2017-12-05T13:46:40.310Z,5.30
2017-12-05T13:49:07.781Z,5.30
2017-12-05T13:51:35.271Z,5.40
2017-12-05T13:54:02.735Z,5.40
2017-12-05T13:56:30.235Z,5.40
2017-12-05T13:58:57.706Z,5.50
2017-12-05T14:01:25.186Z,5.60
2017-12-05T14:03:52.668Z,5.60
2017-12-05T14:06:20.917Z,5.60
2017-12-05T14:08:48.404Z,5.60
2017-12-05T14:11:15.898Z,5.60
2017-12-05T14:13:43.379Z,5.60
2017-12-05T14:16:10.867Z,5.60
2017-12-05T14:18:38.332Z,5.60
2017-12-05T14:21:05.811Z,5.60
2017-12-05T14:23:33.289Z,5.50
2017-12-05T14:26:01.538Z,5.60
2017-12-05T14:28:29.009Z,5.50
2017-12-05T14:30:56.498Z,5.50
2017-12-05T14:33:24.740Z,5.50
2017-12-05T14:35:52.224Z,5.50
2017-12-05T14:38:19.714Z,5.50
2017-12-05T14:40:47.200Z,5.50
2017-12-05T14:43:15.444Z,5.50
2017-12-05T14:45:43.702Z,5.50
2017-12-05T14:48:11.188Z,5.40
2017-12-05T14:50:39.446Z,5.50
2017-12-05T14:53:06.941Z,5.50
2017-12-05T14:55:34.416Z,5.50
2017-12-05T14:58:01.898Z,5.50
2017-12-05T15:00:30.143Z,5.40
2017-12-05T15:02:57.632Z,5.40
2017-12-05T15:05:25.109Z,5.40
2017-12-05T15:07:52.602Z,5.40
2017-12-05T15:10:20.084Z,5.40
2017-12-05T15:12:48.345Z,5.40
2017-12-05T15:15:15.817Z,5.30
2017-12-05T15:17:43.315Z,5.40
2017-12-05T15:20:10.810Z,5.30
2017-12-05T15:22:38.290Z,5.40
2017-12-05T15:25:05.807Z,5.30
2017-12-05T15:27:33.257Z,5.30
2017-12-05T15:30:00.749Z,5.30
2017-12-05T15:32:28.230Z,5.30
2017-12-05T15:34:55.759Z,5.30
2017-12-05T15:37:23.230Z,5.30
2017-12-05T15:39:50.716Z,5.30
2017-12-05T15:42:18.201Z,5.30
2017-12-05T15:44:45.678Z,5.30
2017-12-05T15:47:13.171Z,5.30
2017-12-05T15:49:40.639Z,5.30
2017-12-05T15:52:08.123Z,5.20
2017-12-05T15:54:35.592Z,5.20
2017-12-05T15:57:03.082Z,5.20
2017-12-05T15:59:30.613Z,5.20
2017-12-05T16:01:58.094Z,5.20
2017-12-05T16:04:25.571Z,5.20
2017-12-05T16:06:53.052Z,5.20
2017-12-05T16:09:21.294Z,5.20
2017-12-05T16:11:48.780Z,5.20
2017-12-05T16:14:16.272Z,5.20
2017-12-05T16:16:43.747Z,5.20
2017-12-05T16:19:11.239Z,5.20
2017-12-05T16:21:38.716Z,5.20
2017-12-05T16:24:06.203Z,5.20
2017-12-05T16:26:33.689Z,5.10
2017-12-05T16:29:01.929Z,5.10
2017-12-05T16:31:29.399Z,5.20
2017-12-05T16:33:56.904Z,5.10
2017-12-05T16:36:24.372Z,5.10
2017-12-05T16:38:51.850Z,5.10
2017-12-05T16:41:19.322Z,5.10
2017-12-05T16:43:46.807Z,5.10
2017-12-05T16:46:14.286Z,5.10
2017-12-05T16:48:41.760Z,5.00
2017-12-05T16:51:10.002Z,4.90
2017-12-05T16:53:37.471Z,4.90
2017-12-05T16:56:04.950Z,4.90
2017-12-05T16:58:32.431Z,4.90
2017-12-05T17:01:00.677Z,4.90
2017-12-05T17:03:28.157Z,4.90
2017-12-05T17:05:55.634Z,4.90
2017-12-05T17:08:23.874Z,4.80
2017-12-05T17:10:51.369Z,4.80
2017-12-05T17:13:19.615Z,4.80
2017-12-05T17:15:47.090Z,4.80
2017-12-05T17:18:14.569Z,4.80
2017-12-05T17:20:42.047Z,4.70
2017-12-05T17:23:10.288Z,4.80
2017-12-05T17:25:37.787Z,4.70
2017-12-05T17:28:06.043Z,4.70
2017-12-05T17:30:33.522Z,4.70
2017-12-05T17:33:01.000Z,4.70
2017-12-05T17:35:29.254Z,4.70
2017-12-05T17:37:56.747Z,4.70
2017-12-05T17:40:24.220Z,4.70
2017-12-05T18:00:11.424Z,4.50
2017-12-05T18:02:38.894Z,4.50
2017-12-05T18:05:06.389Z,4.50
2017-12-05T18:07:34.624Z,4.40
2017-12-05T18:10:02.110Z,4.40
2017-12-05T18:12:29.588Z,4.40
2017-12-05T18:14:57.839Z,4.40
2017-12-05T18:34:43.649Z,4.30
2017-12-05T18:37:11.905Z,4.20
2017-12-05T18:39:39.386Z,4.20
2017-12-05T18:42:07.668Z,4.20
2017-12-05T18:44:35.143Z,4.20
2017-12-05T18:47:02.626Z,4.30
2017-12-05T18:49:30.108Z,4.20
2017-12-05T18:51:57.597Z,4.20
2017-12-05T18:54:25.858Z,4.20
2017-12-05T18:56:53.345Z,4.20
2017-12-05T18:59:20.822Z,4.20
2017-12-05T19:01:48.290Z,4.20
2017-12-05T19:04:15.788Z,4.20
2017-12-05T19:06:43.259Z,4.20
2017-12-05T19:09:10.745Z,4.20
2017-12-05T19:11:39.005Z,4.20
2017-12-05T19:14:06.476Z,4.20
2017-12-05T19:16:33.960Z,4.20
2017-12-05T19:19:02.199Z,4.20
2017-12-05T19:21:29.682Z,4.20
2017-12-05T19:23:57.151Z,4.20
2017-12-05T19:43:43.992Z,4.20
2017-12-05T19:46:11.474Z,4.20
2017-12-05T19:48:39.733Z,4.20
2017-12-05T19:51:07.228Z,4.10
2017-12-05T19:53:35.456Z,4.20
2017-12-05T19:56:02.926Z,4.20
2017-12-05T19:58:30.399Z,4.20
2017-12-05T20:00:57.878Z,4.20
2017-12-05T20:03:25.373Z,4.20
2017-12-05T20:05:52.843Z,4.20
2017-12-05T20:08:20.329Z,4.20
2017-12-05T20:10:47.814Z,4.20
2017-12-05T20:13:15.286Z,4.20
2017-12-05T20:15:42.751Z,4.20
2017-12-05T20:18:10.226Z,4.20
2017-12-05T20:20:37.699Z,4.20
2017-12-05T20:23:05.958Z,4.20
2017-12-05T20:25:33.426Z,4.10
2017-12-05T20:28:00.906Z,4.20
2017-12-05T20:30:29.138Z,4.20
2017-12-05T20:32:56.613Z,4.10
2017-12-05T20:35:24.084Z,4.20
2017-12-05T20:37:51.557Z,4.20
2017-12-05T20:40:19.032Z,4.20
2017-12-05T20:42:47.270Z,4.20
2017-12-05T20:45:14.748Z,4.20
2017-12-05T21:04:59.673Z,4.20
2017-12-05T21:07:27.165Z,4.20
2017-12-05T21:09:54.644Z,4.20
2017-12-05T21:29:39.946Z,4.20
2017-12-05T21:32:07.384Z,4.20
2017-12-05T21:51:53.003Z,4.10
2017-12-05T21:54:20.500Z,4.10
2017-12-05T21:56:48.746Z,4.10
2017-12-05T21:59:16.236Z,4.00
2017-12-05T22:01:43.705Z,4.10
2017-12-05T22:04:11.958Z,4.00
2017-12-05T22:06:39.437Z,4.00
2017-12-05T22:09:07.696Z,4.00
2017-12-05T22:11:35.166Z,4.00
2017-12-05T22:14:02.641Z,4.00
2017-12-05T22:16:30.107Z,4.00
2017-12-05T22:36:15.585Z,4.00
2017-12-05T22:38:43.838Z,4.00
2017-12-05T22:58:28.941Z,3.90
2017-12-05T23:00:56.422Z,3.90
2017-12-05T23:03:23.888Z,3.90
2017-12-05T23:05:51.380Z,3.90
2017-12-05T23:08:18.859Z,3.90
2017-12-05T23:10:47.110Z,3.90
2017-12-05T23:13:15.341Z,3.90
2017-12-05T23:15:42.823Z,3.90
2017-12-05T23:18:10.301Z,3.90
2017-12-05T23:20:37.804Z,3.90
2017-12-05T23:23:05.271Z,3.90
2017-12-05T23:25:32.763Z,3.90
2017-12-05T23:28:00.246Z,3.80
2017-12-05T23:30:27.729Z,3.80
2017-12-05T23:32:55.956Z,3.90
2017-12-05T23:35:23.447Z,3.80
2017-12-05T23:37:50.929Z,3.90
2017-12-05T23:40:19.173Z,3.80
2017-12-05T23:42:46.648Z,3.80
2017-12-05T23:45:14.130Z,3.80
