createdAt,value
2022-09-03T00:00:32.829Z,14.45
2022-09-03T00:03:06.026Z,14.46
2022-09-03T00:05:40.099Z,14.38
2022-09-03T00:08:10.432Z,14.44
2022-09-03T00:10:46.981Z,14.58
2022-09-03T00:13:23.253Z,14.57
2022-09-03T00:15:53.361Z,14.48
2022-09-03T00:18:23.289Z,14.38
2022-09-03T00:20:59.454Z,14.41
2022-09-03T00:23:28.823Z,14.51
2022-09-03T00:26:13.850Z,14.49
2022-09-03T00:29:06.599Z,14.47
2022-09-03T00:31:42.884Z,14.54
2022-09-03T00:34:24.053Z,14.63
2022-09-03T00:36:50.616Z,14.67
2022-09-03T00:42:10.838Z,14.71
2022-09-03T00:45:15.292Z,14.74
2022-09-03T00:47:59.863Z,14.93
2022-09-03T00:50:46.770Z,14.85
2022-09-03T00:53:22.981Z,14.96
2022-09-03T00:56:06.943Z,15.02
2022-09-03T00:58:54.990Z,15.05
2022-09-03T01:01:43.751Z,15.05
2022-09-03T01:05:00.100Z,15.03
2022-09-03T01:07:33.236Z,15.03
2022-09-03T01:10:08.570Z,15.02
2022-09-03T01:12:47.602Z,15.08
2022-09-03T01:15:19.507Z,15.11
2022-09-03T01:17:52.806Z,15.17
2022-09-03T01:20:43.555Z,15.21
2022-09-03T01:23:39.214Z,15.20
2022-09-03T01:26:45.289Z,15.10
2022-09-03T01:29:20.847Z,15.05
2022-09-03T01:31:57.488Z,14.97
2022-09-03T01:34:43.062Z,14.94
2022-09-03T01:37:12.166Z,14.95
2022-09-03T01:39:53.900Z,15.00
2022-09-03T01:42:48.422Z,15.02
2022-09-03T01:45:23.666Z,14.92
2022-09-03T01:47:53.173Z,15.08
2022-09-03T01:50:57.716Z,15.08
2022-09-03T01:53:46.011Z,14.99
2022-09-03T01:56:34.542Z,14.96
2022-09-03T01:59:42.190Z,14.94
2022-09-03T02:02:21.302Z,14.89
2022-09-03T02:05:02.342Z,15.15
2022-09-03T02:07:35.895Z,15.10
2022-09-03T02:10:05.691Z,15.05
2022-09-03T02:12:36.191Z,14.99
2022-09-03T02:15:10.890Z,14.99
2022-09-03T02:17:37.993Z,14.94
2022-09-03T02:20:11.769Z,14.85
2022-09-03T02:22:43.425Z,14.73
2022-09-03T02:25:11.037Z,14.71
2022-09-03T02:27:38.894Z,14.71
2022-09-03T02:30:06.739Z,14.63
2022-09-03T02:32:33.324Z,14.69
2022-09-03T02:35:00.074Z,14.73
2022-09-03T02:37:26.898Z,14.81
2022-09-03T02:39:53.847Z,14.75
2022-09-03T02:42:20.582Z,14.75
2022-09-03T02:45:03.941Z,14.90
2022-09-03T02:47:33.168Z,14.96
2022-09-03T02:49:59.753Z,14.96
2022-09-03T02:52:26.360Z,14.87
2022-09-03T02:54:52.805Z,14.97
2022-09-03T02:57:27.249Z,14.95
2022-09-03T02:59:54.658Z,14.85
2022-09-03T03:02:21.251Z,14.84
2022-09-03T03:04:47.894Z,14.79
2022-09-03T03:07:14.461Z,14.81
2022-09-03T03:09:40.922Z,14.76
2022-09-03T03:12:08.853Z,14.83
2022-09-03T03:14:35.307Z,14.72
2022-09-03T03:17:01.851Z,14.71
2022-09-03T03:19:28.366Z,14.72
2022-09-03T03:21:56.577Z,14.65
2022-09-03T03:24:23.055Z,14.60
2022-09-03T03:26:50.650Z,14.57
2022-09-03T03:29:17.895Z,14.67
2022-09-03T03:31:44.860Z,14.70
2022-09-03T03:34:12.468Z,14.86
2022-09-03T03:36:39.160Z,14.94
2022-09-03T03:39:05.800Z,14.96
2022-09-03T03:41:35.218Z,14.90
2022-09-03T03:44:05.075Z,14.85
2022-09-03T03:46:37.725Z,14.82
2022-09-03T03:49:06.621Z,14.92
2022-09-03T03:51:34.536Z,15.08
2022-09-03T03:54:05.076Z,15.03
2022-09-03T03:56:32.977Z,14.98
2022-09-03T03:58:59.824Z,15.05
2022-09-03T04:01:28.209Z,15.08
2022-09-03T04:03:56.632Z,15.08
2022-09-03T04:06:23.462Z,15.10
2022-09-03T04:08:50.521Z,15.13
2022-09-03T04:11:19.516Z,15.09
2022-09-03T04:13:47.304Z,15.09
2022-09-03T04:16:18.856Z,15.08
2022-09-03T04:18:45.846Z,15.16
2022-09-03T04:21:14.752Z,15.17
2022-09-03T04:23:44.742Z,15.23
2022-09-03T04:26:14.845Z,15.21
2022-09-03T04:28:42.082Z,15.21
2022-09-03T04:31:12.360Z,15.17
2022-09-03T04:33:39.718Z,15.16
2022-09-03T04:36:18.016Z,15.13
2022-09-03T04:38:46.689Z,15.21
2022-09-03T04:41:15.585Z,15.27
2022-09-03T04:43:43.447Z,15.24
2022-09-03T04:46:16.388Z,15.23
2022-09-03T04:48:48.619Z,15.19
2022-09-03T04:51:17.717Z,15.21
2022-09-03T04:53:46.411Z,15.26
2022-09-03T04:56:21.525Z,15.14
2022-09-03T04:58:51.015Z,15.18
2022-09-03T05:01:22.700Z,15.09
2022-09-03T05:03:52.239Z,15.06
2022-09-03T05:06:19.432Z,14.96
2022-09-03T05:08:51.002Z,14.98
2022-09-03T05:11:18.312Z,15.07
2022-09-03T05:13:49.006Z,15.03
2022-09-03T05:16:16.316Z,15.04
2022-09-03T05:18:42.929Z,15.05
2022-09-03T05:21:11.812Z,15.06
2022-09-03T05:23:44.284Z,15.08
2022-09-03T05:26:16.109Z,15.18
2022-09-03T05:28:45.138Z,15.18
2022-09-03T05:31:17.168Z,15.22
2022-09-03T05:33:49.446Z,15.24
2022-09-03T05:36:18.888Z,15.31
2022-09-03T05:38:47.428Z,15.29
2022-09-03T05:41:15.124Z,15.33
2022-09-03T05:43:42.581Z,15.41
2022-09-03T05:46:11.510Z,15.47
2022-09-03T05:48:40.172Z,15.51
2022-09-03T05:51:10.158Z,15.67
2022-09-03T05:53:39.059Z,15.74
2022-09-03T05:56:09.341Z,15.76
2022-09-03T05:58:39.290Z,15.83
2022-09-03T06:01:17.095Z,15.84
2022-09-03T06:03:45.111Z,15.92
2022-09-03T06:06:13.980Z,15.99
2022-09-03T06:08:42.071Z,16.01
2022-09-03T06:11:09.296Z,16.05
2022-09-03T06:13:35.834Z,16.11
2022-09-03T06:16:07.482Z,16.12
2022-09-03T06:18:34.061Z,16.19
2022-09-03T06:21:06.737Z,16.22
2022-09-03T06:23:35.281Z,16.22
2022-09-03T06:26:11.923Z,16.25
2022-09-03T06:28:41.120Z,16.33
2022-09-03T06:31:10.178Z,16.40
2022-09-03T06:33:38.164Z,16.44
2022-09-03T06:36:09.027Z,16.49
2022-09-03T06:38:37.154Z,16.57
2022-09-03T06:41:12.989Z,16.64
2022-09-03T06:43:42.092Z,16.74
2022-09-03T06:46:11.746Z,16.74
2022-09-03T06:48:40.733Z,16.85
2022-09-03T06:51:08.985Z,16.82
2022-09-03T06:53:38.150Z,16.89
2022-09-03T06:56:07.771Z,16.97
2022-09-03T06:58:37.668Z,17.00
2022-09-03T07:01:10.744Z,17.09
2022-09-03T07:03:38.452Z,17.16
2022-09-03T07:06:11.035Z,17.29
2022-09-03T07:08:37.622Z,17.40
2022-09-03T07:11:09.469Z,17.65
2022-09-03T07:13:41.724Z,17.87
2022-09-03T07:16:14.043Z,17.93
2022-09-03T07:18:40.968Z,18.10
2022-09-03T07:21:11.299Z,18.19
2022-09-03T07:23:39.809Z,18.15
2022-09-03T07:26:19.906Z,18.13
2022-09-03T07:28:47.107Z,18.12
2022-09-03T07:31:19.641Z,18.19
2022-09-03T07:33:47.267Z,18.17
2022-09-03T07:36:17.575Z,18.23
2022-09-03T07:38:45.489Z,18.31
2022-09-03T07:41:27.020Z,18.37
2022-09-03T07:43:56.991Z,18.35
2022-09-03T07:46:27.267Z,18.44
2022-09-03T07:48:56.531Z,18.47
2022-09-03T07:51:26.537Z,18.59
2022-09-03T07:53:56.163Z,18.65
2022-09-03T07:56:23.019Z,18.79
2022-09-03T07:58:50.778Z,18.64
2022-09-03T08:01:19.805Z,18.52
2022-09-03T08:03:49.321Z,18.34
2022-09-03T08:06:17.345Z,18.18
2022-09-03T08:08:46.621Z,18.16
2022-09-03T08:11:17.463Z,18.07
2022-09-03T08:13:49.702Z,17.97
2022-09-03T08:16:21.084Z,17.92
2022-09-03T08:18:50.262Z,17.95
2022-09-03T08:21:20.098Z,17.97
2022-09-03T08:23:50.424Z,17.95
2022-09-03T08:26:18.557Z,17.92
2022-09-03T08:28:46.077Z,18.00
2022-09-03T08:31:19.814Z,18.13
2022-09-03T08:33:49.044Z,18.16
2022-09-03T08:36:19.967Z,18.18
2022-09-03T08:38:46.839Z,18.29
2022-09-03T08:41:33.998Z,18.04
2022-09-03T08:44:20.229Z,18.04
2022-09-03T08:46:59.800Z,18.09
2022-09-03T08:49:41.472Z,18.25
2022-09-03T08:52:24.894Z,18.25
2022-09-03T08:54:55.786Z,18.30
2022-09-03T08:57:22.665Z,18.42
2022-09-03T08:59:53.564Z,18.38
2022-09-03T09:02:28.939Z,18.23
2022-09-03T09:05:06.263Z,18.20
2022-09-03T09:08:08.079Z,18.19
2022-09-03T09:10:47.322Z,18.26
2022-09-03T09:13:19.953Z,18.42
2022-09-03T09:16:15.677Z,18.62
2022-09-03T09:19:01.053Z,18.70
2022-09-03T09:21:32.228Z,18.55
2022-09-03T09:24:05.287Z,18.78
2022-09-03T09:26:33.499Z,18.98
2022-09-03T09:29:10.229Z,19.15
2022-09-03T09:31:39.981Z,19.30
2022-09-03T09:34:08.312Z,19.08
2022-09-03T09:36:44.594Z,19.14
2022-09-03T09:39:12.370Z,19.17
2022-09-03T09:41:38.956Z,19.10
2022-09-03T09:44:05.681Z,19.28
2022-09-03T09:46:38.040Z,19.26
2022-09-03T09:49:28.666Z,19.32
2022-09-03T09:52:12.112Z,19.35
2022-09-03T09:54:40.510Z,19.56
2022-09-03T09:57:17.807Z,19.60
2022-09-03T09:59:46.197Z,19.77
2022-09-03T10:02:27.103Z,20.00
2022-09-03T10:04:59.021Z,20.26
2022-09-03T10:07:31.107Z,20.50
2022-09-03T10:10:06.453Z,20.94
2022-09-03T10:12:36.467Z,21.27
2022-09-03T10:15:17.923Z,21.10
2022-09-03T10:18:28.233Z,21.15
2022-09-03T10:21:04.877Z,21.10
2022-09-03T10:23:45.197Z,21.22
2022-09-03T10:26:16.922Z,21.46
2022-09-03T10:28:49.229Z,21.49
2022-09-03T10:31:24.903Z,21.45
2022-09-03T10:33:55.406Z,21.40
2022-09-03T10:36:46.005Z,21.34
2022-09-03T10:39:23.841Z,21.30
2022-09-03T10:42:03.590Z,21.46
2022-09-03T10:44:40.162Z,21.60
2022-09-03T10:47:44.221Z,21.56
2022-09-03T10:50:16.652Z,21.59
2022-09-03T10:53:24.785Z,21.88
2022-09-03T10:56:03.241Z,21.97
2022-09-03T10:58:38.172Z,22.23
2022-09-03T11:01:24.135Z,22.38
2022-09-03T11:04:14.298Z,22.54
2022-09-03T11:06:52.993Z,22.81
2022-09-03T11:09:38.169Z,23.05
2022-09-03T11:12:08.161Z,23.04
2022-09-03T11:14:40.692Z,22.98
2022-09-03T11:17:20.581Z,23.11
2022-09-03T11:19:52.890Z,23.08
2022-09-03T11:22:23.188Z,22.99
2022-09-03T11:24:58.148Z,22.69
2022-09-03T11:27:26.107Z,22.20
2022-09-03T11:30:00.354Z,21.99
2022-09-03T11:32:55.641Z,21.78
2022-09-03T11:35:34.051Z,22.27
2022-09-03T11:38:16.589Z,22.76
2022-09-03T11:41:01.720Z,23.13
2022-09-03T11:43:31.524Z,23.30
2022-09-03T11:46:14.668Z,23.17
2022-09-03T11:48:44.369Z,23.43
2022-09-03T11:51:30.145Z,23.53
2022-09-03T11:54:23.640Z,23.48
2022-09-03T11:56:50.658Z,23.16
2022-09-03T11:59:23.552Z,23.04
2022-09-03T12:02:29.684Z,23.37
2022-09-03T12:05:05.987Z,23.58
2022-09-03T12:07:38.512Z,23.94
2022-09-03T12:10:42.662Z,24.14
2022-09-03T12:13:47.997Z,24.21
2022-09-03T12:16:27.146Z,23.85
2022-09-03T12:19:00.821Z,23.95
2022-09-03T12:21:27.530Z,23.93
2022-09-03T12:23:58.282Z,24.21
2022-09-03T12:26:27.260Z,24.04
2022-09-03T12:28:56.840Z,23.63
2022-09-03T12:31:25.271Z,23.64
2022-09-03T12:34:03.082Z,23.73
2022-09-03T12:36:41.238Z,23.69
2022-09-03T12:39:15.090Z,24.17
2022-09-03T12:42:07.255Z,24.29
2022-09-03T12:44:36.776Z,24.51
2022-09-03T12:49:57.143Z,24.53
2022-09-03T12:52:31.867Z,24.68
2022-09-03T12:55:05.220Z,24.95
2022-09-03T12:57:36.726Z,25.20
2022-09-03T13:00:07.744Z,25.19
2022-09-03T13:02:48.000Z,25.30
2022-09-03T13:05:18.750Z,25.23
2022-09-03T13:07:52.912Z,25.22
2022-09-03T13:10:32.132Z,25.35
2022-09-03T13:13:07.462Z,25.11
2022-09-03T13:15:33.956Z,25.06
2022-09-03T13:18:20.928Z,24.99
2022-09-03T13:21:15.465Z,25.38
2022-09-03T13:24:06.479Z,25.61
2022-09-03T13:27:08.297Z,25.60
2022-09-03T13:30:09.143Z,25.28
2022-09-03T13:32:51.080Z,24.56
2022-09-03T13:35:35.196Z,24.83
2022-09-03T13:38:32.829Z,25.37
2022-09-03T13:41:19.580Z,25.56
2022-09-03T13:44:05.569Z,25.61
2022-09-03T13:46:40.010Z,25.34
2022-09-03T13:49:43.280Z,25.21
2022-09-03T13:52:22.314Z,25.54
2022-09-03T13:54:55.969Z,25.61
2022-09-03T13:57:47.132Z,25.75
2022-09-03T14:00:26.913Z,25.79
2022-09-03T14:03:13.021Z,25.37
2022-09-03T14:05:54.829Z,25.22
2022-09-03T14:08:58.236Z,25.45
2022-09-03T14:11:48.683Z,25.66
2022-09-03T14:14:46.940Z,25.74
2022-09-03T14:17:16.392Z,25.92
2022-09-03T14:19:46.842Z,25.55
2022-09-03T14:22:13.248Z,25.63
2022-09-03T14:25:10.021Z,25.78
2022-09-03T14:27:36.791Z,25.77
2022-09-03T14:30:19.782Z,25.70
2022-09-03T14:33:11.339Z,25.56
2022-09-03T14:35:53.170Z,25.16
2022-09-03T14:38:26.086Z,25.02
2022-09-03T14:41:05.777Z,24.97
2022-09-03T14:43:56.859Z,24.94
2022-09-03T14:46:43.269Z,24.76
2022-09-03T14:49:28.312Z,25.17
2022-09-03T14:52:03.439Z,25.34
2022-09-03T14:54:51.709Z,25.52
2022-09-03T14:57:42.944Z,25.52
2022-09-03T15:00:18.283Z,25.40
2022-09-03T15:03:08.648Z,25.45
2022-09-03T15:06:03.950Z,25.84
2022-09-03T15:08:45.511Z,26.15
2022-09-03T15:11:19.145Z,26.24
2022-09-03T15:13:52.386Z,26.43
2022-09-03T15:16:21.786Z,26.35
2022-09-03T15:19:09.759Z,26.26
2022-09-03T15:21:48.307Z,26.13
2022-09-03T15:24:43.229Z,25.62
2022-09-03T15:27:15.746Z,25.06
2022-09-03T15:29:57.855Z,24.86
2022-09-03T15:32:45.625Z,25.02
2022-09-03T15:35:43.710Z,25.34
2022-09-03T15:38:51.305Z,25.36
2022-09-03T15:41:29.930Z,25.38
2022-09-03T15:44:00.222Z,25.56
2022-09-03T15:46:30.844Z,25.66
2022-09-03T15:49:05.378Z,25.39
2022-09-03T15:51:43.283Z,25.08
2022-09-03T15:54:34.561Z,24.87
2022-09-03T15:57:12.537Z,24.53
2022-09-03T15:59:45.412Z,24.43
2022-09-03T16:02:15.185Z,24.41
2022-09-03T16:05:13.767Z,24.18
2022-09-03T16:08:12.353Z,24.08
2022-09-03T16:11:22.820Z,23.68
2022-09-03T16:13:55.643Z,23.27
2022-09-03T16:16:31.815Z,22.75
2022-09-03T16:19:36.111Z,22.58
2022-09-03T16:22:29.038Z,22.32
2022-09-03T16:25:01.024Z,22.06
2022-09-03T16:27:43.745Z,21.73
2022-09-03T16:30:13.024Z,21.24
2022-09-03T16:32:42.334Z,20.81
2022-09-03T16:35:23.554Z,20.49
2022-09-03T16:38:06.592Z,20.25
2022-09-03T16:40:37.933Z,20.01
2022-09-03T16:43:42.426Z,19.82
2022-09-03T16:46:28.677Z,19.63
2022-09-03T16:49:38.356Z,19.47
2022-09-03T16:52:37.582Z,19.27
2022-09-03T16:55:32.162Z,19.02
2022-09-03T16:58:10.772Z,18.91
2022-09-03T17:01:00.940Z,18.81
2022-09-03T17:03:46.247Z,18.72
2022-09-03T17:06:16.537Z,18.84
2022-09-03T17:09:07.594Z,18.74
2022-09-03T17:11:58.263Z,18.81
2022-09-03T17:14:41.241Z,18.72
2022-09-03T17:17:16.912Z,18.67
2022-09-03T17:19:49.515Z,18.69
2022-09-03T17:22:39.432Z,18.77
2022-09-03T17:25:18.941Z,18.78
2022-09-03T17:28:00.629Z,18.74
2022-09-03T17:30:50.254Z,18.71
2022-09-03T17:33:40.068Z,18.60
2022-09-03T17:36:13.488Z,18.54
2022-09-03T17:39:28.535Z,18.51
2022-09-03T17:42:05.153Z,18.39
2022-09-03T17:45:03.468Z,18.35
2022-09-03T17:47:40.101Z,18.27
2022-09-03T17:50:24.886Z,18.24
2022-09-03T17:52:59.813Z,18.20
2022-09-03T17:55:35.951Z,18.19
2022-09-03T17:58:14.156Z,18.14
2022-09-03T18:01:07.665Z,18.09
2022-09-03T18:03:47.093Z,18.02
2022-09-03T18:06:44.641Z,18.06
2022-09-03T18:09:17.449Z,17.96
2022-09-03T18:11:58.999Z,17.95
2022-09-03T18:14:49.137Z,17.90
2022-09-03T18:17:37.480Z,17.99
2022-09-03T18:20:30.537Z,17.87
2022-09-03T18:23:30.398Z,17.80
2022-09-03T18:26:21.394Z,17.83
2022-09-03T18:29:12.383Z,17.81
2022-09-03T18:31:57.471Z,17.88
2022-09-03T18:34:49.931Z,17.73
2022-09-03T18:37:41.523Z,17.66
2022-09-03T18:40:29.124Z,17.57
2022-09-03T18:43:23.840Z,17.51
2022-09-03T18:49:35.308Z,17.51
2022-09-03T18:52:28.888Z,17.49
2022-09-03T18:55:13.911Z,17.41
2022-09-03T18:58:14.695Z,17.33
2022-09-03T19:01:10.919Z,17.34
2022-09-03T19:04:14.610Z,17.33
2022-09-03T19:07:11.969Z,17.33
2022-09-03T19:10:07.386Z,17.33
2022-09-03T19:12:59.628Z,17.31
2022-09-03T19:15:50.269Z,17.25
2022-09-03T19:18:50.255Z,17.21
2022-09-03T19:21:47.564Z,17.20
2022-09-03T19:24:32.874Z,17.23
2022-09-03T19:27:51.715Z,17.23
2022-09-03T19:30:38.877Z,17.25
2022-09-03T19:33:39.341Z,17.24
2022-09-03T19:36:25.495Z,17.21
2022-09-03T19:39:29.420Z,17.19
2022-09-03T19:42:51.593Z,17.14
2022-09-03T19:45:53.917Z,17.16
2022-09-03T19:48:58.139Z,17.13
2022-09-03T19:51:53.533Z,17.12
2022-09-03T19:54:44.729Z,17.14
2022-09-03T19:57:34.266Z,17.03
2022-09-03T20:00:31.325Z,16.97
2022-09-03T20:03:20.525Z,16.98
2022-09-03T20:06:10.776Z,16.97
2022-09-03T20:08:57.234Z,16.96
2022-09-03T20:11:27.540Z,16.95
2022-09-03T20:14:14.770Z,16.91
2022-09-03T20:17:03.275Z,16.92
2022-09-03T20:20:06.897Z,16.89
2022-09-03T20:23:01.432Z,16.89
2022-09-03T20:25:36.959Z,16.89
2022-09-03T20:28:12.495Z,16.85
2022-09-03T20:30:47.006Z,16.85
2022-09-03T20:33:25.812Z,16.83
2022-09-03T20:36:01.729Z,16.81
2022-09-03T20:38:40.035Z,16.78
2022-09-03T20:41:24.767Z,16.85
2022-09-03T20:44:18.995Z,16.85
2022-09-03T20:47:10.877Z,16.81
2022-09-03T20:49:43.412Z,16.79
2022-09-03T20:52:36.926Z,16.85
2022-09-03T20:55:17.900Z,16.89
2022-09-03T20:57:53.635Z,16.86
2022-09-03T21:00:21.216Z,16.89
2022-09-03T21:03:07.464Z,16.85
2022-09-03T21:06:08.301Z,16.83
2022-09-03T21:08:43.786Z,16.96
2022-09-03T21:11:10.294Z,16.91
2022-09-03T21:14:33.449Z,16.92
2022-09-03T21:17:21.118Z,16.94
2022-09-03T21:20:09.092Z,16.92
2022-09-03T21:22:53.737Z,16.91
2022-09-03T21:25:30.008Z,16.91
2022-09-03T21:28:03.135Z,16.94
2022-09-03T21:30:31.591Z,16.92
2022-09-03T21:33:21.766Z,16.89
2022-09-03T21:36:24.249Z,16.87
2022-09-03T21:39:05.580Z,16.80
2022-09-03T21:41:47.493Z,16.81
2022-09-03T21:44:25.953Z,16.79
2022-09-03T21:47:02.190Z,16.76
2022-09-03T21:49:34.997Z,16.71
2022-09-03T21:52:11.456Z,16.71
2022-09-03T21:54:38.154Z,16.70
2022-09-03T21:57:26.185Z,16.73
2022-09-03T22:00:18.966Z,16.67
2022-09-03T22:02:49.403Z,16.65
2022-09-03T22:05:18.371Z,16.64
2022-09-03T22:08:03.815Z,16.62
2022-09-03T22:10:39.438Z,16.57
2022-09-03T22:13:15.135Z,16.54
2022-09-03T22:15:48.089Z,16.58
2022-09-03T22:18:28.800Z,16.58
2022-09-03T22:21:24.756Z,16.57
2022-09-03T22:23:55.565Z,16.55
2022-09-03T22:26:32.214Z,16.56
2022-09-03T22:29:07.880Z,16.53
2022-09-03T22:31:59.020Z,16.57
2022-09-03T22:34:47.361Z,16.52
2022-09-03T22:37:23.733Z,16.50
2022-09-03T22:39:50.376Z,16.46
2022-09-03T22:42:35.580Z,16.45
2022-09-03T22:45:18.745Z,16.43
2022-09-03T22:48:12.572Z,16.46
2022-09-03T22:50:55.278Z,16.46
2022-09-03T22:53:33.876Z,16.43
2022-09-03T22:56:15.038Z,16.36
2022-09-03T22:58:55.825Z,16.35
2022-09-03T23:01:34.750Z,16.41
2022-09-03T23:04:05.939Z,16.37
2022-09-03T23:06:38.425Z,16.35
2022-09-03T23:09:08.894Z,16.36
2022-09-03T23:11:47.394Z,16.31
2022-09-03T23:14:21.319Z,16.26
2022-09-03T23:16:52.661Z,16.20
2022-09-03T23:19:40.914Z,16.15
2022-09-03T23:22:13.201Z,16.11
2022-09-03T23:25:02.635Z,16.11
2022-09-03T23:27:39.147Z,16.08
2022-09-03T23:30:06.594Z,16.07
2022-09-03T23:32:34.098Z,16.08
2022-09-03T23:35:03.966Z,16.03
2022-09-03T23:37:56.617Z,15.97
2022-09-03T23:40:42.678Z,15.94
2022-09-03T23:43:22.499Z,16.00
2022-09-03T23:46:04.149Z,15.99
2022-09-03T23:48:42.926Z,16.02
2022-09-03T23:51:29.152Z,15.99
2022-09-03T23:54:43.868Z,15.98
2022-09-03T23:57:28.048Z,15.91
