createdAt,value
2022-09-28T00:15:54.000Z,1689.6
2022-09-28T00:45:59.000Z,1689.6
2022-09-28T01:16:03.000Z,1382.4
2022-09-28T01:46:07.000Z,1587.2
2022-09-28T02:16:10.000Z,1587.2
2022-09-28T02:46:15.000Z,1689.6
2022-09-28T03:16:19.000Z,1382.4
2022-09-28T03:46:22.000Z,1587.2
2022-09-28T04:16:25.000Z,1894.4
2022-09-28T04:46:28.000Z,1075.2
2022-09-28T05:16:32.000Z,1587.2
2022-09-28T05:46:36.000Z,1689.6
2022-09-28T06:16:41.000Z,2099.2
2022-09-28T06:46:48.000Z,1587.2
2022-09-28T07:16:52.000Z,1382.4
2022-09-28T07:46:57.000Z,1484.8
2022-09-28T08:17:07.000Z,1075.2
2022-09-28T08:47:14.000Z,1280
2022-09-28T09:17:18.000Z,1177.6
2022-09-28T09:47:27.000Z,1177.6
2022-09-28T10:17:31.000Z,1382.4
2022-09-28T10:47:35.000Z,1280
2022-09-28T11:47:50.000Z,1280
2022-09-28T12:17:56.000Z,1075.2
2022-09-28T12:48:01.000Z,1382.4
2022-09-28T13:18:01.000Z,1382.4
2022-09-28T13:48:01.000Z,1280
2022-09-28T14:18:05.000Z,1075.2
2022-09-28T14:48:07.000Z,1075.2
2022-09-28T15:18:13.000Z,998.4
2022-09-28T15:48:22.000Z,998.4
2022-09-28T16:18:23.000Z,998.4
2022-09-28T16:48:22.000Z,1075.2
2022-09-28T17:18:19.000Z,1280
2022-09-28T17:48:18.000Z,1484.8
2022-09-28T19:18:20.000Z,1689.6
2022-09-28T19:48:33.000Z,1689.6
2022-09-28T20:18:42.000Z,1689.6
2022-09-28T20:48:53.000Z,2099.2
2022-09-28T21:19:06.000Z,1792
2022-09-28T21:49:19.000Z,2099.2
2022-09-28T22:19:39.000Z,1689.6
2022-09-28T22:49:42.000Z,1894.4
2022-09-28T23:19:43.000Z,2099.2
2022-09-28T23:49:47.000Z,1996.8
