createdAt,value
2023-05-07T00:04:03.423Z,65.31
2023-05-07T00:09:06.486Z,65.49
2023-05-07T00:14:10.652Z,65.82
2023-05-07T00:19:13.616Z,66.02
2023-05-07T00:24:16.378Z,66.17
2023-05-07T00:29:20.973Z,65.85
2023-05-07T00:34:23.931Z,65.78
2023-05-07T00:39:26.680Z,65.26
2023-05-07T00:44:31.119Z,65.42
2023-05-07T00:49:39.804Z,65.36
2023-05-07T00:54:43.575Z,65.90
2023-05-07T00:59:47.713Z,65.95
2023-05-07T01:04:50.510Z,66.32
2023-05-07T01:09:54.332Z,65.81
2023-05-07T01:14:58.790Z,66.04
2023-05-07T01:20:01.815Z,66.42
2023-05-07T01:25:08.252Z,66.23
2023-05-07T01:30:13.983Z,66.19
2023-05-07T01:35:21.286Z,66.27
2023-05-07T01:40:26.799Z,65.58
2023-05-07T01:45:30.130Z,66.09
2023-05-07T01:50:34.702Z,65.96
2023-05-07T01:55:38.806Z,65.77
2023-05-07T02:00:42.240Z,66.14
2023-05-07T02:05:45.327Z,66.47
2023-05-07T02:10:56.952Z,66.62
2023-05-07T02:16:01.174Z,66.71
2023-05-07T02:21:04.794Z,66.75
2023-05-07T02:26:08.873Z,66.98
2023-05-07T02:31:11.864Z,66.75
2023-05-07T02:36:15.016Z,66.85
2023-05-07T02:41:29.302Z,66.82
2023-05-07T02:46:32.446Z,67.11
2023-05-07T02:51:43.807Z,67.13
2023-05-07T02:56:54.573Z,67.13
2023-05-07T03:01:57.422Z,67.42
2023-05-07T03:07:00.455Z,67.37
2023-05-07T03:12:04.683Z,67.62
2023-05-07T03:17:08.153Z,67.58
2023-05-07T03:22:10.945Z,67.62
2023-05-07T03:27:15.075Z,67.61
2023-05-07T03:32:18.770Z,67.41
2023-05-07T03:37:22.692Z,67.62
2023-05-07T03:42:27.401Z,67.54
2023-05-07T03:47:30.232Z,68.04
2023-05-07T03:52:33.237Z,67.95
2023-05-07T03:57:40.745Z,68.10
2023-05-07T04:02:43.922Z,68.23
2023-05-07T04:07:47.123Z,68.07
2023-05-07T04:12:54.700Z,68.11
2023-05-07T04:17:59.230Z,68.51
2023-05-07T04:23:02.397Z,68.70
2023-05-07T04:28:07.854Z,68.13
2023-05-07T04:33:11.498Z,68.48
2023-05-07T04:38:17.395Z,68.45
2023-05-07T04:43:22.529Z,67.94
2023-05-07T04:48:27.466Z,68.11
2023-05-07T04:53:30.836Z,68.16
2023-05-07T04:58:36.316Z,67.93
2023-05-07T05:03:40.391Z,68.22
2023-05-07T05:08:44.342Z,68.69
2023-05-07T05:13:49.909Z,68.12
2023-05-07T05:18:56.076Z,67.89
2023-05-07T05:23:58.915Z,67.94
2023-05-07T05:29:03.646Z,68.18
2023-05-07T05:34:08.263Z,67.87
2023-05-07T05:39:12.200Z,67.03
2023-05-07T05:44:16.410Z,66.67
2023-05-07T05:49:19.775Z,66.79
2023-05-07T05:54:22.646Z,66.09
2023-05-07T05:59:27.375Z,65.62
2023-05-07T06:04:30.614Z,65.21
2023-05-07T06:09:34.339Z,65.61
2023-05-07T06:14:39.115Z,65.38
2023-05-07T06:19:41.866Z,64.63
2023-05-07T06:24:46.053Z,64.09
2023-05-07T06:29:51.490Z,62.30
2023-05-07T06:34:54.534Z,62.73
2023-05-07T06:39:59.375Z,62.30
2023-05-07T06:45:05.552Z,61.44
2023-05-07T06:50:10.917Z,61.94
2023-05-07T06:55:15.093Z,61.61
2023-05-07T07:00:20.663Z,62.38
2023-05-07T07:05:28.443Z,61.56
2023-05-07T07:10:31.643Z,61.59
2023-05-07T07:15:35.915Z,61.53
2023-05-07T07:20:39.482Z,59.89
2023-05-07T07:25:44.392Z,59.87
2023-05-07T07:30:49.374Z,58.94
2023-05-07T07:35:53.095Z,58.69
2023-05-07T07:40:56.039Z,57.87
2023-05-07T07:46:01.647Z,56.97
2023-05-07T07:51:05.809Z,57.22
2023-05-07T07:56:09.214Z,57.19
2023-05-07T08:01:13.886Z,56.94
2023-05-07T08:06:18.432Z,56.01
2023-05-07T08:11:22.301Z,56.53
2023-05-07T08:16:26.998Z,56.36
2023-05-07T08:21:30.961Z,56.40
2023-05-07T08:26:36.887Z,57.04
2023-05-07T08:31:41.449Z,56.17
2023-05-07T08:36:44.492Z,53.98
2023-05-07T08:41:57.821Z,53.65
2023-05-07T08:47:04.198Z,54.26
2023-05-07T08:52:09.987Z,54.17
2023-05-07T08:57:13.939Z,53.77
2023-05-07T09:02:19.184Z,54.42
2023-05-07T09:07:22.707Z,55.09
2023-05-07T09:12:25.737Z,55.48
2023-05-07T09:17:30.245Z,54.20
2023-05-07T09:22:34.204Z,52.84
2023-05-07T09:27:41.440Z,52.01
2023-05-07T09:32:46.229Z,51.77
2023-05-07T09:37:55.867Z,50.91
2023-05-07T09:43:11.196Z,51.02
2023-05-07T09:48:20.471Z,50.59
2023-05-07T09:53:25.815Z,51.05
2023-05-07T09:58:30.928Z,50.50
2023-05-07T10:03:37.465Z,50.55
2023-05-07T10:08:42.255Z,51.28
2023-05-07T10:13:45.625Z,49.92
2023-05-07T10:18:51.868Z,50.07
2023-05-07T10:24:01.460Z,50.33
2023-05-07T10:29:14.054Z,49.81
2023-05-07T10:34:22.491Z,50.45
2023-05-07T10:39:25.641Z,49.40
2023-05-07T10:44:29.865Z,49.60
2023-05-07T10:49:39.541Z,48.70
2023-05-07T10:54:45.597Z,46.15
2023-05-07T10:59:50.955Z,44.45
2023-05-07T11:05:24.012Z,45.90
2023-05-07T11:10:53.651Z,47.39
2023-05-07T11:16:20.003Z,47.81
2023-05-07T11:21:39.389Z,46.92
2023-05-07T11:26:52.396Z,48.02
2023-05-07T11:31:58.802Z,47.85
2023-05-07T11:37:07.736Z,46.71
2023-05-07T11:42:30.474Z,46.67
2023-05-07T11:47:33.303Z,46.16
2023-05-07T11:52:39.190Z,46.17
2023-05-07T11:57:42.908Z,45.75
2023-05-07T12:02:47.463Z,45.47
2023-05-07T12:07:58.337Z,44.31
2023-05-07T12:13:01.242Z,44.32
2023-05-07T12:18:04.113Z,45.00
2023-05-07T12:23:08.326Z,43.20
2023-05-07T12:28:15.331Z,42.49
2023-05-07T12:38:24.938Z,43.85
2023-05-07T12:43:28.998Z,44.57
2023-05-07T12:48:31.943Z,45.10
2023-05-07T12:53:43.142Z,46.32
2023-05-07T12:58:45.834Z,46.21
2023-05-07T13:03:51.265Z,45.37
2023-05-07T13:08:55.664Z,44.88
2023-05-07T13:13:58.700Z,45.15
2023-05-07T13:19:01.482Z,45.88
2023-05-07T13:24:05.961Z,45.74
2023-05-07T13:29:08.699Z,45.38
2023-05-07T13:34:11.638Z,44.81
2023-05-07T13:39:15.762Z,45.12
2023-05-07T13:44:18.511Z,44.85
2023-05-07T13:49:21.444Z,43.68
2023-05-07T13:54:25.553Z,43.69
2023-05-07T13:59:28.373Z,44.30
2023-05-07T14:04:32.420Z,43.40
2023-05-07T14:09:36.480Z,44.18
2023-05-07T14:14:39.186Z,43.05
2023-05-07T14:19:41.897Z,43.54
2023-05-07T14:24:48.527Z,44.10
2023-05-07T14:29:55.919Z,42.99
2023-05-07T14:34:58.711Z,42.40
2023-05-07T14:40:03.538Z,42.11
2023-05-07T14:45:07.405Z,41.89
2023-05-07T14:50:10.999Z,42.15
2023-05-07T14:55:16.450Z,42.11
2023-05-07T15:00:19.596Z,43.27
2023-05-07T15:05:22.340Z,43.23
2023-05-07T15:10:26.496Z,43.12
2023-05-07T15:15:29.249Z,43.32
2023-05-07T15:20:32.397Z,44.21
2023-05-07T15:25:36.680Z,44.18
2023-05-07T15:30:39.529Z,44.92
2023-05-07T15:35:42.361Z,45.58
2023-05-07T15:40:46.458Z,45.78
2023-05-07T15:45:49.265Z,46.07
2023-05-07T15:50:52.453Z,46.19
2023-05-07T15:55:56.660Z,46.48
2023-05-07T16:00:59.400Z,45.96
2023-05-07T16:06:02.406Z,46.09
2023-05-07T16:11:06.549Z,45.84
2023-05-07T16:16:09.493Z,46.62
2023-05-07T16:21:12.889Z,46.59
2023-05-07T16:26:17.871Z,46.76
2023-05-07T16:31:20.813Z,47.84
2023-05-07T16:36:23.679Z,49.08
2023-05-07T16:41:27.863Z,49.88
2023-05-07T16:46:30.836Z,50.53
2023-05-07T16:51:34.877Z,50.75
2023-05-07T16:56:39.553Z,51.19
2023-05-07T17:01:42.781Z,50.15
2023-05-07T17:06:46.076Z,50.42
2023-05-07T17:11:50.219Z,50.90
2023-05-07T17:16:52.960Z,50.88
2023-05-07T17:21:55.702Z,51.31
2023-05-07T17:26:59.785Z,51.71
2023-05-07T17:32:02.569Z,52.31
2023-05-07T17:37:05.476Z,53.06
2023-05-07T17:42:09.618Z,53.91
2023-05-07T17:47:14.106Z,53.97
2023-05-07T17:52:17.084Z,54.49
2023-05-07T17:57:22.147Z,55.11
2023-05-07T18:02:25.157Z,55.68
2023-05-07T18:07:28.013Z,56.05
2023-05-07T18:12:32.182Z,55.98
2023-05-07T18:17:35.108Z,56.19
2023-05-07T18:22:38.302Z,56.63
2023-05-07T18:27:42.456Z,56.96
2023-05-07T18:32:45.314Z,57.02
2023-05-07T18:37:48.154Z,57.11
2023-05-07T18:42:52.378Z,57.26
2023-05-07T18:47:55.238Z,57.20
2023-05-07T18:52:58.079Z,57.64
2023-05-07T18:58:02.266Z,57.68
2023-05-07T19:03:05.693Z,57.65
2023-05-07T19:08:08.577Z,58.19
2023-05-07T19:13:12.971Z,58.40
2023-05-07T19:18:16.153Z,58.30
2023-05-07T19:23:19.073Z,58.73
2023-05-07T19:28:23.332Z,58.84
2023-05-07T19:33:26.857Z,59.44
2023-05-07T19:38:29.666Z,59.17
2023-05-07T19:43:36.091Z,59.19
2023-05-07T19:48:39.077Z,59.47
2023-05-07T19:53:41.899Z,59.39
2023-05-07T19:58:46.065Z,59.88
2023-05-07T20:03:49.042Z,60.04
2023-05-07T20:08:52.181Z,60.18
2023-05-07T20:13:56.378Z,60.15
2023-05-07T20:18:59.208Z,60.65
2023-05-07T20:24:02.095Z,60.46
2023-05-07T20:29:06.272Z,60.26
2023-05-07T20:34:09.156Z,60.28
2023-05-07T20:39:14.582Z,60.54
2023-05-07T20:44:19.037Z,60.49
2023-05-07T20:49:23.101Z,60.63
2023-05-07T20:54:28.055Z,60.78
2023-05-07T20:59:34.775Z,61.20
2023-05-07T21:04:37.715Z,61.52
2023-05-07T21:09:40.556Z,61.47
2023-05-07T21:14:44.763Z,61.86
2023-05-07T21:19:48.263Z,61.97
2023-05-07T21:24:51.074Z,61.89
2023-05-07T21:29:58.661Z,62.31
2023-05-07T21:35:01.677Z,62.45
2023-05-07T21:40:05.086Z,62.31
2023-05-07T21:45:10.346Z,62.44
2023-05-07T21:50:13.445Z,62.32
2023-05-07T21:55:18.345Z,62.27
2023-05-07T22:00:23.643Z,62.46
2023-05-07T22:05:26.525Z,62.55
2023-05-07T22:10:29.493Z,62.84
2023-05-07T22:15:37.366Z,62.88
2023-05-07T22:20:45.425Z,62.93
2023-05-07T22:25:48.243Z,63.16
2023-05-07T22:30:52.670Z,63.33
2023-05-07T22:35:55.580Z,63.16
2023-05-07T22:40:59.719Z,63.33
2023-05-07T22:46:04.015Z,63.61
2023-05-07T22:51:06.978Z,63.73
2023-05-07T22:56:10.673Z,63.63
2023-05-07T23:01:16.175Z,63.41
2023-05-07T23:06:19.146Z,63.48
2023-05-07T23:11:22.322Z,63.62
2023-05-07T23:16:26.492Z,63.92
2023-05-07T23:21:29.371Z,63.62
2023-05-07T23:26:32.147Z,63.71
2023-05-07T23:31:36.424Z,63.51
2023-05-07T23:36:39.308Z,63.44
2023-05-07T23:41:42.118Z,63.33
2023-05-07T23:46:46.446Z,63.31
2023-05-07T23:51:49.303Z,63.45
2023-05-07T23:56:52.451Z,63.50
