createdAt,value
2023-04-18T00:00:18.019Z,94674.00
2023-04-18T00:01:18.024Z,94669.00
2023-04-18T00:02:18.119Z,94670.00
2023-04-18T00:03:18.336Z,94670.00
2023-04-18T00:04:18.552Z,94672.00
2023-04-18T00:05:18.206Z,94669.00
2023-04-18T00:06:18.192Z,94669.00
2023-04-18T00:07:18.107Z,94669.00
2023-04-18T00:08:18.123Z,94669.00
2023-04-18T00:09:18.189Z,94669.00
2023-04-18T00:10:18.146Z,94667.00
2023-04-18T00:11:18.169Z,94667.00
2023-04-18T00:12:18.175Z,94669.00
2023-04-18T00:13:18.194Z,94669.00
2023-04-18T00:14:18.231Z,94669.00
2023-04-18T00:15:18.212Z,94669.00
2023-04-18T00:16:18.252Z,94670.00
2023-04-18T00:17:18.236Z,94669.00
2023-04-18T00:18:18.257Z,94669.00
2023-04-18T00:19:18.290Z,94669.00
2023-04-18T00:20:18.275Z,94669.00
2023-04-18T00:21:18.284Z,94669.00
2023-04-18T00:22:18.294Z,94669.00
2023-04-18T00:23:18.312Z,94669.00
2023-04-18T00:24:18.328Z,94665.00
2023-04-18T00:25:18.344Z,94665.00
2023-04-18T00:26:18.321Z,94663.00
2023-04-18T00:27:18.335Z,94667.00
2023-04-18T00:28:18.364Z,94665.00
2023-04-18T00:29:18.407Z,94665.00
2023-04-18T00:30:18.409Z,94661.00
2023-04-18T00:31:18.446Z,94665.00
2023-04-18T00:32:18.462Z,94661.00
2023-04-18T00:33:18.456Z,94663.00
2023-04-18T00:34:18.488Z,94665.00
2023-04-18T00:35:18.483Z,94665.00
2023-04-18T00:36:18.498Z,94663.00
2023-04-18T00:37:18.494Z,94663.00
2023-04-18T00:38:18.516Z,94665.00
2023-04-18T00:39:18.552Z,94665.00
2023-04-18T00:40:18.519Z,94663.00
2023-04-18T00:41:18.549Z,94661.00
2023-04-18T00:42:18.557Z,94663.00
2023-04-18T00:43:18.570Z,94661.00
2023-04-18T00:44:18.597Z,94663.00
2023-04-18T00:45:18.598Z,94661.00
2023-04-18T00:46:18.676Z,94663.00
2023-04-18T00:47:18.619Z,94661.00
2023-04-18T00:48:18.641Z,94661.00
2023-04-18T00:49:18.670Z,94659.00
2023-04-18T00:50:18.667Z,94659.00
2023-04-18T00:51:18.676Z,94657.00
2023-04-18T00:52:18.693Z,94657.00
2023-04-18T00:53:18.692Z,94657.00
2023-04-18T00:54:18.731Z,94657.00
2023-04-18T00:55:18.719Z,94657.00
2023-04-18T00:56:18.749Z,94657.00
2023-04-18T00:57:18.753Z,94655.00
2023-04-18T00:58:18.776Z,94657.00
2023-04-18T00:59:18.834Z,94657.00
2023-04-18T01:00:18.818Z,94659.00
2023-04-18T01:01:18.834Z,94659.00
2023-04-18T01:02:18.903Z,94657.00
2023-04-18T01:03:18.972Z,94657.00
2023-04-18T01:04:19.259Z,94655.00
2023-04-18T01:05:18.890Z,94655.00
2023-04-18T01:06:18.905Z,94657.00
2023-04-18T01:07:18.922Z,94657.00
2023-04-18T01:08:18.931Z,94657.00
2023-04-18T01:09:18.977Z,94657.00
2023-04-18T01:10:18.956Z,94655.00
2023-04-18T01:11:18.965Z,94659.00
2023-04-18T01:12:18.995Z,94657.00
2023-04-18T01:13:19.003Z,94655.00
2023-04-18T01:14:19.011Z,94655.00
2023-04-18T01:15:19.031Z,94655.00
2023-04-18T01:16:19.078Z,94657.00
2023-04-18T01:17:19.122Z,94655.00
2023-04-18T01:18:19.146Z,94655.00
2023-04-18T01:19:19.151Z,94649.00
2023-04-18T01:20:19.112Z,94649.00
2023-04-18T01:21:19.141Z,94649.00
2023-04-18T01:22:19.142Z,94649.00
2023-04-18T01:23:19.163Z,94649.00
2023-04-18T01:24:19.205Z,94649.00
2023-04-18T01:25:19.200Z,94645.00
2023-04-18T01:26:19.228Z,94645.00
2023-04-18T01:27:19.243Z,94645.00
2023-04-18T01:28:19.271Z,94643.00
2023-04-18T01:29:19.267Z,94643.00
2023-04-18T01:30:19.338Z,94641.00
2023-04-18T01:31:19.335Z,94641.00
2023-04-18T01:32:19.325Z,94637.00
2023-04-18T01:33:19.345Z,94637.00
2023-04-18T01:34:19.344Z,94635.00
2023-04-18T01:35:19.401Z,94637.00
2023-04-18T01:36:19.375Z,94637.00
2023-04-18T01:37:19.424Z,94637.00
2023-04-18T01:38:19.411Z,94639.00
2023-04-18T01:39:19.453Z,94637.00
2023-04-18T01:40:19.425Z,94639.00
2023-04-18T01:41:19.447Z,94639.00
2023-04-18T01:42:19.450Z,94637.00
2023-04-18T01:43:19.472Z,94639.00
2023-04-18T01:44:19.489Z,94639.00
2023-04-18T01:45:19.493Z,94639.00
2023-04-18T01:46:19.532Z,94639.00
2023-04-18T01:47:19.550Z,94639.00
2023-04-18T01:48:19.542Z,94639.00
2023-04-18T01:49:19.560Z,94639.00
2023-04-18T01:50:19.564Z,94639.00
2023-04-18T01:51:19.578Z,94635.00
2023-04-18T01:52:19.603Z,94637.00
2023-04-18T01:53:19.606Z,94637.00
2023-04-18T01:54:19.619Z,94637.00
2023-04-18T01:55:19.619Z,94637.00
2023-04-18T01:56:19.651Z,94637.00
2023-04-18T01:57:19.654Z,94637.00
2023-04-18T01:58:19.747Z,94637.00
2023-04-18T01:59:19.688Z,94633.00
2023-04-18T02:00:19.708Z,94633.00
2023-04-18T02:01:19.823Z,94633.00
2023-04-18T02:02:19.945Z,94637.00
2023-04-18T02:03:19.889Z,94633.00
2023-04-18T02:04:19.806Z,94637.00
2023-04-18T02:05:19.777Z,94633.00
2023-04-18T02:06:19.794Z,94633.00
2023-04-18T02:07:19.799Z,94631.00
2023-04-18T02:08:19.807Z,94633.00
2023-04-18T02:09:19.846Z,94633.00
2023-04-18T02:10:19.841Z,94631.00
2023-04-18T02:11:19.878Z,94633.00
2023-04-18T02:12:19.888Z,94633.00
2023-04-18T02:13:19.895Z,94633.00
2023-04-18T02:14:19.920Z,94635.00
2023-04-18T02:15:19.927Z,94639.00
2023-04-18T02:16:19.997Z,94637.00
2023-04-18T02:17:19.958Z,94637.00
2023-04-18T02:18:19.984Z,94639.00
2023-04-18T02:19:19.977Z,94637.00
2023-04-18T02:20:19.989Z,94637.00
2023-04-18T02:21:20.009Z,94637.00
2023-04-18T02:22:20.038Z,94637.00
2023-04-18T02:23:20.051Z,94637.00
2023-04-18T02:24:20.062Z,94637.00
2023-04-18T02:25:20.085Z,94637.00
2023-04-18T02:26:20.106Z,94639.00
2023-04-18T02:27:20.109Z,94639.00
2023-04-18T02:28:20.152Z,94639.00
2023-04-18T02:29:20.136Z,94639.00
2023-04-18T02:30:20.167Z,94639.00
2023-04-18T02:31:20.210Z,94639.00
2023-04-18T02:32:20.242Z,94639.00
2023-04-18T02:33:20.205Z,94639.00
2023-04-18T02:34:20.238Z,94637.00
2023-04-18T02:35:20.288Z,94637.00
2023-04-18T02:36:20.282Z,94639.00
2023-04-18T02:37:20.294Z,94637.00
2023-04-18T02:38:20.307Z,94639.00
2023-04-18T02:39:20.334Z,94639.00
2023-04-18T02:40:20.382Z,94637.00
2023-04-18T02:41:20.392Z,94639.00
2023-04-18T02:42:20.397Z,94639.00
2023-04-18T02:43:20.420Z,94639.00
2023-04-18T02:44:20.476Z,94637.00
2023-04-18T02:45:20.476Z,94641.00
2023-04-18T02:46:20.514Z,94639.00
2023-04-18T02:47:20.516Z,94637.00
2023-04-18T02:48:20.587Z,94639.00
2023-04-18T02:49:20.549Z,94637.00
2023-04-18T02:50:20.603Z,94639.00
2023-04-18T02:51:20.605Z,94643.00
2023-04-18T02:52:20.612Z,94639.00
2023-04-18T02:53:20.643Z,94637.00
2023-04-18T02:54:20.684Z,94639.00
2023-04-18T02:55:20.670Z,94639.00
2023-04-18T02:56:20.701Z,94643.00
2023-04-18T02:57:20.704Z,94641.00
2023-04-18T02:58:20.730Z,94641.00
2023-04-18T02:59:20.756Z,94641.00
2023-04-18T03:00:20.765Z,94641.00
2023-04-18T03:01:20.844Z,94641.00
2023-04-18T03:02:21.135Z,94641.00
2023-04-18T03:03:20.895Z,94643.00
2023-04-18T03:04:20.886Z,94641.00
2023-04-18T03:05:20.879Z,94641.00
2023-04-18T03:06:20.900Z,94639.00
2023-04-18T03:07:20.896Z,94639.00
2023-04-18T03:08:20.920Z,94635.00
2023-04-18T03:09:20.945Z,94637.00
2023-04-18T03:10:20.967Z,94635.00
2023-04-18T03:11:20.981Z,94635.00
2023-04-18T03:12:20.985Z,94633.00
2023-04-18T03:13:21.007Z,94631.00
2023-04-18T03:14:21.020Z,94631.00
2023-04-18T03:15:21.030Z,94631.00
2023-04-18T03:16:21.080Z,94623.00
2023-04-18T03:17:21.087Z,94623.00
2023-04-18T03:18:21.066Z,94623.00
2023-04-18T03:19:21.080Z,94623.00
2023-04-18T03:20:21.098Z,94621.00
2023-04-18T03:21:21.114Z,94623.00
2023-04-18T03:22:21.118Z,94623.00
2023-04-18T03:23:21.139Z,94631.00
2023-04-18T03:24:21.197Z,94633.00
2023-04-18T03:25:21.202Z,94633.00
2023-04-18T03:26:21.217Z,94633.00
2023-04-18T03:27:21.243Z,94635.00
2023-04-18T03:28:21.277Z,94635.00
2023-04-18T03:29:21.282Z,94635.00
2023-04-18T03:30:21.302Z,94633.00
2023-04-18T03:31:21.371Z,94635.00
2023-04-18T03:32:21.375Z,94635.00
2023-04-18T03:33:21.341Z,94633.00
2023-04-18T03:34:21.521Z,94631.00
2023-04-18T03:35:21.394Z,94635.00
2023-04-18T03:36:21.403Z,94635.00
2023-04-18T03:37:21.426Z,94637.00
2023-04-18T03:38:21.451Z,94637.00
2023-04-18T03:39:21.488Z,94639.00
2023-04-18T03:40:21.494Z,94637.00
2023-04-18T03:41:21.535Z,94639.00
2023-04-18T03:42:21.555Z,94639.00
2023-04-18T03:43:21.564Z,94637.00
2023-04-18T03:44:21.574Z,94635.00
2023-04-18T03:45:21.643Z,94633.00
2023-04-18T03:46:21.672Z,94633.00
2023-04-18T03:47:21.662Z,94635.00
2023-04-18T03:48:21.675Z,94633.00
2023-04-18T03:49:21.681Z,94633.00
2023-04-18T03:50:21.693Z,94633.00
2023-04-18T03:51:21.721Z,94633.00
2023-04-18T03:52:21.741Z,94633.00
2023-04-18T03:53:21.762Z,94633.00
2023-04-18T03:54:21.785Z,94631.00
2023-04-18T03:55:21.815Z,94635.00
2023-04-18T03:56:21.834Z,94631.00
2023-04-18T03:57:21.873Z,94633.00
2023-04-18T03:58:23.208Z,94635.00
2023-04-18T03:59:21.901Z,94635.00
2023-04-18T04:00:21.913Z,94633.00
2023-04-18T04:01:21.948Z,94637.00
2023-04-18T04:02:22.112Z,94633.00
2023-04-18T04:03:22.091Z,94635.00
2023-04-18T04:04:22.112Z,94639.00
2023-04-18T04:05:22.032Z,94637.00
2023-04-18T04:06:22.080Z,94639.00
2023-04-18T04:07:22.081Z,94639.00
2023-04-18T04:08:22.086Z,94639.00
2023-04-18T04:09:22.112Z,94639.00
2023-04-18T04:10:22.120Z,94641.00
2023-04-18T04:11:22.139Z,94643.00
2023-04-18T04:12:22.173Z,94639.00
2023-04-18T04:13:22.191Z,94641.00
2023-04-18T04:14:22.209Z,94641.00
2023-04-18T04:15:22.237Z,94641.00
2023-04-18T04:16:22.269Z,94641.00
2023-04-18T04:17:22.322Z,94641.00
2023-04-18T04:18:22.269Z,94643.00
2023-04-18T04:19:22.286Z,94645.00
2023-04-18T04:20:22.328Z,94643.00
2023-04-18T04:21:22.329Z,94649.00
2023-04-18T04:22:22.352Z,94645.00
2023-04-18T04:23:22.382Z,94647.00
2023-04-18T04:24:22.400Z,94647.00
2023-04-18T04:25:22.425Z,94649.00
2023-04-18T04:26:22.443Z,94649.00
2023-04-18T04:27:22.453Z,94651.00
2023-04-18T04:28:22.483Z,94651.00
2023-04-18T04:29:22.487Z,94649.00
2023-04-18T04:30:22.517Z,94651.00
2023-04-18T04:31:22.597Z,94651.00
2023-04-18T04:32:22.544Z,94651.00
2023-04-18T04:33:22.547Z,94651.00
2023-04-18T04:34:22.570Z,94653.00
2023-04-18T04:35:22.596Z,94653.00
2023-04-18T04:36:22.586Z,94653.00
2023-04-18T04:37:22.637Z,94653.00
2023-04-18T04:38:22.615Z,94655.00
2023-04-18T04:39:22.645Z,94653.00
2023-04-18T04:40:22.648Z,94655.00
2023-04-18T04:41:22.678Z,94655.00
2023-04-18T04:42:22.679Z,94657.00
2023-04-18T04:43:22.681Z,94661.00
2023-04-18T04:44:22.748Z,94659.00
2023-04-18T04:45:22.713Z,94659.00
2023-04-18T04:46:22.833Z,94659.00
2023-04-18T04:47:22.809Z,94659.00
2023-04-18T04:48:22.756Z,94667.00
2023-04-18T04:49:22.765Z,94661.00
2023-04-18T04:50:22.791Z,94665.00
2023-04-18T04:51:22.801Z,94670.00
2023-04-18T04:52:22.816Z,94670.00
2023-04-18T04:53:22.834Z,94672.00
2023-04-18T04:54:22.843Z,94676.00
2023-04-18T04:55:22.863Z,94674.00
2023-04-18T04:56:22.878Z,94672.00
2023-04-18T04:57:22.869Z,94676.00
2023-04-18T04:58:22.891Z,94676.00
2023-04-18T04:59:22.928Z,94676.00
2023-04-18T05:00:22.911Z,94682.00
2023-04-18T05:01:23.094Z,94678.00
2023-04-18T05:02:23.051Z,94680.00
2023-04-18T05:03:23.072Z,94676.00
2023-04-18T05:04:23.146Z,94680.00
2023-04-18T05:05:22.982Z,94680.00
2023-04-18T05:06:23.014Z,94682.00
2023-04-18T05:07:23.027Z,94680.00
2023-04-18T05:08:23.038Z,94680.00
2023-04-18T05:09:23.039Z,94682.00
2023-04-18T05:10:23.051Z,94682.00
2023-04-18T05:11:23.065Z,94684.00
2023-04-18T05:12:23.107Z,94686.00
2023-04-18T05:13:23.116Z,94680.00
2023-04-18T05:14:23.123Z,94686.00
2023-04-18T05:15:23.125Z,94678.00
2023-04-18T05:16:23.186Z,94682.00
2023-04-18T05:17:23.178Z,94682.00
2023-04-18T05:18:23.164Z,94682.00
2023-04-18T05:19:23.178Z,94682.00
2023-04-18T05:20:23.192Z,94682.00
2023-04-18T05:21:23.222Z,94686.00
2023-04-18T05:22:23.219Z,94682.00
2023-04-18T05:23:23.251Z,94684.00
2023-04-18T05:24:23.258Z,94682.00
2023-04-18T05:25:23.281Z,94680.00
2023-04-18T05:26:23.490Z,94686.00
2023-04-18T05:27:23.308Z,94688.00
2023-04-18T05:28:23.486Z,94690.00
2023-04-18T05:29:23.349Z,94688.00
2023-04-18T05:30:23.369Z,94688.00
2023-04-18T05:31:23.464Z,94688.00
2023-04-18T05:32:23.522Z,94688.00
2023-04-18T05:33:23.495Z,94686.00
2023-04-18T05:34:23.505Z,94688.00
2023-04-18T05:35:23.524Z,94688.00
2023-04-18T05:36:23.540Z,94688.00
2023-04-18T05:37:23.612Z,94684.00
2023-04-18T05:38:23.625Z,94688.00
2023-04-18T05:39:23.715Z,94688.00
2023-04-18T05:40:23.705Z,94688.00
2023-04-18T05:41:23.749Z,94686.00
2023-04-18T05:42:23.819Z,94684.00
2023-04-18T05:43:24.030Z,94686.00
2023-04-18T05:44:23.900Z,94688.00
2023-04-18T05:45:23.942Z,94688.00
2023-04-18T05:46:24.023Z,94688.00
2023-04-18T05:47:24.057Z,94688.00
2023-04-18T05:48:24.007Z,94692.00
2023-04-18T05:49:24.041Z,94694.00
2023-04-18T05:50:24.071Z,94694.00
2023-04-18T05:51:24.107Z,94696.00
2023-04-18T05:52:24.127Z,94696.00
2023-04-18T05:53:24.164Z,94698.00
2023-04-18T05:54:24.197Z,94698.00
2023-04-18T05:55:24.515Z,94702.00
2023-04-18T05:56:24.182Z,94704.00
2023-04-18T05:57:24.226Z,94702.00
2023-04-18T05:58:24.272Z,94708.00
2023-04-18T05:59:24.322Z,94708.00
2023-04-18T06:00:24.402Z,94704.00
2023-04-18T06:01:24.432Z,94704.00
2023-04-18T06:02:24.630Z,94706.00
2023-04-18T06:03:24.643Z,94708.00
2023-04-18T06:04:24.638Z,94712.00
2023-04-18T06:05:25.668Z,94714.00
2023-04-18T06:06:24.528Z,94714.00
2023-04-18T06:07:24.555Z,94714.00
2023-04-18T06:08:25.024Z,94716.00
2023-04-18T06:09:24.587Z,94716.00
2023-04-18T06:10:24.544Z,94717.00
2023-04-18T06:11:24.570Z,94714.00
2023-04-18T06:12:24.553Z,94717.00
2023-04-18T06:13:24.546Z,94717.00
2023-04-18T06:14:24.583Z,94721.00
2023-04-18T06:15:24.606Z,94721.00
2023-04-18T06:16:24.642Z,94717.00
2023-04-18T06:17:24.687Z,94717.00
2023-04-18T06:18:24.756Z,94721.00
2023-04-18T06:19:24.782Z,94721.00
2023-04-18T06:20:24.894Z,94723.00
2023-04-18T06:21:24.916Z,94727.00
2023-04-18T06:22:24.985Z,94725.00
2023-04-18T06:23:25.516Z,94723.00
2023-04-18T06:24:25.104Z,94723.00
2023-04-18T06:25:25.184Z,94727.00
2023-04-18T06:26:25.233Z,94727.00
2023-04-18T06:27:31.678Z,94729.00
2023-04-18T06:28:26.263Z,94731.00
2023-04-18T06:29:25.263Z,94731.00
2023-04-18T06:30:25.432Z,94731.00
2023-04-18T06:31:25.277Z,94731.00
2023-04-18T06:32:25.229Z,94723.00
2023-04-18T06:33:25.501Z,94723.00
2023-04-18T06:34:25.205Z,94723.00
2023-04-18T06:35:26.642Z,94725.00
2023-04-18T06:36:25.188Z,94721.00
2023-04-18T06:37:25.217Z,94723.00
2023-04-18T06:38:25.233Z,94721.00
2023-04-18T06:39:25.308Z,94729.00
2023-04-18T06:40:25.366Z,94735.00
2023-04-18T06:41:25.392Z,94723.00
2023-04-18T06:42:25.446Z,94731.00
2023-04-18T06:43:25.498Z,94731.00
2023-04-18T06:44:25.553Z,94733.00
2023-04-18T06:45:26.092Z,94733.00
2023-04-18T06:46:25.598Z,94735.00
2023-04-18T06:47:25.632Z,94735.00
2023-04-18T06:48:25.576Z,94737.00
2023-04-18T06:49:26.692Z,94735.00
2023-04-18T06:50:25.597Z,94735.00
2023-04-18T06:51:25.656Z,94739.00
2023-04-18T06:52:25.754Z,94739.00
2023-04-18T06:53:25.784Z,94737.00
2023-04-18T06:54:25.912Z,94733.00
2023-04-18T06:55:25.888Z,94729.00
2023-04-18T06:56:25.925Z,94727.00
2023-04-18T06:57:26.005Z,94729.00
2023-04-18T06:58:26.013Z,94729.00
2023-04-18T06:59:25.993Z,94729.00
2023-04-18T07:00:25.993Z,94727.00
2023-04-18T07:01:26.050Z,94725.00
2023-04-18T07:02:26.178Z,94725.00
2023-04-18T07:03:26.562Z,94721.00
2023-04-18T07:04:26.370Z,94723.00
2023-04-18T07:05:26.169Z,94721.00
2023-04-18T07:06:26.220Z,94721.00
2023-04-18T07:07:26.277Z,94723.00
2023-04-18T07:08:26.337Z,94721.00
2023-04-18T07:09:26.434Z,94721.00
2023-04-18T07:10:26.484Z,94721.00
2023-04-18T07:11:26.517Z,94721.00
2023-04-18T07:12:26.577Z,94719.00
2023-04-18T07:13:26.556Z,94719.00
2023-04-18T07:14:26.549Z,94719.00
2023-04-18T07:15:26.572Z,94719.00
2023-04-18T07:16:26.666Z,94717.00
2023-04-18T07:17:26.577Z,94719.00
2023-04-18T07:18:36.585Z,94717.00
2023-04-18T07:19:27.589Z,94716.00
2023-04-18T07:20:26.575Z,94717.00
2023-04-18T07:21:26.590Z,94716.00
2023-04-18T07:22:26.550Z,94716.00
2023-04-18T07:23:26.551Z,94716.00
2023-04-18T07:24:26.546Z,94719.00
2023-04-18T07:25:26.520Z,94717.00
2023-04-18T07:26:26.598Z,94714.00
2023-04-18T07:27:26.503Z,94714.00
2023-04-18T07:28:26.531Z,94710.00
2023-04-18T07:29:26.510Z,94714.00
2023-04-18T07:30:26.520Z,94710.00
2023-04-18T07:31:26.547Z,94714.00
2023-04-18T07:32:26.540Z,94716.00
2023-04-18T07:33:26.486Z,94717.00
2023-04-18T07:34:26.620Z,94714.00
2023-04-18T07:35:26.514Z,94714.00
2023-04-18T07:36:26.518Z,94712.00
2023-04-18T07:37:26.567Z,94714.00
2023-04-18T07:38:26.510Z,94716.00
2023-04-18T07:39:26.526Z,94719.00
2023-04-18T07:40:27.124Z,94719.00
2023-04-18T07:41:26.590Z,94721.00
2023-04-18T07:42:26.666Z,94717.00
2023-04-18T07:43:26.719Z,94717.00
2023-04-18T07:44:27.029Z,94717.00
2023-04-18T07:45:26.736Z,94716.00
2023-04-18T07:46:26.808Z,94717.00
2023-04-18T07:47:27.581Z,94719.00
2023-04-18T07:48:26.713Z,94721.00
2023-04-18T07:49:27.040Z,94719.00
2023-04-18T07:50:26.764Z,94719.00
2023-04-18T07:51:26.700Z,94721.00
2023-04-18T07:52:26.688Z,94723.00
2023-04-18T07:53:26.708Z,94719.00
2023-04-18T07:54:26.667Z,94723.00
2023-04-18T07:55:26.682Z,94723.00
2023-04-18T07:56:26.666Z,94721.00
2023-04-18T07:57:26.642Z,94719.00
2023-04-18T07:58:26.670Z,94717.00
2023-04-18T07:59:26.645Z,94716.00
2023-04-18T08:00:26.877Z,94716.00
2023-04-18T08:01:26.638Z,94719.00
2023-04-18T08:02:26.790Z,94719.00
2023-04-18T08:03:26.840Z,94719.00
2023-04-18T08:04:29.741Z,94719.00
2023-04-18T08:05:26.707Z,94721.00
2023-04-18T08:06:26.662Z,94717.00
2023-04-18T08:07:26.693Z,94716.00
2023-04-18T08:08:26.681Z,94717.00
2023-04-18T08:09:26.669Z,94716.00
2023-04-18T08:10:26.563Z,94716.00
2023-04-18T08:11:26.570Z,94717.00
2023-04-18T08:12:26.569Z,94719.00
2023-04-18T08:13:26.578Z,94721.00
2023-04-18T08:14:27.039Z,94721.00
2023-04-18T08:15:26.540Z,94719.00
2023-04-18T08:16:26.598Z,94717.00
2023-04-18T08:17:26.627Z,94716.00
2023-04-18T08:18:26.549Z,94714.00
2023-04-18T08:19:26.573Z,94716.00
2023-04-18T08:20:26.560Z,94714.00
2023-04-18T08:21:26.564Z,94712.00
2023-04-18T08:22:26.674Z,94706.00
2023-04-18T08:23:26.488Z,94714.00
2023-04-18T08:24:26.557Z,94712.00
2023-04-18T08:25:26.488Z,94712.00
2023-04-18T08:26:26.492Z,94710.00
2023-04-18T08:27:26.475Z,94714.00
2023-04-18T08:28:26.467Z,94710.00
2023-04-18T08:29:26.560Z,94708.00
2023-04-18T08:30:26.503Z,94704.00
2023-04-18T08:31:26.507Z,94704.00
2023-04-18T08:32:26.470Z,94706.00
2023-04-18T08:33:26.428Z,94702.00
2023-04-18T08:34:26.434Z,94694.00
2023-04-18T08:35:26.408Z,94690.00
2023-04-18T08:36:26.403Z,94690.00
2023-04-18T08:37:26.415Z,94690.00
2023-04-18T08:38:26.395Z,94690.00
2023-04-18T08:39:26.388Z,94690.00
2023-04-18T08:40:26.404Z,94692.00
2023-04-18T08:41:26.372Z,94692.00
2023-04-18T08:42:26.369Z,94686.00
2023-04-18T08:43:26.375Z,94686.00
2023-04-18T08:44:26.364Z,94686.00
2023-04-18T08:45:26.374Z,94688.00
2023-04-18T08:46:26.421Z,94686.00
2023-04-18T08:47:26.389Z,94686.00
2023-04-18T08:48:26.354Z,94686.00
2023-04-18T08:49:26.327Z,94688.00
2023-04-18T08:50:26.324Z,94688.00
2023-04-18T08:51:26.316Z,94684.00
2023-04-18T08:52:26.313Z,94688.00
2023-04-18T08:53:26.301Z,94684.00
2023-04-18T08:54:27.390Z,94684.00
2023-04-18T08:55:26.319Z,94682.00
2023-04-18T08:56:26.551Z,94682.00
2023-04-18T08:57:26.262Z,94680.00
2023-04-18T08:58:26.286Z,94680.00
2023-04-18T08:59:26.265Z,94680.00
2023-04-18T09:00:26.245Z,94680.00
2023-04-18T09:01:26.290Z,94682.00
2023-04-18T09:02:26.315Z,94682.00
2023-04-18T09:03:26.261Z,94678.00
2023-04-18T09:04:26.264Z,94684.00
2023-04-18T09:05:26.220Z,94686.00
2023-04-18T09:06:27.769Z,94686.00
2023-04-18T09:07:26.206Z,94688.00
2023-04-18T09:08:26.201Z,94688.00
2023-04-18T09:09:26.193Z,94682.00
2023-04-18T09:10:27.050Z,94682.00
2023-04-18T09:11:26.645Z,94682.00
2023-04-18T09:12:26.279Z,94676.00
2023-04-18T09:13:26.350Z,94682.00
2023-04-18T09:14:26.374Z,94678.00
2023-04-18T09:15:26.428Z,94680.00
2023-04-18T09:16:26.614Z,94680.00
2023-04-18T09:17:26.521Z,94680.00
2023-04-18T09:18:26.569Z,94684.00
2023-04-18T09:19:26.629Z,94676.00
2023-04-18T09:20:26.678Z,94676.00
2023-04-18T09:21:27.075Z,94676.00
2023-04-18T09:22:26.783Z,94688.00
2023-04-18T09:23:26.828Z,94682.00
2023-04-18T09:24:26.877Z,94676.00
2023-04-18T09:25:27.079Z,94678.00
2023-04-18T09:26:26.978Z,94676.00
2023-04-18T09:27:26.984Z,94674.00
2023-04-18T09:28:27.121Z,94672.00
2023-04-18T09:29:27.018Z,94678.00
2023-04-18T09:30:27.066Z,94678.00
2023-04-18T09:31:27.186Z,94672.00
2023-04-18T09:32:27.300Z,94674.00
2023-04-18T09:33:27.105Z,94674.00
2023-04-18T09:34:27.081Z,94670.00
2023-04-18T09:35:27.098Z,94676.00
2023-04-18T09:36:27.840Z,94674.00
2023-04-18T09:37:27.120Z,94674.00
2023-04-18T09:38:27.105Z,94672.00
2023-04-18T09:39:27.110Z,94670.00
2023-04-18T09:40:27.112Z,94676.00
2023-04-18T09:41:27.588Z,94667.00
2023-04-18T09:42:28.937Z,94667.00
2023-04-18T09:43:27.105Z,94667.00
2023-04-18T09:44:27.110Z,94663.00
2023-04-18T09:45:27.175Z,94672.00
2023-04-18T09:46:27.188Z,94663.00
2023-04-18T09:47:27.176Z,94655.00
2023-04-18T09:48:27.181Z,94663.00
2023-04-18T09:49:27.179Z,94663.00
2023-04-18T09:50:27.167Z,94663.00
2023-04-18T09:51:27.580Z,94655.00
2023-04-18T09:52:27.186Z,94657.00
2023-04-18T09:53:27.222Z,94653.00
2023-04-18T09:54:27.203Z,94655.00
2023-04-18T09:55:27.210Z,94657.00
2023-04-18T09:56:27.233Z,94653.00
2023-04-18T09:57:27.213Z,94659.00
2023-04-18T09:58:27.212Z,94659.00
2023-04-18T09:59:27.213Z,94653.00
2023-04-18T10:00:27.596Z,94651.00
2023-04-18T10:01:27.320Z,94655.00
2023-04-18T10:02:27.361Z,94659.00
2023-04-18T10:03:27.301Z,94657.00
2023-04-18T10:04:27.323Z,94663.00
2023-04-18T10:05:27.346Z,94655.00
2023-04-18T10:06:27.304Z,94659.00
2023-04-18T10:07:27.315Z,94657.00
2023-04-18T10:08:27.331Z,94653.00
2023-04-18T10:09:27.328Z,94647.00
2023-04-18T10:10:27.351Z,94651.00
2023-04-18T10:11:27.381Z,94647.00
2023-04-18T10:12:27.377Z,94651.00
2023-04-18T10:13:27.397Z,94643.00
2023-04-18T10:14:28.476Z,94651.00
2023-04-18T10:15:27.479Z,94645.00
2023-04-18T10:16:27.466Z,94641.00
2023-04-18T10:17:29.192Z,94639.00
2023-04-18T10:18:27.551Z,94639.00
2023-04-18T10:19:27.525Z,94641.00
2023-04-18T10:20:27.547Z,94635.00
2023-04-18T10:21:27.642Z,94645.00
2023-04-18T10:22:27.623Z,94635.00
2023-04-18T10:23:28.146Z,94633.00
2023-04-18T10:24:27.676Z,94637.00
2023-04-18T10:25:27.683Z,94623.00
2023-04-18T10:26:27.736Z,94631.00
2023-04-18T10:27:28.512Z,94617.00
2023-04-18T10:28:27.801Z,94631.00
2023-04-18T10:29:27.833Z,94633.00
2023-04-18T10:30:27.889Z,94623.00
2023-04-18T10:31:28.067Z,94623.00
2023-04-18T10:32:27.972Z,94623.00
2023-04-18T10:33:31.092Z,94621.00
2023-04-18T10:34:27.965Z,94633.00
2023-04-18T10:35:27.958Z,94619.00
2023-04-18T10:36:27.962Z,94619.00
2023-04-18T10:37:27.960Z,94616.00
2023-04-18T10:38:27.954Z,94619.00
2023-04-18T10:39:27.953Z,94617.00
2023-04-18T10:40:27.921Z,94631.00
2023-04-18T10:41:27.953Z,94616.00
2023-04-18T10:42:27.908Z,94614.00
2023-04-18T10:43:27.920Z,94614.00
2023-04-18T10:44:27.923Z,94610.00
2023-04-18T10:45:27.890Z,94612.00
2023-04-18T10:46:31.601Z,94610.00
2023-04-18T10:47:27.954Z,94614.00
2023-04-18T10:48:27.879Z,94604.00
2023-04-18T10:49:30.269Z,94604.00
2023-04-18T10:50:27.865Z,94604.00
2023-04-18T10:51:27.851Z,94608.00
2023-04-18T10:52:27.845Z,94614.00
2023-04-18T10:53:27.835Z,94614.00
2023-04-18T10:54:27.837Z,94614.00
2023-04-18T10:55:27.831Z,94604.00
2023-04-18T10:56:27.844Z,94604.00
2023-04-18T10:57:27.840Z,94602.00
2023-04-18T10:58:27.811Z,94596.00
2023-04-18T10:59:27.798Z,94596.00
2023-04-18T11:00:27.823Z,94594.00
2023-04-18T11:01:30.046Z,94590.00
2023-04-18T11:02:27.848Z,94602.00
2023-04-18T11:03:27.865Z,94594.00
2023-04-18T11:04:27.810Z,94596.00
2023-04-18T11:05:27.786Z,94594.00
2023-04-18T11:06:27.819Z,94596.00
2023-04-18T11:07:29.531Z,94594.00
2023-04-18T11:08:27.756Z,94590.00
2023-04-18T11:09:27.755Z,94590.00
2023-04-18T11:10:27.800Z,94594.00
2023-04-18T11:11:28.121Z,94592.00
2023-04-18T11:12:28.125Z,94594.00
2023-04-18T11:13:27.729Z,94588.00
2023-04-18T11:14:27.707Z,94582.00
2023-04-18T11:15:29.700Z,94582.00
2023-04-18T11:16:28.192Z,94580.00
2023-04-18T11:17:28.129Z,94584.00
2023-04-18T11:18:27.687Z,94578.00
2023-04-18T11:19:27.690Z,94572.00
2023-04-18T11:20:27.679Z,94578.00
2023-04-18T11:21:30.247Z,94576.00
2023-04-18T11:22:28.121Z,94574.00
2023-04-18T11:23:27.649Z,94576.00
2023-04-18T11:24:27.659Z,94576.00
2023-04-18T11:25:27.650Z,94578.00
2023-04-18T11:26:27.641Z,94576.00
2023-04-18T11:27:27.639Z,94576.00
2023-04-18T11:28:27.629Z,94570.00
2023-04-18T11:29:27.609Z,94570.00
2023-04-18T11:30:27.603Z,94569.00
2023-04-18T11:31:27.627Z,94570.00
2023-04-18T11:32:27.815Z,94569.00
2023-04-18T11:33:27.586Z,94570.00
2023-04-18T11:34:27.606Z,94570.00
2023-04-18T11:35:27.583Z,94569.00
2023-04-18T11:36:27.582Z,94572.00
2023-04-18T11:37:27.557Z,94569.00
2023-04-18T11:38:27.564Z,94570.00
2023-04-18T11:39:27.563Z,94567.00
2023-04-18T11:40:27.542Z,94569.00
2023-04-18T11:41:27.540Z,94574.00
2023-04-18T11:42:27.527Z,94569.00
2023-04-18T11:43:27.532Z,94570.00
2023-04-18T11:44:27.507Z,94576.00