createdAt,value
2019-04-14T00:00:23.087Z,99.99
2019-04-14T00:01:23.752Z,99.99
2019-04-14T00:02:22.986Z,99.99
2019-04-14T00:03:23.708Z,99.99
2019-04-14T00:04:22.890Z,99.99
2019-04-14T00:05:23.277Z,99.99
2019-04-14T00:06:22.791Z,99.99
2019-04-14T00:07:23.049Z,99.99
2019-04-14T00:08:22.690Z,99.99
2019-04-14T00:09:22.766Z,99.99
2019-04-14T00:10:22.609Z,99.99
2019-04-14T00:11:23.412Z,99.99
2019-04-14T00:12:23.019Z,99.99
2019-04-14T00:13:22.446Z,99.99
2019-04-14T00:14:22.918Z,99.99
2019-04-14T00:15:32.355Z,99.99
2019-04-14T00:16:22.793Z,99.99
2019-04-14T00:17:22.250Z,99.99
2019-04-14T00:18:22.997Z,99.99
2019-04-14T00:19:22.147Z,99.99
2019-04-14T00:20:22.835Z,99.99
2019-04-14T00:21:22.051Z,99.99
2019-04-14T00:22:22.686Z,99.99
2019-04-14T00:23:21.952Z,99.99
2019-04-14T00:24:22.780Z,99.99
2019-04-14T00:25:21.852Z,99.99
2019-04-14T00:26:22.627Z,99.99
2019-04-14T00:27:21.752Z,99.99
2019-04-14T00:28:22.848Z,99.99
2019-04-14T00:29:21.868Z,99.99
2019-04-14T00:30:21.611Z,99.99
2019-04-14T00:31:21.714Z,99.99
2019-04-14T00:32:22.579Z,99.99
2019-04-14T00:33:21.462Z,99.99
2019-04-14T00:34:22.376Z,99.99
2019-04-14T00:35:21.372Z,99.99
2019-04-14T00:36:21.882Z,99.99
2019-04-14T00:37:21.258Z,99.99
2019-04-14T00:38:21.801Z,99.99
2019-04-14T00:39:21.164Z,99.99
2019-04-14T00:40:21.531Z,99.99
2019-04-14T00:41:33.003Z,99.99
2019-04-14T00:42:21.262Z,99.99
2019-04-14T00:43:22.028Z,99.99
2019-04-14T00:44:21.061Z,99.99
2019-04-14T00:45:33.094Z,99.99
2019-04-14T00:46:21.163Z,99.99
2019-04-14T00:47:20.767Z,99.99
2019-04-14T00:48:22.299Z,99.99
2019-04-14T00:49:20.668Z,99.99
2019-04-14T00:50:21.147Z,99.99
2019-04-14T00:51:20.579Z,99.99
2019-04-14T00:52:21.185Z,99.99
2019-04-14T00:53:20.821Z,99.99
2019-04-14T00:54:21.681Z,99.99
2019-04-14T00:55:20.514Z,99.99
2019-04-14T00:56:21.476Z,99.99
2019-04-14T00:57:20.272Z,99.99
2019-04-14T00:58:21.365Z,99.99
2019-04-14T00:59:20.174Z,99.99
2019-04-14T01:00:20.746Z,99.99
2019-04-14T01:01:20.076Z,99.99
2019-04-14T01:02:21.098Z,99.99
2019-04-14T01:03:20.002Z,99.99
2019-04-14T01:04:20.834Z,99.99
2019-04-14T01:05:19.880Z,99.99
2019-04-14T01:06:20.810Z,99.99
2019-04-14T01:07:19.797Z,99.99
2019-04-14T01:08:20.601Z,99.99
2019-04-14T01:09:19.685Z,99.99
2019-04-14T01:10:19.633Z,99.99
2019-04-14T01:11:20.304Z,99.99
2019-04-14T01:12:19.532Z,99.99
2019-04-14T01:13:20.117Z,99.99
2019-04-14T01:14:19.432Z,99.99
2019-04-14T01:15:20.115Z,99.99
2019-04-14T01:16:23.087Z,99.99
2019-04-14T01:17:19.910Z,99.99
2019-04-14T01:18:19.236Z,99.99
2019-04-14T01:19:19.844Z,99.99
2019-04-14T01:20:19.136Z,99.99
2019-04-14T01:21:19.658Z,99.99
2019-04-14T01:22:19.036Z,99.99
2019-04-14T01:23:19.383Z,99.99
2019-04-14T01:24:18.943Z,99.99
2019-04-14T01:25:19.359Z,99.99
2019-04-14T01:26:18.839Z,99.99
2019-04-14T01:27:18.943Z,99.99
2019-04-14T01:28:20.030Z,99.99
2019-04-14T01:29:18.822Z,99.99
2019-04-14T01:30:19.788Z,99.99
2019-04-14T01:31:18.591Z,99.99
2019-04-14T01:32:19.656Z,99.99
2019-04-14T01:33:18.493Z,99.99
2019-04-14T01:34:19.423Z,99.99
2019-04-14T01:35:18.397Z,99.99
2019-04-14T01:36:19.171Z,99.99
2019-04-14T01:37:18.292Z,99.99
2019-04-14T01:38:19.036Z,99.99
2019-04-14T01:40:18.504Z,99.99
2019-04-14T01:41:19.239Z,99.99
2019-04-14T01:42:18.137Z,99.99
2019-04-14T01:43:18.925Z,99.99
2019-04-14T01:44:17.946Z,99.99
2019-04-14T01:45:18.602Z,99.99
2019-04-14T01:46:24.113Z,99.99
2019-04-14T01:47:18.169Z,99.99
2019-04-14T01:48:17.755Z,99.99
2019-04-14T01:49:17.973Z,99.99
2019-04-14T01:50:17.649Z,99.99
2019-04-14T01:51:17.799Z,99.99
2019-04-14T01:52:18.630Z,99.99
2019-04-14T01:53:18.257Z,99.99
2019-04-14T01:54:17.450Z,99.99
2019-04-14T01:55:17.764Z,99.99
2019-04-14T01:56:17.353Z,99.99
2019-04-14T01:57:17.610Z,99.99
2019-04-14T01:58:18.540Z,99.99
2019-04-14T01:59:17.334Z,99.99
2019-04-14T02:00:18.439Z,99.99
2019-04-14T02:01:17.128Z,99.99
2019-04-14T02:02:18.334Z,99.99
2019-04-14T02:03:17.122Z,99.99
2019-04-14T02:04:17.933Z,99.99
2019-04-14T02:05:16.906Z,99.99
2019-04-14T02:06:17.958Z,99.99
2019-04-14T02:07:16.811Z,99.99
2019-04-14T02:08:17.764Z,99.99
2019-04-14T02:09:16.708Z,99.99
2019-04-14T02:10:17.231Z,99.99
2019-04-14T02:11:16.615Z,99.99
2019-04-14T02:12:17.026Z,99.99
2019-04-14T02:13:16.510Z,99.99
2019-04-14T02:14:16.888Z,99.99
2019-04-14T02:15:16.412Z,99.99
2019-04-14T02:16:28.236Z,99.99
2019-04-14T02:17:17.660Z,99.99
2019-04-14T02:18:16.429Z,99.99
2019-04-14T02:19:16.216Z,99.99
2019-04-14T02:20:16.402Z,99.99
2019-04-14T02:21:17.189Z,99.99
2019-04-14T02:22:16.064Z,99.99
2019-04-14T02:23:17.105Z,99.99
2019-04-14T02:24:15.965Z,99.99
2019-04-14T02:25:16.566Z,99.99
2019-04-14T02:26:15.869Z,99.99
2019-04-14T02:27:16.629Z,99.99
2019-04-14T02:28:15.768Z,99.99
2019-04-14T02:29:16.835Z,99.99
2019-04-14T02:30:20.807Z,99.99
2019-04-14T02:31:35.588Z,99.99
2019-04-14T02:32:45.405Z,99.99
2019-04-14T02:34:49.460Z,99.99
2019-04-14T02:35:45.133Z,99.99
2019-04-14T02:37:43.347Z,99.99
2019-04-14T02:38:49.321Z,99.99
2019-04-14T02:39:46.620Z,99.99
2019-04-14T02:40:45.968Z,99.99
2019-04-14T02:41:51.335Z,99.99
2019-04-14T02:42:42.391Z,99.99
2019-04-14T02:43:54.528Z,99.99
2019-04-14T02:45:45.222Z,99.99
2019-04-14T02:46:47.250Z,99.99
2019-04-14T02:47:59.497Z,99.99
2019-04-14T02:49:44.255Z,99.99
2019-04-14T02:50:38.512Z,99.99
2019-04-14T02:51:40.126Z,99.99
2019-04-14T02:52:46.466Z,99.99
2019-04-14T02:53:42.754Z,99.99
2019-04-14T02:55:44.828Z,99.99
2019-04-14T02:57:37.754Z,99.99
2019-04-14T02:58:50.022Z,99.99
2019-04-14T03:00:58.477Z,99.99
2019-04-14T03:02:10.264Z,99.99
2019-04-14T03:02:44.469Z,99.99
2019-04-14T03:03:37.506Z,99.99
2019-04-14T03:05:45.041Z,99.99
2019-04-14T03:06:41.525Z,99.99
2019-04-14T03:07:46.762Z,99.99
2019-04-14T03:08:45.625Z,99.99
2019-04-14T03:10:40.466Z,99.99
2019-04-14T03:11:43.598Z,99.99
2019-04-14T03:12:38.136Z,99.99
2019-04-14T03:14:40.230Z,99.99
2019-04-14T03:15:39.885Z,99.99
2019-04-14T03:16:47.098Z,99.99
2019-04-14T03:17:47.340Z,99.99
2019-04-14T03:18:39.543Z,99.99
2019-04-14T03:19:44.182Z,99.99
2019-04-14T03:20:39.586Z,99.99
2019-04-14T03:23:46.960Z,99.99
2019-04-14T03:24:35.898Z,99.99
2019-04-14T03:25:31.793Z,99.99
2019-04-14T03:26:35.221Z,99.99
2019-04-14T03:28:37.821Z,99.99
2019-04-14T03:29:37.195Z,99.99
2019-04-14T03:31:04.012Z,99.99
2019-04-14T03:34:06.652Z,99.99
2019-04-14T03:34:55.335Z,99.99
2019-04-14T03:37:46.864Z,99.99
2019-04-14T03:38:43.198Z,99.99
2019-04-14T03:39:40.545Z,99.99
2019-04-14T03:41:38.680Z,99.99
2019-04-14T03:42:48.536Z,99.99
2019-04-14T03:44:41.830Z,99.99
2019-04-14T03:45:42.874Z,99.99
2019-04-14T03:46:44.579Z,99.99
2019-04-14T03:47:34.963Z,99.99
2019-04-14T03:49:42.463Z,99.99
2019-04-14T03:50:40.346Z,99.99
2019-04-14T03:52:50.280Z,99.99
2019-04-14T03:53:38.522Z,99.99
2019-04-14T03:55:25.102Z,99.99
2019-04-14T03:56:14.395Z,99.99
2019-04-14T03:57:12.513Z,99.99
2019-04-14T03:58:13.065Z,99.99
2019-04-14T03:59:11.257Z,99.99
2019-04-14T04:00:11.743Z,99.99
2019-04-14T04:01:11.158Z,99.99
2019-04-14T04:02:11.813Z,99.99
2019-04-14T04:03:11.059Z,99.99
2019-04-14T04:04:11.884Z,99.99
2019-04-14T04:05:10.957Z,99.99
2019-04-14T04:06:11.812Z,99.99
2019-04-14T04:07:10.858Z,99.99
2019-04-14T04:08:11.476Z,99.99
2019-04-14T04:09:10.758Z,99.99
2019-04-14T04:10:11.428Z,99.99
2019-04-14T04:11:10.660Z,99.99
2019-04-14T04:12:11.662Z,99.99
2019-04-14T04:13:10.583Z,99.99
2019-04-14T04:14:11.651Z,99.99
2019-04-14T04:15:10.560Z,99.99
2019-04-14T04:16:11.467Z,99.99
2019-04-14T04:17:10.362Z,99.99
2019-04-14T04:18:11.315Z,99.99
2019-04-14T04:19:13.611Z,99.99
2019-04-14T04:20:11.007Z,99.99
2019-04-14T04:21:10.175Z,99.99
2019-04-14T04:22:10.631Z,99.99
2019-04-14T04:23:10.068Z,99.99
2019-04-14T04:24:10.724Z,99.99
2019-04-14T04:25:09.985Z,99.99
2019-04-14T04:26:10.458Z,99.99
2019-04-14T04:27:10.890Z,99.99
2019-04-14T04:28:10.214Z,99.99
2019-04-14T04:29:09.770Z,99.99
2019-04-14T04:30:10.225Z,99.99
2019-04-14T04:31:09.676Z,99.99
2019-04-14T04:32:09.991Z,99.99
2019-04-14T04:33:10.700Z,99.99
2019-04-14T04:34:09.791Z,99.99
2019-04-14T04:35:10.647Z,99.99
2019-04-14T04:36:09.557Z,99.99
2019-04-14T04:37:10.369Z,99.99
2019-04-14T04:38:09.632Z,99.99
2019-04-14T04:39:10.305Z,99.99
2019-04-14T04:40:09.445Z,99.99
2019-04-14T04:41:10.139Z,99.99
2019-04-14T04:42:09.231Z,99.99
2019-04-14T04:43:10.159Z,99.99
2019-04-14T04:44:09.437Z,99.99
2019-04-14T04:45:10.292Z,99.99
2019-04-14T04:46:09.147Z,99.99
2019-04-14T04:47:09.865Z,99.99
2019-04-14T04:48:09.011Z,99.99
2019-04-14T04:49:15.134Z,99.99
2019-04-14T04:50:08.730Z,99.99
2019-04-14T04:51:09.309Z,99.99
2019-04-14T04:52:11.439Z,99.99
2019-04-14T04:53:09.094Z,99.99
2019-04-14T04:54:08.529Z,99.99
2019-04-14T04:55:08.851Z,99.99
2019-04-14T04:56:08.435Z,99.99
2019-04-14T04:57:08.878Z,99.99
2019-04-14T04:58:08.331Z,99.99
2019-04-14T04:59:08.287Z,99.99
2019-04-14T05:00:09.244Z,99.99
2019-04-14T05:01:08.183Z,99.99
2019-04-14T05:02:09.043Z,99.99
2019-04-14T05:03:08.088Z,99.99
2019-04-14T05:04:09.046Z,99.99
2019-04-14T05:05:07.990Z,99.99
2019-04-14T05:06:09.118Z,99.99
2019-04-14T05:07:08.043Z,99.99
2019-04-14T05:08:08.702Z,99.99
2019-04-14T05:09:07.997Z,99.99
2019-04-14T05:10:08.899Z,99.99
2019-04-14T05:11:07.689Z,99.99
2019-04-14T05:12:08.959Z,99.99
2019-04-14T05:13:07.589Z,99.99
2019-04-14T05:14:08.686Z,99.99
2019-04-14T05:15:07.490Z,99.99
2019-04-14T05:16:08.496Z,99.99
2019-04-14T05:17:07.940Z,99.99
2019-04-14T05:18:07.346Z,99.99
2019-04-14T05:19:17.245Z,99.99
2019-04-14T05:20:07.416Z,99.99
2019-04-14T05:21:08.176Z,99.99
2019-04-14T05:22:07.143Z,99.99
2019-04-14T05:23:08.063Z,99.99
2019-04-14T05:24:07.143Z,99.99
2019-04-14T05:25:07.972Z,99.99
2019-04-14T05:26:07.157Z,99.99
2019-04-14T05:28:06.996Z,99.99
2019-04-14T05:29:07.736Z,99.99
2019-04-14T05:30:06.921Z,99.99
2019-04-14T05:31:07.615Z,99.99
2019-04-14T05:32:06.706Z,99.99
2019-04-14T05:33:07.482Z,99.99
2019-04-14T05:34:06.559Z,99.99
2019-04-14T05:35:07.429Z,99.99
2019-04-14T05:36:06.453Z,99.99
2019-04-14T05:37:07.194Z,99.99
2019-04-14T05:38:06.350Z,99.99
2019-04-14T05:39:06.835Z,99.99
2019-04-14T05:40:06.250Z,99.99
2019-04-14T05:41:07.005Z,99.99
2019-04-14T05:42:12.586Z,99.99
2019-04-14T05:43:06.748Z,99.99
2019-04-14T05:44:06.387Z,99.99
2019-04-14T05:45:06.595Z,99.99
2019-04-14T05:46:05.956Z,99.99
2019-04-14T05:47:06.525Z,99.99
2019-04-14T05:48:05.853Z,99.99
2019-04-14T05:49:06.561Z,99.99
2019-04-14T05:50:05.756Z,99.99
2019-04-14T05:51:06.410Z,99.99
2019-04-14T05:52:05.663Z,99.99
2019-04-14T05:53:06.500Z,99.99
2019-04-14T05:54:05.679Z,99.99
2019-04-14T05:55:06.549Z,99.99
2019-04-14T05:56:05.779Z,99.99
2019-04-14T05:57:06.543Z,99.99
2019-04-14T05:58:05.715Z,99.99
2019-04-14T05:59:06.632Z,99.99
2019-04-14T06:00:06.011Z,99.99
2019-04-14T06:01:05.208Z,99.99
2019-04-14T06:02:05.158Z,99.99
2019-04-14T06:03:05.998Z,99.99
2019-04-14T06:04:05.064Z,99.99
2019-04-14T06:05:06.445Z,99.99
2019-04-14T06:06:04.962Z,99.99
2019-04-14T06:07:04.914Z,99.99
2019-04-14T06:08:04.864Z,99.99
2019-04-14T06:09:04.814Z,99.99
2019-04-14T06:10:04.764Z,99.99
2019-04-14T06:11:04.720Z,99.99
2019-04-14T06:12:04.669Z,99.99
2019-04-14T06:13:04.671Z,99.99
2019-04-14T06:14:04.569Z,99.99
2019-04-14T06:15:04.518Z,99.99
2019-04-14T06:16:04.470Z,99.99
2019-04-14T06:17:04.418Z,99.99
2019-04-14T06:18:04.370Z,99.99
2019-04-14T06:19:04.321Z,99.99
2019-04-14T06:20:04.270Z,99.99
2019-04-14T06:21:04.218Z,99.99
2019-04-14T06:22:04.171Z,99.99
2019-04-14T06:23:04.119Z,99.99
2019-04-14T06:24:04.071Z,99.99
2019-04-14T06:25:04.025Z,99.99
2019-04-14T06:26:03.973Z,99.99
2019-04-14T06:27:03.932Z,99.99
2019-04-14T06:28:03.876Z,99.99
2019-04-14T06:29:03.824Z,99.99
2019-04-14T06:30:03.831Z,99.99
2019-04-14T06:31:03.731Z,99.99
2019-04-14T06:32:03.677Z,99.99
2019-04-14T06:33:03.625Z,99.99
2019-04-14T06:34:03.578Z,99.99
2019-04-14T06:35:03.528Z,99.99
2019-04-14T06:36:03.479Z,99.99
2019-04-14T06:37:03.427Z,99.99
2019-04-14T06:38:05.761Z,99.99
2019-04-14T06:39:03.330Z,99.99
2019-04-14T06:40:03.282Z,99.99
2019-04-14T06:41:03.231Z,99.99
2019-04-14T06:42:03.186Z,99.99
2019-04-14T06:43:03.133Z,99.99
2019-04-14T06:44:03.084Z,99.99
2019-04-14T06:45:03.032Z,99.99
2019-04-14T06:46:02.997Z,99.99
2019-04-14T06:47:02.951Z,99.99
2019-04-14T06:48:02.887Z,99.99
2019-04-14T06:49:02.839Z,99.99
2019-04-14T06:50:02.786Z,99.99
2019-04-14T06:51:02.741Z,99.99
2019-04-14T06:52:02.701Z,99.99
2019-04-14T06:53:02.637Z,99.99
2019-04-14T06:54:02.588Z,99.99
2019-04-14T06:55:02.542Z,99.99
2019-04-14T06:56:02.492Z,99.99
2019-04-14T06:57:02.439Z,99.99
2019-04-14T06:58:02.394Z,99.99
2019-04-14T06:59:02.343Z,99.99
2019-04-14T07:00:02.298Z,99.99
2019-04-14T07:01:02.255Z,99.99
2019-04-14T07:02:02.194Z,99.99
2019-04-14T07:03:02.151Z,99.99
2019-04-14T07:04:02.099Z,99.99
2019-04-14T07:05:02.048Z,99.99
2019-04-14T07:06:01.997Z,99.99
2019-04-14T07:07:01.949Z,99.99
2019-04-14T07:08:01.900Z,99.99
2019-04-14T07:09:01.849Z,99.99
2019-04-14T07:10:01.804Z,99.99
2019-04-14T07:11:01.752Z,99.99
2019-04-14T07:12:01.793Z,99.99
2019-04-14T07:13:01.653Z,99.99
2019-04-14T07:14:01.602Z,99.99
2019-04-14T07:15:01.554Z,99.99
2019-04-14T07:16:01.506Z,99.99
2019-04-14T07:17:01.456Z,99.99
2019-04-14T07:18:01.406Z,99.99
2019-04-14T07:19:01.357Z,99.99
2019-04-14T07:20:02.577Z,99.99
2019-04-14T07:21:01.259Z,99.99
2019-04-14T07:22:01.214Z,99.99
2019-04-14T07:23:01.161Z,99.99
2019-04-14T07:24:01.115Z,99.99
2019-04-14T07:25:01.078Z,99.99
2019-04-14T07:26:01.014Z,99.99
2019-04-14T07:27:00.987Z,99.99
2019-04-14T07:28:00.914Z,99.99
2019-04-14T07:29:00.865Z,99.99
2019-04-14T07:30:00.813Z,99.99
2019-04-14T07:31:00.766Z,99.99
2019-04-14T07:32:00.719Z,99.99
2019-04-14T07:33:00.725Z,99.99
2019-04-14T07:34:00.618Z,99.99
2019-04-14T07:35:00.575Z,99.99
2019-04-14T07:36:00.536Z,99.99
2019-04-14T07:37:00.469Z,99.99
2019-04-14T07:38:00.423Z,99.99
2019-04-14T07:39:00.374Z,99.99
2019-04-14T07:40:00.323Z,99.99
2019-04-14T07:41:00.273Z,99.99
2019-04-14T07:42:00.224Z,99.99
2019-04-14T07:43:00.179Z,99.99
2019-04-14T07:44:00.128Z,99.99
2019-04-14T07:45:00.083Z,99.99
2019-04-14T07:46:00.032Z,99.99
2019-04-14T07:46:59.982Z,99.99
2019-04-14T07:47:59.929Z,99.87
2019-04-14T07:48:59.882Z,99.20
2019-04-14T07:49:59.832Z,99.49
2019-04-14T07:50:59.784Z,99.99
2019-04-14T07:51:59.742Z,99.99
2019-04-14T07:52:59.683Z,99.99
2019-04-14T07:53:59.642Z,99.73
2019-04-14T07:54:59.588Z,99.26
2019-04-14T07:55:59.538Z,99.35
2019-04-14T07:56:59.490Z,99.06
2019-04-14T07:57:59.441Z,99.26
2019-04-14T07:58:59.391Z,98.68
2019-04-14T07:59:59.344Z,99.16
2019-04-14T08:00:59.297Z,97.74
2019-04-14T08:01:59.248Z,99.35
2019-04-14T08:02:59.198Z,98.40
2019-04-14T08:03:59.155Z,97.83
2019-04-14T08:04:59.100Z,97.07
2019-04-14T08:05:59.049Z,96.41
2019-04-14T08:06:59.000Z,95.51
2019-04-14T08:07:58.951Z,95.31
2019-04-14T08:08:58.903Z,94.74
2019-04-14T08:09:58.853Z,93.51
2019-04-14T08:10:58.808Z,92.94
2019-04-14T08:11:58.757Z,93.80
2019-04-14T08:12:58.708Z,93.80
2019-04-14T08:13:58.666Z,93.60
2019-04-14T08:14:58.613Z,95.12
2019-04-14T08:15:58.568Z,93.70
2019-04-14T08:16:58.514Z,92.56
2019-04-14T08:17:58.467Z,93.04
2019-04-14T08:18:58.417Z,91.71
2019-04-14T08:19:58.374Z,92.18
2019-04-14T08:20:58.320Z,92.37
2019-04-14T08:21:58.278Z,92.80
2019-04-14T08:22:58.224Z,92.28
2019-04-14T08:23:58.178Z,92.42
2019-04-14T08:24:58.127Z,91.75
2019-04-14T08:25:58.078Z,90.66
2019-04-14T08:26:58.033Z,91.09
2019-04-14T08:27:57.983Z,89.57
2019-04-14T08:28:57.935Z,89.57
2019-04-14T08:29:57.885Z,90.23
2019-04-14T08:30:57.839Z,90.14
2019-04-14T08:31:57.825Z,89.38
2019-04-14T08:32:57.739Z,88.62
2019-04-14T08:33:57.691Z,89.19
2019-04-14T08:34:57.645Z,88.90
2019-04-14T08:35:57.596Z,88.34
2019-04-14T08:36:57.549Z,87.86
2019-04-14T08:37:57.499Z,87.57
2019-04-14T08:38:57.454Z,88.24
2019-04-14T08:39:57.403Z,87.57
2019-04-14T08:40:57.353Z,86.24
2019-04-14T08:41:57.307Z,86.53
2019-04-14T08:42:57.262Z,86.82
2019-04-14T08:43:57.213Z,86.43
2019-04-14T08:44:57.163Z,87.01
2019-04-14T08:45:57.119Z,88.09
2019-04-14T08:46:57.066Z,87.62
2019-04-14T08:47:57.024Z,85.91
2019-04-14T08:48:56.971Z,85.34
2019-04-14T08:49:56.937Z,86.10
2019-04-14T08:50:56.875Z,86.38
2019-04-14T08:51:56.829Z,84.95
2019-04-14T08:52:56.782Z,84.01
2019-04-14T08:54:56.682Z,82.87
2019-04-14T08:55:56.636Z,84.20
2019-04-14T08:56:56.587Z,83.67
2019-04-14T08:57:56.539Z,83.58
2019-04-14T08:58:56.492Z,84.14
2019-04-14T08:59:56.446Z,84.33
2019-04-14T09:00:56.404Z,83.76
2019-04-14T09:01:56.348Z,83.10
2019-04-14T09:03:56.253Z,81.77
2019-04-14T09:04:56.208Z,83.39
2019-04-14T09:05:56.161Z,83.10
2019-04-14T09:06:56.118Z,81.71
2019-04-14T09:07:56.071Z,80.86
2019-04-14T09:08:56.017Z,79.43
2019-04-14T09:09:55.969Z,78.86
2019-04-14T09:10:55.927Z,78.48
2019-04-14T09:11:55.876Z,78.57
2019-04-14T09:12:55.827Z,78.48
2019-04-14T09:13:55.782Z,78.57
2019-04-14T09:14:57.314Z,77.76
2019-04-14T09:15:55.709Z,77.85
2019-04-14T09:16:55.657Z,77.37
2019-04-14T09:17:55.625Z,78.14
2019-04-14T09:19:07.076Z,77.95
2019-04-14T09:19:55.558Z,77.56
2019-04-14T09:20:55.463Z,76.23
2019-04-14T09:21:55.415Z,75.09
2019-04-14T09:22:55.396Z,75.09
2019-04-14T09:23:56.884Z,74.43
2019-04-14T09:24:55.312Z,75.23
2019-04-14T09:25:55.238Z,73.80
2019-04-14T09:26:55.188Z,73.13
2019-04-14T09:27:55.152Z,72.65
2019-04-14T09:28:55.097Z,72.08
2019-04-14T09:29:55.038Z,72.37
2019-04-14T09:30:54.997Z,72.37
2019-04-14T09:31:54.961Z,73.32
2019-04-14T09:32:54.909Z,72.46
2019-04-14T09:33:54.867Z,70.37
2019-04-14T09:34:54.850Z,71.26
2019-04-14T09:35:54.791Z,70.97
2019-04-14T09:36:54.724Z,71.26
2019-04-14T09:37:54.684Z,70.97
2019-04-14T09:38:54.614Z,70.88
2019-04-14T09:39:54.561Z,69.07
2019-04-14T09:40:54.553Z,67.74
2019-04-14T09:41:54.474Z,66.78
2019-04-14T09:42:54.472Z,67.16
2019-04-14T09:43:54.378Z,67.55
2019-04-14T09:44:54.341Z,68.72
2019-04-14T09:45:54.283Z,68.24
2019-04-14T09:46:54.239Z,67.86
2019-04-14T09:47:54.191Z,67.39
2019-04-14T09:48:54.147Z,66.34
2019-04-14T09:49:54.100Z,67.48
2019-04-14T09:51:04.185Z,67.48
2019-04-14T09:51:54.005Z,67.00
2019-04-14T09:52:53.958Z,66.56
2019-04-14T09:53:53.936Z,65.80
2019-04-14T09:54:53.870Z,64.85
2019-04-14T09:55:53.819Z,63.60
2019-04-14T09:56:53.772Z,63.60
2019-04-14T09:57:53.737Z,63.32
2019-04-14T09:58:53.682Z,64.09
2019-04-14T09:59:53.642Z,62.94
2019-04-14T10:00:53.588Z,63.13
2019-04-14T10:01:53.543Z,62.84
2019-04-14T10:02:53.500Z,63.51
2019-04-14T10:03:53.455Z,61.32
2019-04-14T10:04:53.405Z,61.04
2019-04-14T10:05:53.358Z,60.46
2019-04-14T10:06:53.312Z,59.51
2019-04-14T10:07:53.268Z,60.46
2019-04-14T10:08:53.222Z,60.17
2019-04-14T10:09:53.175Z,61.32
2019-04-14T10:10:53.131Z,60.55
2019-04-14T10:19:28.305Z,58.23
2019-04-14T10:20:28.263Z,58.42
2019-04-14T10:21:28.216Z,57.56
2019-04-14T10:22:33.735Z,57.56
2019-04-14T10:23:28.125Z,57.09
2019-04-14T10:24:28.075Z,56.89
2019-04-14T10:25:28.033Z,56.51
2019-04-14T10:26:27.988Z,54.70
2019-04-14T10:27:27.941Z,54.77
2019-04-14T10:28:27.900Z,55.05
2019-04-14T10:29:27.852Z,56.01
2019-04-14T10:30:27.804Z,56.20
2019-04-14T10:31:27.757Z,56.01
2019-04-14T10:32:27.737Z,55.55
2019-04-14T10:33:27.670Z,56.80
2019-04-14T10:34:27.628Z,55.84
2019-04-14T10:35:27.580Z,56.23
2019-04-14T10:36:27.543Z,55.08
2019-04-14T10:37:27.490Z,54.50
2019-04-14T10:38:27.440Z,55.27
2019-04-14T10:39:27.397Z,55.65
2019-04-14T10:40:27.357Z,55.49
2019-04-14T10:41:27.310Z,55.96
2019-04-14T10:42:27.260Z,54.91
2019-04-14T10:43:27.214Z,54.63
2019-04-14T10:44:27.171Z,54.34
2019-04-14T10:45:27.124Z,54.25
2019-04-14T10:46:27.130Z,53.00
2019-04-14T10:47:27.033Z,52.15
2019-04-14T10:48:26.990Z,52.43
2019-04-14T10:49:26.943Z,53.13
2019-04-14T10:50:30.941Z,53.41
2019-04-14T10:51:30.275Z,51.98
2019-04-14T10:52:26.809Z,51.31
2019-04-14T10:53:26.773Z,50.55
2019-04-14T10:54:26.718Z,50.26
2019-04-14T10:55:26.671Z,49.98
2019-04-14T10:56:26.626Z,50.29
2019-04-14T10:57:26.583Z,50.38
2019-04-14T10:58:26.551Z,50.19
2019-04-14T10:59:26.495Z,50.67
2019-04-14T11:00:26.448Z,49.23
2019-04-14T11:01:26.408Z,49.62
2019-04-14T11:02:26.364Z,50.00
2019-04-14T11:03:26.313Z,49.90
2019-04-14T11:04:26.269Z,49.23
2019-04-14T11:05:26.226Z,48.75
2019-04-14T11:06:26.182Z,49.55
2019-04-14T11:07:26.137Z,49.35
2019-04-14T11:08:26.095Z,48.88
2019-04-14T11:09:26.047Z,49.45
2019-04-14T11:10:26.012Z,50.21
2019-04-14T11:11:25.960Z,48.88
2019-04-14T11:12:25.915Z,48.30
2019-04-14T11:13:25.870Z,48.30
2019-04-14T11:14:25.831Z,47.25
2019-04-14T11:15:25.785Z,48.30
2019-04-14T11:16:25.752Z,47.16
2019-04-14T11:17:25.691Z,47.63
2019-04-14T11:18:25.651Z,47.75
2019-04-14T11:19:25.609Z,47.27
2019-04-14T11:20:25.560Z,46.41
2019-04-14T11:21:25.515Z,47.18
2019-04-14T11:22:25.473Z,47.85
2019-04-14T11:24:25.462Z,46.65
2019-04-14T11:25:25.354Z,46.26
2019-04-14T11:26:25.297Z,43.60
2019-04-14T11:27:25.287Z,43.34
2019-04-14T11:28:25.238Z,43.05
2019-04-14T11:29:25.176Z,42.21
2019-04-14T11:30:25.209Z,41.93
2019-04-14T11:31:25.088Z,41.27
2019-04-14T11:40:00.311Z,35.99
2019-04-14T11:41:00.253Z,35.41
2019-04-14T11:42:00.211Z,34.64
2019-04-14T11:43:00.162Z,34.66
2019-04-14T11:44:00.123Z,33.81
2019-04-14T11:45:00.080Z,33.03
2019-04-14T11:46:02.989Z,33.12
2019-04-14T11:46:59.996Z,33.87
2019-04-14T11:47:59.957Z,33.59
2019-04-14T11:48:59.906Z,33.51
2019-04-14T11:49:59.864Z,32.94
2019-04-14T11:50:59.820Z,33.48
2019-04-14T11:51:59.778Z,33.23
2019-04-14T11:52:59.741Z,33.05
2019-04-14T11:54:42.069Z,32.94
2019-04-14T11:55:42.029Z,33.23
2019-04-14T11:56:44.609Z,32.75
2019-04-14T11:57:41.944Z,32.67
2019-04-14T11:58:41.930Z,32.28
2019-04-14T11:59:41.905Z,31.91
2019-04-14T12:00:41.834Z,30.58
2019-04-14T12:01:41.800Z,30.10
2019-04-14T12:02:41.735Z,29.50
2019-04-14T12:03:41.687Z,30.10
2019-04-14T12:04:41.648Z,29.90
2019-04-14T12:05:41.602Z,30.00
2019-04-14T12:06:41.556Z,29.22
2019-04-14T12:07:41.514Z,30.01
2019-04-14T12:08:41.477Z,30.11
2019-04-14T12:09:41.430Z,29.55
2019-04-14T12:10:41.387Z,29.45
2019-04-14T12:11:41.345Z,29.36
2019-04-14T12:12:41.310Z,28.98
2019-04-14T12:13:41.262Z,29.09
2019-04-14T12:14:41.221Z,27.45
2019-04-14T12:15:41.178Z,25.81
2019-04-14T12:16:41.136Z,26.19
2019-04-14T12:17:41.096Z,25.90
2019-04-14T12:18:41.051Z,26.77
2019-04-14T12:19:41.011Z,27.34
2019-04-14T12:20:40.971Z,27.23
2019-04-14T12:21:40.930Z,28.16
2019-04-14T12:22:40.886Z,28.26
2019-04-14T12:23:40.846Z,28.94
2019-04-14T12:24:40.805Z,29.93
2019-04-14T12:25:40.763Z,28.97
2019-04-14T12:26:40.723Z,28.41
2019-04-14T12:27:41.783Z,28.30
2019-04-14T12:28:40.639Z,29.63
2019-04-14T12:29:41.202Z,30.29
2019-04-14T12:30:40.556Z,30.94
2019-04-14T12:31:40.514Z,31.32
2019-04-14T12:32:40.475Z,33.23
2019-04-14T12:33:40.432Z,34.00
2019-04-14T12:34:40.391Z,32.33
2019-04-14T12:35:40.353Z,31.85
2019-04-14T12:36:40.311Z,32.71
2019-04-14T12:37:40.288Z,32.70
2019-04-14T12:38:40.226Z,32.97
2019-04-14T12:39:40.186Z,34.03
2019-04-14T12:40:40.281Z,34.30
2019-04-14T12:41:40.104Z,33.91
2019-04-14T12:42:40.063Z,33.82
2019-04-14T12:43:40.021Z,34.76
2019-04-14T12:44:39.982Z,35.42
2019-04-14T12:45:39.939Z,36.09
2019-04-14T12:46:39.898Z,35.91
2019-04-14T12:47:40.490Z,37.16
2019-04-14T12:48:39.816Z,36.32
2019-04-14T12:49:39.773Z,35.83
2019-04-14T12:50:39.736Z,36.13
2019-04-14T12:51:39.690Z,35.28
2019-04-14T12:52:39.651Z,34.99
2019-04-14T12:53:39.606Z,34.99
2019-04-14T12:54:39.566Z,35.18
2019-04-14T12:55:39.524Z,35.95
2019-04-14T12:56:39.486Z,35.77
2019-04-14T12:57:39.445Z,34.62
2019-04-14T12:58:39.403Z,35.20
2019-04-14T12:59:39.361Z,35.97
2019-04-14T13:00:39.320Z,34.72
2019-04-14T13:01:39.280Z,34.62
2019-04-14T13:02:39.239Z,35.00
2019-04-14T13:03:41.761Z,34.72
2019-04-14T13:04:39.159Z,34.91
2019-04-14T13:05:39.115Z,34.62
2019-04-14T13:06:39.074Z,35.10
2019-04-14T13:07:39.034Z,34.14
2019-04-14T13:08:38.994Z,33.97
2019-04-14T13:09:38.959Z,34.92
2019-04-14T13:10:38.914Z,33.97
2019-04-14T13:11:38.874Z,32.98
2019-04-14T13:12:38.832Z,33.75
2019-04-14T13:13:38.794Z,34.81
2019-04-14T13:14:38.750Z,34.31
2019-04-14T13:15:38.709Z,34.01
2019-04-14T13:16:38.672Z,35.36
2019-04-14T13:17:38.629Z,35.91
2019-04-14T13:18:38.591Z,35.63
2019-04-14T13:19:38.549Z,36.47
2019-04-14T13:20:38.507Z,36.57
2019-04-14T13:21:40.457Z,37.53
2019-04-14T13:22:38.423Z,37.15
2019-04-14T13:23:38.385Z,37.43
2019-04-14T13:24:38.341Z,36.95
2019-04-14T13:25:38.358Z,35.99
2019-04-14T13:26:38.278Z,36.01
2019-04-14T13:27:38.219Z,35.72
2019-04-14T13:28:38.178Z,35.34
2019-04-14T13:29:38.136Z,34.86
2019-04-14T13:30:38.092Z,34.84
2019-04-14T13:31:38.053Z,35.51
2019-04-14T13:32:38.021Z,35.99
2019-04-14T13:33:37.973Z,35.71
2019-04-14T13:34:37.928Z,36.28