createdAt,value
2018-11-01T03:13:39.750Z,0.00
2018-11-01T03:14:39.716Z,0.00
2018-11-01T03:15:39.708Z,0.00
2018-11-01T03:16:39.690Z,0.00
2018-11-01T03:17:39.680Z,0.00
2018-11-01T03:18:39.671Z,0.00
2018-11-01T03:19:39.681Z,0.00
2018-11-01T03:20:39.645Z,0.00
2018-11-01T03:21:39.668Z,0.00
2018-11-01T03:22:39.635Z,0.00
2018-11-01T03:23:39.620Z,0.00
2018-11-01T03:24:39.612Z,0.00
2018-11-01T03:25:39.598Z,0.00
2018-11-01T03:26:39.772Z,0.00
2018-11-01T03:27:39.577Z,0.00
2018-11-01T03:28:39.579Z,0.00
2018-11-01T03:29:39.560Z,0.00
2018-11-01T03:30:39.555Z,0.00
2018-11-01T03:31:39.542Z,0.00
2018-11-01T03:32:39.529Z,0.00
2018-11-01T03:33:39.530Z,0.00
2018-11-01T03:34:39.528Z,0.00
2018-11-01T03:35:39.529Z,0.00
2018-11-01T03:36:39.503Z,0.00
2018-11-01T03:37:39.499Z,0.00
2018-11-01T03:38:39.557Z,0.00
2018-11-01T03:39:39.483Z,0.00
2018-11-01T03:40:39.465Z,0.00
2018-11-01T03:41:39.460Z,0.00
2018-11-01T03:42:39.453Z,0.00
2018-11-01T03:43:39.454Z,0.00
2018-11-01T03:44:39.438Z,0.00
2018-11-01T03:45:39.528Z,0.00
2018-11-01T03:46:39.429Z,0.00
2018-11-01T03:47:39.411Z,0.00
2018-11-01T03:48:39.409Z,0.00
2018-11-01T03:49:39.406Z,0.00
2018-11-01T03:50:39.392Z,0.00
2018-11-01T03:51:39.379Z,0.00
2018-11-01T03:52:39.365Z,0.00
2018-11-01T03:53:39.459Z,0.00
2018-11-01T03:56:00.367Z,0.00
2018-11-01T03:57:00.362Z,0.00
2018-11-01T03:58:00.398Z,0.00
2018-11-01T03:59:00.337Z,0.00
2018-11-01T04:00:00.318Z,0.00
2018-11-01T04:01:00.312Z,0.00
2018-11-01T04:03:21.361Z,0.00
2018-11-01T04:04:21.306Z,0.00
2018-11-01T04:05:21.297Z,0.00
2018-11-01T04:06:21.282Z,0.00
2018-11-01T04:07:21.277Z,0.00
2018-11-01T04:08:21.281Z,0.00
2018-11-01T04:09:21.259Z,0.00
2018-11-01T04:10:21.297Z,0.00
2018-11-01T04:11:21.253Z,0.00
2018-11-01T04:12:21.234Z,0.00
2018-11-01T04:13:21.232Z,0.00
2018-11-01T04:14:21.223Z,0.00
2018-11-01T04:15:21.290Z,0.00
2018-11-01T04:16:21.227Z,0.00
2018-11-01T04:17:21.191Z,0.00
2018-11-01T04:18:21.197Z,0.00
2018-11-01T04:19:21.176Z,0.00
2018-11-01T04:20:21.167Z,0.00
2018-11-01T04:21:21.158Z,0.00
2018-11-01T04:22:21.150Z,0.00
2018-11-01T04:23:21.228Z,0.00
2018-11-01T04:24:21.129Z,0.00
2018-11-01T04:25:21.138Z,0.00
2018-11-01T04:26:21.118Z,0.00
2018-11-01T04:27:21.104Z,0.00
2018-11-01T04:28:21.101Z,0.00
2018-11-01T04:29:21.097Z,0.00
2018-11-01T04:30:21.078Z,0.00
2018-11-01T04:31:21.070Z,0.00
2018-11-01T04:32:21.066Z,0.00
2018-11-01T04:33:21.171Z,0.00
2018-11-01T04:34:21.050Z,0.00
2018-11-01T04:35:21.134Z,0.00
2018-11-01T04:36:21.098Z,0.00
2018-11-01T04:37:21.020Z,0.00
2018-11-01T04:38:21.017Z,0.00
2018-11-01T04:39:21.014Z,0.00
2018-11-01T04:40:21.049Z,0.00
2018-11-01T04:41:20.989Z,0.00
2018-11-01T04:42:20.989Z,0.00
2018-11-01T04:43:20.976Z,0.00
2018-11-01T04:44:20.989Z,0.00
2018-11-01T04:45:20.954Z,0.00
2018-11-01T04:46:20.988Z,0.00
2018-11-01T04:47:20.974Z,0.00
2018-11-01T04:48:20.937Z,0.00
2018-11-01T04:49:20.924Z,0.00
2018-11-01T04:50:20.917Z,0.00
2018-11-01T04:51:20.906Z,0.00
2018-11-01T04:52:20.899Z,0.00
2018-11-01T04:53:20.898Z,0.00
2018-11-01T04:54:20.889Z,0.00
2018-11-01T04:55:20.878Z,0.00
2018-11-01T04:56:20.873Z,0.00
2018-11-01T04:57:20.859Z,0.00
2018-11-01T04:58:20.849Z,0.00
2018-11-01T04:59:20.845Z,0.00
2018-11-01T05:00:20.841Z,0.00
2018-11-01T05:01:20.824Z,0.00
2018-11-01T05:02:20.824Z,0.00
2018-11-01T05:03:20.820Z,0.00
2018-11-01T05:04:20.801Z,0.00
2018-11-01T05:05:20.791Z,0.00
2018-11-01T05:06:20.792Z,0.00
2018-11-01T05:07:20.783Z,0.00
2018-11-01T05:08:20.766Z,0.00
2018-11-01T05:09:20.755Z,0.00
2018-11-01T05:10:20.754Z,0.00
2018-11-01T05:11:20.742Z,0.00
2018-11-01T05:12:20.728Z,0.00
2018-11-01T05:13:20.729Z,0.00
2018-11-01T05:14:20.718Z,0.00
2018-11-01T05:15:20.736Z,0.00
2018-11-01T05:16:20.698Z,0.00
2018-11-01T05:17:20.691Z,0.00
2018-11-01T05:18:20.682Z,0.00
2018-11-01T05:19:20.673Z,0.00
2018-11-01T05:20:20.694Z,0.00
2018-11-01T05:21:20.655Z,0.00
2018-11-01T05:22:20.648Z,0.00
2018-11-01T05:23:20.636Z,0.00
2018-11-01T05:24:20.635Z,0.00
2018-11-01T05:25:20.625Z,0.00
2018-11-01T05:26:20.616Z,0.00
2018-11-01T05:27:20.610Z,0.00
2018-11-01T05:28:20.595Z,0.00
2018-11-01T05:29:20.653Z,0.00
2018-11-01T05:30:20.578Z,0.00
2018-11-01T05:31:20.573Z,0.00
2018-11-01T05:32:20.562Z,0.00
2018-11-01T05:33:20.558Z,0.00
2018-11-01T05:34:20.553Z,0.00
2018-11-01T05:35:20.542Z,0.00
2018-11-01T05:36:20.538Z,0.00
2018-11-01T05:37:20.523Z,0.00
2018-11-01T05:38:20.514Z,0.00
2018-11-01T05:39:20.505Z,0.00
2018-11-01T05:40:20.508Z,0.00
2018-11-01T05:41:20.490Z,0.00
2018-11-01T05:42:20.480Z,0.00
2018-11-01T05:43:20.468Z,0.00
2018-11-01T05:44:20.466Z,0.00
2018-11-01T05:45:20.452Z,0.00
2018-11-01T05:46:20.452Z,0.00
2018-11-01T05:47:20.434Z,0.00
2018-11-01T05:48:20.441Z,0.00
2018-11-01T05:49:20.422Z,0.00
2018-11-01T05:50:20.407Z,0.00
2018-11-01T05:51:20.401Z,0.00
2018-11-01T05:52:20.402Z,0.00
2018-11-01T05:53:20.388Z,0.00
2018-11-01T05:54:20.376Z,0.00
2018-11-01T05:55:20.376Z,0.00
2018-11-01T05:56:20.361Z,0.00
2018-11-01T05:57:20.361Z,0.00
2018-11-01T05:58:20.340Z,0.00
2018-11-01T05:59:20.335Z,0.00
2018-11-01T06:00:20.338Z,4.00
2018-11-01T06:01:20.330Z,4.00
2018-11-01T06:02:20.309Z,4.00
2018-11-01T06:03:20.312Z,0.00
2018-11-01T06:04:20.305Z,4.00
2018-11-01T06:05:20.287Z,4.00
2018-11-01T06:06:20.296Z,4.00
2018-11-01T06:07:20.274Z,8.00
2018-11-01T06:08:20.295Z,4.00
2018-11-01T06:09:20.256Z,4.00
2018-11-01T06:10:20.246Z,8.00
2018-11-01T06:11:20.237Z,8.00
2018-11-01T06:12:20.285Z,8.00
2018-11-01T06:13:20.221Z,8.00
2018-11-01T06:14:20.216Z,12.00
2018-11-01T06:15:20.225Z,12.00
2018-11-01T06:16:20.212Z,12.00
2018-11-01T06:17:20.190Z,12.00
2018-11-01T06:18:20.178Z,16.00
2018-11-01T06:19:20.174Z,16.00
2018-11-01T06:20:20.203Z,16.00
2018-11-01T06:21:20.156Z,20.00
2018-11-01T06:22:20.162Z,20.00
2018-11-01T06:23:20.155Z,20.00
2018-11-01T06:24:20.130Z,24.00
2018-11-01T06:25:20.127Z,28.00
2018-11-01T06:26:20.113Z,32.00
2018-11-01T06:27:20.113Z,32.00
2018-11-01T06:28:20.099Z,32.00
2018-11-01T06:29:20.085Z,36.00
2018-11-01T06:30:20.157Z,40.00
2018-11-01T06:31:20.066Z,40.00
2018-11-01T06:32:20.067Z,44.00
2018-11-01T06:33:20.089Z,44.00
2018-11-01T06:34:20.044Z,48.00
2018-11-01T06:35:20.047Z,52.00
2018-11-01T06:36:20.024Z,56.00
2018-11-01T06:37:20.035Z,60.00
2018-11-01T06:38:20.009Z,60.00
2018-11-01T06:39:20.017Z,68.00
2018-11-01T06:40:19.993Z,68.00
2018-11-01T06:41:19.985Z,76.00
2018-11-01T06:42:19.974Z,80.00
2018-11-01T06:43:19.967Z,84.00
2018-11-01T06:44:27.628Z,88.00
2018-11-01T06:46:22.419Z,96.00
2018-11-01T06:47:13.350Z,104.00
2018-11-01T06:48:13.341Z,108.00
2018-11-01T06:49:13.327Z,116.00
2018-11-01T06:50:13.325Z,124.00
2018-11-01T06:51:13.302Z,132.00
2018-11-01T06:52:13.358Z,140.00
2018-11-01T06:53:13.298Z,148.00
2018-11-01T06:54:13.279Z,152.00
2018-11-01T06:55:13.279Z,160.00
2018-11-01T06:56:13.292Z,168.00
2018-11-01T06:57:13.256Z,172.00
2018-11-01T06:58:13.321Z,176.00
2018-11-01T06:59:13.442Z,176.00
2018-11-01T07:00:13.251Z,180.00
2018-11-01T07:01:13.228Z,180.00
2018-11-01T07:02:21.858Z,188.00
2018-11-01T07:04:06.649Z,192.00
2018-11-01T07:05:06.633Z,200.00
2018-11-01T07:06:06.643Z,200.00
2018-11-01T07:07:06.624Z,204.00
2018-11-01T07:08:06.604Z,208.00
2018-11-01T07:09:06.601Z,216.00
2018-11-01T07:10:06.604Z,220.00
2018-11-01T07:11:06.580Z,224.00
2018-11-01T07:12:06.573Z,236.00
2018-11-01T07:13:06.565Z,240.00
2018-11-01T07:14:06.552Z,248.00
2018-11-01T07:15:06.559Z,252.00
2018-11-01T07:16:06.541Z,256.00
2018-11-01T07:17:06.616Z,264.00
2018-11-01T07:18:06.526Z,268.00
2018-11-01T07:19:06.513Z,268.00
2018-11-01T07:20:06.508Z,272.00
2018-11-01T07:21:06.516Z,276.00
2018-11-01T07:22:06.487Z,276.00
2018-11-01T07:23:06.477Z,276.00
2018-11-01T07:24:06.471Z,280.00
2018-11-01T07:25:06.493Z,280.00
2018-11-01T07:26:06.508Z,284.00
2018-11-01T07:27:06.451Z,280.00
2018-11-01T07:28:06.472Z,288.00
2018-11-01T07:29:06.431Z,276.00
2018-11-01T07:30:06.438Z,280.00
2018-11-01T07:31:06.417Z,280.00
2018-11-01T07:32:06.407Z,280.00
2018-11-01T07:33:06.401Z,284.00
2018-11-01T07:34:06.392Z,288.00
2018-11-01T07:35:06.386Z,292.00
2018-11-01T07:36:06.379Z,296.00
2018-11-01T07:37:06.367Z,300.00
2018-11-01T07:38:06.364Z,300.00
2018-11-01T07:39:06.354Z,304.00
2018-11-01T07:40:06.462Z,304.00
2018-11-01T07:41:06.362Z,308.00
2018-11-01T07:42:06.319Z,312.00
2018-11-01T07:43:06.322Z,308.00
2018-11-01T07:44:06.310Z,304.00
2018-11-01T07:45:06.305Z,304.00
2018-11-01T07:46:06.290Z,304.00
2018-11-01T07:47:06.303Z,304.00
2018-11-01T07:48:06.292Z,304.00
2018-11-01T07:49:06.271Z,304.00
2018-11-01T07:50:06.266Z,308.00
2018-11-01T07:51:06.255Z,308.00
2018-11-01T07:52:06.269Z,316.00
2018-11-01T07:53:06.239Z,308.00
2018-11-01T07:54:06.235Z,316.00
2018-11-01T07:55:06.236Z,316.00
2018-11-01T07:56:06.210Z,316.00
2018-11-01T07:57:06.199Z,316.00
2018-11-01T07:58:06.192Z,320.00
2018-11-01T07:59:06.213Z,328.00
2018-11-01T08:00:06.194Z,332.00
2018-11-01T08:01:06.202Z,332.00
2018-11-01T08:02:06.181Z,332.00
2018-11-01T08:03:06.155Z,336.00
2018-11-01T08:04:06.148Z,340.00
2018-11-01T08:05:06.143Z,340.00
2018-11-01T08:06:06.153Z,336.00
2018-11-01T08:07:06.138Z,328.00
2018-11-01T08:08:06.120Z,320.00
2018-11-01T08:09:06.108Z,308.00
2018-11-01T08:10:06.104Z,300.00
2018-11-01T08:11:06.095Z,292.00
2018-11-01T08:12:06.078Z,284.00
2018-11-01T08:13:06.079Z,284.00
2018-11-01T08:14:06.071Z,288.00
2018-11-01T08:15:06.066Z,280.00
2018-11-01T08:16:06.052Z,292.00
2018-11-01T08:17:06.042Z,304.00
2018-11-01T08:18:06.049Z,312.00
2018-11-01T08:19:06.037Z,320.00
2018-11-01T08:20:06.243Z,324.00
2018-11-01T08:21:06.208Z,328.00
2018-11-01T08:22:06.007Z,324.00
2018-11-01T08:23:05.992Z,316.00
2018-11-01T08:24:06.004Z,312.00
2018-11-01T08:25:05.979Z,308.00
2018-11-01T08:26:05.972Z,300.00
2018-11-01T08:27:05.975Z,292.00
2018-11-01T08:28:06.097Z,284.00
2018-11-01T08:29:05.967Z,296.00
2018-11-01T08:30:05.935Z,304.00
2018-11-01T08:31:05.947Z,312.00
2018-11-01T08:32:05.923Z,320.00
2018-11-01T08:33:05.921Z,328.00
2018-11-01T08:34:05.912Z,336.00
2018-11-01T08:35:05.898Z,340.00
2018-11-01T08:36:05.893Z,356.00
2018-11-01T08:37:05.886Z,364.00
2018-11-01T08:38:05.875Z,352.00
2018-11-01T08:39:05.920Z,348.00
2018-11-01T08:40:05.875Z,340.00
2018-11-01T08:41:05.859Z,332.00
2018-11-01T08:42:05.942Z,328.00
2018-11-01T08:43:05.855Z,340.00
2018-11-01T08:44:05.831Z,344.00
2018-11-01T08:45:05.872Z,360.00
2018-11-01T08:46:05.817Z,372.00
2018-11-01T08:47:05.812Z,376.00
2018-11-01T08:48:05.809Z,376.00
2018-11-01T08:49:05.795Z,384.00
2018-11-01T08:50:05.797Z,388.00
2018-11-01T08:51:05.780Z,396.00
2018-11-01T08:52:05.767Z,404.00
2018-11-01T08:53:05.764Z,404.00
2018-11-01T08:54:05.757Z,408.00
2018-11-01T08:55:05.760Z,396.00
2018-11-01T08:56:05.733Z,388.00
2018-11-01T08:57:05.753Z,396.00
2018-11-01T08:58:05.756Z,392.00
2018-11-01T08:59:05.715Z,388.00
2018-11-01T09:00:05.707Z,396.00
2018-11-01T09:01:05.708Z,404.00
2018-11-01T09:02:05.701Z,404.00
2018-11-01T09:03:05.695Z,404.00
2018-11-01T09:04:05.685Z,404.00
2018-11-01T09:05:05.691Z,412.00
2018-11-01T09:06:05.671Z,408.00
2018-11-01T09:07:05.656Z,400.00
2018-11-01T09:08:05.834Z,408.00
2018-11-01T09:09:05.641Z,428.00
2018-11-01T09:10:05.633Z,448.00
2018-11-01T09:11:05.631Z,452.00
2018-11-01T09:12:05.645Z,452.00
2018-11-01T09:13:05.671Z,440.00
2018-11-01T09:14:05.644Z,424.00
2018-11-01T09:15:05.610Z,420.00
2018-11-01T09:16:05.597Z,384.00
2018-11-01T09:17:05.585Z,308.00
2018-11-01T09:18:05.606Z,348.00
2018-11-01T09:19:05.594Z,380.00
2018-11-01T09:20:05.564Z,404.00
2018-11-01T09:21:05.556Z,420.00
2018-11-01T09:22:05.546Z,436.00
2018-11-01T09:23:05.540Z,412.00
2018-11-01T09:24:05.524Z,408.00
2018-11-01T09:25:05.533Z,400.00
2018-11-01T09:26:05.523Z,464.00
2018-11-01T09:27:05.707Z,464.00
2018-11-01T09:28:05.548Z,472.00
2018-11-01T09:29:05.492Z,460.00
2018-11-01T09:30:05.487Z,548.00
2018-11-01T09:31:05.477Z,460.00
2018-11-01T09:32:05.466Z,476.00
2018-11-01T09:33:05.468Z,464.00
2018-11-01T09:34:05.457Z,424.00
2018-11-01T09:35:05.455Z,436.00
2018-11-01T09:36:05.453Z,492.00
2018-11-01T09:37:05.430Z,496.00
2018-11-01T09:38:05.427Z,468.00
2018-11-01T09:39:05.429Z,420.00
2018-11-01T09:40:05.416Z,424.00
2018-11-01T09:41:05.400Z,420.00
2018-11-01T09:42:05.395Z,424.00
2018-11-01T09:43:05.384Z,424.00
2018-11-01T09:44:05.384Z,424.00
2018-11-01T09:45:05.366Z,432.00
2018-11-01T09:46:05.470Z,424.00
2018-11-01T09:47:05.761Z,436.00
2018-11-01T09:48:05.352Z,456.00
2018-11-01T09:49:05.357Z,488.00
2018-11-01T09:50:05.329Z,532.00
2018-11-01T09:51:05.329Z,580.00
2018-11-01T09:52:05.334Z,624.00
2018-11-01T09:53:05.313Z,688.00
2018-11-01T09:54:05.321Z,720.00
2018-11-01T09:55:05.292Z,728.00
2018-11-01T09:56:05.329Z,720.00
2018-11-01T09:57:05.278Z,728.00
2018-11-01T09:58:05.272Z,708.00
2018-11-01T09:59:05.261Z,704.00
2018-11-01T10:00:05.262Z,732.00
2018-11-01T10:01:05.350Z,788.00
2018-11-01T10:02:05.259Z,860.00
2018-11-01T10:03:05.279Z,908.00
2018-11-01T10:04:05.229Z,956.00
2018-11-01T10:05:05.248Z,952.00
2018-11-01T10:06:05.333Z,936.00
2018-11-01T10:07:05.291Z,924.00
2018-11-01T10:08:05.240Z,920.00
2018-11-01T10:09:05.206Z,928.00
2018-11-01T10:10:05.179Z,936.00
2018-11-01T10:11:05.237Z,936.00
2018-11-01T10:12:05.161Z,932.00
2018-11-01T10:13:05.203Z,868.00
2018-11-01T10:14:05.158Z,820.00
2018-11-01T10:15:05.245Z,772.00
2018-11-01T10:16:05.180Z,724.00
2018-11-01T10:17:05.367Z,724.00
2018-11-01T10:18:05.482Z,664.00
2018-11-01T10:19:05.129Z,652.00
2018-11-01T10:20:05.109Z,648.00
2018-11-01T10:21:05.144Z,636.00
2018-11-01T10:22:05.216Z,628.00
2018-11-01T10:23:05.153Z,628.00
2018-11-01T10:24:05.127Z,616.00
2018-11-01T10:25:05.096Z,616.00
2018-11-01T10:26:05.071Z,628.00
2018-11-01T10:27:05.326Z,620.00
2018-11-01T10:28:05.087Z,652.00
2018-11-01T10:29:05.058Z,700.00
2018-11-01T10:30:05.045Z,772.00
2018-11-01T10:32:26.483Z,1124.00
2018-11-01T10:33:26.333Z,1324.00
2018-11-01T10:34:26.140Z,1536.00
2018-11-01T10:35:26.559Z,1712.00
2018-11-01T10:36:26.093Z,1776.00
2018-11-01T10:37:26.096Z,1828.00
2018-11-01T10:38:26.096Z,1848.00
2018-11-01T10:39:26.059Z,1844.00
2018-11-01T10:40:26.049Z,1820.00
2018-11-01T10:41:26.064Z,1772.00
2018-11-01T10:42:26.065Z,1760.00
2018-11-01T10:43:26.028Z,1692.00
2018-11-01T10:44:26.032Z,1676.00
2018-11-01T10:45:26.016Z,1640.00
2018-11-01T10:46:26.030Z,1528.00
2018-11-01T10:47:26.095Z,1452.00
2018-11-01T10:48:26.076Z,1356.00
2018-11-01T10:49:26.013Z,1156.00
2018-11-01T10:50:25.991Z,1104.00
2018-11-01T10:51:25.996Z,1080.00
2018-11-01T10:52:26.146Z,1080.00
2018-11-01T10:53:25.991Z,1128.00
2018-11-01T10:54:26.040Z,1192.00
2018-11-01T10:55:25.953Z,1184.00
2018-11-01T10:56:25.943Z,1264.00
2018-11-01T10:57:25.971Z,1244.00
2018-11-01T10:58:25.975Z,1272.00
2018-11-01T10:59:25.972Z,1280.00
2018-11-01T11:00:26.073Z,1396.00
2018-11-01T11:01:25.926Z,1456.00
2018-11-01T11:02:25.951Z,1480.00
2018-11-01T11:03:25.919Z,1436.00
2018-11-01T11:04:25.891Z,1332.00
2018-11-01T11:05:25.925Z,1328.00
2018-11-01T11:06:25.921Z,1316.00
2018-11-01T11:07:25.900Z,1244.00
2018-11-01T11:08:25.910Z,1260.00
2018-11-01T11:09:25.887Z,1228.00
2018-11-01T11:10:25.856Z,1192.00
2018-11-01T11:11:25.882Z,1148.00
2018-11-01T11:12:25.912Z,1160.00
2018-11-01T11:13:25.854Z,1124.00
2018-11-01T11:14:25.889Z,1072.00
2018-11-01T11:15:25.873Z,1096.00
2018-11-01T11:16:25.842Z,1084.00
2018-11-01T11:17:25.858Z,1052.00
2018-11-01T11:18:25.851Z,1056.00
2018-11-01T11:19:25.933Z,1032.00
2018-11-01T11:20:25.913Z,1012.00
2018-11-01T11:21:25.817Z,980.00
2018-11-01T11:22:25.784Z,948.00
2018-11-01T11:23:25.811Z,900.00
2018-11-01T11:24:25.793Z,868.00
2018-11-01T11:25:25.827Z,876.00
2018-11-01T11:26:25.785Z,888.00
2018-11-01T11:27:25.802Z,968.00
2018-11-01T11:28:25.801Z,904.00
2018-11-01T11:29:25.749Z,976.00
2018-11-01T11:30:25.984Z,952.00
2018-11-01T11:31:25.770Z,1012.00
2018-11-01T11:32:25.721Z,1048.00
2018-11-01T11:33:25.742Z,1088.00
2018-11-01T11:34:25.715Z,1136.00
2018-11-01T11:35:25.757Z,1188.00
2018-11-01T11:36:25.719Z,1268.00
2018-11-01T11:37:25.702Z,1284.00
2018-11-01T11:38:25.718Z,1276.00
2018-11-01T11:39:25.714Z,1280.00
2018-11-01T11:40:25.699Z,1280.00
2018-11-01T11:41:25.669Z,1260.00
2018-11-01T11:42:25.677Z,1212.00
2018-11-01T11:43:25.685Z,1216.00
2018-11-01T11:44:25.680Z,1204.00
2018-11-01T11:45:25.663Z,1188.00
2018-11-01T11:46:25.651Z,1148.00
2018-11-01T11:47:25.635Z,1132.00
2018-11-01T11:48:25.627Z,1112.00
2018-11-01T11:49:25.628Z,1104.00
2018-11-01T11:50:25.611Z,1088.00
2018-11-01T11:51:25.662Z,1096.00
2018-11-01T11:52:25.620Z,1104.00
2018-11-01T11:53:25.610Z,1124.00
2018-11-01T11:54:25.620Z,1144.00
2018-11-01T11:55:25.605Z,1196.00
2018-11-01T11:56:25.624Z,1188.00
2018-11-01T11:57:25.689Z,1140.00
2018-11-01T11:58:25.590Z,1084.00
2018-11-01T11:59:25.566Z,1052.00
2018-11-01T12:00:25.581Z,1000.00
2018-11-01T12:01:25.584Z,964.00
2018-11-01T12:02:25.657Z,988.00
2018-11-01T12:03:25.543Z,988.00
2018-11-01T12:04:25.535Z,1048.00
2018-11-01T12:05:25.625Z,1140.00
2018-11-01T12:06:25.627Z,1168.00
2018-11-01T12:07:25.556Z,1184.00
2018-11-01T12:08:25.525Z,1136.00
2018-11-01T12:09:25.509Z,1192.00
2018-11-01T12:10:25.535Z,1128.00
2018-11-01T12:11:25.519Z,1112.00
2018-11-01T12:12:25.504Z,1100.00
2018-11-01T12:13:25.491Z,1108.00
2018-11-01T12:14:25.474Z,1076.00
2018-11-01T12:15:25.475Z,1036.00
2018-11-01T12:16:25.484Z,1008.00
2018-11-01T12:17:25.461Z,984.00
2018-11-01T12:18:25.483Z,964.00
2018-11-01T12:19:25.461Z,952.00
2018-11-01T12:20:25.449Z,952.00
2018-11-01T12:21:25.470Z,908.00
2018-11-01T12:22:25.550Z,912.00
2018-11-01T12:23:25.429Z,912.00
2018-11-01T12:24:25.422Z,900.00
2018-11-01T12:25:25.419Z,880.00
2018-11-01T12:26:25.413Z,880.00
2018-11-01T12:27:25.407Z,816.00
2018-11-01T12:28:25.457Z,824.00
2018-11-01T12:29:25.411Z,772.00
2018-11-01T12:30:25.394Z,772.00
2018-11-01T12:31:25.403Z,816.00
2018-11-01T12:32:25.376Z,896.00
2018-11-01T12:33:25.382Z,948.00
2018-11-01T12:34:25.386Z,1004.00
2018-11-01T12:35:25.424Z,1064.00
2018-11-01T12:36:25.361Z,1064.00
2018-11-01T12:37:25.360Z,1188.00
2018-11-01T12:38:25.351Z,1160.00
2018-11-01T12:39:25.363Z,1208.00
2018-11-01T12:40:25.335Z,1176.00
2018-11-01T12:41:25.411Z,1212.00
2018-11-01T12:42:25.341Z,1272.00
2018-11-01T12:43:25.329Z,1388.00
2018-11-01T12:44:25.311Z,1316.00
2018-11-01T12:45:25.348Z,1344.00
2018-11-01T12:46:25.360Z,1376.00
2018-11-01T12:47:25.402Z,1324.00
2018-11-01T12:48:25.350Z,1160.00
2018-11-01T12:49:25.342Z,1140.00
2018-11-01T12:50:25.461Z,1048.00
2018-11-01T12:51:25.371Z,1032.00
2018-11-01T12:52:25.292Z,1040.00
2018-11-01T12:53:25.296Z,1032.00
2018-11-01T12:54:25.269Z,1032.00
2018-11-01T12:55:25.292Z,932.00
2018-11-01T12:56:25.559Z,1108.00
2018-11-01T12:57:25.374Z,960.00
2018-11-01T12:58:25.250Z,920.00
2018-11-01T12:59:25.275Z,848.00
2018-11-01T13:00:25.259Z,908.00
2018-11-01T13:01:25.505Z,764.00
2018-11-01T13:02:34.738Z,760.00
2018-11-01T13:04:19.051Z,744.00
2018-11-01T13:05:18.807Z,852.00
2018-11-01T13:06:18.896Z,712.00
2018-11-01T13:07:18.660Z,692.00
2018-11-01T13:08:19.016Z,792.00
2018-11-01T13:09:18.734Z,700.00
2018-11-01T13:10:18.619Z,740.00
2018-11-01T13:11:18.625Z,736.00
2018-11-01T13:12:18.651Z,752.00
2018-11-01T13:13:18.606Z,776.00
2018-11-01T13:14:18.622Z,744.00
2018-11-01T13:15:18.612Z,760.00
2018-11-01T13:16:18.593Z,748.00
2018-11-01T13:17:18.648Z,728.00
2018-11-01T13:18:18.618Z,928.00
2018-11-01T13:19:18.596Z,784.00
2018-11-01T13:20:18.605Z,756.00
2018-11-01T13:21:18.569Z,756.00
2018-11-01T13:22:18.580Z,844.00
2018-11-01T13:23:18.579Z,860.00
2018-11-01T13:24:18.576Z,904.00
2018-11-01T13:25:18.553Z,904.00
2018-11-01T13:26:18.555Z,804.00
2018-11-01T13:27:18.578Z,916.00
2018-11-01T13:28:18.566Z,920.00
2018-11-01T13:29:18.553Z,908.00
2018-11-01T13:30:18.524Z,920.00
2018-11-01T13:31:18.533Z,928.00
2018-11-01T13:32:18.514Z,924.00
2018-11-01T13:33:18.503Z,908.00
2018-11-01T13:34:18.494Z,912.00
2018-11-01T13:35:18.547Z,872.00
2018-11-01T13:36:18.544Z,932.00
2018-11-01T13:37:18.500Z,904.00
2018-11-01T13:38:18.481Z,856.00
2018-11-01T13:39:18.492Z,872.00
2018-11-01T13:40:18.806Z,872.00
2018-11-01T13:41:18.660Z,876.00
2018-11-01T13:42:18.462Z,864.00
2018-11-01T13:43:18.452Z,864.00
2018-11-01T13:44:18.494Z,856.00
2018-11-01T13:45:18.449Z,864.00
2018-11-01T13:46:19.088Z,844.00
2018-11-01T13:47:18.510Z,856.00
2018-11-01T13:48:18.650Z,880.00
2018-11-01T13:49:18.429Z,868.00
2018-11-01T13:50:18.423Z,848.00
2018-11-01T13:51:18.413Z,844.00
2018-11-01T13:52:18.431Z,856.00
2018-11-01T13:53:18.408Z,848.00
2018-11-01T13:54:18.413Z,840.00
2018-11-01T13:55:18.405Z,840.00
2018-11-01T13:56:18.440Z,804.00
2018-11-01T13:57:18.424Z,844.00
2018-11-01T13:58:18.416Z,844.00
2018-11-01T13:59:18.395Z,864.00
2018-11-01T14:00:18.412Z,832.00
2018-11-01T14:01:18.369Z,848.00
2018-11-01T14:02:18.372Z,828.00
2018-11-01T14:03:18.364Z,828.00
2018-11-01T14:04:18.353Z,820.00
2018-11-01T14:05:18.354Z,824.00
2018-11-01T14:06:18.547Z,820.00
2018-11-01T14:07:18.352Z,840.00
2018-11-01T14:08:18.345Z,820.00
2018-11-01T14:09:18.366Z,820.00
2018-11-01T14:10:18.409Z,816.00
2018-11-01T14:11:18.741Z,820.00
2018-11-01T14:12:18.402Z,812.00
2018-11-01T14:13:18.458Z,812.00
2018-11-01T14:14:18.707Z,808.00
2018-11-01T14:15:18.792Z,804.00
2018-11-01T14:16:18.325Z,800.00
2018-11-01T14:17:18.287Z,804.00
2018-11-01T14:18:18.347Z,804.00
2018-11-01T14:19:18.302Z,796.00
2018-11-01T14:20:18.285Z,792.00
2018-11-01T14:21:18.275Z,796.00
2018-11-01T14:22:18.274Z,792.00
2018-11-01T14:23:18.267Z,788.00
2018-11-01T14:24:18.286Z,784.00
2018-11-01T14:25:18.318Z,780.00
2018-11-01T14:26:18.251Z,784.00
2018-11-01T14:27:18.338Z,780.00
2018-11-01T14:28:18.239Z,772.00
2018-11-01T14:29:18.242Z,796.00
2018-11-01T14:30:18.234Z,776.00
2018-11-01T14:31:18.363Z,772.00
2018-11-01T14:32:18.236Z,768.00
2018-11-01T14:33:18.227Z,764.00
2018-11-01T14:34:18.222Z,756.00
2018-11-01T14:35:18.211Z,748.00
2018-11-01T14:36:18.209Z,752.00
2018-11-01T14:37:18.318Z,748.00
2018-11-01T14:38:18.205Z,740.00
2018-11-01T14:39:18.204Z,740.00
2018-11-01T14:40:18.252Z,728.00
2018-11-01T14:41:18.273Z,732.00
2018-11-01T14:42:18.293Z,728.00
2018-11-01T14:43:18.181Z,724.00
2018-11-01T14:44:18.184Z,712.00
2018-11-01T14:45:18.169Z,704.00
2018-11-01T14:46:18.165Z,708.00
2018-11-01T14:47:18.169Z,708.00
2018-11-01T14:48:18.179Z,704.00
2018-11-01T14:49:18.173Z,696.00
2018-11-01T14:50:18.179Z,692.00
2018-11-01T14:51:27.460Z,688.00
2018-11-01T14:53:12.195Z,680.00
2018-11-01T14:54:12.705Z,676.00
2018-11-01T14:55:12.285Z,668.00
2018-11-01T14:56:12.743Z,664.00
2018-11-01T14:57:13.108Z,676.00
2018-11-01T14:58:12.703Z,660.00
2018-11-01T14:59:12.683Z,644.00
2018-11-01T15:00:11.497Z,640.00
2018-11-01T15:01:11.492Z,644.00
2018-11-01T15:02:11.507Z,636.00
2018-11-01T15:03:11.527Z,628.00
2018-11-01T15:04:11.490Z,620.00
2018-11-01T15:05:11.487Z,616.00
2018-11-01T15:06:11.478Z,612.00
2018-11-01T15:07:11.473Z,604.00
2018-11-01T15:08:11.471Z,592.00
2018-11-01T15:09:11.484Z,592.00
2018-11-01T15:10:11.454Z,584.00
2018-11-01T15:11:11.469Z,576.00
2018-11-01T15:12:11.474Z,564.00
2018-11-01T15:13:11.536Z,560.00
2018-11-01T15:14:11.445Z,552.00
2018-11-01T15:15:11.433Z,548.00
2018-11-01T15:16:11.434Z,540.00
2018-11-01T15:17:11.425Z,532.00
2018-11-01T15:18:11.425Z,520.00
2018-11-01T15:19:11.470Z,512.00
2018-11-01T15:20:11.427Z,504.00
2018-11-01T15:21:11.424Z,492.00
2018-11-01T15:22:11.436Z,484.00
2018-11-01T15:23:11.403Z,472.00
2018-11-01T15:24:11.397Z,464.00
2018-11-01T15:26:42.537Z,432.00
2018-11-01T15:27:41.099Z,420.00
2018-11-01T15:29:25.815Z,396.00
2018-11-01T15:30:33.511Z,384.00
2018-11-01T15:31:25.808Z,372.00
2018-11-01T15:32:25.795Z,356.00
2018-11-01T15:33:25.817Z,344.00
2018-11-01T15:34:25.775Z,332.00
2018-11-01T15:35:25.771Z,316.00
2018-11-01T15:36:25.776Z,316.00
2018-11-01T15:37:25.822Z,292.00
2018-11-01T15:38:25.771Z,284.00
2018-11-01T15:39:25.760Z,264.00
2018-11-01T15:40:25.762Z,256.00
2018-11-01T15:41:25.753Z,244.00
2018-11-01T15:42:25.733Z,232.00
2018-11-01T15:43:25.726Z,216.00
2018-11-01T15:44:25.729Z,212.00
2018-11-01T15:45:25.725Z,200.00
2018-11-01T15:46:25.723Z,192.00
2018-11-01T15:47:25.717Z,180.00
2018-11-01T15:48:25.807Z,168.00
2018-11-01T15:49:25.819Z,160.00
2018-11-01T15:50:25.696Z,152.00
2018-11-01T15:51:25.757Z,140.00
2018-11-01T15:52:25.691Z,136.00
2018-11-01T15:53:25.694Z,124.00
2018-11-01T15:54:25.688Z,120.00
2018-11-01T15:55:25.699Z,112.00
2018-11-01T15:56:25.696Z,104.00
2018-11-01T15:57:25.662Z,96.00
2018-11-01T15:58:25.660Z,88.00
2018-11-01T15:59:25.686Z,80.00
2018-11-01T16:00:25.668Z,76.00