createdAt,value
2019-04-01T00:03:52.435Z,67.01
2019-04-01T00:08:55.181Z,67.16
2019-04-01T00:13:57.905Z,66.17
2019-04-01T00:19:03.385Z,66.77
2019-04-01T00:24:05.339Z,66.54
2019-04-01T00:29:08.154Z,66.71
2019-04-01T00:34:10.888Z,66.16
2019-04-01T00:39:13.686Z,66.26
2019-04-01T00:44:16.400Z,66.95
2019-04-01T00:49:19.125Z,67.40
2019-04-01T00:54:22.428Z,67.00
2019-04-01T00:59:25.343Z,66.90
2019-04-01T01:04:28.090Z,67.36
2019-04-01T01:09:30.855Z,67.23
2019-04-01T01:14:33.655Z,67.46
2019-04-01T01:19:36.398Z,67.53
2019-04-01T01:24:39.105Z,67.62
2019-04-01T01:29:41.836Z,67.12
2019-04-01T01:34:44.553Z,67.61
2019-04-01T01:39:47.296Z,67.69
2019-04-01T01:44:50.029Z,67.67
2019-04-01T01:49:52.719Z,67.88
2019-04-01T01:54:55.568Z,67.97
2019-04-01T01:59:58.423Z,68.32
2019-04-01T02:05:01.130Z,68.66
2019-04-01T02:10:04.524Z,68.67
2019-04-01T02:15:07.606Z,68.75
2019-04-01T02:20:10.453Z,69.15
2019-04-01T02:25:13.144Z,69.06
2019-04-01T02:30:15.844Z,69.01
2019-04-01T02:35:18.529Z,69.12
2019-04-01T02:40:22.144Z,69.24
2019-04-01T02:45:25.232Z,68.67
2019-04-01T02:50:27.930Z,69.45
2019-04-01T02:55:30.686Z,69.57
2019-04-01T03:00:33.513Z,70.24
2019-04-01T03:05:36.223Z,70.28
2019-04-01T03:10:38.944Z,70.52
2019-04-01T03:15:41.663Z,70.27
2019-04-01T03:20:44.367Z,69.98
2019-04-01T03:25:47.100Z,70.10
2019-04-01T03:30:49.803Z,69.64
2019-04-01T03:35:53.349Z,69.24
2019-04-01T03:40:56.088Z,68.94
2019-04-01T03:45:58.799Z,68.41
2019-04-01T03:51:01.568Z,68.92
2019-04-01T03:56:04.651Z,68.44
2019-04-01T04:01:07.481Z,68.43
2019-04-01T04:06:10.253Z,69.23
2019-04-01T04:11:12.977Z,68.83
2019-04-01T04:16:15.896Z,68.34
2019-04-01T04:21:18.704Z,67.52
2019-04-01T04:26:21.394Z,66.57
2019-04-01T04:31:24.141Z,66.58
2019-04-01T04:36:26.850Z,66.51
2019-04-01T04:41:29.582Z,66.33
2019-04-01T04:46:32.322Z,66.19
2019-04-01T04:51:35.061Z,66.31
2019-04-01T04:56:37.871Z,66.14
2019-04-01T05:01:40.751Z,66.54
2019-04-01T05:06:43.475Z,66.47
2019-04-01T05:11:46.252Z,66.46
2019-04-01T05:16:49.052Z,66.41
2019-04-01T05:21:53.129Z,66.22
2019-04-01T05:26:58.471Z,65.88
2019-04-01T05:32:03.578Z,65.61
2019-04-01T05:37:08.894Z,66.01
2019-04-01T05:42:11.329Z,65.15
2019-04-01T05:47:14.125Z,64.71
2019-04-01T05:52:16.843Z,64.65
2019-04-01T05:57:19.566Z,63.83
2019-04-01T06:02:22.274Z,63.49
2019-04-01T06:07:25.955Z,63.24
2019-04-01T06:12:29.232Z,62.83
2019-04-01T06:17:32.042Z,62.84
2019-04-01T06:22:34.745Z,61.96
2019-04-01T06:27:37.445Z,61.44
2019-04-01T06:32:40.399Z,60.88
2019-04-01T06:37:43.123Z,60.47
2019-04-01T06:42:45.952Z,60.16
2019-04-01T06:47:48.676Z,59.78
2019-04-01T06:52:51.442Z,59.33
2019-04-01T06:57:56.086Z,58.73
2019-04-01T07:03:10.499Z,58.57
2019-04-01T07:08:15.590Z,58.23
2019-04-01T07:13:23.591Z,57.80
2019-04-01T07:18:34.224Z,57.71
2019-04-01T07:23:41.669Z,57.25
2019-04-01T07:28:51.140Z,57.29
2019-04-01T07:33:53.912Z,56.31
2019-04-01T07:38:56.705Z,55.68
2019-04-01T07:43:59.391Z,54.92
2019-04-01T07:49:02.085Z,54.41
2019-04-01T07:54:04.788Z,54.47
2019-04-01T07:59:07.588Z,54.40
2019-04-01T08:04:10.285Z,53.24
2019-04-01T08:09:13.028Z,52.92
2019-04-01T08:14:17.278Z,52.70
2019-04-01T08:19:20.116Z,52.12
2019-04-01T08:24:23.807Z,52.10
2019-04-01T08:29:30.349Z,52.17
2019-04-01T08:34:31.965Z,52.00
2019-04-01T08:39:36.502Z,51.37
2019-04-01T08:44:40.885Z,51.76
2019-04-01T08:49:56.714Z,52.35
2019-04-01T08:55:09.820Z,51.22
2019-04-01T09:00:27.144Z,51.33
2019-04-01T09:05:34.949Z,50.79
2019-04-01T09:10:43.203Z,50.42
2019-04-01T09:15:51.340Z,50.92
2019-04-01T09:21:00.971Z,50.57
2019-04-01T09:26:07.683Z,49.75
2019-04-01T09:31:14.186Z,48.84
2019-04-01T09:36:25.140Z,50.05
2019-04-01T09:41:28.274Z,48.64
2019-04-01T09:46:30.960Z,48.57
2019-04-01T09:51:47.549Z,45.19
2019-04-01T09:56:50.512Z,45.81
2019-04-01T10:02:06.771Z,44.52
2019-04-01T10:07:16.226Z,44.17
2019-04-01T10:12:48.403Z,43.13
2019-04-01T10:17:51.544Z,45.06
2019-04-01T10:22:54.363Z,44.50
2019-04-01T10:27:58.365Z,44.72
2019-04-01T10:33:02.593Z,43.83
2019-04-01T10:38:05.527Z,42.02
2019-04-01T10:43:08.213Z,43.10
2019-04-01T10:48:10.940Z,42.67
2019-04-01T10:53:13.742Z,41.33
2019-04-01T10:58:16.661Z,41.78
2019-04-01T11:03:19.403Z,38.66
2019-04-01T11:08:22.153Z,39.83
2019-04-01T11:13:24.822Z,40.74
2019-04-01T11:18:27.937Z,39.67
2019-04-01T11:23:30.620Z,38.56
2019-04-01T11:28:34.677Z,36.03
2019-04-01T11:33:37.559Z,38.09
2019-04-01T11:38:40.222Z,38.23
2019-04-01T11:43:42.919Z,38.51
2019-04-01T11:48:45.757Z,37.92
2019-04-01T11:53:48.539Z,38.12
2019-04-01T11:58:51.234Z,38.50
2019-04-01T12:03:53.913Z,38.73
2019-04-01T12:08:56.597Z,38.93
2019-04-01T12:13:59.291Z,38.55
2019-04-01T12:19:01.993Z,37.35
2019-04-01T12:24:04.733Z,38.12
2019-04-01T12:29:07.511Z,37.78
2019-04-01T12:34:10.419Z,37.88
2019-04-01T12:39:13.119Z,37.68
2019-04-01T12:44:15.843Z,37.79
2019-04-01T12:49:18.527Z,39.19
2019-04-01T12:54:21.216Z,39.17
2019-04-01T12:59:24.374Z,38.55
2019-04-01T13:04:27.216Z,39.12
2019-04-01T13:09:29.914Z,39.12
2019-04-01T13:14:32.596Z,37.80
2019-04-01T13:19:35.289Z,38.59
2019-04-01T13:24:37.999Z,38.05
2019-04-01T13:29:40.690Z,38.15
2019-04-01T13:34:45.049Z,37.10
2019-04-01T13:39:48.107Z,37.75
2019-04-01T13:44:51.545Z,37.92
2019-04-01T13:49:54.827Z,37.50
2019-04-01T13:54:57.583Z,37.00
2019-04-01T14:00:00.288Z,37.36
2019-04-01T14:05:05.928Z,36.49
2019-04-01T14:10:08.760Z,36.00
2019-04-01T14:15:12.423Z,36.65
2019-04-01T14:20:15.240Z,35.47
2019-04-01T14:25:17.928Z,35.91
2019-04-01T14:30:21.463Z,35.83
2019-04-01T14:35:24.569Z,35.81
2019-04-01T14:40:27.277Z,36.13
2019-04-01T14:45:29.959Z,35.88
2019-04-01T14:50:32.700Z,36.04
2019-04-01T14:55:35.804Z,36.26
2019-04-01T15:00:38.735Z,36.13
2019-04-01T15:05:41.458Z,36.81
2019-04-01T15:10:44.233Z,36.88
2019-04-01T15:15:47.261Z,36.35
2019-04-01T15:20:49.948Z,37.47
2019-04-01T15:25:54.407Z,37.35
2019-04-01T15:30:57.349Z,37.45
2019-04-01T15:36:00.044Z,36.88
2019-04-01T15:41:02.753Z,37.15
2019-04-01T15:46:06.378Z,37.07
2019-04-01T15:51:09.606Z,37.24
2019-04-01T15:56:12.673Z,37.04
2019-04-01T16:01:18.073Z,36.77
2019-04-01T16:06:21.231Z,36.91
2019-04-01T16:11:24.167Z,37.33
2019-04-01T16:16:26.937Z,37.60
2019-04-01T16:21:31.409Z,37.69
2019-04-01T16:26:34.231Z,37.44
2019-04-01T16:31:36.906Z,37.80
2019-04-01T16:36:39.607Z,37.34
2019-04-01T16:41:42.296Z,37.47
2019-04-01T16:46:44.963Z,38.14
2019-04-01T16:51:47.655Z,38.89
2019-04-01T16:56:50.366Z,38.25
2019-04-01T17:01:53.165Z,39.21
2019-04-01T17:06:55.888Z,39.15
2019-04-01T17:11:59.245Z,39.37
2019-04-01T17:17:02.194Z,40.02
2019-04-01T17:22:04.890Z,40.39
2019-04-01T17:27:11.905Z,39.88
2019-04-01T17:32:14.591Z,40.33
2019-04-01T17:37:17.265Z,40.73
2019-04-01T17:42:19.991Z,40.71
2019-04-01T17:47:27.031Z,41.41
2019-04-01T17:52:28.124Z,41.57
2019-04-01T17:57:30.839Z,41.63
2019-04-01T18:02:33.531Z,42.23
2019-04-01T18:07:36.964Z,41.91
2019-04-01T18:12:39.647Z,42.29
2019-04-01T18:17:42.333Z,42.74
2019-04-01T18:22:45.041Z,43.04
2019-04-01T18:27:47.838Z,43.40
2019-04-01T18:32:54.796Z,43.75
2019-04-01T18:37:55.487Z,44.04
2019-04-01T18:43:00.005Z,44.47
2019-04-01T18:48:02.901Z,44.27
2019-04-01T18:53:07.167Z,44.54
2019-04-01T18:58:10.139Z,45.00
2019-04-01T19:03:12.827Z,45.33
2019-04-01T19:08:15.521Z,45.39
2019-04-01T19:13:18.226Z,45.79
2019-04-01T19:18:20.895Z,45.84
2019-04-01T19:23:23.589Z,45.87
2019-04-01T19:28:26.271Z,46.02
2019-04-01T19:33:29.025Z,45.94
2019-04-01T19:38:31.735Z,46.00
2019-04-01T19:43:34.411Z,46.27
2019-04-01T19:48:37.112Z,46.54
2019-04-01T19:53:39.798Z,46.73
2019-04-01T19:58:42.502Z,46.81
2019-04-01T20:03:45.199Z,47.28
2019-04-01T20:08:49.685Z,47.50
2019-04-01T20:13:54.977Z,47.60
2019-04-01T20:18:57.221Z,47.57
2019-04-01T20:23:59.907Z,47.59
2019-04-01T20:29:02.693Z,48.05
2019-04-01T20:34:05.376Z,48.03
2019-04-01T20:39:08.506Z,48.23
2019-04-01T20:44:12.263Z,48.33
2019-04-01T20:49:15.170Z,48.44
2019-04-01T20:54:17.868Z,48.80
2019-04-01T20:59:20.580Z,48.91
2019-04-01T21:04:23.270Z,48.92
2019-04-01T21:09:25.950Z,49.19
2019-04-01T21:14:28.627Z,49.47
2019-04-01T21:19:31.345Z,49.87
2019-04-01T21:24:34.442Z,50.21
2019-04-01T21:29:37.235Z,50.49
2019-04-01T21:34:40.252Z,50.32
2019-04-01T21:39:43.440Z,50.57
2019-04-01T21:44:47.032Z,50.55
2019-04-01T21:49:49.929Z,50.59
2019-04-01T21:54:52.660Z,50.90
2019-04-01T21:59:55.388Z,50.90
2019-04-01T22:04:58.078Z,51.05
2019-04-01T22:10:00.779Z,51.31
2019-04-01T22:15:03.793Z,51.88
2019-04-01T22:20:06.793Z,51.63
2019-04-01T22:25:09.482Z,51.97
2019-04-01T22:30:12.379Z,51.90
2019-04-01T22:35:15.173Z,52.00
2019-04-01T22:40:17.931Z,52.14
2019-04-01T22:45:21.054Z,52.16
2019-04-01T22:50:23.855Z,52.32
2019-04-01T22:55:28.077Z,52.82
2019-04-01T23:00:31.063Z,52.89
2019-04-01T23:05:33.759Z,52.84
2019-04-01T23:10:36.439Z,53.43
2019-04-01T23:15:39.120Z,53.58
2019-04-01T23:20:41.842Z,53.38
2019-04-01T23:25:44.523Z,53.34
2019-04-01T23:30:49.608Z,53.49
2019-04-01T23:35:52.331Z,53.62
2019-04-01T23:40:55.029Z,54.09
2019-04-01T23:45:57.722Z,54.26
2019-04-01T23:51:00.405Z,54.18
2019-04-01T23:56:03.293Z,54.28
