createdAt,value
2018-04-13T00:20:29.076Z,77.00
2018-04-13T01:01:30.800Z,94.87
2018-04-13T01:19:05.923Z,85.77
2018-04-13T02:26:34.160Z,122.00
2018-04-13T02:51:27.609Z,119.87
2018-04-13T03:00:00.374Z,117.40
2018-04-13T03:02:46.258Z,121.57
2018-04-13T06:02:53.181Z,404.50
2018-04-13T07:22:21.290Z,126.23
2018-04-13T07:33:13.022Z,125.77
2018-04-13T07:35:47.740Z,140.10
2018-04-13T07:38:22.536Z,142.53
2018-04-13T07:40:57.496Z,132.93
2018-04-13T07:43:33.570Z,122.73
2018-04-13T07:46:08.098Z,124.00
2018-04-13T07:48:44.024Z,125.73
2018-04-13T07:51:18.455Z,125.20
2018-04-13T07:53:53.257Z,123.33
2018-04-13T07:56:28.825Z,125.80
2018-04-13T07:59:03.578Z,132.53
2018-04-13T08:01:38.614Z,134.83
2018-04-13T08:04:14.883Z,125.07
2018-04-13T08:06:49.772Z,126.30
2018-04-13T08:09:24.707Z,139.97
2018-04-13T08:11:59.665Z,138.93
2018-04-13T08:14:34.303Z,125.10
2018-04-13T08:17:09.049Z,130.43
2018-04-13T08:19:44.404Z,116.73
2018-04-13T08:22:19.776Z,122.53
2018-04-13T08:24:54.530Z,109.40
2018-04-13T08:27:24.566Z,115.13
2018-04-13T08:29:59.451Z,99.97
2018-04-13T08:32:35.045Z,108.87
2018-04-13T08:35:09.834Z,102.77
2018-04-13T08:37:44.662Z,106.03
2018-04-13T08:40:19.843Z,98.63
2018-04-13T08:42:54.438Z,104.23
2018-04-13T08:45:29.011Z,99.53
2018-04-13T08:48:03.669Z,107.10
2018-04-13T08:50:40.050Z,95.03
2018-04-13T08:53:14.765Z,100.20
2018-04-13T08:55:49.811Z,100.67
2018-04-13T08:58:25.376Z,110.17
2018-04-13T09:01:00.346Z,101.43
2018-04-13T09:03:35.841Z,97.43
2018-04-13T09:06:11.161Z,103.07
2018-04-13T09:08:46.142Z,100.27
2018-04-13T09:11:21.608Z,92.90
2018-04-13T09:13:56.549Z,95.10
2018-04-13T09:16:31.307Z,86.10
2018-04-13T09:19:06.224Z,81.30
2018-04-13T09:21:41.015Z,63.10
2018-04-13T09:24:15.636Z,58.90
2018-04-13T09:26:51.044Z,47.17
2018-04-13T09:29:26.608Z,42.20
2018-04-13T09:32:01.496Z,49.80
2018-04-13T09:34:36.349Z,42.30
2018-04-13T09:37:12.039Z,40.03
2018-04-13T09:39:46.716Z,35.47
2018-04-13T09:42:21.371Z,34.90
2018-04-13T09:44:56.810Z,34.87
2018-04-13T09:47:31.480Z,33.97
2018-04-13T09:50:06.259Z,34.80
2018-04-13T09:52:40.906Z,31.43
2018-04-13T09:55:15.780Z,41.10
2018-04-13T09:57:50.580Z,39.37
2018-04-13T10:00:29.979Z,36.37
2018-04-13T10:03:10.141Z,40.50
2018-04-13T10:05:44.901Z,40.27
2018-04-13T10:08:19.732Z,42.90
2018-04-13T10:10:54.460Z,42.67
2018-04-13T10:13:29.082Z,39.23
2018-04-13T10:16:04.802Z,37.60
2018-04-13T10:18:40.450Z,36.70
2018-04-13T10:21:15.200Z,33.80
2018-04-13T10:23:50.045Z,43.83
2018-04-13T10:26:24.835Z,41.77
2018-04-13T10:29:00.415Z,38.13
2018-04-13T10:31:35.273Z,42.13
2018-04-13T10:34:09.997Z,40.10
2018-04-13T10:36:44.770Z,50.27
2018-04-13T10:39:20.292Z,46.03
2018-04-13T10:41:55.734Z,46.10
2018-04-13T10:44:30.686Z,44.03
2018-04-13T10:47:05.487Z,40.70
2018-04-13T10:49:40.913Z,41.20
2018-04-13T10:52:15.843Z,39.40
2018-04-13T10:54:50.742Z,38.40
2018-04-13T10:57:25.633Z,31.07
2018-04-13T11:00:00.270Z,24.73
2018-04-13T11:02:34.947Z,27.30
2018-04-13T11:05:09.753Z,22.57
2018-04-13T11:07:45.250Z,21.60
2018-04-13T11:10:20.116Z,23.93
2018-04-13T11:12:55.161Z,23.20
2018-04-13T11:15:30.053Z,20.20
2018-04-13T11:18:04.710Z,23.20
2018-04-13T11:20:39.541Z,21.90
2018-04-13T11:23:14.440Z,24.37
2018-04-13T11:25:49.251Z,21.03
2018-04-13T11:28:24.037Z,22.10
2018-04-13T11:30:58.803Z,20.83
2018-04-13T11:33:35.310Z,22.20
2018-04-13T11:36:10.656Z,18.07
2018-04-13T11:38:39.786Z,21.10
2018-04-13T11:41:14.473Z,21.23
2018-04-13T11:43:49.396Z,19.07
2018-04-13T11:46:24.052Z,21.17
2018-04-13T11:48:58.831Z,21.10
2018-04-13T11:51:33.586Z,20.07
2018-04-13T11:54:08.665Z,19.17
2018-04-13T11:56:37.903Z,19.93
2018-04-13T11:59:06.998Z,18.80
2018-04-13T12:01:35.975Z,18.40
2018-04-13T12:04:05.897Z,17.77
2018-04-13T12:06:35.082Z,15.87
2018-04-13T12:09:03.631Z,16.70
2018-04-13T12:11:35.800Z,18.33
2018-04-13T12:14:05.008Z,15.43
2018-04-13T12:16:35.091Z,15.83
2018-04-13T12:19:04.925Z,15.40
2018-04-13T12:21:34.025Z,12.13
2018-04-13T12:24:03.262Z,12.43
2018-04-13T12:26:33.066Z,14.97
2018-04-13T12:29:02.288Z,11.83
2018-04-13T12:31:31.231Z,11.10
2018-04-13T12:34:00.999Z,9.50
2018-04-13T12:36:29.982Z,10.17
2018-04-13T12:39:00.189Z,10.20
2018-04-13T12:41:29.942Z,11.90
2018-04-13T12:43:59.023Z,11.07
2018-04-13T12:46:33.895Z,11.97
2018-04-13T12:49:08.713Z,10.37
2018-04-13T12:51:43.676Z,12.27
2018-04-13T12:54:18.972Z,12.27
2018-04-13T12:56:54.512Z,11.40
2018-04-13T12:59:29.438Z,10.00
2018-04-13T13:01:58.468Z,7.53
2018-04-13T13:04:27.550Z,9.30
2018-04-13T13:06:57.754Z,8.00
2018-04-13T13:09:26.966Z,8.50
2018-04-13T13:11:56.212Z,7.63
2018-04-13T13:14:27.788Z,8.47
2018-04-13T13:17:03.023Z,7.53
2018-04-13T13:19:37.624Z,7.40
2018-04-13T13:22:13.001Z,7.00
2018-04-13T13:24:47.548Z,6.87
2018-04-13T13:27:16.844Z,7.57
2018-04-13T13:29:47.057Z,7.73
2018-04-13T13:32:16.284Z,10.33
2018-04-13T13:34:51.656Z,11.70
2018-04-13T13:37:21.438Z,8.90
2018-04-13T13:39:50.636Z,8.80
2018-04-13T13:42:20.513Z,9.20
2018-04-13T13:44:49.807Z,11.03
2018-04-13T13:47:20.022Z,12.20
2018-04-13T13:49:50.134Z,13.50
2018-04-13T13:52:19.126Z,13.50
2018-04-13T13:54:48.432Z,14.23
2018-04-13T13:57:17.870Z,14.00
2018-04-13T13:59:47.671Z,13.93
2018-04-13T14:02:17.267Z,16.30
2018-04-13T14:04:46.460Z,14.93
2018-04-13T14:07:16.430Z,16.40
2018-04-13T14:09:46.472Z,14.40
2018-04-13T14:12:15.706Z,13.33
2018-04-13T14:14:45.115Z,15.90
2018-04-13T14:17:14.587Z,14.13
2018-04-13T14:19:43.831Z,13.27
2018-04-13T14:22:13.188Z,13.27
2018-04-13T14:24:42.201Z,14.33
2018-04-13T14:27:11.515Z,13.40
2018-04-13T14:29:40.952Z,14.83
2018-04-13T14:32:11.082Z,14.50
2018-04-13T14:34:39.870Z,17.27
2018-04-13T14:37:09.219Z,14.07
2018-04-13T14:39:38.916Z,14.73
2018-04-13T14:42:08.012Z,16.00
2018-04-13T14:44:37.328Z,15.90
2018-04-13T14:47:06.917Z,16.70
2018-04-13T14:49:36.087Z,17.77
2018-04-13T14:52:05.292Z,17.87
2018-04-13T14:54:34.462Z,16.07
2018-04-13T14:57:03.677Z,16.60
2018-04-13T14:59:33.192Z,16.80
2018-04-13T15:02:02.931Z,18.73
2018-04-13T15:04:31.773Z,18.07
2018-04-13T15:07:01.092Z,22.03
2018-04-13T15:09:30.149Z,21.43
2018-04-13T15:11:59.410Z,21.03
2018-04-13T15:14:29.313Z,21.53
2018-04-13T15:16:58.523Z,23.20
2018-04-13T15:19:27.552Z,24.60
2018-04-13T15:21:56.890Z,25.03
2018-04-13T15:24:26.100Z,22.70
2018-04-13T15:26:55.303Z,23.97
2018-04-13T15:29:24.365Z,24.00
2018-04-13T15:31:54.458Z,25.97
2018-04-13T15:34:23.685Z,26.27
2018-04-13T15:36:53.885Z,27.47
2018-04-13T15:39:23.265Z,28.30
2018-04-13T15:41:52.578Z,28.23
2018-04-13T15:44:22.494Z,26.90
2018-04-13T15:46:52.877Z,24.17
2018-04-13T15:49:22.835Z,31.00
2018-04-13T15:51:52.692Z,32.07
2018-04-13T15:54:21.904Z,27.73
2018-04-13T15:56:51.117Z,27.50
2018-04-13T15:59:20.169Z,28.60
2018-04-13T16:01:50.090Z,30.63
2018-04-13T16:04:19.294Z,28.47
2018-04-13T16:06:49.360Z,32.40
2018-04-13T16:09:24.947Z,27.40
2018-04-13T16:12:04.246Z,30.50
2018-04-13T16:14:38.905Z,31.80
2018-04-13T16:17:13.663Z,29.30
2018-04-13T16:19:48.538Z,31.80
2018-04-13T16:22:18.302Z,30.37
2018-04-13T16:24:53.147Z,29.83
2018-04-13T16:27:27.546Z,29.20
2018-04-13T16:30:02.976Z,31.70
2018-04-13T16:32:37.804Z,33.57
2018-04-13T16:35:07.218Z,33.43
2018-04-13T16:37:41.844Z,32.20
2018-04-13T16:40:17.156Z,32.50
2018-04-13T16:42:46.592Z,37.30
2018-04-13T16:45:21.415Z,36.53
2018-04-13T16:47:56.199Z,31.93
2018-04-13T16:50:31.694Z,32.30
2018-04-13T16:53:06.311Z,35.70
2018-04-13T16:55:41.040Z,32.30
2018-04-13T16:58:15.872Z,33.40
2018-04-13T17:00:51.240Z,32.87
2018-04-13T17:03:25.965Z,33.10
2018-04-13T17:06:01.175Z,34.43
2018-04-13T17:08:31.225Z,31.07
2018-04-13T17:11:05.969Z,34.63
2018-04-13T17:13:41.356Z,33.87
2018-04-13T17:16:16.021Z,35.30
2018-04-13T17:18:45.337Z,33.80
2018-04-13T17:21:15.311Z,30.70
2018-04-13T17:23:44.509Z,33.97
2018-04-13T17:26:14.333Z,37.53
2018-04-13T17:28:43.939Z,34.43
2018-04-13T17:31:18.988Z,34.20
2018-04-13T17:33:53.730Z,32.30
2018-04-13T17:36:29.375Z,33.57
2018-04-13T17:39:01.250Z,37.60
2018-04-13T17:41:36.212Z,34.87
2018-04-13T17:44:11.138Z,37.37
2018-04-13T17:46:45.989Z,38.63
2018-04-13T17:49:21.034Z,39.13
2018-04-13T17:51:55.931Z,35.93
2018-04-13T17:54:30.508Z,34.53
2018-04-13T17:57:05.127Z,38.83
2018-04-13T17:59:40.949Z,34.23
2018-04-13T18:02:15.600Z,38.50
2018-04-13T18:04:50.302Z,37.43
2018-04-13T18:07:25.120Z,39.83
2018-04-13T18:09:59.821Z,40.47
2018-04-13T18:12:35.388Z,39.20
2018-04-13T18:15:10.190Z,39.67
2018-04-13T18:17:45.008Z,41.03
2018-04-13T18:20:20.603Z,37.77
2018-04-13T18:22:56.583Z,38.63
2018-04-13T18:25:31.474Z,37.33
2018-04-13T18:28:06.237Z,35.77
2018-04-13T18:30:36.187Z,37.77
2018-04-13T18:33:05.999Z,40.60
2018-04-13T18:35:35.367Z,37.97
2018-04-13T18:38:04.860Z,39.17
2018-04-13T18:40:34.116Z,44.90
2018-04-13T18:43:04.175Z,40.50
2018-04-13T18:45:33.562Z,41.73
2018-04-13T18:48:03.658Z,40.37
2018-04-13T18:50:32.929Z,45.20
2018-04-13T18:53:02.241Z,40.47
2018-04-13T18:55:32.088Z,44.10
2018-04-13T18:58:01.728Z,38.73
2018-04-13T19:00:31.073Z,40.20
2018-04-13T19:03:00.474Z,41.33
2018-04-13T19:05:29.814Z,44.70
2018-04-13T19:07:58.899Z,50.03
2018-04-13T19:10:35.269Z,42.00
2018-04-13T19:13:05.308Z,47.73
2018-04-13T19:15:34.929Z,44.30
2018-04-13T19:18:04.807Z,43.73
2018-04-13T19:20:41.123Z,46.10
2018-04-13T19:23:15.967Z,48.30
2018-04-13T19:25:46.014Z,43.20
2018-04-13T19:28:15.999Z,44.20
2018-04-13T19:30:46.152Z,39.07
2018-04-13T19:33:15.996Z,42.20
2018-04-13T19:35:45.365Z,44.30
2018-04-13T19:38:14.877Z,47.77
2018-04-13T19:40:44.311Z,45.17
2018-04-13T19:43:13.333Z,43.80
2018-04-13T19:45:43.383Z,41.83
2018-04-13T19:48:18.291Z,43.83
2018-04-13T19:50:53.014Z,48.50
2018-04-13T19:53:27.872Z,44.00
2018-04-13T19:56:03.627Z,44.53
2018-04-13T19:58:38.410Z,44.80
2018-04-13T20:01:13.371Z,41.17
2018-04-13T20:03:49.056Z,40.23
2018-04-13T20:06:24.031Z,45.03
2018-04-13T20:08:58.598Z,47.63
2018-04-13T20:11:33.428Z,44.17
2018-04-13T20:14:09.126Z,47.00
2018-04-13T20:16:43.984Z,42.50
2018-04-13T20:19:18.899Z,43.57
2018-04-13T20:21:53.474Z,42.13
2018-04-13T20:24:28.189Z,44.50
2018-04-13T20:27:03.919Z,47.00
2018-04-13T20:29:38.372Z,45.50
2018-04-13T20:32:13.173Z,44.03
2018-04-13T20:34:48.119Z,47.20
2018-04-13T20:37:22.921Z,38.17
2018-04-13T20:39:57.675Z,41.00
2018-04-13T20:42:32.549Z,38.77
2018-04-13T20:45:07.323Z,39.07
2018-04-13T20:47:42.200Z,41.33
2018-04-13T20:50:17.036Z,40.83
2018-04-13T20:52:51.924Z,43.77
2018-04-13T20:55:27.047Z,43.13
2018-04-13T20:58:01.806Z,41.53
2018-04-13T21:00:36.508Z,40.80
2018-04-13T21:03:12.158Z,45.20
2018-04-13T21:05:48.699Z,44.93
2018-04-13T21:08:24.295Z,47.60
2018-04-13T21:11:00.437Z,45.03
2018-04-13T21:13:35.374Z,56.13
2018-04-13T21:16:10.303Z,51.60
2018-04-13T21:18:45.165Z,46.20
2018-04-13T21:21:22.217Z,48.30
2018-04-13T21:23:56.859Z,47.40
2018-04-13T21:26:31.612Z,50.27
2018-04-13T21:29:06.740Z,47.70
2018-04-13T21:31:41.563Z,51.70
2018-04-13T21:34:16.204Z,45.20
2018-04-13T21:36:51.176Z,54.00
2018-04-13T21:39:25.862Z,67.93
2018-04-13T21:42:00.439Z,49.50
2018-04-13T21:44:35.190Z,48.37
2018-04-13T21:47:04.185Z,53.07
2018-04-13T21:49:38.908Z,50.23
2018-04-13T21:52:13.502Z,59.60
2018-04-13T21:54:48.160Z,52.97
2018-04-13T21:57:23.276Z,56.20
2018-04-13T21:59:57.908Z,52.60
2018-04-13T22:02:32.546Z,54.63
2018-04-13T22:05:07.257Z,53.03
2018-04-13T22:07:42.006Z,51.80
2018-04-13T22:10:16.761Z,53.40
2018-04-13T22:13:03.015Z,57.40
2018-04-13T22:15:37.570Z,54.70
2018-04-13T22:18:13.191Z,56.47
2018-04-13T22:20:48.000Z,54.33
2018-04-13T22:23:23.531Z,60.93
2018-04-13T22:25:58.361Z,52.67
2018-04-13T22:28:33.850Z,56.73
2018-04-13T22:31:08.452Z,66.93
2018-04-13T22:33:43.212Z,58.73
2018-04-13T22:36:18.026Z,54.40
2018-04-13T22:38:52.748Z,56.00
2018-04-13T22:41:27.600Z,59.77
2018-04-13T22:44:02.327Z,56.07
2018-04-13T22:46:37.132Z,55.80
2018-04-13T22:49:11.974Z,55.63
2018-04-13T22:51:46.801Z,52.13
2018-04-13T22:54:15.796Z,55.63
2018-04-13T22:56:50.707Z,55.20
2018-04-13T22:59:25.554Z,53.90
2018-04-13T23:02:00.257Z,56.10
2018-04-13T23:04:35.110Z,56.30
2018-04-13T23:07:10.051Z,56.03
2018-04-13T23:09:45.969Z,54.43
2018-04-13T23:12:21.639Z,61.13
2018-04-13T23:14:56.535Z,59.90
2018-04-13T23:17:32.808Z,61.37
2018-04-13T23:20:08.268Z,58.67
2018-04-13T23:22:43.094Z,59.67
2018-04-13T23:25:17.755Z,65.83
2018-04-13T23:27:52.648Z,61.03
2018-04-13T23:30:27.404Z,61.80
2018-04-13T23:33:02.114Z,62.53
2018-04-13T23:35:36.801Z,57.50
2018-04-13T23:38:11.641Z,65.17
2018-04-13T23:40:46.463Z,65.30
2018-04-13T23:43:21.593Z,66.13
2018-04-13T23:45:56.366Z,65.83
2018-04-13T23:48:31.300Z,63.40
2018-04-13T23:51:06.641Z,69.07
2018-04-13T23:53:41.427Z,65.53
2018-04-13T23:56:16.364Z,59.93
2018-04-13T23:58:52.136Z,66.60
