createdAt,value
2023-03-05T00:00:27.444Z,76.79
2023-03-05T00:03:16.382Z,77.01
2023-03-05T00:06:07.659Z,77.13
2023-03-05T00:08:58.689Z,76.52
2023-03-05T00:11:47.629Z,76.83
2023-03-05T00:14:36.247Z,76.17
2023-03-05T00:17:25.160Z,76.60
2023-03-05T00:20:14.493Z,75.98
2023-03-05T00:23:04.976Z,76.53
2023-03-05T00:25:53.891Z,76.32
2023-03-05T00:28:43.102Z,75.98
2023-03-05T00:31:34.187Z,76.13
2023-03-05T00:34:23.692Z,76.34
2023-03-05T00:37:12.956Z,76.27
2023-03-05T00:40:05.829Z,76.55
2023-03-05T00:42:54.982Z,76.66
2023-03-05T00:45:43.803Z,76.83
2023-03-05T00:48:33.068Z,76.68
2023-03-05T00:51:22.875Z,76.88
2023-03-05T00:54:12.546Z,77.08
2023-03-05T00:57:03.072Z,76.96
2023-03-05T00:59:52.326Z,76.82
2023-03-05T01:02:41.527Z,77.22
2023-03-05T01:05:30.810Z,77.38
2023-03-05T01:08:20.244Z,77.17
2023-03-05T01:11:09.903Z,77.41
2023-03-05T01:14:00.696Z,77.81
2023-03-05T01:16:50.797Z,77.60
2023-03-05T01:19:40.072Z,77.59
2023-03-05T01:22:29.046Z,77.87
2023-03-05T01:25:19.019Z,77.74
2023-03-05T01:28:08.286Z,77.99
2023-03-05T01:30:58.686Z,77.87
2023-03-05T01:33:47.528Z,78.43
2023-03-05T01:36:36.196Z,78.40
2023-03-05T01:39:25.150Z,78.24
2023-03-05T01:42:14.072Z,78.23
2023-03-05T01:45:07.229Z,78.79
2023-03-05T01:47:57.886Z,78.60
2023-03-05T01:50:47.301Z,78.60
2023-03-05T01:53:36.321Z,78.41
2023-03-05T01:56:25.647Z,78.22
2023-03-05T01:59:15.475Z,78.36
2023-03-05T02:02:06.278Z,78.08
2023-03-05T02:04:59.103Z,77.96
2023-03-05T02:07:48.506Z,78.09
2023-03-05T02:10:39.620Z,78.53
2023-03-05T02:13:30.077Z,78.25
2023-03-05T02:16:19.506Z,78.13
2023-03-05T02:19:11.543Z,78.79
2023-03-05T02:22:01.925Z,79.27
2023-03-05T02:24:51.290Z,78.48
2023-03-05T02:27:42.409Z,78.08
2023-03-05T02:30:31.574Z,77.97
2023-03-05T02:33:21.762Z,78.56
2023-03-05T02:36:12.269Z,78.77
2023-03-05T02:39:03.071Z,78.50
2023-03-05T02:41:52.033Z,78.28
2023-03-05T02:44:41.299Z,78.67
2023-03-05T02:47:30.628Z,78.45
2023-03-05T02:50:19.930Z,78.39
2023-03-05T02:53:09.541Z,78.29
2023-03-05T02:56:01.156Z,78.63
2023-03-05T02:58:51.117Z,79.06
2023-03-05T03:01:40.252Z,79.07
2023-03-05T03:04:29.370Z,79.22
2023-03-05T03:07:18.529Z,79.44
2023-03-05T03:10:08.618Z,79.20
2023-03-05T03:12:59.084Z,79.04
2023-03-05T03:15:48.085Z,78.59
2023-03-05T03:18:37.088Z,78.47
2023-03-05T03:21:27.120Z,79.00
2023-03-05T03:24:16.099Z,78.87
2023-03-05T03:27:05.336Z,79.29
2023-03-05T03:29:55.716Z,78.70
2023-03-05T03:32:45.032Z,79.37
2023-03-05T03:35:34.121Z,79.06
2023-03-05T03:38:26.100Z,79.70
2023-03-05T03:41:14.971Z,79.83
2023-03-05T03:44:05.084Z,79.71
2023-03-05T03:46:55.560Z,79.73
2023-03-05T03:49:44.578Z,79.63
2023-03-05T03:52:33.648Z,80.14
2023-03-05T03:55:22.811Z,79.59
2023-03-05T03:58:12.558Z,79.38
2023-03-05T04:01:01.626Z,79.67
2023-03-05T04:03:52.398Z,79.92
2023-03-05T04:06:42.164Z,79.77
2023-03-05T04:09:31.484Z,80.03
2023-03-05T04:12:21.158Z,79.94
2023-03-05T04:15:11.712Z,79.94
2023-03-05T04:18:01.392Z,79.88
2023-03-05T04:20:52.321Z,79.84
2023-03-05T04:23:44.996Z,80.16
2023-03-05T04:26:34.270Z,80.28
2023-03-05T04:29:23.532Z,80.06
2023-03-05T04:32:12.581Z,79.85
2023-03-05T04:35:02.171Z,80.39
2023-03-05T04:37:55.177Z,79.81
2023-03-05T04:40:54.838Z,79.88
2023-03-05T04:43:43.907Z,80.08
2023-03-05T04:46:33.112Z,80.22
2023-03-05T04:49:22.444Z,79.77
2023-03-05T04:52:12.566Z,79.75
2023-03-05T04:55:03.726Z,79.73
2023-03-05T04:57:53.273Z,79.73
2023-03-05T05:00:42.900Z,79.25
2023-03-05T05:03:32.316Z,79.48
2023-03-05T05:06:23.271Z,79.45
2023-03-05T05:09:12.657Z,79.61
2023-03-05T05:12:03.466Z,79.87
2023-03-05T05:14:52.819Z,79.81
2023-03-05T05:17:42.244Z,80.27
2023-03-05T05:20:31.791Z,80.61
2023-03-05T05:23:20.949Z,80.60
2023-03-05T05:26:14.456Z,79.85
2023-03-05T05:29:05.325Z,80.17
2023-03-05T05:31:54.333Z,80.03
2023-03-05T05:34:43.558Z,79.95
2023-03-05T05:37:32.678Z,79.87
2023-03-05T05:40:21.896Z,79.41
2023-03-05T05:43:11.164Z,79.90
2023-03-05T05:46:02.893Z,79.56
2023-03-05T05:48:52.974Z,79.58
2023-03-05T05:51:42.238Z,79.71
2023-03-05T05:54:34.474Z,79.34
2023-03-05T05:57:25.224Z,79.51
2023-03-05T06:00:16.290Z,79.54
2023-03-05T06:03:07.959Z,79.44
2023-03-05T06:05:57.203Z,79.66
2023-03-05T06:08:46.787Z,79.90
2023-03-05T06:11:35.959Z,79.65
2023-03-05T06:14:25.007Z,80.33
2023-03-05T06:17:21.868Z,80.51
2023-03-05T06:20:16.101Z,80.54
2023-03-05T06:23:07.438Z,80.40
2023-03-05T06:25:59.604Z,80.36
2023-03-05T06:28:52.775Z,79.73
2023-03-05T06:31:41.961Z,80.09
2023-03-05T06:34:34.101Z,79.95
2023-03-05T06:37:25.179Z,79.95
2023-03-05T06:40:15.529Z,79.93
2023-03-05T06:43:05.047Z,80.26
2023-03-05T06:46:03.601Z,80.63
2023-03-05T06:48:53.778Z,80.37
2023-03-05T06:51:44.438Z,80.22
2023-03-05T06:54:35.322Z,80.69
2023-03-05T06:57:24.578Z,80.65
2023-03-05T07:00:15.253Z,80.48
2023-03-05T07:03:04.579Z,80.23
2023-03-05T07:05:53.644Z,80.34
2023-03-05T07:08:43.836Z,80.21
2023-03-05T07:11:37.408Z,80.28
2023-03-05T07:14:26.961Z,80.30
2023-03-05T07:17:16.558Z,80.68
2023-03-05T07:20:06.533Z,80.55
2023-03-05T07:22:55.407Z,80.84
2023-03-05T07:25:44.576Z,80.77
2023-03-05T07:28:35.482Z,80.23
2023-03-05T07:31:27.540Z,80.86
2023-03-05T07:34:16.998Z,80.46
2023-03-05T07:37:06.508Z,81.22
2023-03-05T07:39:55.634Z,80.84
2023-03-05T07:42:44.624Z,80.99
2023-03-05T07:45:46.312Z,80.96
2023-03-05T07:48:35.832Z,81.14
2023-03-05T07:51:28.824Z,81.06
2023-03-05T07:54:18.059Z,81.19
2023-03-05T07:57:07.796Z,80.74
2023-03-05T07:59:57.055Z,81.24
2023-03-05T08:02:48.298Z,81.25
2023-03-05T08:05:40.872Z,80.90
2023-03-05T08:08:30.103Z,80.39
2023-03-05T08:11:19.266Z,80.58
2023-03-05T08:14:08.371Z,80.01
2023-03-05T08:16:57.643Z,80.20
2023-03-05T08:19:48.344Z,80.17
2023-03-05T08:22:37.920Z,80.17
2023-03-05T08:25:28.526Z,79.48
2023-03-05T08:28:19.739Z,79.61
2023-03-05T08:31:11.172Z,79.48
2023-03-05T08:34:01.466Z,79.74
2023-03-05T08:36:55.057Z,79.40
2023-03-05T08:39:47.471Z,79.42
2023-03-05T08:42:36.689Z,78.85
2023-03-05T08:45:26.005Z,79.15
2023-03-05T08:48:15.480Z,78.82
2023-03-05T08:51:09.466Z,79.35
2023-03-05T08:54:01.898Z,79.40
2023-03-05T08:56:51.216Z,79.20
2023-03-05T08:59:40.550Z,79.56
2023-03-05T09:02:30.469Z,79.64
2023-03-05T09:05:20.135Z,79.54
2023-03-05T09:08:13.023Z,79.26
2023-03-05T09:11:05.935Z,79.23
2023-03-05T09:13:55.496Z,78.89
2023-03-05T09:16:44.991Z,78.80
2023-03-05T09:19:34.347Z,79.03
2023-03-05T09:22:23.699Z,78.52
2023-03-05T09:25:13.859Z,79.07
2023-03-05T09:28:04.611Z,78.47
2023-03-05T09:30:54.038Z,78.50
2023-03-05T09:33:43.197Z,78.07
2023-03-05T09:36:33.202Z,78.58
2023-03-05T09:39:22.505Z,78.55
2023-03-05T09:42:30.105Z,78.07
2023-03-05T09:45:24.789Z,77.80
2023-03-05T09:48:18.993Z,78.29
2023-03-05T09:51:14.401Z,77.87
2023-03-05T09:54:06.477Z,77.89
2023-03-05T09:56:58.146Z,77.83
2023-03-05T09:59:50.262Z,77.64
2023-03-05T10:02:44.958Z,77.46
2023-03-05T10:05:47.169Z,77.16
2023-03-05T10:08:47.819Z,77.68
2023-03-05T10:11:44.661Z,77.16
2023-03-05T10:14:36.153Z,76.54
2023-03-05T10:17:49.828Z,77.26
2023-03-05T10:20:46.225Z,77.06
2023-03-05T10:23:53.343Z,76.53
2023-03-05T10:27:00.538Z,76.31
2023-03-05T10:29:58.928Z,76.25
2023-03-05T10:33:07.544Z,76.37
2023-03-05T10:36:26.370Z,76.05
2023-03-05T10:39:41.069Z,75.88
2023-03-05T10:42:35.180Z,75.55
2023-03-05T10:45:26.061Z,76.11
2023-03-05T10:48:27.370Z,75.32
2023-03-05T10:51:19.462Z,75.82
2023-03-05T10:54:15.813Z,75.90
2023-03-05T10:57:07.062Z,75.95
2023-03-05T11:00:00.506Z,75.73
2023-03-05T11:02:58.997Z,75.86
2023-03-05T11:05:51.482Z,74.82
2023-03-05T11:08:41.316Z,75.17
2023-03-05T11:11:31.549Z,75.76
2023-03-05T11:14:30.992Z,75.07
2023-03-05T11:17:30.027Z,75.39
2023-03-05T11:20:32.968Z,76.25
2023-03-05T11:23:24.897Z,74.97
2023-03-05T11:26:21.334Z,75.09
2023-03-05T11:29:19.306Z,74.79
2023-03-05T11:32:17.702Z,75.26
2023-03-05T11:35:28.081Z,75.34
2023-03-05T11:38:19.363Z,75.46
2023-03-05T11:41:11.312Z,75.03
2023-03-05T11:44:03.958Z,76.37
2023-03-05T11:46:55.584Z,75.87
2023-03-05T11:49:47.209Z,75.46
2023-03-05T11:52:42.533Z,75.87
2023-03-05T11:55:35.990Z,75.34
2023-03-05T11:58:33.247Z,75.35
2023-03-05T12:01:24.362Z,75.96
2023-03-05T12:04:13.765Z,76.34
2023-03-05T12:07:06.688Z,75.92
2023-03-05T12:09:55.819Z,75.74
2023-03-05T12:12:49.307Z,75.29
2023-03-05T12:15:56.863Z,75.87
2023-03-05T12:18:53.418Z,75.58
2023-03-05T12:21:43.815Z,75.54
2023-03-05T12:24:39.438Z,75.55
2023-03-05T12:27:36.926Z,75.50
2023-03-05T12:30:58.181Z,74.60
2023-03-05T12:33:47.187Z,73.66
2023-03-05T12:36:39.830Z,74.53
2023-03-05T12:39:52.990Z,74.38
2023-03-05T12:43:03.730Z,72.71
2023-03-05T12:45:53.318Z,73.21
2023-03-05T12:48:46.776Z,72.91
2023-03-05T12:51:37.831Z,73.24
2023-03-05T12:54:31.602Z,71.70
2023-03-05T12:57:21.801Z,72.15
2023-03-05T13:00:13.403Z,71.23
2023-03-05T13:03:04.129Z,70.17
2023-03-05T13:05:56.347Z,70.00
2023-03-05T13:08:45.180Z,68.58
2023-03-05T13:11:36.337Z,66.69
2023-03-05T13:14:30.731Z,66.37
2023-03-05T13:17:33.613Z,67.27
2023-03-05T13:20:35.172Z,66.33
2023-03-05T13:23:26.895Z,65.88
2023-03-05T13:26:19.032Z,67.83
2023-03-05T13:29:10.634Z,67.19
2023-03-05T13:32:02.048Z,67.03
2023-03-05T13:34:58.626Z,67.03
2023-03-05T13:37:48.195Z,67.06
2023-03-05T13:40:41.037Z,66.29
2023-03-05T13:43:30.115Z,65.95
2023-03-05T13:46:30.863Z,64.85
2023-03-05T13:49:23.714Z,65.48
2023-03-05T13:52:15.886Z,65.62
2023-03-05T13:55:12.175Z,65.16
2023-03-05T13:58:02.517Z,63.88
2023-03-05T14:01:04.482Z,65.94
2023-03-05T14:03:56.227Z,64.69
2023-03-05T14:06:50.332Z,62.33
2023-03-05T14:09:48.537Z,63.24
2023-03-05T14:12:40.975Z,62.22
2023-03-05T14:15:33.419Z,64.36
2023-03-05T14:18:22.696Z,62.70
2023-03-05T14:21:12.588Z,63.23
2023-03-05T14:24:13.621Z,62.49
2023-03-05T14:27:05.793Z,63.60
2023-03-05T14:29:55.450Z,63.71
2023-03-05T14:32:46.445Z,63.97
2023-03-05T14:35:36.647Z,64.62
2023-03-05T14:38:27.963Z,64.24
2023-03-05T14:41:22.027Z,64.41
2023-03-05T14:44:14.275Z,64.10
2023-03-05T14:47:03.251Z,64.46
2023-03-05T14:49:54.051Z,65.06
2023-03-05T14:52:42.971Z,65.33
2023-03-05T14:55:33.582Z,65.09
2023-03-05T14:58:26.099Z,64.97
2023-03-05T15:01:15.468Z,64.23
2023-03-05T15:04:04.876Z,65.09
2023-03-05T15:06:55.199Z,62.61
2023-03-05T15:09:44.261Z,63.09
2023-03-05T15:12:33.626Z,62.24
2023-03-05T15:15:23.472Z,61.77
2023-03-05T15:18:14.330Z,62.52
2023-03-05T15:21:06.973Z,61.62
2023-03-05T15:23:57.674Z,61.33
2023-03-05T15:26:47.760Z,61.55
2023-03-05T15:29:38.237Z,63.02
2023-03-05T15:32:28.223Z,63.15
2023-03-05T15:35:17.502Z,63.26
2023-03-05T15:38:07.093Z,63.43
2023-03-05T15:40:59.909Z,63.88
2023-03-05T15:43:50.750Z,64.21
2023-03-05T15:46:40.010Z,64.51
2023-03-05T15:49:29.188Z,64.44
2023-03-05T15:52:18.457Z,63.83
2023-03-05T15:55:08.688Z,64.45
2023-03-05T15:57:59.252Z,64.22
2023-03-05T16:00:49.289Z,64.29
2023-03-05T16:03:38.501Z,63.46
2023-03-05T16:06:28.138Z,64.75
2023-03-05T16:09:17.806Z,64.84
2023-03-05T16:12:11.273Z,65.61
2023-03-05T16:15:01.952Z,64.94
2023-03-05T16:17:53.982Z,65.54
2023-03-05T16:20:42.976Z,65.66
2023-03-05T16:23:32.106Z,64.68
2023-03-05T16:26:21.198Z,65.82
2023-03-05T16:29:10.441Z,65.43
2023-03-05T16:32:02.474Z,64.93
2023-03-05T16:34:51.949Z,65.26
2023-03-05T16:37:41.663Z,64.70
2023-03-05T16:40:56.487Z,64.97
2023-03-05T16:43:41.375Z,64.99
2023-03-05T16:46:34.026Z,65.78
2023-03-05T16:49:25.639Z,64.79
2023-03-05T16:52:19.143Z,65.30
2023-03-05T16:55:09.653Z,65.58
2023-03-05T16:57:58.859Z,66.21
2023-03-05T17:00:49.137Z,67.25
2023-03-05T17:03:41.836Z,66.84
2023-03-05T17:06:35.114Z,67.29
2023-03-05T17:09:24.972Z,66.58
2023-03-05T17:12:14.030Z,66.40
2023-03-05T17:15:03.760Z,66.24
2023-03-05T17:17:52.978Z,66.20
2023-03-05T17:20:42.357Z,66.02
2023-03-05T17:23:33.259Z,66.57
2023-03-05T17:26:22.529Z,66.50
2023-03-05T17:29:12.048Z,66.11
2023-03-05T17:32:01.334Z,66.40
2023-03-05T17:34:54.633Z,66.70
2023-03-05T17:37:44.112Z,66.81
2023-03-05T17:40:35.224Z,67.27
2023-03-05T17:43:24.701Z,67.35
2023-03-05T17:46:13.980Z,67.44
2023-03-05T17:49:03.192Z,67.20
2023-03-05T17:51:52.712Z,66.76
2023-03-05T17:54:42.222Z,66.83
2023-03-05T17:57:32.750Z,66.93
2023-03-05T18:00:24.811Z,66.33
2023-03-05T18:03:15.264Z,66.75
2023-03-05T18:06:05.206Z,67.33
2023-03-05T18:08:54.582Z,66.80
2023-03-05T18:11:44.157Z,67.61
2023-03-05T18:14:34.757Z,67.81
2023-03-05T18:17:24.520Z,68.11
2023-03-05T18:20:26.152Z,67.97
2023-03-05T18:23:15.633Z,67.86
2023-03-05T18:26:05.051Z,68.07
2023-03-05T18:28:54.375Z,67.92
2023-03-05T18:31:45.314Z,68.38
2023-03-05T18:34:35.059Z,67.37
2023-03-05T18:37:24.271Z,67.77
2023-03-05T18:40:17.485Z,66.46
2023-03-05T18:43:08.162Z,67.89
2023-03-05T18:45:58.535Z,67.68
2023-03-05T18:48:49.191Z,67.53
2023-03-05T18:51:38.712Z,68.13
2023-03-05T18:54:27.978Z,67.37
2023-03-05T18:57:20.321Z,66.57
2023-03-05T19:00:11.846Z,67.19
2023-03-05T19:03:02.687Z,66.65
2023-03-05T19:05:53.352Z,66.70
2023-03-05T19:08:42.673Z,66.68
2023-03-05T19:11:31.895Z,67.24
2023-03-05T19:14:20.955Z,67.19
2023-03-05T19:17:10.537Z,67.32
2023-03-05T19:20:00.607Z,67.71
2023-03-05T19:22:51.328Z,67.38
2023-03-05T19:25:42.365Z,66.44
2023-03-05T19:28:31.515Z,66.57
2023-03-05T19:31:20.707Z,66.23
2023-03-05T19:34:10.305Z,66.31
2023-03-05T19:36:59.733Z,67.41
2023-03-05T19:39:50.205Z,66.96
2023-03-05T19:42:39.699Z,67.27
2023-03-05T19:45:28.896Z,67.01
2023-03-05T19:48:18.133Z,68.00
2023-03-05T19:51:10.149Z,67.37
2023-03-05T19:54:03.605Z,67.40
2023-03-05T19:56:55.935Z,68.37
2023-03-05T19:59:46.986Z,68.20
2023-03-05T20:02:40.556Z,68.42
2023-03-05T20:05:55.174Z,68.85
2023-03-05T20:08:45.005Z,68.51
2023-03-05T20:11:34.375Z,67.83
2023-03-05T20:14:25.182Z,68.26
2023-03-05T20:17:14.471Z,68.50
2023-03-05T20:20:03.677Z,68.84
2023-03-05T20:22:53.035Z,69.91
2023-03-05T20:25:42.136Z,70.79
2023-03-05T20:28:31.534Z,70.91
2023-03-05T20:31:24.106Z,71.49
2023-03-05T20:34:17.617Z,70.85
2023-03-05T20:37:07.704Z,70.81
2023-03-05T20:39:57.110Z,71.62
2023-03-05T20:42:46.152Z,72.08
2023-03-05T20:45:36.885Z,71.66
2023-03-05T20:48:28.941Z,71.81
2023-03-05T20:51:22.848Z,71.27
2023-03-05T20:54:14.524Z,70.86
2023-03-05T20:57:03.458Z,71.02
2023-03-05T20:59:52.944Z,70.93
2023-03-05T21:02:42.419Z,71.38
2023-03-05T21:05:33.445Z,71.00
2023-03-05T21:08:22.714Z,71.35
2023-03-05T21:11:13.473Z,71.16
2023-03-05T21:14:03.118Z,71.28
2023-03-05T21:16:52.267Z,71.05
2023-03-05T21:19:41.637Z,70.92
2023-03-05T21:22:32.522Z,71.55
2023-03-05T21:25:22.228Z,71.31
2023-03-05T21:28:15.404Z,71.25
2023-03-05T21:31:09.671Z,71.13
2023-03-05T21:33:58.775Z,70.79
2023-03-05T21:36:48.056Z,70.88
2023-03-05T21:39:40.145Z,70.97
2023-03-05T21:42:29.310Z,70.79
2023-03-05T21:45:21.036Z,71.01
2023-03-05T21:48:10.918Z,70.96
2023-03-05T21:51:08.082Z,70.44
2023-03-05T21:53:57.242Z,70.65
2023-03-05T21:56:47.636Z,70.87
2023-03-05T21:59:36.941Z,70.49
2023-03-05T22:02:26.480Z,70.29
2023-03-05T22:05:15.737Z,70.89
2023-03-05T22:08:05.218Z,71.28
2023-03-05T22:10:54.684Z,70.80
2023-03-05T22:13:45.623Z,70.97
2023-03-05T22:16:34.977Z,70.90
2023-03-05T22:19:27.626Z,71.22
2023-03-05T22:22:16.876Z,71.42
2023-03-05T22:25:06.879Z,71.31
2023-03-05T22:27:56.564Z,71.55
2023-03-05T22:30:47.390Z,71.63
2023-03-05T22:33:36.656Z,71.28
2023-03-05T22:36:26.119Z,71.90
2023-03-05T22:39:15.445Z,71.74
2023-03-05T22:42:05.159Z,71.99
2023-03-05T22:44:57.555Z,72.16
2023-03-05T22:47:50.357Z,71.91
2023-03-05T22:50:39.623Z,71.66
2023-03-05T22:53:29.098Z,71.07
2023-03-05T22:56:20.275Z,71.38
2023-03-05T22:59:09.762Z,71.53
2023-03-05T23:01:58.883Z,71.42
2023-03-05T23:04:50.330Z,71.54
2023-03-05T23:07:43.154Z,71.67
2023-03-05T23:10:32.814Z,71.23
2023-03-05T23:13:22.235Z,71.29
2023-03-05T23:16:11.542Z,71.24
2023-03-05T23:19:00.629Z,71.95
2023-03-05T23:21:51.310Z,71.43
2023-03-05T23:24:41.470Z,72.20
2023-03-05T23:27:31.304Z,72.40
2023-03-05T23:30:21.219Z,71.57
2023-03-05T23:33:15.687Z,73.05
2023-03-05T23:36:05.054Z,73.52
2023-03-05T23:38:58.126Z,73.55
2023-03-05T23:41:47.328Z,73.57
2023-03-05T23:44:36.997Z,73.76
2023-03-05T23:47:26.629Z,73.96
2023-03-05T23:50:18.205Z,74.18
2023-03-05T23:53:08.344Z,74.79
2023-03-05T23:55:59.052Z,74.56
2023-03-05T23:58:48.493Z,74.49
