createdAt,value
2023-04-23T00:00:13.573Z,17.04
2023-04-23T00:02:41.013Z,17.04
2023-04-23T00:07:55.499Z,17.02
2023-04-23T00:13:10.141Z,16.99
2023-04-23T00:15:37.288Z,16.98
2023-04-23T00:18:04.497Z,16.97
2023-04-23T00:22:58.770Z,16.96
2023-04-23T00:25:25.954Z,16.96
2023-04-23T00:27:53.239Z,16.96
2023-04-23T00:30:20.392Z,16.94
2023-04-23T00:35:34.942Z,16.92
2023-04-23T00:38:02.102Z,16.92
2023-04-23T00:40:29.344Z,16.92
2023-04-23T00:42:56.519Z,16.91
2023-04-23T00:45:23.668Z,16.90
2023-04-23T00:47:50.859Z,16.91
2023-04-23T00:55:32.878Z,16.88
2023-04-23T00:58:00.893Z,16.89
2023-04-23T01:00:28.033Z,16.87
2023-04-23T01:02:55.664Z,16.87
2023-04-23T01:05:22.858Z,16.86
2023-04-23T01:07:50.149Z,16.87
2023-04-23T01:15:51.423Z,16.85
2023-04-23T01:18:20.291Z,16.84
2023-04-23T01:20:47.576Z,16.84
2023-04-23T01:23:14.756Z,16.85
2023-04-23T01:25:41.896Z,16.82
2023-04-23T01:28:09.176Z,16.82
2023-04-23T01:33:03.549Z,16.81
2023-04-23T01:35:30.809Z,16.81
2023-04-23T01:37:58.003Z,16.81
2023-04-23T01:43:12.224Z,16.81
2023-04-23T01:45:39.582Z,16.79
2023-04-23T01:48:06.760Z,16.79
2023-04-23T01:50:34.389Z,16.78
2023-04-23T01:53:01.610Z,16.79
2023-04-23T01:55:28.835Z,16.78
2023-04-23T01:57:55.987Z,16.77
2023-04-23T02:00:23.465Z,16.77
2023-04-23T02:02:53.926Z,16.78
2023-04-23T02:05:21.331Z,16.76
2023-04-23T02:07:48.504Z,16.76
2023-04-23T02:13:02.894Z,16.76
2023-04-23T02:15:30.072Z,16.77
2023-04-23T02:20:24.310Z,16.75
2023-04-23T02:25:39.363Z,16.75
2023-04-23T02:28:07.449Z,16.74
2023-04-23T02:30:34.590Z,16.73
2023-04-23T02:33:01.848Z,16.73
2023-04-23T02:35:29.066Z,16.73
2023-04-23T02:37:56.293Z,16.72
2023-04-23T02:40:23.486Z,16.73
2023-04-23T02:45:38.275Z,16.73
2023-04-23T02:50:32.589Z,16.72
2023-04-23T02:52:59.823Z,16.71
2023-04-23T02:55:32.026Z,16.71
2023-04-23T03:00:26.276Z,16.71
2023-04-23T03:05:40.749Z,16.70
2023-04-23T03:08:07.990Z,16.70
2023-04-23T03:10:35.134Z,16.69
2023-04-23T03:13:02.294Z,16.69
2023-04-23T03:15:30.528Z,16.68
2023-04-23T03:17:57.795Z,16.69
2023-04-23T03:23:12.106Z,16.68
2023-04-23T03:25:39.255Z,16.68
2023-04-23T03:28:06.598Z,16.67
2023-04-23T03:30:33.854Z,16.67
2023-04-23T03:33:02.577Z,16.67
2023-04-23T03:35:29.783Z,16.67
2023-04-23T03:37:56.939Z,16.67
2023-04-23T03:40:24.127Z,16.66
2023-04-23T03:42:51.540Z,16.66
2023-04-23T03:45:18.696Z,16.66
2023-04-23T03:47:46.189Z,16.66
2023-04-23T03:53:00.660Z,16.65
2023-04-23T03:58:14.877Z,16.65
2023-04-23T04:03:29.305Z,16.64
2023-04-23T04:05:56.745Z,16.62
2023-04-23T04:16:45.158Z,16.63
2023-04-23T04:19:12.392Z,16.61
2023-04-23T04:21:39.557Z,16.61
2023-04-23T04:24:06.718Z,16.60
2023-04-23T04:26:34.443Z,16.60
2023-04-23T04:29:04.755Z,16.60
2023-04-23T04:34:20.369Z,16.59
2023-04-23T04:36:47.932Z,16.59
2023-04-23T04:39:15.129Z,16.59
2023-04-23T04:41:42.971Z,16.59
2023-04-23T04:44:10.194Z,16.59
2023-04-23T04:46:40.750Z,16.58
2023-04-23T04:49:08.309Z,16.58
2023-04-23T04:51:35.601Z,16.58
2023-04-23T04:54:02.788Z,16.59
2023-04-23T04:56:30.017Z,16.57
2023-04-23T04:58:57.183Z,16.57
2023-04-23T05:01:25.524Z,16.56
2023-04-23T05:12:14.966Z,16.56
2023-04-23T05:14:42.370Z,16.55
2023-04-23T05:19:56.769Z,16.55
2023-04-23T05:22:23.972Z,16.55
2023-04-23T05:24:51.174Z,16.56
2023-04-23T05:27:18.331Z,16.55
2023-04-23T05:32:32.633Z,16.54
2023-04-23T05:35:06.331Z,16.52
2023-04-23T05:37:33.483Z,16.54
2023-04-23T05:40:00.865Z,16.54
2023-04-23T05:42:28.109Z,16.54
2023-04-23T05:44:55.273Z,16.52
2023-04-23T05:47:22.501Z,16.51
2023-04-23T05:49:49.759Z,16.53
2023-04-23T06:09:02.031Z,16.51
2023-04-23T06:11:29.263Z,16.50
2023-04-23T06:13:56.717Z,16.51
2023-04-23T06:16:24.192Z,16.51
2023-04-23T06:18:51.426Z,16.50
2023-04-23T06:24:05.798Z,16.51
2023-04-23T06:26:33.348Z,16.49
2023-04-23T06:29:00.515Z,16.50
2023-04-23T06:31:27.745Z,16.48
2023-04-23T06:33:54.910Z,16.48
2023-04-23T06:39:09.427Z,16.48
2023-04-23T06:41:36.583Z,16.48
2023-04-23T06:44:03.732Z,16.48
2023-04-23T06:49:18.022Z,16.47
2023-04-23T06:51:45.249Z,16.47
2023-04-23T06:54:12.405Z,16.46
2023-04-23T07:01:53.860Z,16.45
2023-04-23T07:09:35.154Z,16.47
2023-04-23T07:12:02.412Z,16.46
2023-04-23T07:14:29.582Z,16.46
2023-04-23T07:19:43.964Z,16.47
2023-04-23T07:22:11.129Z,16.47
2023-04-23T07:24:38.293Z,16.46
2023-04-23T07:27:05.864Z,16.47
2023-04-23T07:29:32.998Z,16.45
2023-04-23T07:32:00.263Z,16.45
2023-04-23T07:34:27.457Z,16.45
2023-04-23T07:36:56.489Z,16.44
2023-04-23T07:39:23.675Z,16.46
2023-04-23T07:44:37.931Z,16.47
2023-04-23T07:47:05.146Z,16.48
2023-04-23T07:49:32.301Z,16.46
2023-04-23T07:51:59.452Z,16.45
2023-04-23T07:54:26.609Z,16.45
2023-04-23T07:56:53.769Z,16.46
2023-04-23T07:59:20.979Z,16.46
2023-04-23T08:01:48.148Z,16.45
2023-04-23T08:04:15.659Z,16.45
2023-04-23T08:06:43.263Z,16.46
2023-04-23T08:09:10.658Z,16.46
2023-04-23T08:14:24.903Z,16.45
2023-04-23T08:16:52.039Z,16.45
2023-04-23T08:19:19.201Z,16.44
2023-04-23T08:24:33.417Z,16.47
2023-04-23T08:27:00.593Z,16.44
2023-04-23T08:29:27.743Z,16.50
2023-04-23T08:34:21.942Z,16.48
2023-04-23T08:36:49.594Z,16.49
2023-04-23T08:39:17.215Z,16.52
2023-04-23T08:41:44.361Z,16.54
2023-04-23T08:44:11.516Z,16.54
2023-04-23T08:49:06.259Z,16.55
2023-04-23T08:51:33.415Z,16.56
2023-04-23T08:54:00.595Z,16.56
2023-04-23T08:56:27.778Z,16.55
2023-04-23T08:58:56.990Z,16.55
2023-04-23T09:03:51.749Z,16.58
2023-04-23T09:06:19.045Z,16.59
2023-04-23T09:08:46.229Z,16.61
2023-04-23T09:11:13.391Z,16.58
2023-04-23T09:13:41.675Z,16.61
2023-04-23T09:16:08.969Z,16.62
2023-04-23T09:24:14.893Z,16.63
2023-04-23T09:26:42.079Z,16.66
2023-04-23T09:29:09.315Z,16.66
2023-04-23T09:31:36.504Z,16.66
2023-04-23T09:34:03.658Z,16.66
2023-04-23T09:36:30.988Z,16.68
2023-04-23T09:38:58.226Z,16.67
2023-04-23T09:41:25.932Z,16.69
2023-04-23T09:43:53.156Z,16.70
2023-04-23T09:46:20.406Z,16.69
2023-04-23T09:48:48.991Z,16.70
2023-04-23T09:51:16.159Z,16.72
2023-04-23T09:53:43.577Z,16.72
2023-04-23T09:56:10.773Z,16.72
2023-04-23T10:01:24.999Z,16.73
2023-04-23T10:03:52.231Z,16.74
2023-04-23T10:06:36.871Z,16.77
2023-04-23T10:09:06.969Z,16.76
2023-04-23T10:11:34.140Z,16.77
2023-04-23T10:14:01.399Z,16.76
2023-04-23T10:16:35.842Z,16.75
2023-04-23T10:22:18.672Z,16.79
2023-04-23T10:24:49.318Z,16.78
2023-04-23T10:27:30.740Z,16.80
2023-04-23T10:35:38.202Z,16.82
2023-04-23T10:40:52.438Z,16.81
2023-04-23T10:43:19.587Z,16.81
2023-04-23T10:45:46.746Z,16.81
2023-04-23T10:48:13.961Z,16.85
2023-04-23T10:53:08.694Z,16.83
2023-04-23T10:55:36.038Z,16.86
2023-04-23T10:58:03.598Z,16.84
2023-04-23T11:11:21.863Z,16.91
2023-04-23T11:13:49.021Z,16.92
2023-04-23T11:16:16.384Z,16.92
2023-04-23T11:18:43.582Z,16.92
2023-04-23T11:21:10.739Z,16.96
2023-04-23T11:23:38.293Z,16.94
2023-04-23T11:26:05.451Z,16.95
2023-04-23T11:28:32.597Z,16.93
2023-04-23T11:30:59.762Z,16.94
2023-04-23T11:33:26.964Z,16.96
2023-04-23T11:35:54.341Z,16.97
2023-04-23T11:38:21.677Z,16.97
2023-04-23T11:40:48.862Z,16.98
2023-04-23T11:43:18.299Z,16.98
2023-04-23T11:48:32.816Z,16.99
2023-04-23T11:53:47.028Z,17.01
2023-04-23T11:56:14.270Z,17.01
2023-04-23T11:58:41.430Z,17.02
2023-04-23T12:01:08.579Z,17.03
2023-04-23T12:09:13.236Z,17.06
2023-04-23T12:11:40.725Z,17.08
2023-04-23T12:14:08.759Z,17.06
2023-04-23T12:16:36.075Z,17.07
2023-04-23T12:19:03.250Z,17.06
2023-04-23T12:21:30.487Z,17.07
2023-04-23T12:23:58.607Z,17.06
2023-04-23T12:31:59.948Z,17.09
2023-04-23T12:34:27.182Z,17.09
2023-04-23T12:44:37.343Z,17.10
2023-04-23T12:47:05.030Z,17.10
2023-04-23T12:49:32.272Z,17.11
2023-04-23T12:52:01.356Z,17.11
2023-04-23T12:54:29.669Z,17.12
2023-04-23T12:56:56.821Z,17.13
2023-04-23T13:01:51.318Z,17.12
2023-04-23T13:06:45.782Z,17.14
2023-04-23T13:09:13.012Z,17.14
2023-04-23T13:11:40.302Z,17.15
2023-04-23T13:14:07.455Z,17.14
2023-04-23T13:16:34.656Z,17.17
2023-04-23T13:21:28.993Z,17.14
2023-04-23T13:23:56.161Z,17.12
2023-04-23T13:26:23.392Z,17.12
2023-04-23T13:28:50.627Z,17.18
2023-04-23T13:31:17.846Z,17.19
2023-04-23T13:33:45.032Z,17.21
2023-04-23T13:38:39.242Z,17.19
2023-04-23T13:43:53.475Z,17.23
2023-04-23T13:46:20.728Z,17.24
2023-04-23T13:54:02.194Z,17.26
2023-04-23T13:56:30.588Z,17.27
2023-04-23T13:59:17.625Z,17.29
2023-04-23T14:04:34.144Z,17.36
2023-04-23T14:07:01.370Z,17.32
2023-04-23T14:09:30.139Z,17.40
2023-04-23T14:11:57.389Z,17.31
2023-04-23T14:14:24.538Z,17.33
2023-04-23T14:16:51.690Z,17.36
2023-04-23T14:19:18.854Z,17.38
2023-04-23T14:21:46.026Z,17.36
2023-04-23T14:27:00.268Z,17.37
2023-04-23T14:29:27.424Z,17.38
2023-04-23T14:31:54.623Z,17.38
2023-04-23T14:36:49.507Z,17.43
2023-04-23T14:42:04.186Z,17.49
2023-04-23T14:44:31.335Z,17.50
2023-04-23T14:46:58.482Z,17.51
2023-04-23T14:49:25.774Z,17.54
2023-04-23T14:51:57.710Z,17.54
2023-04-23T14:54:24.964Z,17.54
2023-04-23T14:56:52.149Z,17.56
2023-04-23T14:59:19.313Z,17.57
2023-04-23T15:07:20.685Z,17.60
2023-04-23T15:19:56.988Z,17.65
2023-04-23T15:22:24.139Z,17.62
2023-04-23T15:24:51.315Z,17.62
2023-04-23T15:27:18.497Z,17.59
2023-04-23T15:29:45.816Z,17.61
2023-04-23T15:32:12.975Z,17.60
2023-04-23T15:34:40.118Z,17.62
2023-04-23T15:37:07.296Z,17.67
2023-04-23T15:39:34.477Z,17.70
2023-04-23T15:42:01.993Z,17.69
2023-04-23T15:44:29.142Z,17.69
2023-04-23T15:46:56.297Z,17.67
2023-04-23T15:54:57.610Z,17.59
2023-04-23T16:00:12.657Z,17.56
2023-04-23T16:08:14.827Z,17.54
2023-04-23T16:13:29.174Z,17.55
2023-04-23T16:15:56.355Z,17.52
2023-04-23T16:21:10.869Z,17.52
2023-04-23T16:23:38.045Z,17.50
2023-04-23T16:26:08.793Z,17.49
2023-04-23T16:28:36.215Z,17.50
2023-04-23T16:31:03.837Z,17.50
2023-04-23T16:33:31.127Z,17.48
2023-04-23T16:35:59.619Z,17.48
2023-04-23T16:38:26.799Z,17.47
2023-04-23T16:40:53.999Z,17.46
2023-04-23T16:43:21.229Z,17.45
2023-04-23T16:45:48.615Z,17.47
2023-04-23T16:48:16.858Z,17.46
2023-04-23T16:50:44.582Z,17.46
2023-04-23T16:53:11.883Z,17.46
2023-04-23T17:03:20.382Z,17.45
2023-04-23T17:05:47.676Z,17.46
2023-04-23T17:08:14.840Z,17.45
2023-04-23T17:10:41.998Z,17.45
2023-04-23T17:13:09.231Z,17.45
2023-04-23T17:15:36.394Z,17.44
2023-04-23T17:18:03.968Z,17.46
2023-04-23T17:20:35.254Z,17.45
2023-04-23T17:23:02.486Z,17.45
2023-04-23T17:25:29.690Z,17.43
2023-04-23T17:27:56.898Z,17.43
2023-04-23T17:30:24.580Z,17.42
2023-04-23T17:32:51.819Z,17.42
2023-04-23T17:35:19.245Z,17.41
2023-04-23T17:40:33.536Z,17.39
2023-04-23T17:43:00.758Z,17.37
2023-04-23T17:45:27.943Z,17.38
2023-04-23T17:47:55.182Z,17.36
2023-04-23T18:06:48.872Z,17.31
2023-04-23T18:14:51.034Z,17.29
2023-04-23T18:20:06.689Z,17.29
2023-04-23T18:25:20.965Z,17.27
2023-04-23T18:27:48.193Z,17.28
2023-04-23T18:30:15.632Z,17.27
2023-04-23T18:32:44.488Z,17.26
2023-04-23T18:35:11.825Z,17.27
2023-04-23T18:37:39.081Z,17.25
2023-04-23T18:40:06.231Z,17.24
2023-04-23T18:42:33.399Z,17.24
2023-04-23T18:45:00.612Z,17.24
2023-04-23T18:47:28.972Z,17.23
2023-04-23T18:52:43.488Z,17.24
2023-04-23T18:55:10.880Z,17.23
2023-04-23T18:57:38.023Z,17.22
2023-04-23T19:00:05.249Z,17.22
2023-04-23T19:02:35.656Z,17.22
2023-04-23T19:05:03.590Z,17.20
2023-04-23T19:07:30.876Z,17.20
2023-04-23T19:09:58.027Z,17.20
2023-04-23T19:12:25.192Z,17.20
2023-04-23T19:14:52.354Z,17.21
2023-04-23T19:19:46.647Z,17.19
2023-04-23T19:22:13.827Z,17.17
2023-04-23T19:24:40.970Z,17.20
2023-04-23T19:32:23.503Z,17.14
2023-04-23T19:34:50.773Z,17.12
2023-04-23T19:37:17.980Z,17.12
2023-04-23T19:50:14.791Z,17.11
2023-04-23T19:52:42.003Z,17.12
2023-04-23T19:55:09.893Z,17.11
2023-04-23T19:57:37.333Z,17.14
2023-04-23T20:00:06.077Z,17.13
2023-04-23T20:07:47.403Z,17.12
2023-04-23T20:12:41.698Z,17.10
2023-04-23T20:15:09.346Z,17.10
2023-04-23T20:17:37.031Z,17.09
2023-04-23T20:20:06.610Z,17.09
2023-04-23T20:25:25.580Z,17.08
2023-04-23T20:35:54.302Z,17.03
2023-04-23T20:38:21.462Z,17.04
2023-04-23T20:43:39.807Z,17.02
2023-04-23T20:46:07.210Z,17.02
2023-04-23T20:48:34.375Z,17.01
2023-04-23T20:51:02.552Z,16.99
2023-04-23T20:53:29.714Z,16.99
2023-04-23T20:55:57.246Z,16.98
2023-04-23T20:58:24.567Z,16.98
2023-04-23T21:00:51.722Z,16.98
2023-04-23T21:03:19.065Z,16.97
2023-04-23T21:05:46.484Z,16.96
2023-04-23T21:13:28.118Z,16.94
2023-04-23T21:15:55.301Z,16.94
2023-04-23T21:21:09.546Z,16.94
2023-04-23T21:29:11.569Z,16.92
2023-04-23T21:31:39.566Z,16.92
2023-04-23T21:34:06.781Z,16.92
2023-04-23T21:36:33.954Z,16.92
2023-04-23T21:39:01.908Z,16.90
2023-04-23T21:41:29.052Z,16.90
2023-04-23T21:43:56.235Z,16.90
2023-04-23T21:46:23.393Z,16.90
2023-04-23T21:51:21.570Z,16.89
2023-04-23T21:53:48.718Z,16.89
2023-04-23T21:56:16.053Z,16.89
2023-04-23T22:01:32.497Z,16.89
2023-04-23T22:04:01.848Z,16.87
2023-04-23T22:06:29.221Z,16.88
2023-04-23T22:08:57.557Z,16.87
2023-04-23T22:19:27.024Z,16.84
2023-04-23T22:21:54.171Z,16.84
2023-04-23T22:24:21.327Z,16.84
2023-04-23T22:26:48.481Z,16.84
2023-04-23T22:29:15.693Z,16.84
2023-04-23T22:40:04.304Z,16.82
2023-04-23T22:42:31.494Z,16.82
2023-04-23T22:44:58.646Z,16.82
2023-04-23T22:47:25.821Z,16.82
2023-04-23T22:49:52.984Z,16.82
2023-04-23T22:52:20.223Z,16.80
2023-04-23T22:57:35.413Z,16.80
2023-04-23T23:00:02.566Z,16.79
2023-04-23T23:05:16.919Z,16.78
2023-04-23T23:13:18.980Z,16.77
2023-04-23T23:18:13.260Z,16.77
2023-04-23T23:20:41.176Z,16.77
2023-04-23T23:23:08.338Z,16.76
2023-04-23T23:25:38.355Z,16.77
2023-04-23T23:28:05.542Z,16.76
2023-04-23T23:30:32.695Z,16.74
2023-04-23T23:35:47.015Z,16.74
2023-04-23T23:41:01.326Z,16.74
2023-04-23T23:43:28.524Z,16.73
2023-04-23T23:45:55.680Z,16.73
2023-04-23T23:53:36.985Z,16.71
2023-04-23T23:56:04.250Z,16.72
