createdAt,value
2018-01-16T00:01:56.177Z,80.62
2018-01-16T00:04:24.983Z,75.20
2018-01-16T00:06:53.047Z,75.50
2018-01-16T00:09:21.085Z,74.10
2018-01-16T00:11:49.163Z,85.15
2018-01-16T00:14:17.150Z,77.32
2018-01-16T00:16:45.955Z,83.93
2018-01-16T00:19:14.087Z,80.68
2018-01-16T00:21:42.123Z,88.57
2018-01-16T00:24:10.161Z,79.93
2018-01-16T00:26:38.201Z,79.72
2018-01-16T00:29:06.308Z,80.07
2018-01-16T00:31:34.363Z,85.40
2018-01-16T00:34:03.191Z,71.40
2018-01-16T00:36:31.225Z,80.73
2018-01-16T00:39:00.026Z,78.22
2018-01-16T00:41:28.074Z,78.95
2018-01-16T00:43:56.853Z,76.72
2018-01-16T00:46:24.915Z,83.75
2018-01-16T00:48:52.953Z,79.15
2018-01-16T00:51:21.000Z,75.10
2018-01-16T00:53:49.077Z,74.87
2018-01-16T00:56:17.143Z,81.30
2018-01-16T00:58:45.187Z,81.72
2018-01-16T01:01:14.023Z,80.85
2018-01-16T01:03:42.075Z,76.37
2018-01-16T01:06:10.093Z,74.00
2018-01-16T01:08:38.135Z,78.20
2018-01-16T01:11:06.271Z,78.00
2018-01-16T01:13:35.057Z,73.30
2018-01-16T01:16:03.893Z,77.25
2018-01-16T01:18:31.967Z,66.20
2018-01-16T01:20:59.997Z,75.70
2018-01-16T01:23:28.065Z,68.73
2018-01-16T01:25:56.888Z,75.63
2018-01-16T01:28:24.930Z,74.17
2018-01-16T01:30:52.978Z,75.40
2018-01-16T01:33:21.788Z,77.87
2018-01-16T01:35:49.817Z,79.53
2018-01-16T01:38:17.849Z,81.47
2018-01-16T01:40:45.915Z,69.90
2018-01-16T01:43:13.999Z,75.93
2018-01-16T01:45:42.068Z,69.65
2018-01-16T01:48:10.099Z,75.33
2018-01-16T01:50:38.911Z,79.67
2018-01-16T01:53:06.970Z,73.97
2018-01-16T01:55:35.021Z,85.68
2018-01-16T01:58:03.855Z,79.87
2018-01-16T02:00:31.887Z,85.40
2018-01-16T02:03:00.723Z,75.05
2018-01-16T02:05:28.768Z,70.85
2018-01-16T02:07:56.831Z,64.12
2018-01-16T02:10:24.868Z,76.18
2018-01-16T02:12:52.940Z,74.28
2018-01-16T02:15:20.960Z,74.72
2018-01-16T02:17:49.184Z,71.18
2018-01-16T02:20:17.224Z,76.22
2018-01-16T02:22:45.247Z,72.03
2018-01-16T02:25:14.088Z,74.80
2018-01-16T02:27:42.127Z,66.60
2018-01-16T02:30:10.193Z,75.85
2018-01-16T02:32:38.280Z,72.43
2018-01-16T02:35:06.309Z,68.97
2018-01-16T02:37:34.354Z,81.23
2018-01-16T02:40:02.388Z,70.45
2018-01-16T02:42:30.451Z,77.60
2018-01-16T02:44:58.539Z,77.55
2018-01-16T02:47:26.660Z,75.65
2018-01-16T02:49:54.757Z,70.20
2018-01-16T02:52:22.850Z,82.20
2018-01-16T02:54:50.975Z,68.30
2018-01-16T02:57:19.030Z,76.57
2018-01-16T02:59:47.056Z,67.70
2018-01-16T03:02:15.115Z,75.37
2018-01-16T03:04:43.168Z,74.70
2018-01-16T03:07:11.981Z,70.95
2018-01-16T03:09:40.028Z,70.75
2018-01-16T03:12:08.818Z,75.45
2018-01-16T03:14:36.899Z,85.35
2018-01-16T03:17:04.968Z,79.97
2018-01-16T03:19:33.782Z,81.70
2018-01-16T03:22:01.839Z,79.72
2018-01-16T03:24:29.908Z,90.30
2018-01-16T03:26:57.952Z,84.72
2018-01-16T03:29:26.760Z,86.70
2018-01-16T03:31:55.581Z,69.03
2018-01-16T03:34:23.617Z,80.28
2018-01-16T03:36:51.644Z,83.53
2018-01-16T03:39:19.688Z,82.90
2018-01-16T03:41:47.693Z,73.93
2018-01-16T03:44:15.768Z,84.85
2018-01-16T03:46:43.825Z,80.37
2018-01-16T03:49:11.876Z,79.65
2018-01-16T03:51:39.905Z,78.47
2018-01-16T03:54:08.708Z,91.93
2018-01-16T03:56:36.728Z,82.25
2018-01-16T03:59:04.745Z,92.33
2018-01-16T04:01:32.787Z,85.62
2018-01-16T04:04:00.844Z,81.63
2018-01-16T04:06:28.891Z,82.68
2018-01-16T04:08:56.927Z,87.10
2018-01-16T04:11:24.956Z,82.35
2018-01-16T04:13:53.032Z,93.12
2018-01-16T04:16:21.060Z,86.30
2018-01-16T04:18:49.116Z,72.37
2018-01-16T04:21:17.162Z,95.40
2018-01-16T04:23:45.965Z,73.50
2018-01-16T04:26:14.063Z,80.62
2018-01-16T04:28:42.091Z,87.87
2018-01-16T04:31:10.945Z,81.60
2018-01-16T04:33:39.020Z,76.22
2018-01-16T04:36:07.257Z,87.20
2018-01-16T04:38:35.268Z,90.07
2018-01-16T04:41:03.352Z,87.10
2018-01-16T04:43:31.414Z,81.25
2018-01-16T04:45:59.471Z,78.18
2018-01-16T04:48:27.522Z,80.18
2018-01-16T04:50:55.546Z,80.53
2018-01-16T04:53:24.345Z,85.62
2018-01-16T04:55:53.160Z,87.97
2018-01-16T04:58:21.185Z,83.78
2018-01-16T05:00:49.228Z,82.93
2018-01-16T05:03:17.304Z,91.43
2018-01-16T05:05:45.360Z,84.93
2018-01-16T05:08:13.356Z,81.32
2018-01-16T05:10:41.408Z,81.68
2018-01-16T05:13:10.296Z,87.97
2018-01-16T05:15:38.336Z,83.43
2018-01-16T05:18:06.424Z,86.47
2018-01-16T05:20:34.447Z,94.55
2018-01-16T05:23:03.279Z,103.12
2018-01-16T05:25:31.312Z,98.12
2018-01-16T05:28:00.175Z,94.37
2018-01-16T05:30:28.204Z,105.32
2018-01-16T05:32:56.237Z,109.43
2018-01-16T05:35:25.043Z,89.43
2018-01-16T05:37:53.110Z,97.15
2018-01-16T05:40:21.926Z,105.90
2018-01-16T05:42:49.991Z,90.07
2018-01-16T05:45:17.993Z,107.60
2018-01-16T05:47:46.044Z,119.03
2018-01-16T05:50:14.132Z,118.70
2018-01-16T05:52:42.221Z,124.05
2018-01-16T05:55:10.283Z,118.87
2018-01-16T05:57:39.113Z,122.13
2018-01-16T06:00:07.930Z,128.15
2018-01-16T06:02:35.944Z,115.73
2018-01-16T06:05:04.024Z,108.33
2018-01-16T06:07:32.863Z,130.15
2018-01-16T06:10:01.227Z,131.20
2018-01-16T06:12:29.618Z,115.62
2018-01-16T06:14:57.648Z,166.57
2018-01-16T06:17:26.457Z,165.50
2018-01-16T06:19:54.521Z,153.03
2018-01-16T06:22:23.321Z,140.97
2018-01-16T06:24:51.339Z,116.73
2018-01-16T06:27:19.400Z,116.60
2018-01-16T06:29:47.440Z,101.53
2018-01-16T06:32:15.480Z,101.40
2018-01-16T06:34:44.278Z,93.13
2018-01-16T06:37:12.348Z,112.25
2018-01-16T06:39:41.128Z,96.80
2018-01-16T06:42:09.927Z,98.72
2018-01-16T06:44:38.040Z,90.70
2018-01-16T06:47:06.083Z,89.80
2018-01-16T06:49:34.114Z,90.50
2018-01-16T06:52:02.152Z,79.93
2018-01-16T06:54:30.189Z,92.90
2018-01-16T06:56:58.225Z,80.07
2018-01-16T06:59:26.275Z,79.28
2018-01-16T07:01:54.314Z,72.60
2018-01-16T07:04:22.383Z,86.57
2018-01-16T07:06:50.427Z,81.95
2018-01-16T07:09:19.231Z,75.40
2018-01-16T07:11:47.253Z,73.50
2018-01-16T07:14:15.293Z,82.33
2018-01-16T07:16:43.354Z,90.32
2018-01-16T07:19:11.479Z,77.40
2018-01-16T07:21:39.603Z,82.20
2018-01-16T07:24:07.729Z,76.05
2018-01-16T07:26:35.788Z,87.17
2018-01-16T07:29:03.832Z,70.32
2018-01-16T07:31:31.859Z,72.80
2018-01-16T07:34:00.672Z,76.70
2018-01-16T07:36:28.701Z,71.10
2018-01-16T07:38:57.508Z,81.45
2018-01-16T07:41:26.355Z,76.87
2018-01-16T07:43:54.380Z,75.85
2018-01-16T07:46:22.439Z,71.15
2018-01-16T07:48:51.232Z,80.77
2018-01-16T07:51:20.020Z,86.23
2018-01-16T07:53:48.023Z,71.85
2018-01-16T07:56:16.078Z,65.55
2018-01-16T07:58:44.100Z,86.33
2018-01-16T08:01:12.155Z,83.60
2018-01-16T08:03:40.231Z,71.50
2018-01-16T08:06:08.284Z,76.30
2018-01-16T08:08:36.343Z,75.15
2018-01-16T08:11:04.381Z,70.07
2018-01-16T08:13:33.169Z,77.07
2018-01-16T08:16:01.197Z,67.85
2018-01-16T08:18:29.207Z,74.85
2018-01-16T08:20:57.268Z,67.03
2018-01-16T08:23:26.111Z,68.05
2018-01-16T08:25:54.155Z,71.82
2018-01-16T08:28:22.206Z,75.30
2018-01-16T08:30:50.312Z,67.20
2018-01-16T08:33:18.337Z,81.87
2018-01-16T08:35:47.156Z,106.32
2018-01-16T08:38:15.216Z,87.82
2018-01-16T08:40:43.235Z,90.78
2018-01-16T08:43:11.307Z,71.70
2018-01-16T08:45:39.333Z,75.67
2018-01-16T08:48:07.389Z,67.32
2018-01-16T08:50:35.491Z,66.53
2018-01-16T08:53:03.522Z,72.18
2018-01-16T08:55:32.345Z,73.47
2018-01-16T08:58:00.396Z,57.88
2018-01-16T09:00:28.432Z,72.70
2018-01-16T09:02:56.512Z,64.05
2018-01-16T09:05:25.313Z,74.80
2018-01-16T09:07:54.152Z,68.62
2018-01-16T09:10:22.977Z,72.97
2018-01-16T09:12:51.020Z,72.68
2018-01-16T09:15:19.820Z,73.12
2018-01-16T09:17:47.845Z,73.90
2018-01-16T09:20:15.884Z,82.43
2018-01-16T09:22:44.687Z,84.85
2018-01-16T09:25:12.700Z,87.90
2018-01-16T09:27:40.743Z,89.70
2018-01-16T09:30:08.811Z,89.40
2018-01-16T09:32:36.875Z,79.82
2018-01-16T09:35:04.896Z,92.28
2018-01-16T09:37:32.968Z,98.53
2018-01-16T09:40:00.979Z,101.07
2018-01-16T09:42:29.020Z,99.07
2018-01-16T09:44:57.041Z,103.70
2018-01-16T09:47:25.088Z,110.10
2018-01-16T09:49:53.148Z,138.88
2018-01-16T09:52:21.930Z,118.72
2018-01-16T09:54:50.728Z,119.93
2018-01-16T09:57:19.525Z,116.53
2018-01-16T09:59:47.648Z,108.57
2018-01-16T10:02:15.704Z,112.12
2018-01-16T10:04:43.738Z,114.05
2018-01-16T10:07:12.559Z,100.43
2018-01-16T10:09:40.622Z,112.05
2018-01-16T10:12:09.155Z,95.50
2018-01-16T10:14:37.221Z,102.00
2018-01-16T10:17:05.264Z,99.55
2018-01-16T10:19:33.322Z,94.40
2018-01-16T10:22:01.320Z,87.37
2018-01-16T10:24:29.575Z,99.07
2018-01-16T10:26:57.648Z,113.20
2018-01-16T10:29:25.733Z,102.47
2018-01-16T10:31:53.741Z,95.80
2018-01-16T10:34:22.537Z,95.72
2018-01-16T10:36:50.570Z,93.50
2018-01-16T10:39:18.623Z,98.97
2018-01-16T10:41:46.733Z,91.28
2018-01-16T10:44:15.508Z,106.75
2018-01-16T10:46:43.567Z,113.07
2018-01-16T10:49:11.627Z,112.22
2018-01-16T10:51:39.671Z,99.07
2018-01-16T10:54:07.760Z,106.80
2018-01-16T10:56:35.916Z,99.35
2018-01-16T10:59:03.959Z,97.88
2018-01-16T11:01:32.754Z,90.60
2018-01-16T11:04:00.796Z,98.78
2018-01-16T11:06:28.836Z,96.95
2018-01-16T11:08:56.892Z,106.32
2018-01-16T11:11:24.935Z,105.70
2018-01-16T11:13:53.716Z,89.20
2018-01-16T11:16:22.547Z,96.90
2018-01-16T11:18:50.595Z,97.78
2018-01-16T11:21:18.650Z,89.53
2018-01-16T11:23:47.448Z,88.53
2018-01-16T11:26:15.546Z,89.53
2018-01-16T11:28:43.619Z,83.45
2018-01-16T11:31:11.661Z,90.07
2018-01-16T11:33:39.699Z,78.35
2018-01-16T11:36:07.752Z,83.62
2018-01-16T11:38:35.815Z,82.25
2018-01-16T11:41:03.838Z,95.05
2018-01-16T11:43:31.888Z,87.32
2018-01-16T11:46:00.689Z,86.03
2018-01-16T11:48:29.564Z,87.78
2018-01-16T11:50:58.388Z,88.22
2018-01-16T11:53:26.504Z,92.35
2018-01-16T11:55:54.538Z,92.53
2018-01-16T11:58:22.602Z,86.32
2018-01-16T12:00:50.654Z,98.00
2018-01-16T12:03:19.465Z,100.78
2018-01-16T12:05:47.582Z,105.70
2018-01-16T12:08:15.671Z,110.80
2018-01-16T12:10:45.301Z,107.55
2018-01-16T12:13:14.201Z,104.70
2018-01-16T12:15:43.595Z,125.00
2018-01-16T12:18:11.715Z,111.68
2018-01-16T12:20:39.760Z,103.75
2018-01-16T12:23:07.809Z,104.37
2018-01-16T12:25:35.835Z,101.05
2018-01-16T12:28:03.868Z,96.40
2018-01-16T12:30:31.935Z,100.45
2018-01-16T12:32:59.971Z,103.43
2018-01-16T12:35:28.848Z,95.62
2018-01-16T12:37:56.919Z,129.32
2018-01-16T12:40:24.958Z,116.00
2018-01-16T12:42:53.208Z,117.32
2018-01-16T12:45:21.221Z,116.57
2018-01-16T12:47:49.261Z,112.53
2018-01-16T12:50:17.283Z,92.60
2018-01-16T12:52:46.122Z,90.62
2018-01-16T12:55:14.142Z,94.28
2018-01-16T12:57:42.176Z,83.40
2018-01-16T13:00:10.251Z,91.28
2018-01-16T13:02:38.323Z,88.10
2018-01-16T13:05:06.372Z,80.87
2018-01-16T13:07:34.451Z,74.72
2018-01-16T13:10:02.510Z,90.25
2018-01-16T13:12:30.576Z,83.07
2018-01-16T13:14:58.647Z,93.65
2018-01-16T13:17:26.688Z,97.03
2018-01-16T13:19:55.482Z,91.03
2018-01-16T13:22:24.297Z,90.60
2018-01-16T13:24:52.378Z,104.97
2018-01-16T13:27:20.439Z,98.28
2018-01-16T13:29:48.575Z,93.62
2018-01-16T13:32:17.400Z,81.47
2018-01-16T13:34:45.457Z,78.15
2018-01-16T13:37:13.505Z,85.20
2018-01-16T13:39:42.335Z,78.95
2018-01-16T13:42:10.412Z,78.95
2018-01-16T13:44:38.458Z,84.40
2018-01-16T13:47:06.504Z,93.35
2018-01-16T13:49:34.525Z,74.53
2018-01-16T13:52:02.591Z,88.72
2018-01-16T13:54:30.640Z,82.07
2018-01-16T13:56:58.640Z,85.23
2018-01-16T13:59:26.735Z,83.65
2018-01-16T14:01:54.795Z,89.25
2018-01-16T14:04:23.585Z,75.80
2018-01-16T14:06:51.689Z,73.57
2018-01-16T14:09:19.708Z,89.67
2018-01-16T14:11:47.745Z,81.70
2018-01-16T14:14:15.823Z,88.43
2018-01-16T14:16:43.871Z,83.82
2018-01-16T14:19:12.740Z,89.82
2018-01-16T14:21:40.783Z,73.40
2018-01-16T14:24:08.885Z,87.97
2018-01-16T14:26:36.917Z,96.80
2018-01-16T14:29:04.940Z,80.32
2018-01-16T14:31:33.012Z,83.33
2018-01-16T14:34:01.043Z,79.87
2018-01-16T14:36:29.064Z,79.12
2018-01-16T14:38:57.864Z,74.67
2018-01-16T14:41:25.904Z,71.15
2018-01-16T14:43:53.933Z,67.60
2018-01-16T14:46:21.990Z,71.00
2018-01-16T14:48:50.033Z,61.63
2018-01-16T14:51:18.875Z,72.00
2018-01-16T14:53:46.917Z,79.87
2018-01-16T14:56:14.992Z,131.07
2018-01-16T14:58:43.044Z,139.27
2018-01-16T15:01:12.018Z,134.33
2018-01-16T15:03:40.059Z,127.50
2018-01-16T15:06:08.125Z,128.83
2018-01-16T15:08:36.245Z,105.30
2018-01-16T15:11:04.381Z,102.30
2018-01-16T15:13:32.438Z,102.30
2018-01-16T15:16:01.423Z,96.78
2018-01-16T15:18:30.280Z,80.33
2018-01-16T15:20:58.330Z,84.85
2018-01-16T15:23:27.141Z,78.68
2018-01-16T15:25:55.200Z,76.63
2018-01-16T15:28:24.016Z,83.43
2018-01-16T15:30:52.046Z,75.27
2018-01-16T15:33:20.077Z,83.80
2018-01-16T15:35:48.124Z,67.67
2018-01-16T15:38:16.185Z,63.23
2018-01-16T15:40:44.223Z,66.53
2018-01-16T15:43:12.245Z,66.17
2018-01-16T15:45:40.328Z,75.33
2018-01-16T15:48:08.342Z,63.33
2018-01-16T15:50:36.389Z,64.27
2018-01-16T15:53:04.432Z,62.10
2018-01-16T15:55:32.447Z,65.13
2018-01-16T15:58:01.264Z,69.28
2018-01-16T16:00:29.319Z,61.13
2018-01-16T16:02:58.132Z,67.60
2018-01-16T16:05:26.202Z,57.25
2018-01-16T16:07:54.283Z,66.73
2018-01-16T16:10:22.391Z,62.67
2018-01-16T16:12:50.492Z,58.25
2018-01-16T16:15:19.320Z,58.13
2018-01-16T16:17:47.419Z,64.18
2018-01-16T16:20:15.512Z,60.10
2018-01-16T16:22:43.553Z,71.32
2018-01-16T16:25:11.608Z,71.07
2018-01-16T16:27:39.696Z,69.00
2018-01-16T16:30:07.761Z,77.53
2018-01-16T16:32:35.821Z,73.97
2018-01-16T16:35:03.880Z,80.35
2018-01-16T16:37:32.555Z,89.03
2018-01-16T16:40:00.613Z,82.85
2018-01-16T16:42:29.409Z,76.20
2018-01-16T16:44:57.447Z,87.90
2018-01-16T16:47:25.485Z,82.57
2018-01-16T16:49:53.562Z,85.80
2018-01-16T16:52:21.580Z,81.30
2018-01-16T16:54:50.403Z,74.57
2018-01-16T16:57:18.492Z,93.07
2018-01-16T16:59:46.547Z,80.70
2018-01-16T17:02:14.636Z,81.97
2018-01-16T17:04:42.704Z,86.47
2018-01-16T17:07:10.782Z,74.83
2018-01-16T17:09:38.833Z,74.73
2018-01-16T17:12:06.941Z,75.40
2018-01-16T17:14:34.991Z,90.38
2018-01-16T17:17:03.099Z,88.65
2018-01-16T17:19:31.854Z,87.90
2018-01-16T17:21:59.921Z,76.82
2018-01-16T17:24:27.979Z,87.28
2018-01-16T17:26:56.029Z,89.43
2018-01-16T17:29:24.145Z,86.10
2018-01-16T17:31:52.232Z,88.82
2018-01-16T17:34:20.257Z,83.20
2018-01-16T17:36:48.288Z,89.50
2018-01-16T17:39:17.077Z,82.00
2018-01-16T17:41:45.860Z,82.17
2018-01-16T17:44:14.683Z,86.37
2018-01-16T17:46:42.740Z,90.32
2018-01-16T17:49:10.792Z,91.63
2018-01-16T17:51:39.629Z,95.20
2018-01-16T17:54:07.676Z,84.82
2018-01-16T17:56:35.704Z,99.10
2018-01-16T17:59:03.750Z,83.37
2018-01-16T18:01:31.801Z,87.85
2018-01-16T18:03:59.888Z,88.53
2018-01-16T18:06:27.959Z,95.97
2018-01-16T18:08:55.997Z,102.45
2018-01-16T18:11:24.034Z,84.20
2018-01-16T18:13:52.094Z,96.00
2018-01-16T18:16:20.133Z,91.07
2018-01-16T18:18:48.264Z,96.37
2018-01-16T18:21:17.095Z,89.87
2018-01-16T18:23:45.145Z,95.43
2018-01-16T18:26:13.301Z,96.25
2018-01-16T18:28:42.122Z,91.37
2018-01-16T18:31:10.175Z,85.60
2018-01-16T18:33:38.197Z,113.57
2018-01-16T18:36:06.236Z,90.78
2018-01-16T18:38:34.269Z,76.35
2018-01-16T18:41:02.314Z,105.57
2018-01-16T18:43:30.363Z,95.70
2018-01-16T18:45:58.430Z,96.90
2018-01-16T18:48:26.485Z,92.62
2018-01-16T18:50:54.509Z,96.97
2018-01-16T18:53:22.581Z,92.32
2018-01-16T18:55:51.380Z,96.12
2018-01-16T18:58:20.216Z,95.90
2018-01-16T19:00:48.267Z,95.15
2018-01-16T19:03:16.344Z,95.18
2018-01-16T19:05:44.396Z,88.93
2018-01-16T19:08:12.442Z,91.53
2018-01-16T19:10:40.568Z,93.60
2018-01-16T19:13:08.593Z,87.30
2018-01-16T19:15:37.400Z,87.75
2018-01-16T19:18:05.441Z,83.68
2018-01-16T19:20:34.264Z,80.18
2018-01-16T19:23:02.310Z,89.47
2018-01-16T19:25:31.128Z,84.70
2018-01-16T19:27:59.180Z,84.35
2018-01-16T19:30:27.996Z,90.28
2018-01-16T19:32:56.045Z,85.95
2018-01-16T19:35:24.091Z,87.10
2018-01-16T19:37:52.869Z,92.05
2018-01-16T19:40:22.656Z,82.25
2018-01-16T19:42:50.748Z,89.25
2018-01-16T19:45:18.778Z,78.53
2018-01-16T19:47:46.882Z,90.28
2018-01-16T19:50:14.928Z,78.25
2018-01-16T19:52:42.996Z,88.82
2018-01-16T19:55:11.056Z,79.12
2018-01-16T19:57:39.135Z,76.30
2018-01-16T20:00:07.287Z,76.65
2018-01-16T20:02:35.354Z,81.93
2018-01-16T20:05:03.429Z,90.47
2018-01-16T20:07:31.441Z,80.20
2018-01-16T20:09:59.526Z,85.25
2018-01-16T20:12:27.564Z,80.97
2018-01-16T20:14:55.614Z,78.53
2018-01-16T20:17:23.721Z,79.53
2018-01-16T20:19:51.737Z,82.10
2018-01-16T20:22:20.526Z,82.05
2018-01-16T20:24:49.294Z,69.28
2018-01-16T20:27:17.332Z,82.72
2018-01-16T20:29:45.373Z,88.07
2018-01-16T20:32:13.411Z,82.93
2018-01-16T20:34:41.418Z,83.00
2018-01-16T20:37:09.488Z,77.55
2018-01-16T20:39:37.551Z,82.22
2018-01-16T20:42:05.655Z,78.87
2018-01-16T20:44:33.684Z,84.90
2018-01-16T20:47:02.499Z,81.80
2018-01-16T20:49:30.518Z,85.85
2018-01-16T20:51:58.580Z,85.65
2018-01-16T20:54:26.637Z,79.87
2018-01-16T20:56:54.700Z,68.70
2018-01-16T20:59:22.760Z,76.82
2018-01-16T21:01:50.888Z,86.93
2018-01-16T21:04:18.941Z,83.78
2018-01-16T21:06:47.030Z,83.95
2018-01-16T21:09:15.948Z,78.22
2018-01-16T21:11:43.972Z,84.70
2018-01-16T21:14:12.055Z,72.53
2018-01-16T21:16:40.101Z,74.07
2018-01-16T21:19:08.200Z,74.65
2018-01-16T21:21:36.253Z,80.72
2018-01-16T21:24:04.301Z,77.78
2018-01-16T21:26:32.371Z,68.00
2018-01-16T21:29:00.413Z,77.87
2018-01-16T21:31:28.497Z,78.00
2018-01-16T21:33:56.574Z,73.28
2018-01-16T21:36:24.652Z,72.68
2018-01-16T21:38:52.753Z,76.78
2018-01-16T21:41:20.779Z,92.50
2018-01-16T21:43:48.800Z,85.22
2018-01-16T21:46:16.816Z,83.68
2018-01-16T21:48:44.925Z,80.68
2018-01-16T21:51:13.064Z,82.88
2018-01-16T21:53:41.277Z,83.05
2018-01-16T21:56:12.004Z,71.18
2018-01-16T21:58:41.121Z,78.72
2018-01-16T22:01:10.712Z,75.68
2018-01-16T22:03:40.158Z,81.53
2018-01-16T22:06:10.390Z,88.20
2018-01-16T22:08:40.004Z,79.30
2018-01-16T22:11:09.901Z,89.37
2018-01-16T22:13:39.342Z,82.60
2018-01-16T22:16:09.128Z,94.97
2018-01-16T22:18:38.203Z,87.70
2018-01-16T22:21:09.058Z,89.97
2018-01-16T22:23:40.023Z,82.00
2018-01-16T22:26:12.903Z,85.22
2018-01-16T22:28:42.098Z,90.00
2018-01-16T22:31:12.536Z,89.00
2018-01-16T22:33:43.088Z,90.57
2018-01-16T22:36:13.505Z,94.50
2018-01-16T22:38:43.714Z,82.90
2018-01-16T22:41:12.949Z,85.97
2018-01-16T22:43:42.143Z,71.70
2018-01-16T22:46:11.083Z,76.25
2018-01-16T22:48:41.313Z,74.78
2018-01-16T22:51:11.479Z,87.85
2018-01-16T22:53:43.650Z,76.50
2018-01-16T22:56:13.466Z,70.65
2018-01-16T22:58:44.519Z,76.18
2018-01-16T23:01:15.101Z,70.10
2018-01-16T23:03:45.043Z,81.22
2018-01-16T23:06:14.793Z,75.18
2018-01-16T23:08:44.369Z,79.72
2018-01-16T23:11:14.402Z,82.07
2018-01-16T23:13:44.637Z,65.82
2018-01-16T23:16:14.218Z,77.07
2018-01-16T23:18:44.426Z,75.72
2018-01-16T23:21:16.272Z,73.78
2018-01-16T23:23:46.069Z,69.00
2018-01-16T23:26:18.230Z,65.90
2018-01-16T23:28:47.830Z,75.32
2018-01-16T23:31:17.860Z,75.80
2018-01-16T23:33:48.078Z,74.30
2018-01-16T23:36:16.597Z,76.05
2018-01-16T23:38:48.373Z,72.03
2018-01-16T23:41:19.205Z,72.10
2018-01-16T23:43:48.977Z,74.30
2018-01-16T23:46:19.244Z,63.58
2018-01-16T23:48:49.643Z,71.55
2018-01-16T23:51:19.971Z,67.57
2018-01-16T23:53:50.483Z,71.10
2018-01-16T23:56:22.385Z,73.28
2018-01-16T23:58:53.732Z,72.40
