createdAt,value
2018-03-06T00:00:26.800Z,95521
2018-03-06T00:02:55.162Z,95515
2018-03-06T00:05:23.539Z,95516
2018-03-06T00:07:51.907Z,95518
2018-03-06T00:10:20.262Z,95510
2018-03-06T00:12:48.622Z,95509
2018-03-06T00:15:16.996Z,95506
2018-03-06T00:17:45.431Z,95502
2018-03-06T00:20:13.770Z,95499
2018-03-06T00:22:42.170Z,95491
2018-03-06T00:25:10.530Z,95487
2018-03-06T00:27:38.969Z,95485
2018-03-06T00:30:07.368Z,95486
2018-03-06T00:32:35.708Z,95483
2018-03-06T00:35:04.072Z,95479
2018-03-06T00:37:32.444Z,95470
2018-03-06T00:40:00.816Z,95466
2018-03-06T00:42:29.178Z,95465
2018-03-06T00:44:57.563Z,95461
2018-03-06T00:47:25.961Z,95465
2018-03-06T00:49:54.335Z,95460
2018-03-06T00:52:22.699Z,95456
2018-03-06T00:54:51.086Z,95445
2018-03-06T00:57:19.444Z,95445
2018-03-06T00:59:47.831Z,95442
2018-03-06T01:02:16.169Z,95438
2018-03-06T01:04:44.531Z,95431
2018-03-06T01:07:12.925Z,95428
2018-03-06T01:09:41.297Z,95422
2018-03-06T01:12:09.681Z,95418
2018-03-06T01:14:38.040Z,95416
2018-03-06T01:17:06.366Z,95413
2018-03-06T01:19:34.749Z,95411
2018-03-06T01:22:03.142Z,95405
2018-03-06T01:24:31.536Z,95404
2018-03-06T01:26:59.902Z,95405
2018-03-06T01:29:28.286Z,95400
2018-03-06T01:31:56.669Z,95396
2018-03-06T01:34:25.029Z,95394
2018-03-06T01:36:53.396Z,95389
2018-03-06T01:39:21.733Z,95394
2018-03-06T01:41:50.105Z,95391
2018-03-06T01:44:18.477Z,95387
2018-03-06T01:46:46.810Z,95380
2018-03-06T01:49:15.166Z,95379
2018-03-06T01:51:55.740Z,95379
2018-03-06T01:54:24.151Z,95373
2018-03-06T01:56:52.489Z,95370
2018-03-06T01:59:20.866Z,95368
2018-03-06T02:01:49.225Z,95368
2018-03-06T02:04:17.592Z,95366
2018-03-06T02:06:45.954Z,95371
2018-03-06T02:09:14.324Z,95370
2018-03-06T02:11:42.679Z,95372
2018-03-06T02:14:11.081Z,95369
2018-03-06T02:16:39.439Z,95363
2018-03-06T02:19:07.809Z,95360
2018-03-06T02:21:36.183Z,95359
2018-03-06T02:24:04.550Z,95356
2018-03-06T02:26:32.917Z,95354
2018-03-06T02:29:01.313Z,95346
2018-03-06T02:31:29.679Z,95347
2018-03-06T02:33:58.131Z,95344
2018-03-06T02:36:26.528Z,95345
2018-03-06T02:38:54.879Z,95342
2018-03-06T02:41:23.265Z,95340
2018-03-06T02:43:51.668Z,95339
2018-03-06T02:46:20.066Z,95331
2018-03-06T02:48:48.414Z,95331
2018-03-06T02:51:16.793Z,95333
2018-03-06T02:53:45.146Z,95326
2018-03-06T02:56:13.498Z,95327
2018-03-06T02:58:41.897Z,95328
2018-03-06T03:01:10.254Z,95323
2018-03-06T03:03:38.600Z,95328
2018-03-06T03:06:06.985Z,95321
2018-03-06T03:08:35.336Z,95321
2018-03-06T03:11:03.773Z,95315
2018-03-06T03:13:32.159Z,95309
2018-03-06T03:16:00.606Z,95308
2018-03-06T03:18:28.969Z,95303
2018-03-06T03:20:57.348Z,95303
2018-03-06T03:23:25.723Z,95301
2018-03-06T03:25:54.128Z,95299
2018-03-06T03:28:22.494Z,95294
2018-03-06T03:30:50.871Z,95290
2018-03-06T03:33:19.221Z,95280
2018-03-06T03:35:47.646Z,95283
2018-03-06T03:38:16.001Z,95277
2018-03-06T03:40:44.365Z,95275
2018-03-06T03:43:12.729Z,95277
2018-03-06T03:45:41.075Z,95273
2018-03-06T03:48:09.497Z,95261
2018-03-06T03:50:37.858Z,95262
2018-03-06T03:53:06.219Z,95257
2018-03-06T03:55:34.590Z,95262
2018-03-06T03:58:02.970Z,95256
2018-03-06T04:00:31.468Z,95259
2018-03-06T04:02:59.860Z,95253
2018-03-06T04:05:28.228Z,95253
2018-03-06T04:07:56.651Z,95246
2018-03-06T04:10:24.994Z,95242
2018-03-06T04:12:53.396Z,95241
2018-03-06T04:15:21.803Z,95241
2018-03-06T04:17:50.193Z,95230
2018-03-06T04:20:18.601Z,95233
2018-03-06T04:22:46.971Z,95230
2018-03-06T04:25:15.335Z,95235
2018-03-06T04:27:43.714Z,95235
2018-03-06T04:30:12.098Z,95233
2018-03-06T04:32:40.485Z,95231
2018-03-06T04:35:08.865Z,95231
2018-03-06T04:37:37.231Z,95231
2018-03-06T04:40:05.599Z,95236
2018-03-06T04:42:33.936Z,95235
2018-03-06T04:45:02.306Z,95234
2018-03-06T04:47:30.651Z,95229
2018-03-06T04:49:59.026Z,95228
2018-03-06T04:52:27.390Z,95223
2018-03-06T04:54:55.724Z,95219
2018-03-06T04:57:24.119Z,95217
2018-03-06T04:59:52.585Z,95220
2018-03-06T05:02:20.924Z,95216
2018-03-06T05:04:49.302Z,95213
2018-03-06T05:07:17.694Z,95208
2018-03-06T05:09:46.074Z,95209
2018-03-06T05:12:14.438Z,95201
2018-03-06T05:14:42.799Z,95204
2018-03-06T05:17:11.163Z,95204
2018-03-06T05:19:39.498Z,95199
2018-03-06T05:22:07.891Z,95202
2018-03-06T05:24:36.264Z,95199
2018-03-06T05:27:04.625Z,95197
2018-03-06T05:29:33.055Z,95191
2018-03-06T05:32:01.421Z,95194
2018-03-06T05:34:29.779Z,95191
2018-03-06T05:36:58.140Z,95196
2018-03-06T05:39:26.466Z,95189
2018-03-06T05:41:54.834Z,95189
2018-03-06T05:44:23.201Z,95191
2018-03-06T05:46:51.529Z,95190
2018-03-06T05:49:19.918Z,95182
2018-03-06T05:51:48.350Z,95191
2018-03-06T05:54:16.757Z,95189
2018-03-06T05:56:45.104Z,95194
2018-03-06T05:59:13.456Z,95197
2018-03-06T06:01:41.841Z,95194
2018-03-06T06:04:10.194Z,95198
2018-03-06T06:06:38.569Z,95197
2018-03-06T06:09:06.929Z,95198
2018-03-06T06:11:35.255Z,95198
2018-03-06T06:14:03.621Z,95203
2018-03-06T06:16:31.964Z,95200
2018-03-06T06:19:00.299Z,95206
2018-03-06T06:21:28.663Z,95207
2018-03-06T06:23:57.024Z,95205
2018-03-06T06:26:25.421Z,95211
2018-03-06T06:28:53.779Z,95210
2018-03-06T06:31:22.148Z,95212
2018-03-06T06:33:50.869Z,95212
2018-03-06T06:36:19.249Z,95214
2018-03-06T06:38:47.590Z,95209
2018-03-06T06:41:15.930Z,95212
2018-03-06T06:43:44.285Z,95212
2018-03-06T06:46:12.618Z,95216
2018-03-06T06:48:40.954Z,95213
2018-03-06T06:51:09.335Z,95215
2018-03-06T06:53:37.681Z,95214
2018-03-06T06:56:06.021Z,95222
2018-03-06T06:58:34.347Z,95216
2018-03-06T07:01:03.597Z,95215
2018-03-06T07:03:31.965Z,95218
2018-03-06T07:06:00.368Z,95216
2018-03-06T07:08:28.712Z,95209
2018-03-06T07:10:57.024Z,95209
2018-03-06T07:13:25.372Z,95207
2018-03-06T07:15:53.717Z,95207
2018-03-06T07:18:22.074Z,95208
2018-03-06T07:20:50.461Z,95211
2018-03-06T07:23:18.822Z,95209
2018-03-06T07:25:47.223Z,95210
2018-03-06T07:28:15.563Z,95215
2018-03-06T07:30:43.931Z,95214
2018-03-06T07:33:12.317Z,95209
2018-03-06T07:35:40.716Z,95204
2018-03-06T07:38:09.072Z,95206
2018-03-06T07:40:37.426Z,95204
2018-03-06T07:43:05.771Z,95202
2018-03-06T07:45:34.130Z,95206
2018-03-06T07:48:02.493Z,95209
2018-03-06T07:50:30.912Z,95212
2018-03-06T07:52:59.278Z,95208
2018-03-06T07:55:27.606Z,95209
2018-03-06T07:57:55.984Z,95213
2018-03-06T08:00:24.383Z,95213
2018-03-06T08:02:52.764Z,95211
2018-03-06T08:05:21.118Z,95206
2018-03-06T08:07:49.429Z,95207
2018-03-06T08:10:17.771Z,95211
2018-03-06T08:12:46.161Z,95206
2018-03-06T08:15:14.504Z,95203
2018-03-06T08:17:42.972Z,95203
2018-03-06T08:20:11.365Z,95197
2018-03-06T08:22:39.687Z,95194
2018-03-06T08:25:08.029Z,95197
2018-03-06T08:27:36.356Z,95192
2018-03-06T08:30:04.733Z,95192
2018-03-06T08:32:33.067Z,95193
2018-03-06T08:35:01.433Z,95195
2018-03-06T08:37:29.803Z,95194
2018-03-06T08:39:58.152Z,95191
2018-03-06T08:42:26.626Z,95181
2018-03-06T08:44:54.976Z,95178
2018-03-06T08:47:23.325Z,95178
2018-03-06T08:49:51.729Z,95170
2018-03-06T08:52:20.089Z,95171
2018-03-06T08:54:48.429Z,95174
2018-03-06T08:57:16.790Z,95169
2018-03-06T08:59:45.136Z,95168
2018-03-06T09:02:13.478Z,95171
2018-03-06T09:04:41.826Z,95170
2018-03-06T09:07:10.204Z,95173
2018-03-06T09:09:38.640Z,95179
2018-03-06T09:12:06.992Z,95183
2018-03-06T09:14:35.504Z,95193
2018-03-06T09:17:04.033Z,95212
2018-03-06T09:19:32.448Z,95215
2018-03-06T09:22:00.885Z,95215
2018-03-06T09:24:29.295Z,95207
2018-03-06T09:26:57.717Z,95208
2018-03-06T09:29:26.105Z,95209
2018-03-06T09:31:54.453Z,95207
2018-03-06T09:34:22.878Z,95204
2018-03-06T09:36:51.225Z,95203
2018-03-06T09:39:19.544Z,95201
2018-03-06T09:41:47.901Z,95201
2018-03-06T09:44:16.249Z,95204
2018-03-06T09:46:44.579Z,95208
2018-03-06T09:49:12.919Z,95222
2018-03-06T09:51:41.277Z,95227
2018-03-06T09:54:09.780Z,95219
2018-03-06T09:56:38.192Z,95196
2018-03-06T09:59:06.635Z,95199
2018-03-06T10:01:35.030Z,95189
2018-03-06T10:04:03.418Z,95190
2018-03-06T10:06:31.855Z,95195
2018-03-06T10:09:00.192Z,95207
2018-03-06T10:11:28.597Z,95208
2018-03-06T10:13:56.951Z,95206
2018-03-06T10:16:25.328Z,95204
2018-03-06T10:18:53.666Z,95208
2018-03-06T10:21:22.080Z,95206
2018-03-06T10:23:50.487Z,95201
2018-03-06T10:26:18.947Z,95208
2018-03-06T10:28:47.510Z,95200
2018-03-06T10:31:15.847Z,95181
2018-03-06T10:33:44.173Z,95193
2018-03-06T10:36:12.522Z,95204
2018-03-06T10:38:40.849Z,95200
2018-03-06T10:41:09.233Z,95210
2018-03-06T10:43:37.595Z,95197
2018-03-06T10:46:05.935Z,95172
2018-03-06T10:48:34.396Z,95168
2018-03-06T10:51:02.820Z,95166
2018-03-06T10:53:31.279Z,95165
2018-03-06T10:55:59.741Z,95166
2018-03-06T10:58:28.215Z,95167
2018-03-06T11:00:56.648Z,95167
2018-03-06T11:03:25.128Z,95162
2018-03-06T11:05:53.523Z,95147
2018-03-06T11:08:21.938Z,95155
2018-03-06T11:10:50.315Z,95157
2018-03-06T11:13:18.644Z,95152
2018-03-06T11:15:47.059Z,95151
2018-03-06T11:18:15.529Z,95152
2018-03-06T11:20:44.012Z,95133
2018-03-06T11:23:12.398Z,95134
2018-03-06T11:25:40.790Z,95150
2018-03-06T11:28:09.226Z,95133
2018-03-06T11:30:37.624Z,95146
2018-03-06T11:33:06.042Z,95152
2018-03-06T11:35:34.390Z,95144
2018-03-06T11:38:02.868Z,95148
2018-03-06T11:40:31.264Z,95140
2018-03-06T11:42:59.689Z,95139
2018-03-06T11:45:28.021Z,95142
2018-03-06T11:47:56.377Z,95160
2018-03-06T11:50:24.786Z,95133
2018-03-06T11:52:53.129Z,95101
2018-03-06T11:55:21.511Z,95099
2018-03-06T11:57:49.878Z,95128
2018-03-06T12:00:18.352Z,95120
2018-03-06T12:02:46.763Z,95125
2018-03-06T12:05:15.105Z,95126
2018-03-06T12:07:43.464Z,95132
2018-03-06T12:10:11.808Z,95123
2018-03-06T12:12:40.150Z,95130
2018-03-06T12:15:08.600Z,95134
2018-03-06T12:17:36.934Z,95110
2018-03-06T12:20:05.363Z,95138
2018-03-06T12:22:33.682Z,95136
2018-03-06T12:25:02.207Z,95124
2018-03-06T12:27:30.560Z,95132
2018-03-06T12:29:58.885Z,95144
2018-03-06T12:32:27.205Z,95137
2018-03-06T12:34:55.539Z,95135
2018-03-06T12:37:23.865Z,95097
2018-03-06T12:39:52.182Z,95127
2018-03-06T12:42:20.529Z,95125
2018-03-06T12:44:48.897Z,95125
2018-03-06T12:47:17.221Z,95133
2018-03-06T12:49:46.270Z,95127
2018-03-06T12:52:14.662Z,95134
2018-03-06T12:54:43.091Z,95130
2018-03-06T12:57:11.403Z,95141
2018-03-06T12:59:39.749Z,95119
2018-03-06T13:02:08.120Z,95115
2018-03-06T13:04:36.468Z,95122
2018-03-06T13:07:04.800Z,95107
2018-03-06T13:09:33.139Z,95114
2018-03-06T13:12:01.469Z,95100
2018-03-06T13:14:29.828Z,95110
2018-03-06T13:16:58.152Z,95119
2018-03-06T13:19:26.480Z,95099
2018-03-06T13:21:54.851Z,95119
2018-03-06T13:24:23.207Z,95109
2018-03-06T13:26:51.564Z,95101
2018-03-06T13:29:19.932Z,95100
2018-03-06T13:31:48.270Z,95101
2018-03-06T13:34:16.622Z,95107
2018-03-06T13:36:44.958Z,95108
2018-03-06T13:39:13.408Z,95106
2018-03-06T13:41:41.744Z,95107
2018-03-06T13:44:10.078Z,95106
2018-03-06T13:46:38.415Z,95105
2018-03-06T13:49:06.744Z,95099
2018-03-06T13:51:35.223Z,95100
2018-03-06T13:54:03.609Z,95090
2018-03-06T13:56:31.973Z,95080
2018-03-06T13:59:00.343Z,95084
2018-03-06T14:01:28.706Z,95084
2018-03-06T14:03:57.060Z,95087
2018-03-06T14:06:25.461Z,95089
2018-03-06T14:08:53.832Z,95081
2018-03-06T14:11:22.193Z,95086
2018-03-06T14:13:50.560Z,95082
2018-03-06T14:16:18.926Z,95084
2018-03-06T14:18:47.328Z,95076
2018-03-06T14:21:15.689Z,95073
2018-03-06T14:23:44.081Z,95077
2018-03-06T14:26:12.480Z,95062
2018-03-06T14:28:40.801Z,95064
2018-03-06T14:31:09.142Z,95058
2018-03-06T14:33:37.516Z,95055
2018-03-06T14:36:05.892Z,95056
2018-03-06T14:38:34.238Z,95061
2018-03-06T14:41:02.626Z,95069
2018-03-06T14:43:30.990Z,95062
2018-03-06T14:45:59.431Z,95062
2018-03-06T14:48:27.763Z,95051
2018-03-06T14:50:56.129Z,95049
2018-03-06T14:53:24.466Z,95045
2018-03-06T14:55:52.859Z,95038
2018-03-06T14:58:21.231Z,95028
2018-03-06T15:00:49.568Z,95017
2018-03-06T15:03:17.931Z,95019
2018-03-06T15:05:46.284Z,95026
2018-03-06T15:08:14.626Z,95027
2018-03-06T15:10:42.971Z,95022
2018-03-06T15:13:11.338Z,95012
2018-03-06T15:15:39.658Z,95008
2018-03-06T15:18:08.048Z,95008
2018-03-06T15:20:36.411Z,95005
2018-03-06T15:23:04.755Z,95000
2018-03-06T15:25:33.098Z,94992
2018-03-06T15:28:01.433Z,94987
2018-03-06T15:30:29.795Z,94991
2018-03-06T15:32:58.159Z,94988
2018-03-06T15:35:26.515Z,94985
2018-03-06T15:37:54.877Z,94980
2018-03-06T15:40:23.202Z,94981
2018-03-06T15:42:51.591Z,94979
2018-03-06T15:45:19.933Z,94979
2018-03-06T15:47:48.274Z,94985
2018-03-06T15:50:16.612Z,94987
2018-03-06T15:52:44.938Z,94983
2018-03-06T15:55:13.285Z,94986
2018-03-06T15:57:41.659Z,94983
2018-03-06T16:00:10.013Z,94987
2018-03-06T16:02:38.376Z,94984
2018-03-06T16:05:06.700Z,94989
2018-03-06T16:07:35.065Z,94993
2018-03-06T16:10:03.483Z,95000
2018-03-06T16:12:31.842Z,94998
2018-03-06T16:15:00.258Z,94993
2018-03-06T16:17:28.591Z,94998
2018-03-06T16:19:56.973Z,95002
2018-03-06T16:22:25.366Z,95009
2018-03-06T16:24:53.762Z,95015
2018-03-06T16:27:22.107Z,95008
2018-03-06T16:29:50.492Z,95008
2018-03-06T16:32:18.880Z,95011
2018-03-06T16:34:47.220Z,95013
2018-03-06T16:37:15.606Z,95015
2018-03-06T16:39:43.965Z,95018
2018-03-06T16:42:12.308Z,95026
2018-03-06T16:44:40.673Z,95028
2018-03-06T16:47:09.169Z,95026
2018-03-06T16:49:37.546Z,95030
2018-03-06T16:52:05.881Z,95035
2018-03-06T16:54:34.246Z,95042
2018-03-06T16:57:02.578Z,95044
2018-03-06T16:59:30.959Z,95045
2018-03-06T17:01:59.351Z,95047
2018-03-06T17:04:27.673Z,95049
2018-03-06T17:06:55.987Z,95054
2018-03-06T17:09:24.369Z,95060
2018-03-06T17:11:52.701Z,95054
2018-03-06T17:14:21.107Z,95064
2018-03-06T17:16:49.546Z,95059
2018-03-06T17:19:17.905Z,95067
2018-03-06T17:21:46.323Z,95071
2018-03-06T17:24:14.677Z,95078
2018-03-06T17:26:43.034Z,95079
2018-03-06T17:29:11.450Z,95082
2018-03-06T17:31:39.825Z,95084
2018-03-06T17:34:08.183Z,95090
2018-03-06T17:36:36.620Z,95093
2018-03-06T17:39:04.996Z,95094
2018-03-06T17:41:33.369Z,95098
2018-03-06T17:44:01.730Z,95105
2018-03-06T17:46:31.544Z,95101
2018-03-06T17:48:59.974Z,95098
2018-03-06T17:51:28.325Z,95107
2018-03-06T17:53:56.692Z,95116
2018-03-06T17:56:25.073Z,95117
2018-03-06T17:58:53.469Z,95122
2018-03-06T18:01:21.856Z,95120
2018-03-06T18:03:50.267Z,95119
2018-03-06T18:06:18.599Z,95122
2018-03-06T18:08:47.024Z,95123
2018-03-06T18:11:15.389Z,95132
2018-03-06T18:13:43.738Z,95132
2018-03-06T18:16:12.163Z,95136
2018-03-06T18:18:40.512Z,95133
2018-03-06T18:21:08.922Z,95133
2018-03-06T18:23:37.327Z,95135
2018-03-06T18:26:05.721Z,95141
2018-03-06T18:28:34.044Z,95143
2018-03-06T18:31:02.474Z,95145
2018-03-06T18:33:30.838Z,95146
2018-03-06T18:35:59.266Z,95143
2018-03-06T18:38:27.617Z,95148
2018-03-06T18:40:55.967Z,95150
2018-03-06T18:43:24.380Z,95154
2018-03-06T18:45:52.766Z,95155
2018-03-06T18:48:21.090Z,95161
2018-03-06T18:51:01.647Z,95163
2018-03-06T18:53:30.027Z,95161
2018-03-06T18:55:58.455Z,95162
2018-03-06T18:58:26.885Z,95166
2018-03-06T19:01:07.362Z,95155
2018-03-06T19:03:47.810Z,95156
2018-03-06T19:06:23.332Z,95153
2018-03-06T19:08:51.712Z,95155
2018-03-06T19:11:20.065Z,95155
2018-03-06T19:13:48.419Z,95156
2018-03-06T19:16:16.742Z,95148
2018-03-06T19:18:45.155Z,95152
2018-03-06T19:21:13.697Z,95150
2018-03-06T19:23:42.095Z,95152
2018-03-06T19:26:10.530Z,95155
2018-03-06T19:28:38.893Z,95152
2018-03-06T19:31:07.249Z,95152
2018-03-06T19:33:35.769Z,95147
2018-03-06T19:36:04.194Z,95150
2018-03-06T19:38:32.512Z,95149
2018-03-06T19:41:01.122Z,95152
2018-03-06T19:43:29.803Z,95149
2018-03-06T19:45:58.551Z,95153
2018-03-06T19:48:27.204Z,95154
2018-03-06T19:50:55.867Z,95155
2018-03-06T19:53:24.640Z,95152
2018-03-06T19:55:53.027Z,95155
2018-03-06T19:58:21.455Z,95159
2018-03-06T20:00:49.819Z,95162
2018-03-06T20:03:18.187Z,95164
2018-03-06T20:05:46.846Z,95163
2018-03-06T20:08:15.565Z,95166
2018-03-06T20:10:44.215Z,95164
2018-03-06T20:13:12.602Z,95170
2018-03-06T20:15:40.959Z,95171
2018-03-06T20:18:09.868Z,95172
2018-03-06T20:20:38.289Z,95177
2018-03-06T20:23:06.874Z,95180
2018-03-06T20:25:41.504Z,95183
2018-03-06T20:28:09.884Z,95181
2018-03-06T20:30:44.398Z,95182
2018-03-06T20:33:12.774Z,95176
2018-03-06T20:35:41.369Z,95176
2018-03-06T20:38:15.861Z,95179
2018-03-06T20:40:44.213Z,95175
2018-03-06T20:43:12.529Z,95185
2018-03-06T20:45:46.824Z,95181
2018-03-06T20:48:15.234Z,95178
2018-03-06T20:50:43.667Z,95181
2018-03-06T20:53:17.998Z,95180
2018-03-06T20:55:46.381Z,95182
2018-03-06T20:58:14.784Z,95188
2018-03-06T21:00:43.170Z,95188
2018-03-06T21:03:11.517Z,95187
2018-03-06T21:05:40.383Z,95184
2018-03-06T21:08:08.778Z,95183
2018-03-06T21:10:37.160Z,95179
2018-03-06T21:13:05.510Z,95180
2018-03-06T21:15:33.850Z,95183
2018-03-06T21:18:02.203Z,95179
2018-03-06T21:20:30.542Z,95182
2018-03-06T21:22:58.884Z,95189
2018-03-06T21:25:27.227Z,95193
2018-03-06T21:27:55.581Z,95196
2018-03-06T21:30:23.946Z,95196
2018-03-06T21:32:52.270Z,95198
2018-03-06T21:35:20.670Z,95199
2018-03-06T21:37:49.013Z,95205
2018-03-06T21:40:17.382Z,95207
2018-03-06T21:42:45.726Z,95205
2018-03-06T21:45:14.060Z,95206
2018-03-06T21:47:42.407Z,95204
2018-03-06T21:50:10.850Z,95204
2018-03-06T21:52:39.182Z,95201
2018-03-06T21:55:07.596Z,95199
2018-03-06T21:57:36.085Z,95196
2018-03-06T22:00:04.478Z,95196
2018-03-06T22:02:32.864Z,95192
2018-03-06T22:05:01.238Z,95191
2018-03-06T22:07:29.583Z,95189
2018-03-06T22:09:57.960Z,95192
2018-03-06T22:12:26.365Z,95188
2018-03-06T22:14:54.751Z,95194
2018-03-06T22:17:23.149Z,95194
2018-03-06T22:19:51.558Z,95192
2018-03-06T22:22:19.928Z,95196
2018-03-06T22:24:48.265Z,95195
2018-03-06T22:27:16.673Z,95195
2018-03-06T22:29:45.139Z,95195
2018-03-06T22:32:13.471Z,95197
2018-03-06T22:34:41.828Z,95197
2018-03-06T22:37:10.329Z,95198
2018-03-06T22:39:38.732Z,95197
2018-03-06T22:42:07.098Z,95199
2018-03-06T22:44:35.518Z,95198
2018-03-06T22:47:03.932Z,95202
2018-03-06T22:49:32.314Z,95202
2018-03-06T22:52:00.694Z,95201
2018-03-06T22:54:29.089Z,95199
2018-03-06T22:56:57.459Z,95208
2018-03-06T22:59:25.959Z,95209
2018-03-06T23:01:54.392Z,95216
2018-03-06T23:04:22.720Z,95215
2018-03-06T23:06:51.085Z,95220
2018-03-06T23:09:19.454Z,95223
2018-03-06T23:11:47.789Z,95220
2018-03-06T23:14:16.166Z,95218
2018-03-06T23:16:44.540Z,95224
2018-03-06T23:19:12.914Z,95220
2018-03-06T23:21:41.323Z,95220
2018-03-06T23:24:09.713Z,95216
2018-03-06T23:26:38.068Z,95214
2018-03-06T23:29:06.605Z,95206
2018-03-06T23:31:35.088Z,95204
2018-03-06T23:34:03.448Z,95203
2018-03-06T23:36:31.791Z,95199
2018-03-06T23:39:00.129Z,95196
2018-03-06T23:41:28.512Z,95198
2018-03-06T23:43:56.870Z,95203
2018-03-06T23:46:25.205Z,95205
2018-03-06T23:48:53.606Z,95211
2018-03-06T23:51:21.957Z,95212
2018-03-06T23:53:50.317Z,95209
2018-03-06T23:56:18.689Z,95208
2018-03-06T23:58:47.014Z,95206
