createdAt,value
2023-04-28T00:00:41.179Z,101187.94
2023-04-28T00:03:20.086Z,101178.22
2023-04-28T00:05:49.848Z,101172.06
2023-04-28T00:08:17.792Z,101164.09
2023-04-28T00:10:46.065Z,101162.34
2023-04-28T00:13:14.077Z,101164.09
2023-04-28T00:15:42.360Z,101168.53
2023-04-28T00:18:10.317Z,101163.16
2023-04-28T00:20:38.636Z,101156.09
2023-04-28T00:23:06.787Z,101148.09
2023-04-28T00:25:36.140Z,101153.41
2023-04-28T00:28:04.198Z,101146.47
2023-04-28T00:30:33.243Z,101148.22
2023-04-28T00:33:01.309Z,101150.00
2023-04-28T00:35:29.669Z,101155.28
2023-04-28T00:37:57.638Z,101144.69
2023-04-28T00:40:36.954Z,101150.09
2023-04-28T00:43:05.594Z,101159.03
2023-04-28T00:45:34.940Z,101156.34
2023-04-28T00:48:03.007Z,101152.78
2023-04-28T00:50:31.361Z,101160.75
2023-04-28T00:53:01.216Z,101173.13
2023-04-28T00:55:32.315Z,101159.88
2023-04-28T00:58:00.524Z,101155.66
2023-04-28T01:00:28.901Z,101160.88
2023-04-28T01:02:58.101Z,101157.41
2023-04-28T01:05:29.516Z,101160.13
2023-04-28T01:07:58.485Z,101157.41
2023-04-28T01:10:26.993Z,101151.22
2023-04-28T01:12:55.138Z,101156.53
2023-04-28T01:15:23.669Z,101155.78
2023-04-28T01:17:55.849Z,101150.47
2023-04-28T01:20:24.373Z,101148.59
2023-04-28T01:22:52.587Z,101146.00
2023-04-28T01:25:21.275Z,101150.47
2023-04-28T01:27:49.312Z,101146.19
2023-04-28T01:30:17.696Z,101141.59
2023-04-28T01:32:45.913Z,101143.41
2023-04-28T01:35:14.274Z,101144.38
2023-04-28T01:37:42.316Z,101143.59
2023-04-28T01:40:11.257Z,101150.69
2023-04-28T01:42:39.476Z,101147.97
2023-04-28T01:45:08.305Z,101147.13
2023-04-28T01:47:38.112Z,101152.38
2023-04-28T01:50:07.033Z,101148.03
2023-04-28T01:52:35.054Z,101161.28
2023-04-28T01:55:03.513Z,101159.50
2023-04-28T01:57:31.945Z,101160.44
2023-04-28T02:00:00.814Z,101170.16
2023-04-28T02:02:29.823Z,101171.09
2023-04-28T02:05:00.160Z,101169.22
2023-04-28T02:07:28.164Z,101164.81
2023-04-28T02:09:56.414Z,101175.69
2023-04-28T02:12:24.505Z,101174.81
2023-04-28T02:14:54.162Z,101173.94
2023-04-28T02:17:22.329Z,101176.63
2023-04-28T02:19:57.792Z,101177.78
2023-04-28T02:22:25.902Z,101182.00
2023-04-28T02:24:55.244Z,101167.13
2023-04-28T02:27:23.271Z,101162.22
2023-04-28T02:29:51.855Z,101162.59
2023-04-28T02:32:19.811Z,101175.63
2023-04-28T02:34:53.531Z,101171.81
2023-04-28T02:37:21.831Z,101177.91
2023-04-28T02:39:51.301Z,101174.13
2023-04-28T02:42:19.490Z,101184.66
2023-04-28T02:44:47.754Z,101174.13
2023-04-28T02:47:15.771Z,101175.53
2023-04-28T02:49:44.135Z,101171.81
2023-04-28T02:52:12.732Z,101177.16
2023-04-28T02:54:42.241Z,101174.00
2023-04-28T02:57:10.238Z,101173.69
2023-04-28T02:59:38.500Z,101186.06
2023-04-28T03:02:06.800Z,101182.41
2023-04-28T03:04:36.582Z,101182.69
2023-04-28T03:07:04.601Z,101188.94
2023-04-28T03:09:32.872Z,101184.44
2023-04-28T03:12:02.810Z,101195.94
2023-04-28T03:14:33.745Z,101195.84
2023-04-28T03:17:02.050Z,101203.78
2023-04-28T03:19:30.320Z,101209.09
2023-04-28T03:21:58.277Z,101220.59
2023-04-28T03:24:26.887Z,101216.16
2023-04-28T03:26:55.034Z,101207.25
2023-04-28T03:29:25.565Z,101200.94
2023-04-28T03:31:53.779Z,101191.28
2023-04-28T03:34:23.314Z,101188.63
2023-04-28T03:36:51.601Z,101185.13
2023-04-28T03:39:26.875Z,101181.50
2023-04-28T03:41:54.866Z,101187.00
2023-04-28T03:44:39.531Z,101183.41
2023-04-28T03:47:08.596Z,101179.81
2023-04-28T03:49:38.331Z,101190.41
2023-04-28T03:52:06.563Z,101182.47
2023-04-28T03:54:36.231Z,101191.38
2023-04-28T03:57:04.723Z,101185.94
2023-04-28T03:59:36.189Z,101186.94
2023-04-28T04:02:04.700Z,101187.81
2023-04-28T04:04:33.476Z,101193.22
2023-04-28T04:07:02.190Z,101193.19
2023-04-28T04:09:34.364Z,101191.38
2023-04-28T04:12:02.709Z,101189.53
2023-04-28T04:14:32.529Z,101191.28
2023-04-28T04:17:01.515Z,101192.09
2023-04-28T04:19:30.075Z,101191.28
2023-04-28T04:21:58.245Z,101196.72
2023-04-28T04:24:27.576Z,101207.25
2023-04-28T04:26:55.943Z,101205.50
2023-04-28T04:29:50.769Z,101210.72
2023-04-28T04:32:19.055Z,101213.44
2023-04-28T04:34:47.531Z,101212.56
2023-04-28T04:37:15.861Z,101218.63
2023-04-28T04:39:53.924Z,101209.66
2023-04-28T04:42:24.965Z,101206.06
2023-04-28T04:45:19.360Z,101200.84
2023-04-28T04:47:48.744Z,101194.81
2023-04-28T04:50:17.700Z,101201.78
2023-04-28T04:52:46.733Z,101197.63
2023-04-28T04:55:15.354Z,101192.38
2023-04-28T04:57:43.923Z,101194.97
2023-04-28T05:00:23.361Z,101196.81
2023-04-28T05:02:51.770Z,101202.66
2023-04-28T05:05:21.995Z,101205.69
2023-04-28T05:08:12.563Z,101201.91
2023-04-28T05:10:41.096Z,101204.38
2023-04-28T05:13:10.091Z,101207.69
2023-04-28T05:15:39.051Z,101208.50
2023-04-28T05:18:24.229Z,101213.94
2023-04-28T05:20:52.662Z,101210.34
2023-04-28T05:23:21.026Z,101219.38
2023-04-28T05:25:50.118Z,101228.28
2023-04-28T05:28:20.076Z,101230.94
2023-04-28T05:30:50.071Z,101229.97
2023-04-28T05:33:18.507Z,101227.25
2023-04-28T05:35:46.945Z,101226.50
2023-04-28T05:38:16.037Z,101230.03
2023-04-28T05:40:45.911Z,101233.63
2023-04-28T05:43:14.407Z,101238.00
2023-04-28T05:45:45.095Z,101237.09
2023-04-28T05:48:13.331Z,101228.34
2023-04-28T05:50:43.733Z,101227.31
2023-04-28T05:53:14.189Z,101228.28
2023-04-28T05:55:43.777Z,101222.28
2023-04-28T05:58:12.163Z,101224.81
2023-04-28T06:00:40.996Z,101231.06
2023-04-28T06:03:11.515Z,101234.47
2023-04-28T06:05:41.190Z,101237.97
2023-04-28T06:08:10.924Z,101244.03
2023-04-28T06:10:39.298Z,101251.97
2023-04-28T06:13:07.570Z,101257.34
2023-04-28T06:15:38.600Z,101267.19
2023-04-28T06:18:07.813Z,101264.53
2023-04-28T06:20:36.392Z,101257.28
2023-04-28T06:23:05.335Z,101252.84
2023-04-28T06:25:34.142Z,101252.94
2023-04-28T06:28:02.586Z,101245.03
2023-04-28T06:30:31.653Z,101244.09
2023-04-28T06:32:59.813Z,101234.25
2023-04-28T06:35:28.513Z,101234.31
2023-04-28T06:37:56.832Z,101244.16
2023-04-28T06:40:25.468Z,101245.88
2023-04-28T06:42:56.845Z,101263.53
2023-04-28T06:45:32.142Z,101259.97
2023-04-28T06:48:00.225Z,101260.66
2023-04-28T06:50:28.683Z,101260.72
2023-04-28T06:52:56.769Z,101259.91
2023-04-28T06:55:25.377Z,101266.00
2023-04-28T06:57:53.487Z,101261.53
2023-04-28T07:00:22.154Z,101261.53
2023-04-28T07:02:50.446Z,101263.22
2023-04-28T07:05:18.985Z,101250.88
2023-04-28T07:07:47.920Z,101245.31
2023-04-28T07:10:16.355Z,101238.25
2023-04-28T07:12:44.458Z,101238.09
2023-04-28T07:15:12.924Z,101244.34
2023-04-28T07:17:41.183Z,101239.03
2023-04-28T07:20:11.158Z,101241.63
2023-04-28T07:22:39.165Z,101239.91
2023-04-28T07:25:07.894Z,101254.88
2023-04-28T07:27:35.800Z,101246.03
2023-04-28T07:30:14.719Z,101248.59
2023-04-28T07:32:52.775Z,101247.72
2023-04-28T07:35:22.394Z,101248.47
2023-04-28T07:37:50.687Z,101244.28
2023-04-28T07:40:19.894Z,101251.25
2023-04-28T07:42:48.203Z,101254.66
2023-04-28T07:45:17.067Z,101245.81
2023-04-28T07:47:45.113Z,101241.25
2023-04-28T07:50:13.531Z,101238.59
2023-04-28T07:52:41.574Z,101242.13
2023-04-28T07:55:10.013Z,101239.41
2023-04-28T07:57:38.138Z,101246.59
2023-04-28T08:00:07.180Z,101234.34
2023-04-28T08:02:40.042Z,101252.97
2023-04-28T08:05:09.837Z,101246.59
2023-04-28T08:07:38.471Z,101244.84
2023-04-28T08:10:10.278Z,101252.94
2023-04-28T08:12:38.940Z,101252.06
2023-04-28T08:15:08.883Z,101252.84
2023-04-28T08:17:37.102Z,101249.19
2023-04-28T08:20:06.961Z,101248.69
2023-04-28T08:22:35.290Z,101246.84
2023-04-28T08:25:04.217Z,101237.66
2023-04-28T08:27:34.225Z,101244.72
2023-04-28T08:30:02.579Z,101236.75
2023-04-28T08:32:30.711Z,101228.81
2023-04-28T08:34:59.039Z,101228.97
2023-04-28T08:37:27.834Z,101231.53
2023-04-28T08:40:02.447Z,101228.75
2023-04-28T08:42:33.956Z,101226.91
2023-04-28T08:45:04.364Z,101215.16
2023-04-28T08:47:38.463Z,101215.31
2023-04-28T08:50:10.387Z,101217.88
2023-04-28T08:52:39.899Z,101218.69
2023-04-28T08:55:17.173Z,101217.75
2023-04-28T08:57:47.396Z,101217.63
2023-04-28T09:00:17.340Z,101213.22
2023-04-28T09:02:45.519Z,101221.81
2023-04-28T09:05:15.142Z,101221.00
2023-04-28T09:07:47.043Z,101218.34
2023-04-28T09:10:24.163Z,101220.97
2023-04-28T09:12:54.693Z,101219.09
2023-04-28T09:15:37.008Z,101223.69
2023-04-28T09:18:06.661Z,101219.09
2023-04-28T09:20:37.194Z,101218.06
2023-04-28T09:23:20.060Z,101220.59
2023-04-28T09:26:16.877Z,101214.34
2023-04-28T09:28:44.929Z,101205.38
2023-04-28T09:31:28.283Z,101210.69
2023-04-28T09:34:00.399Z,101211.56
2023-04-28T09:36:32.937Z,101216.09
2023-04-28T09:39:01.804Z,101225.81
2023-04-28T09:41:41.093Z,101231.00
2023-04-28T09:44:19.754Z,101223.81
2023-04-28T09:46:49.506Z,101223.75
2023-04-28T09:49:17.614Z,101220.22
2023-04-28T09:51:46.323Z,101213.91
2023-04-28T09:54:14.544Z,101214.88
2023-04-28T09:56:44.525Z,101216.56
2023-04-28T09:59:14.088Z,101216.50
2023-04-28T10:01:44.192Z,101209.44
2023-04-28T10:04:13.485Z,101205.84
2023-04-28T10:06:43.072Z,101203.09
2023-04-28T10:09:12.822Z,101190.47
2023-04-28T10:11:41.263Z,101184.28
2023-04-28T10:14:10.087Z,101185.72
2023-04-28T10:16:39.635Z,101175.47
2023-04-28T10:19:08.973Z,101173.19
2023-04-28T10:21:44.686Z,101176.56
2023-04-28T10:24:18.879Z,101165.81
2023-04-28T10:27:08.651Z,101155.47
2023-04-28T10:29:37.679Z,101150.03
2023-04-28T10:32:26.179Z,101151.88
2023-04-28T10:35:36.507Z,101145.09
2023-04-28T10:38:34.895Z,101141.47
2023-04-28T10:41:03.593Z,101139.47
2023-04-28T10:43:37.971Z,101125.22
2023-04-28T10:46:08.170Z,101129.31
2023-04-28T10:48:48.569Z,101134.56
2023-04-28T10:51:16.598Z,101131.81
2023-04-28T10:53:45.033Z,101123.09
2023-04-28T10:56:26.167Z,101119.44
2023-04-28T10:58:56.084Z,101126.53
2023-04-28T11:01:29.876Z,101128.91
2023-04-28T11:04:00.948Z,101115.88
2023-04-28T11:06:40.327Z,101121.72
2023-04-28T11:09:15.183Z,101120.69
2023-04-28T11:12:02.423Z,101121.22
2023-04-28T11:14:33.592Z,101128.78
2023-04-28T11:17:05.552Z,101127.06
2023-04-28T11:19:37.876Z,101130.34
2023-04-28T11:22:14.292Z,101129.34
2023-04-28T11:24:58.552Z,101123.69
2023-04-28T11:27:28.099Z,101119.94
2023-04-28T11:29:56.518Z,101118.13
2023-04-28T11:32:32.924Z,101120.44
2023-04-28T11:35:02.218Z,101116.03
2023-04-28T11:37:30.291Z,101109.63
2023-04-28T11:39:58.678Z,101114.69
2023-04-28T11:42:28.677Z,101111.03
2023-04-28T11:44:57.117Z,101112.56
2023-04-28T11:47:34.962Z,101100.03
2023-04-28T11:50:03.731Z,101094.47
2023-04-28T11:52:31.789Z,101089.25
2023-04-28T11:55:02.697Z,101088.28
2023-04-28T11:57:30.961Z,101085.63
2023-04-28T12:00:19.785Z,101081.75
2023-04-28T12:02:48.755Z,101074.69
2023-04-28T12:05:17.641Z,101075.38
2023-04-28T12:07:46.144Z,101067.38
2023-04-28T12:10:19.163Z,101072.72
2023-04-28T12:12:52.546Z,101077.06
2023-04-28T12:15:24.065Z,101061.00
2023-04-28T12:17:52.295Z,101058.31
2023-04-28T12:20:38.075Z,101057.38
2023-04-28T12:23:08.442Z,101058.03
2023-04-28T12:25:48.239Z,101048.53
2023-04-28T12:28:16.454Z,101054.72
2023-04-28T12:30:44.913Z,101051.13
2023-04-28T12:33:27.673Z,101045.06
2023-04-28T12:35:57.612Z,101042.16
2023-04-28T12:38:26.400Z,101040.28
2023-04-28T12:40:55.215Z,101049.09
2023-04-28T12:43:24.390Z,101040.16
2023-04-28T12:45:54.821Z,101026.00
2023-04-28T12:48:25.971Z,101020.81
2023-04-28T12:50:54.460Z,101021.78
2023-04-28T12:53:22.486Z,101019.94
2023-04-28T12:55:50.873Z,101021.69
2023-04-28T12:58:18.956Z,101023.66
2023-04-28T13:00:48.363Z,101012.06
2023-04-28T13:03:16.649Z,100999.47
2023-04-28T13:05:45.160Z,101001.22
2023-04-28T13:08:14.312Z,100996.63
2023-04-28T13:10:42.877Z,100990.94
2023-04-28T13:13:11.094Z,100993.28
2023-04-28T13:15:39.571Z,100989.69
2023-04-28T13:18:08.232Z,100977.28
2023-04-28T13:20:36.788Z,100984.06
2023-04-28T13:23:04.880Z,100975.56
2023-04-28T13:25:33.337Z,100969.59
2023-04-28T13:28:01.917Z,100966.94
2023-04-28T13:30:30.386Z,100961.00
2023-04-28T13:32:58.706Z,100962.59
2023-04-28T13:35:27.684Z,100964.31
2023-04-28T13:38:01.961Z,100962.25
2023-04-28T13:40:31.501Z,100960.25
2023-04-28T13:42:59.683Z,100947.84
2023-04-28T13:45:28.973Z,100949.50
2023-04-28T13:47:57.330Z,100950.94
2023-04-28T13:50:26.028Z,100947.56
2023-04-28T13:52:54.215Z,100937.88
2023-04-28T13:55:27.922Z,100939.75
2023-04-28T13:57:56.683Z,100919.28
2023-04-28T14:00:25.216Z,100907.81
2023-04-28T14:02:53.642Z,100909.97
2023-04-28T14:05:23.062Z,100906.44
2023-04-28T14:07:52.079Z,100900.91
2023-04-28T14:10:20.591Z,100891.03
2023-04-28T14:12:49.394Z,100907.84
2023-04-28T14:15:18.307Z,100899.84
2023-04-28T14:17:46.743Z,100897.00
2023-04-28T14:20:16.326Z,100892.69
2023-04-28T14:22:44.533Z,100887.50
2023-04-28T14:25:12.955Z,100883.66
2023-04-28T14:27:41.095Z,100884.47
2023-04-28T14:30:10.557Z,100869.88
2023-04-28T14:32:40.025Z,100864.81
2023-04-28T14:35:11.963Z,100859.66
2023-04-28T14:37:40.844Z,100860.34
2023-04-28T14:40:10.081Z,100864.13
2023-04-28T14:42:38.282Z,100857.63
2023-04-28T14:45:09.212Z,100868.50
2023-04-28T14:47:38.540Z,100867.44
2023-04-28T14:50:08.655Z,100866.84
2023-04-28T14:52:37.155Z,100862.47
2023-04-28T14:55:05.840Z,100860.88
2023-04-28T14:57:35.408Z,100854.88
2023-04-28T15:00:07.479Z,100846.06
2023-04-28T15:02:36.554Z,100852.81
2023-04-28T15:05:06.249Z,100847.91
2023-04-28T15:07:34.783Z,100861.00
2023-04-28T15:10:03.406Z,100859.03
2023-04-28T15:12:32.238Z,100859.03
2023-04-28T15:15:00.740Z,100854.81
2023-04-28T15:17:28.850Z,100854.63
2023-04-28T15:19:57.433Z,100854.63
2023-04-28T15:22:25.601Z,100857.94
2023-04-28T15:24:55.739Z,100843.78
2023-04-28T15:27:24.597Z,100843.47
2023-04-28T15:29:53.102Z,100835.47
2023-04-28T15:32:21.713Z,100832.63
2023-04-28T15:34:50.582Z,100826.06
2023-04-28T15:37:48.320Z,100821.59
2023-04-28T15:40:17.763Z,100823.16
2023-04-28T15:42:51.932Z,100824.91
2023-04-28T15:45:23.089Z,100824.97
2023-04-28T15:47:51.382Z,100824.03
2023-04-28T15:50:20.874Z,100818.25
2023-04-28T15:52:50.247Z,100817.19
2023-04-28T15:55:21.109Z,100813.78
2023-04-28T15:57:50.123Z,100817.47
2023-04-28T16:00:18.734Z,100818.50
2023-04-28T16:02:47.372Z,100816.25
2023-04-28T16:05:16.070Z,100814.53
2023-04-28T16:07:44.766Z,100809.03
2023-04-28T16:10:15.518Z,100821.44
2023-04-28T16:12:43.732Z,100812.47
2023-04-28T16:15:13.521Z,100812.63
2023-04-28T16:17:42.462Z,100815.59
2023-04-28T16:20:12.797Z,100814.53
2023-04-28T16:22:41.506Z,100805.94
2023-04-28T16:25:11.561Z,100791.63
2023-04-28T16:27:41.681Z,100804.91
2023-04-28T16:30:10.412Z,100794.22
2023-04-28T16:32:38.893Z,100794.63
2023-04-28T16:35:15.102Z,100797.13
2023-04-28T16:37:43.733Z,100793.81
2023-04-28T16:40:12.681Z,100784.88
2023-04-28T16:42:42.164Z,100791.94
2023-04-28T16:45:14.108Z,100783.22
2023-04-28T16:47:43.465Z,100783.16
2023-04-28T16:50:14.936Z,100782.19
2023-04-28T16:52:43.135Z,100780.41
2023-04-28T16:55:11.792Z,100787.94
2023-04-28T16:57:40.452Z,100783.81
2023-04-28T17:00:09.548Z,100784.59
2023-04-28T17:02:38.499Z,100771.41
2023-04-28T17:05:07.496Z,100773.41
2023-04-28T17:07:35.765Z,100778.91
2023-04-28T17:10:04.621Z,100778.22
2023-04-28T17:12:32.750Z,100788.91
2023-04-28T17:15:01.518Z,100791.66
2023-04-28T17:17:29.948Z,100791.66
2023-04-28T17:20:00.287Z,100785.47
2023-04-28T17:22:30.643Z,100777.53
2023-04-28T17:24:59.468Z,100779.25
2023-04-28T17:27:27.496Z,100782.00
2023-04-28T17:29:56.179Z,100783.81
2023-04-28T17:32:24.399Z,100789.16
2023-04-28T17:34:53.218Z,100780.97
2023-04-28T17:37:21.290Z,100782.88
2023-04-28T17:39:50.889Z,100785.63
2023-04-28T17:42:19.243Z,100787.56
2023-04-28T17:44:47.651Z,100789.59
2023-04-28T17:47:17.208Z,100792.28
2023-04-28T17:49:46.094Z,100785.22
2023-04-28T17:52:15.753Z,100793.28
2023-04-28T17:54:44.209Z,100785.41
2023-04-28T17:57:13.168Z,100788.94
2023-04-28T17:59:42.764Z,100781.94
2023-04-28T18:02:12.384Z,100785.56
2023-04-28T18:04:41.039Z,100778.41
2023-04-28T18:07:09.221Z,100783.81
2023-04-28T18:09:39.732Z,100781.16
2023-04-28T18:12:07.917Z,100781.22
2023-04-28T18:14:36.396Z,100784.75
2023-04-28T18:17:04.484Z,100785.72
2023-04-28T18:19:32.987Z,100782.16
2023-04-28T18:22:01.244Z,100777.78
2023-04-28T18:24:29.690Z,100783.97
2023-04-28T18:26:58.448Z,100783.97
2023-04-28T18:29:26.940Z,100771.66
2023-04-28T18:31:55.494Z,100769.06
2023-04-28T18:34:23.900Z,100775.34
2023-04-28T18:36:51.952Z,100769.13
2023-04-28T18:39:20.365Z,100787.88
2023-04-28T18:41:48.503Z,100787.88
2023-04-28T18:44:16.891Z,100797.69
2023-04-28T18:46:45.136Z,100795.13
2023-04-28T18:49:13.670Z,100806.91
2023-04-28T18:51:41.900Z,100805.31
2023-04-28T18:54:11.408Z,100804.53
2023-04-28T18:56:40.402Z,100800.13
2023-04-28T18:59:09.657Z,100805.53
2023-04-28T19:01:38.642Z,100814.41
2023-04-28T19:04:08.770Z,100822.25
2023-04-28T19:06:37.510Z,100815.34
2023-04-28T19:10:00.632Z,100827.44
2023-04-28T19:12:28.866Z,100820.69
2023-04-28T19:14:57.335Z,100824.28
2023-04-28T19:17:25.882Z,100827.03
2023-04-28T19:19:57.870Z,100833.41
2023-04-28T19:22:40.391Z,100834.41
2023-04-28T19:25:09.184Z,100841.06
2023-04-28T19:27:39.156Z,100844.66
2023-04-28T19:30:11.494Z,100841.19
2023-04-28T19:32:41.489Z,100846.25
2023-04-28T19:35:10.270Z,100847.47
2023-04-28T19:37:38.990Z,100844.97
2023-04-28T19:40:08.774Z,100847.00
2023-04-28T19:42:37.854Z,100861.13
2023-04-28T19:45:07.447Z,100871.19
2023-04-28T19:47:35.632Z,100863.09
2023-04-28T19:50:05.499Z,100871.19
2023-04-28T19:52:33.836Z,100870.44
2023-04-28T19:55:04.140Z,100878.69
2023-04-28T19:57:32.166Z,100882.50
2023-04-28T20:00:01.823Z,100883.00
2023-04-28T20:02:36.171Z,100883.00
2023-04-28T20:05:06.101Z,100878.91
2023-04-28T20:07:34.349Z,100869.09
2023-04-28T20:10:02.710Z,100877.03
2023-04-28T20:12:30.841Z,100865.06
2023-04-28T20:14:59.742Z,100865.13
2023-04-28T20:17:28.054Z,100859.38
2023-04-28T20:19:57.837Z,100872.84
2023-04-28T20:22:26.610Z,100868.59
2023-04-28T20:24:58.666Z,100869.91
2023-04-28T20:27:27.891Z,100866.84
2023-04-28T20:29:56.542Z,100858.97
2023-04-28T20:32:24.808Z,100852.25
2023-04-28T20:34:53.608Z,100854.91
2023-04-28T20:37:22.366Z,100859.31
2023-04-28T20:39:51.114Z,100855.34
2023-04-28T20:42:19.518Z,100855.16
2023-04-28T20:44:48.441Z,100861.66
2023-04-28T20:47:16.992Z,100860.34
2023-04-28T20:49:47.085Z,100852.41
2023-04-28T20:52:15.458Z,100850.25
2023-04-28T20:54:44.030Z,100858.41
2023-04-28T20:57:12.476Z,100856.03
2023-04-28T20:59:41.004Z,100854.16
2023-04-28T21:02:09.392Z,100855.09
2023-04-28T21:04:37.957Z,100855.09
2023-04-28T21:07:06.271Z,100846.44
2023-04-28T21:09:37.970Z,100845.09
2023-04-28T21:12:06.340Z,100845.91
2023-04-28T21:14:36.888Z,100842.59
2023-04-28T21:17:05.195Z,100849.78
2023-04-28T21:19:33.842Z,100856.59
2023-04-28T21:22:02.457Z,100854.28
2023-04-28T21:24:31.121Z,100857.88
2023-04-28T21:27:03.066Z,100851.81
2023-04-28T21:29:32.121Z,100851.22
2023-04-28T21:32:00.389Z,100843.50
2023-04-28T21:34:28.989Z,100844.25
2023-04-28T21:36:57.958Z,100847.13
2023-04-28T21:39:27.364Z,100844.13
2023-04-28T21:41:55.618Z,100835.03
2023-04-28T21:44:26.198Z,100828.13
2023-04-28T21:46:54.556Z,100829.13
2023-04-28T21:49:22.984Z,100830.88
2023-04-28T21:51:51.077Z,100843.53
2023-04-28T21:54:20.696Z,100846.84
2023-04-28T21:56:49.341Z,100850.31
2023-04-28T21:59:18.116Z,100849.50
2023-04-28T22:01:46.543Z,100871.78
2023-04-28T22:04:15.338Z,100867.25
2023-04-28T22:06:45.078Z,100853.19
2023-04-28T22:09:13.842Z,100848.13
2023-04-28T22:11:41.994Z,100836.59
2023-04-28T22:14:15.263Z,100848.72
2023-04-28T22:16:49.892Z,100853.91
2023-04-28T22:19:18.372Z,100854.56
2023-04-28T22:21:46.879Z,100855.25
2023-04-28T22:24:17.153Z,100855.19
2023-04-28T22:26:46.513Z,100864.06
2023-04-28T22:29:14.940Z,100869.31
2023-04-28T22:31:42.990Z,100861.31
2023-04-28T22:34:11.501Z,100865.72
2023-04-28T22:36:39.860Z,100867.44
2023-04-28T22:39:08.579Z,100861.25
2023-04-28T22:41:36.601Z,100865.72
2023-04-28T22:44:06.329Z,100862.13
2023-04-28T22:46:34.953Z,100849.88
2023-04-28T22:49:03.361Z,100855.06
2023-04-28T22:51:31.779Z,100847.06
2023-04-28T22:54:01.903Z,100845.41
2023-04-28T22:56:30.002Z,100844.47
2023-04-28T22:58:59.453Z,100830.13
2023-04-28T23:01:27.592Z,100824.78
2023-04-28T23:03:56.045Z,100829.13
2023-04-28T23:06:24.251Z,100825.53
2023-04-28T23:08:52.615Z,100831.66
2023-04-28T23:11:20.701Z,100825.59
2023-04-28T23:13:51.661Z,100823.78
2023-04-28T23:16:19.815Z,100829.06
2023-04-28T23:18:48.318Z,100831.00
2023-04-28T23:21:16.309Z,100828.41
2023-04-28T23:23:44.656Z,100835.47
2023-04-28T23:26:12.779Z,100826.59
2023-04-28T23:28:41.080Z,100820.31
2023-04-28T23:31:09.095Z,100815.00
2023-04-28T23:33:38.251Z,100817.75
2023-04-28T23:36:06.990Z,100828.25
2023-04-28T23:38:35.471Z,100813.19
2023-04-28T23:41:06.501Z,100814.13
2023-04-28T23:43:35.149Z,100808.09
2023-04-28T23:46:03.362Z,100803.63
2023-04-28T23:48:33.137Z,100814.28
2023-04-28T23:51:01.283Z,100808.09
2023-04-28T23:53:29.668Z,100793.88
2023-04-28T23:55:57.738Z,100779.78
2023-04-28T23:58:26.627Z,100769.75
