createdAt,value
2018-03-29T00:00:52.776Z,10.00
2018-03-29T00:03:19.790Z,10.00
2018-03-29T00:05:46.560Z,9.90
2018-03-29T00:08:12.893Z,10.00
2018-03-29T00:10:39.710Z,9.90
2018-03-29T00:13:06.218Z,9.90
2018-03-29T00:15:34.399Z,9.70
2018-03-29T00:18:01.406Z,9.70
2018-03-29T00:20:28.528Z,9.60
2018-03-29T00:22:56.020Z,9.50
2018-03-29T00:25:22.997Z,9.50
2018-03-29T00:27:50.738Z,9.50
2018-03-29T00:30:17.956Z,9.50
2018-03-29T00:32:44.694Z,9.50
2018-03-29T00:35:10.898Z,9.50
2018-03-29T00:37:38.304Z,9.40
2018-03-29T00:40:06.218Z,9.40
2018-03-29T00:42:33.104Z,9.40
2018-03-29T00:45:00.421Z,9.40
2018-03-29T00:47:28.598Z,9.40
2018-03-29T00:49:55.391Z,9.40
2018-03-29T00:52:22.921Z,9.40
2018-03-29T00:54:50.108Z,9.50
2018-03-29T00:57:16.919Z,9.50
2018-03-29T00:59:44.150Z,9.60
2018-03-29T01:02:11.613Z,9.60
2018-03-29T01:04:39.022Z,9.60
2018-03-29T01:07:06.050Z,9.40
2018-03-29T01:19:17.404Z,9.40
2018-03-29T01:21:44.932Z,9.10
2018-03-29T01:24:11.858Z,9.20
2018-03-29T01:26:39.280Z,9.20
2018-03-29T01:29:06.092Z,9.20
2018-03-29T01:31:32.312Z,9.20
2018-03-29T01:33:59.270Z,9.30
2018-03-29T01:36:25.496Z,9.30
2018-03-29T01:38:51.726Z,9.40
2018-03-29T01:41:17.919Z,9.40
2018-03-29T01:43:44.148Z,9.40
2018-03-29T01:46:10.590Z,9.40
2018-03-29T01:48:37.574Z,9.40
2018-03-29T01:51:04.045Z,9.30
2018-03-29T01:53:31.100Z,9.30
2018-03-29T01:55:57.326Z,9.30
2018-03-29T01:58:23.955Z,9.30
2018-03-29T02:00:51.126Z,9.30
2018-03-29T02:03:18.332Z,9.30
2018-03-29T02:05:44.556Z,9.30
2018-03-29T02:08:11.302Z,9.30
2018-03-29T02:10:37.867Z,9.20
2018-03-29T02:13:05.363Z,9.20
2018-03-29T02:15:32.144Z,9.20
2018-03-29T02:17:58.383Z,9.20
2018-03-29T02:20:24.885Z,9.10
2018-03-29T02:22:51.917Z,9.00
2018-03-29T02:25:19.660Z,8.90
2018-03-29T02:27:46.900Z,8.80
2018-03-29T02:30:14.275Z,8.80
2018-03-29T02:32:42.742Z,8.80
2018-03-29T02:35:09.707Z,8.70
2018-03-29T02:37:35.897Z,8.70
2018-03-29T02:40:02.790Z,8.70
2018-03-29T02:42:29.217Z,8.70
2018-03-29T02:44:56.720Z,8.60
2018-03-29T02:47:24.343Z,8.50
2018-03-29T02:49:50.910Z,8.50
2018-03-29T02:52:17.942Z,8.40
2018-03-29T02:54:44.127Z,8.40
2018-03-29T02:57:10.892Z,8.40
2018-03-29T02:59:37.570Z,8.30
2018-03-29T03:02:05.170Z,8.30
2018-03-29T03:04:31.389Z,8.30
2018-03-29T03:06:58.855Z,8.20
2018-03-29T03:09:25.626Z,8.20
2018-03-29T03:11:51.814Z,8.10
2018-03-29T03:14:18.755Z,8.10
2018-03-29T03:16:46.044Z,7.90
2018-03-29T03:19:13.047Z,7.80
2018-03-29T03:21:40.948Z,7.80
2018-03-29T03:24:08.230Z,7.80
2018-03-29T03:26:35.199Z,7.80
2018-03-29T03:29:01.802Z,7.80
2018-03-29T03:31:29.562Z,7.80
2018-03-29T03:33:56.268Z,7.80
2018-03-29T03:36:22.502Z,7.80
2018-03-29T03:38:48.687Z,7.80
2018-03-29T03:41:15.408Z,7.70
2018-03-29T03:43:42.412Z,7.60
2018-03-29T03:46:08.646Z,7.60
2018-03-29T03:48:35.170Z,7.70
2018-03-29T03:51:02.906Z,7.80
2018-03-29T03:53:29.103Z,7.80
2018-03-29T03:55:55.318Z,7.80
2018-03-29T03:58:21.522Z,7.80
2018-03-29T04:00:48.321Z,7.90
2018-03-29T04:03:16.334Z,7.70
2018-03-29T04:05:42.516Z,7.70
2018-03-29T04:08:08.950Z,7.70
2018-03-29T04:10:35.151Z,7.70
2018-03-29T04:13:01.393Z,7.80
2018-03-29T04:15:28.411Z,7.80
2018-03-29T04:17:55.450Z,7.70
2018-03-29T04:20:21.938Z,7.70
2018-03-29T04:22:48.786Z,7.60
2018-03-29T04:25:15.368Z,7.60
2018-03-29T04:27:42.548Z,7.30
2018-03-29T04:30:08.730Z,7.30
2018-03-29T04:32:35.329Z,7.30
2018-03-29T04:35:01.550Z,7.30
2018-03-29T04:37:27.737Z,7.20
2018-03-29T04:39:55.211Z,7.10
2018-03-29T04:42:22.747Z,7.10
2018-03-29T04:44:49.875Z,7.10
2018-03-29T04:47:17.246Z,7.10
2018-03-29T04:49:44.336Z,7.10
2018-03-29T04:52:10.969Z,7.10
2018-03-29T04:54:38.373Z,6.90
2018-03-29T04:57:05.485Z,6.90
2018-03-29T04:59:31.698Z,6.90
2018-03-29T05:01:58.876Z,6.90
2018-03-29T05:04:25.800Z,6.90
2018-03-29T05:06:52.995Z,6.90
2018-03-29T05:09:19.736Z,6.80
2018-03-29T05:11:46.483Z,6.80
2018-03-29T05:14:13.245Z,6.70
2018-03-29T05:16:39.863Z,6.50
2018-03-29T05:19:06.934Z,6.50
2018-03-29T05:21:33.199Z,6.40
2018-03-29T05:24:00.067Z,6.50
2018-03-29T05:26:27.123Z,6.40
2018-03-29T05:28:54.055Z,6.40
2018-03-29T05:31:21.260Z,6.30
2018-03-29T05:33:47.858Z,6.30
2018-03-29T05:36:15.254Z,6.20
2018-03-29T05:38:42.893Z,6.10
2018-03-29T05:41:09.537Z,6.10
2018-03-29T05:43:37.277Z,6.10
2018-03-29T05:46:03.501Z,6.10
2018-03-29T05:48:30.149Z,6.20
2018-03-29T05:50:57.660Z,6.20
2018-03-29T05:53:25.445Z,6.40
2018-03-29T05:55:52.494Z,6.40
2018-03-29T05:58:19.443Z,6.50
2018-03-29T06:00:46.426Z,6.50
2018-03-29T06:03:13.336Z,6.50
2018-03-29T06:05:40.284Z,6.50
2018-03-29T06:08:06.486Z,6.50
2018-03-29T06:10:38.673Z,6.30
2018-03-29T06:13:05.380Z,6.30
2018-03-29T06:15:33.236Z,6.70
2018-03-29T06:18:00.259Z,6.90
2018-03-29T06:20:27.134Z,6.90
2018-03-29T06:22:54.426Z,6.90
2018-03-29T06:25:21.498Z,6.90
2018-03-29T06:27:47.705Z,6.90
2018-03-29T06:30:13.914Z,6.80
2018-03-29T06:32:40.108Z,6.90
2018-03-29T06:35:06.299Z,7.20
2018-03-29T06:37:32.520Z,7.60
2018-03-29T06:39:58.805Z,8.00
2018-03-29T06:42:26.911Z,8.40
2018-03-29T06:44:53.176Z,8.60
2018-03-29T06:47:20.391Z,8.70
2018-03-29T06:49:47.690Z,9.00
2018-03-29T06:52:13.935Z,9.30
2018-03-29T06:54:41.232Z,9.50
2018-03-29T06:57:08.915Z,10.00
2018-03-29T06:59:35.132Z,10.00
2018-03-29T07:02:01.545Z,10.40
2018-03-29T07:04:27.774Z,10.50
2018-03-29T07:06:53.990Z,10.70
2018-03-29T07:09:20.687Z,10.80
2018-03-29T07:11:47.677Z,10.90
2018-03-29T07:14:13.900Z,10.90
2018-03-29T07:16:41.076Z,10.70
2018-03-29T07:19:07.796Z,10.70
2018-03-29T07:21:35.167Z,10.90
2018-03-29T07:24:01.365Z,11.20
2018-03-29T07:26:28.331Z,10.80
2018-03-29T07:28:55.742Z,10.80
2018-03-29T07:31:22.258Z,10.80
2018-03-29T07:33:49.951Z,10.40
2018-03-29T07:36:16.230Z,10.30
2018-03-29T07:38:42.440Z,10.10
2018-03-29T07:41:10.373Z,10.10
2018-03-29T07:43:37.364Z,10.00
2018-03-29T07:46:03.813Z,10.00
2018-03-29T07:48:30.051Z,10.20
2018-03-29T07:50:56.388Z,10.30
2018-03-29T07:53:22.965Z,9.90
2018-03-29T07:55:50.340Z,9.80
2018-03-29T07:58:16.565Z,9.80
2018-03-29T08:00:42.775Z,9.50
2018-03-29T08:03:09.702Z,9.80
2018-03-29T08:05:35.917Z,9.80
2018-03-29T08:08:02.171Z,9.90
2018-03-29T08:10:29.142Z,9.60
2018-03-29T08:12:55.368Z,9.60
2018-03-29T08:15:22.850Z,9.90
2018-03-29T08:17:49.871Z,10.50
2018-03-29T08:20:16.067Z,10.50
2018-03-29T08:22:44.290Z,11.00
2018-03-29T08:25:10.591Z,10.90
2018-03-29T08:27:37.830Z,10.50
2018-03-29T08:30:05.066Z,10.00
2018-03-29T08:32:32.089Z,10.00
2018-03-29T08:34:58.975Z,10.00
2018-03-29T08:37:25.940Z,10.30
2018-03-29T08:39:52.715Z,10.30
2018-03-29T08:42:19.279Z,10.10
2018-03-29T08:44:46.430Z,10.00
2018-03-29T08:47:13.900Z,9.70
2018-03-29T08:49:41.119Z,9.50
2018-03-29T08:52:07.534Z,9.40
2018-03-29T08:54:33.774Z,9.50
2018-03-29T08:57:00.107Z,9.50
2018-03-29T08:59:26.378Z,9.40
2018-03-29T09:01:53.122Z,9.40
2018-03-29T09:04:20.481Z,9.00
2018-03-29T09:06:47.590Z,8.80
2018-03-29T09:09:14.220Z,8.80
2018-03-29T09:11:41.664Z,8.80
2018-03-29T09:14:08.651Z,8.90
2018-03-29T09:16:36.271Z,9.10
2018-03-29T09:19:02.776Z,9.10
2018-03-29T09:21:30.489Z,9.40
2018-03-29T09:23:57.225Z,9.30
2018-03-29T09:26:23.460Z,9.10
2018-03-29T09:28:49.875Z,9.10
2018-03-29T09:31:16.973Z,8.80
2018-03-29T09:33:43.424Z,8.80
2018-03-29T09:36:10.540Z,8.80
2018-03-29T09:38:37.039Z,8.70
2018-03-29T09:41:04.099Z,9.00
2018-03-29T09:43:30.963Z,9.00
2018-03-29T09:45:58.504Z,9.30
2018-03-29T09:48:25.282Z,9.30
2018-03-29T09:50:52.862Z,9.30
2018-03-29T09:53:19.732Z,9.40
2018-03-29T09:55:46.499Z,9.30
2018-03-29T09:58:13.542Z,9.30
2018-03-29T10:00:40.770Z,9.40
2018-03-29T10:03:09.299Z,9.30
2018-03-29T10:05:37.126Z,9.30
2018-03-29T10:08:03.518Z,9.40
2018-03-29T10:10:29.763Z,9.40
2018-03-29T10:12:56.542Z,9.50
2018-03-29T10:15:23.670Z,9.50
2018-03-29T10:17:51.201Z,9.70
2018-03-29T10:20:18.531Z,10.10
2018-03-29T10:22:46.599Z,10.50
2018-03-29T10:25:12.911Z,10.50
2018-03-29T10:27:40.954Z,11.20
2018-03-29T10:30:07.775Z,11.20
2018-03-29T10:32:35.290Z,11.50
2018-03-29T10:35:02.127Z,11.50
2018-03-29T10:37:28.889Z,11.30
2018-03-29T10:39:55.685Z,11.10
2018-03-29T10:44:55.301Z,10.80
2018-03-29T10:47:23.035Z,11.40
2018-03-29T10:49:49.236Z,11.30
2018-03-29T10:52:15.505Z,11.30
2018-03-29T10:54:41.738Z,11.10
2018-03-29T10:57:07.947Z,11.10
2018-03-29T10:59:34.722Z,11.00
2018-03-29T11:02:01.349Z,11.00
2018-03-29T11:04:28.283Z,11.00
2018-03-29T11:06:54.519Z,11.00
2018-03-29T11:09:20.706Z,11.10
2018-03-29T11:11:46.923Z,11.20
2018-03-29T11:14:13.441Z,11.50
2018-03-29T11:16:40.505Z,11.70
2018-03-29T11:19:06.741Z,11.70
2018-03-29T11:21:33.377Z,11.60
2018-03-29T11:24:00.414Z,11.60
2018-03-29T11:26:27.138Z,11.60
2018-03-29T11:28:54.084Z,11.70
2018-03-29T11:31:21.349Z,11.80
2018-03-29T11:33:48.490Z,12.00
2018-03-29T11:36:15.562Z,12.10
2018-03-29T11:38:41.933Z,12.00
2018-03-29T11:41:08.179Z,12.40
2018-03-29T11:43:35.262Z,12.50
2018-03-29T11:46:01.821Z,12.50
2018-03-29T11:48:29.241Z,12.20
2018-03-29T11:50:56.615Z,12.40
2018-03-29T11:53:24.307Z,12.60
2018-03-29T11:55:50.845Z,12.60
2018-03-29T11:58:18.084Z,12.90
2018-03-29T12:00:46.013Z,13.20
2018-03-29T12:03:13.143Z,13.20
2018-03-29T12:05:40.125Z,13.20
2018-03-29T12:08:10.704Z,13.20
2018-03-29T12:10:38.174Z,12.60
2018-03-29T12:13:05.697Z,13.00
2018-03-29T12:15:32.461Z,13.00
2018-03-29T12:17:59.119Z,13.30
2018-03-29T12:20:26.554Z,12.90
2018-03-29T12:22:52.828Z,12.90
2018-03-29T12:25:19.147Z,12.90
2018-03-29T12:27:46.094Z,12.80
2018-03-29T12:30:12.477Z,12.80
2018-03-29T12:32:38.935Z,12.80
2018-03-29T12:35:06.068Z,12.60
2018-03-29T12:37:33.465Z,12.70
2018-03-29T12:40:00.396Z,12.70
2018-03-29T12:42:26.642Z,12.80
2018-03-29T12:44:52.929Z,12.90
2018-03-29T12:47:19.713Z,12.90
2018-03-29T12:49:46.354Z,12.90
2018-03-29T12:52:13.744Z,13.10
2018-03-29T12:54:52.747Z,13.10
2018-03-29T12:57:31.157Z,12.90
2018-03-29T12:59:57.639Z,12.80
2018-03-29T13:02:23.920Z,12.80
2018-03-29T13:04:50.167Z,12.70
2018-03-29T13:07:16.970Z,12.60
2018-03-29T13:09:43.309Z,12.90
2018-03-29T13:12:10.158Z,13.00
2018-03-29T13:14:36.380Z,13.30
2018-03-29T13:17:02.642Z,13.50
2018-03-29T13:19:29.973Z,13.70
2018-03-29T13:21:56.184Z,13.90
2018-03-29T13:24:22.967Z,13.60
2018-03-29T13:26:49.280Z,13.30
2018-03-29T13:29:16.634Z,13.00
2018-03-29T13:31:43.656Z,13.00
2018-03-29T13:34:09.863Z,13.00
2018-03-29T13:36:38.790Z,12.80
2018-03-29T13:39:05.670Z,12.80
2018-03-29T13:41:31.867Z,12.70
2018-03-29T13:43:58.358Z,12.80
2018-03-29T13:46:25.364Z,12.80
2018-03-29T13:48:51.640Z,12.80
2018-03-29T13:51:19.132Z,13.00
2018-03-29T13:53:46.308Z,12.90
2018-03-29T13:56:13.540Z,13.10
2018-03-29T13:58:43.326Z,13.20
2018-03-29T14:01:13.862Z,13.20
2018-03-29T14:06:14.153Z,13.50
2018-03-29T14:08:41.190Z,13.50
2018-03-29T14:11:07.428Z,13.50
2018-03-29T14:13:33.639Z,13.70
2018-03-29T14:16:00.931Z,13.70
2018-03-29T14:18:27.878Z,13.70
2018-03-29T14:20:55.268Z,13.70
2018-03-29T14:23:22.009Z,13.30
2018-03-29T14:25:48.827Z,13.20
2018-03-29T14:28:15.567Z,13.00
2018-03-29T14:30:42.673Z,12.80
2018-03-29T14:33:08.905Z,12.80
2018-03-29T14:35:36.103Z,12.30
2018-03-29T14:38:03.412Z,12.30
2018-03-29T14:40:30.064Z,12.30
2018-03-29T14:42:56.339Z,12.30
2018-03-29T14:45:24.039Z,12.20
2018-03-29T14:47:51.074Z,12.30
2018-03-29T14:50:17.310Z,12.30
2018-03-29T14:52:43.577Z,12.40
2018-03-29T14:55:09.801Z,12.40
2018-03-29T14:57:36.377Z,12.50
2018-03-29T15:00:03.676Z,12.60
2018-03-29T15:02:30.636Z,12.60
2018-03-29T15:04:56.961Z,12.60
2018-03-29T15:07:23.194Z,12.50
2018-03-29T15:09:49.546Z,12.40
2018-03-29T15:12:17.008Z,12.40
2018-03-29T15:14:43.548Z,12.50
2018-03-29T15:17:10.813Z,12.60
2018-03-29T15:19:38.031Z,12.50
2018-03-29T15:22:04.384Z,12.40
2018-03-29T15:24:31.378Z,12.30
2018-03-29T15:26:58.934Z,12.30
2018-03-29T15:29:25.175Z,12.30
2018-03-29T15:31:51.606Z,12.40
2018-03-29T15:34:19.001Z,12.30
2018-03-29T15:36:45.564Z,12.30
2018-03-29T15:39:11.856Z,12.30
2018-03-29T15:41:38.079Z,12.10
2018-03-29T15:44:04.306Z,12.10
2018-03-29T15:46:30.578Z,12.10
2018-03-29T15:48:57.439Z,12.10
2018-03-29T15:51:24.394Z,12.00
2018-03-29T15:53:50.840Z,12.00
2018-03-29T15:56:18.415Z,11.70
2018-03-29T15:58:46.111Z,11.50
2018-03-29T16:01:12.321Z,11.50
2018-03-29T16:03:38.552Z,11.40
2018-03-29T16:06:05.359Z,11.40
2018-03-29T16:08:31.840Z,11.40
2018-03-29T16:10:59.370Z,11.40
2018-03-29T16:13:25.855Z,11.40
2018-03-29T16:15:52.629Z,11.50
2018-03-29T16:18:19.182Z,11.50
2018-03-29T16:20:46.720Z,11.50
2018-03-29T16:23:13.169Z,11.50
2018-03-29T16:25:40.236Z,11.40
2018-03-29T16:28:07.271Z,11.40
2018-03-29T16:30:33.991Z,11.40
2018-03-29T16:33:01.294Z,11.30
2018-03-29T16:35:27.712Z,11.30
2018-03-29T16:37:54.432Z,11.40
2018-03-29T16:40:20.680Z,11.40
2018-03-29T16:42:48.409Z,11.30
2018-03-29T16:45:15.743Z,11.30
2018-03-29T16:47:42.695Z,11.20
2018-03-29T16:50:08.906Z,11.20
2018-03-29T16:52:36.292Z,11.20
2018-03-29T16:55:03.695Z,11.20
2018-03-29T16:57:30.649Z,11.20
2018-03-29T16:59:58.620Z,11.30
2018-03-29T17:02:26.134Z,11.40
2018-03-29T17:04:52.793Z,11.30
2018-03-29T17:07:19.667Z,11.40
2018-03-29T17:09:46.680Z,11.30
2018-03-29T17:12:12.906Z,11.30
2018-03-29T17:14:40.046Z,11.30
2018-03-29T17:17:06.618Z,11.40
2018-03-29T17:19:32.993Z,11.30
2018-03-29T17:21:59.774Z,11.30
2018-03-29T17:24:26.518Z,11.30
2018-03-29T17:26:52.770Z,11.30
2018-03-29T17:29:19.079Z,11.20
2018-03-29T17:31:45.331Z,11.20
2018-03-29T17:34:12.250Z,11.20
2018-03-29T17:36:40.226Z,10.90
2018-03-29T17:39:06.546Z,10.90
2018-03-29T17:41:32.769Z,10.70
2018-03-29T17:43:59.503Z,10.40
2018-03-29T17:46:25.792Z,10.30
2018-03-29T17:48:52.567Z,10.00
2018-03-29T17:51:19.546Z,9.80
2018-03-29T17:53:46.520Z,9.60
2018-03-29T17:56:13.242Z,9.60
2018-03-29T17:58:41.208Z,9.30
2018-03-29T18:01:08.141Z,9.20
2018-03-29T18:03:34.736Z,9.20
2018-03-29T18:06:01.001Z,9.20
2018-03-29T18:08:27.393Z,9.00
2018-03-29T18:10:54.767Z,9.00
2018-03-29T18:13:21.653Z,9.00
2018-03-29T18:15:49.004Z,9.00
2018-03-29T18:18:15.948Z,9.10
2018-03-29T18:20:43.324Z,9.10
2018-03-29T18:23:11.083Z,9.10
2018-03-29T18:25:37.877Z,9.00
2018-03-29T18:28:04.479Z,9.00
2018-03-29T18:30:30.702Z,8.90
2018-03-29T18:32:57.078Z,8.80
2018-03-29T18:35:23.306Z,8.70
2018-03-29T18:37:49.685Z,8.70
2018-03-29T18:40:16.976Z,8.70
2018-03-29T18:42:43.972Z,8.80
2018-03-29T18:45:10.711Z,8.70
2018-03-29T18:47:36.985Z,8.80
2018-03-29T18:50:03.791Z,8.80
2018-03-29T18:52:30.571Z,8.80
2018-03-29T18:54:57.848Z,8.70
2018-03-29T18:57:25.423Z,8.60
2018-03-29T18:59:52.962Z,8.40
2018-03-29T19:02:20.229Z,8.30
2018-03-29T19:04:47.535Z,8.40
2018-03-29T19:07:15.711Z,8.30
2018-03-29T19:09:42.199Z,8.30
2018-03-29T19:12:09.215Z,8.30
2018-03-29T19:14:35.645Z,8.30
2018-03-29T19:17:02.683Z,8.40
2018-03-29T19:19:28.903Z,8.40
2018-03-29T19:21:55.616Z,8.40
2018-03-29T19:24:22.964Z,8.40
2018-03-29T19:26:49.499Z,8.40
2018-03-29T19:29:17.204Z,8.50
2018-03-29T19:31:44.299Z,8.50
2018-03-29T19:34:10.534Z,8.50
2018-03-29T19:36:37.187Z,8.50
2018-03-29T19:39:04.350Z,8.40
2018-03-29T19:41:30.634Z,8.40
2018-03-29T19:44:03.871Z,8.30
2018-03-29T19:46:30.166Z,8.30
2018-03-29T19:48:56.610Z,8.30
2018-03-29T19:51:23.131Z,8.40
2018-03-29T19:53:50.165Z,8.50
2018-03-29T19:56:17.317Z,8.60
2018-03-29T19:58:45.549Z,8.50
2018-03-29T20:01:11.953Z,8.40
2018-03-29T20:03:38.703Z,8.50
2018-03-29T20:06:04.931Z,8.60
2018-03-29T20:08:31.159Z,8.50
2018-03-29T20:10:58.062Z,8.50
2018-03-29T20:13:25.580Z,8.50
2018-03-29T20:15:52.544Z,8.50
2018-03-29T20:18:19.337Z,8.20
2018-03-29T20:20:46.078Z,8.30
2018-03-29T20:23:12.510Z,8.10
2018-03-29T20:25:38.984Z,8.10
2018-03-29T20:28:05.980Z,7.90
2018-03-29T20:30:33.046Z,7.90
2018-03-29T20:32:59.561Z,8.00
2018-03-29T20:35:26.849Z,8.00
2018-03-29T20:37:54.901Z,7.80
2018-03-29T20:40:22.552Z,7.80
2018-03-29T20:42:50.164Z,7.80
2018-03-29T20:45:16.379Z,7.80
2018-03-29T20:47:42.607Z,7.80
2018-03-29T20:50:08.871Z,7.70
2018-03-29T20:52:35.905Z,7.70
2018-03-29T20:55:03.268Z,7.70
2018-03-29T20:57:30.694Z,7.70
2018-03-29T20:59:58.274Z,7.70
2018-03-29T21:02:25.231Z,7.60
2018-03-29T21:04:52.916Z,7.60
2018-03-29T21:07:19.439Z,7.60
2018-03-29T21:09:45.646Z,7.60
2018-03-29T21:12:14.304Z,7.60
2018-03-29T21:14:40.877Z,7.70
2018-03-29T21:17:08.683Z,7.70
2018-03-29T21:19:36.035Z,7.70
2018-03-29T21:22:04.458Z,7.70
2018-03-29T21:24:30.651Z,7.70
2018-03-29T21:26:57.517Z,7.70
2018-03-29T21:29:23.769Z,7.60
2018-03-29T21:31:50.758Z,7.70
2018-03-29T21:34:16.990Z,7.70
2018-03-29T21:36:43.219Z,7.70
2018-03-29T21:39:10.054Z,7.50
2018-03-29T21:41:36.264Z,7.50
2018-03-29T21:44:03.020Z,7.50
2018-03-29T21:46:29.227Z,7.50
2018-03-29T21:48:56.094Z,7.50
2018-03-29T21:51:22.958Z,7.40
2018-03-29T21:53:51.165Z,7.30
2018-03-29T21:56:17.382Z,7.30
2018-03-29T21:58:43.953Z,7.30
2018-03-29T22:01:11.614Z,7.30
2018-03-29T22:03:37.955Z,7.30
2018-03-29T22:06:05.021Z,7.20
2018-03-29T22:08:31.227Z,7.20
2018-03-29T22:10:57.662Z,7.20
2018-03-29T22:13:23.885Z,7.10
2018-03-29T22:15:50.511Z,7.10
2018-03-29T22:18:16.733Z,7.10
2018-03-29T22:20:43.622Z,7.00
2018-03-29T22:23:09.821Z,7.10
2018-03-29T22:25:37.180Z,7.10
2018-03-29T22:28:03.403Z,7.10
2018-03-29T22:30:30.171Z,7.00
2018-03-29T22:32:56.721Z,7.00
2018-03-29T22:35:23.728Z,7.00
2018-03-29T22:37:50.298Z,7.00
2018-03-29T22:40:16.728Z,7.00
2018-03-29T22:42:43.949Z,6.90
2018-03-29T22:45:11.194Z,6.90
2018-03-29T22:47:37.946Z,6.90
2018-03-29T22:50:04.501Z,6.90
2018-03-29T22:52:31.506Z,6.90
2018-03-29T22:54:57.788Z,6.90
2018-03-29T22:57:23.987Z,6.90
2018-03-29T22:59:51.066Z,7.00
2018-03-29T23:02:18.089Z,6.90
2018-03-29T23:04:44.274Z,6.90
2018-03-29T23:07:11.871Z,6.80
2018-03-29T23:09:38.206Z,6.80
2018-03-29T23:12:05.056Z,6.90
2018-03-29T23:14:31.535Z,6.80
2018-03-29T23:16:58.286Z,6.80
2018-03-29T23:19:24.864Z,6.70
2018-03-29T23:21:52.376Z,6.70
2018-03-29T23:24:18.903Z,6.70
2018-03-29T23:26:45.848Z,6.60
2018-03-29T23:29:13.448Z,6.30
2018-03-29T23:31:39.653Z,6.30
2018-03-29T23:34:06.385Z,6.20
2018-03-29T23:36:32.613Z,6.30
2018-03-29T23:38:59.130Z,6.30
2018-03-29T23:41:26.358Z,6.30
2018-03-29T23:43:53.445Z,6.40
2018-03-29T23:46:19.720Z,6.40
2018-03-29T23:48:47.312Z,6.30
2018-03-29T23:51:14.081Z,6.30
2018-03-29T23:53:40.871Z,6.30
2018-03-29T23:56:07.340Z,6.30
2018-03-29T23:58:35.122Z,6.20
