createdAt,value
2023-01-10T00:01:13.113Z,27.60
2023-01-10T00:03:45.708Z,27.90
2023-01-10T00:06:18.184Z,26.30
2023-01-10T00:08:50.602Z,24.50
2023-01-10T00:11:44.172Z,25.20
2023-01-10T00:14:17.411Z,24.40
2023-01-10T00:16:52.950Z,36.00
2023-01-10T00:19:25.474Z,30.00
2023-01-10T00:22:02.772Z,31.20
2023-01-10T00:24:35.278Z,27.20
2023-01-10T00:27:11.345Z,27.60
2023-01-10T00:29:43.951Z,23.50
2023-01-10T00:32:16.485Z,21.90
2023-01-10T00:34:49.091Z,23.40
2023-01-10T00:37:21.940Z,22.50
2023-01-10T00:39:55.547Z,21.50
2023-01-10T00:42:45.896Z,23.20
2023-01-10T00:45:22.743Z,28.50
2023-01-10T00:47:56.555Z,24.70
2023-01-10T00:50:29.008Z,28.00
2023-01-10T00:53:01.914Z,26.70
2023-01-10T00:55:35.222Z,23.80
2023-01-10T00:58:08.552Z,25.10
2023-01-10T01:00:41.146Z,26.90
2023-01-10T01:03:14.610Z,24.20
2023-01-10T01:05:48.813Z,24.70
2023-01-10T01:08:22.160Z,23.50
2023-01-10T01:10:54.581Z,25.30
2023-01-10T01:13:26.944Z,25.60
2023-01-10T01:16:02.264Z,25.30
2023-01-10T01:18:35.372Z,25.80
2023-01-10T01:21:08.696Z,26.30
2023-01-10T01:23:44.567Z,25.20
2023-01-10T01:26:16.895Z,24.90
2023-01-10T01:28:49.867Z,24.90
2023-01-10T01:31:22.612Z,24.80
2023-01-10T01:33:55.014Z,26.40
2023-01-10T01:36:28.833Z,26.20
2023-01-10T01:39:01.312Z,24.90
2023-01-10T01:41:51.828Z,24.40
2023-01-10T01:44:24.282Z,26.70
2023-01-10T01:47:05.867Z,24.10
2023-01-10T01:49:41.990Z,22.60
2023-01-10T01:52:20.154Z,26.20
2023-01-10T01:54:53.897Z,24.90
2023-01-10T01:57:29.041Z,22.80
2023-01-10T02:00:05.141Z,25.10
2023-01-10T02:03:01.849Z,24.40
2023-01-10T02:05:40.449Z,24.70
2023-01-10T02:08:13.816Z,26.40
2023-01-10T02:10:52.557Z,26.00
2023-01-10T02:13:28.154Z,29.20
2023-01-10T02:16:01.514Z,25.90
2023-01-10T02:18:34.069Z,25.00
2023-01-10T02:21:32.570Z,25.40
2023-01-10T02:24:33.339Z,23.80
2023-01-10T02:27:20.451Z,23.50
2023-01-10T02:30:29.518Z,25.50
2023-01-10T02:33:08.062Z,23.90
2023-01-10T02:36:09.881Z,24.70
2023-01-10T02:38:54.358Z,24.60
2023-01-10T02:41:38.127Z,22.70
2023-01-10T02:44:21.367Z,22.10
2023-01-10T02:46:53.756Z,22.30
2023-01-10T02:49:26.678Z,20.80
2023-01-10T02:51:59.708Z,22.10
2023-01-10T02:54:33.352Z,20.30
2023-01-10T02:57:29.014Z,23.70
2023-01-10T03:00:26.128Z,24.00
2023-01-10T03:03:16.276Z,23.30
2023-01-10T03:06:07.797Z,24.40
2023-01-10T03:08:44.309Z,23.80
2023-01-10T03:11:37.031Z,25.20
2023-01-10T03:14:14.087Z,23.10
2023-01-10T03:16:51.941Z,23.70
2023-01-10T03:19:28.311Z,22.70
2023-01-10T03:22:03.894Z,23.70
2023-01-10T03:24:42.133Z,24.20
2023-01-10T03:27:21.624Z,25.10
2023-01-10T03:30:02.876Z,24.60
2023-01-10T03:32:35.756Z,30.40
2023-01-10T03:35:10.859Z,26.20
2023-01-10T03:37:53.967Z,27.70
2023-01-10T03:40:37.744Z,27.50
2023-01-10T03:43:35.615Z,27.50
2023-01-10T03:46:12.676Z,25.50
2023-01-10T03:48:48.300Z,22.90
2023-01-10T03:51:22.168Z,24.60
2023-01-10T03:53:54.725Z,24.90
2023-01-10T03:56:27.115Z,27.20
2023-01-10T03:58:59.977Z,27.20
2023-01-10T04:01:32.413Z,26.20
2023-01-10T04:04:05.388Z,28.80
2023-01-10T04:06:37.905Z,28.60
2023-01-10T04:09:10.830Z,28.00
2023-01-10T04:11:43.252Z,28.40
2023-01-10T04:14:15.596Z,27.30
2023-01-10T04:16:48.231Z,27.90
2023-01-10T04:19:20.634Z,29.90
2023-01-10T04:21:53.457Z,30.30
2023-01-10T04:24:26.468Z,31.80
2023-01-10T04:26:58.893Z,26.20
2023-01-10T04:29:31.279Z,23.60
2023-01-10T04:32:04.012Z,21.00
2023-01-10T04:34:36.444Z,22.80
2023-01-10T04:37:08.808Z,23.60
2023-01-10T04:39:41.178Z,25.20
2023-01-10T04:42:14.015Z,26.40
2023-01-10T04:44:46.337Z,21.80
2023-01-10T04:47:18.644Z,21.10
2023-01-10T04:49:50.989Z,21.30
2023-01-10T04:52:28.638Z,23.80
2023-01-10T04:55:01.020Z,22.70
2023-01-10T04:57:33.766Z,22.80
2023-01-10T05:00:07.997Z,20.90
2023-01-10T05:02:44.529Z,21.80
2023-01-10T05:05:17.791Z,22.80
2023-01-10T05:07:50.485Z,22.50
2023-01-10T05:10:23.073Z,22.90
2023-01-10T05:12:55.362Z,23.50
2023-01-10T05:15:27.771Z,23.10
2023-01-10T05:18:02.463Z,22.60
2023-01-10T05:20:35.189Z,24.20
2023-01-10T05:23:07.597Z,24.90
2023-01-10T05:25:40.054Z,26.00
2023-01-10T05:28:12.742Z,24.70
2023-01-10T05:30:45.137Z,26.90
2023-01-10T05:33:17.629Z,25.00
2023-01-10T05:35:50.117Z,26.40
2023-01-10T05:38:22.788Z,32.50
2023-01-10T05:40:59.711Z,38.50
2023-01-10T05:43:32.121Z,29.50
2023-01-10T05:46:04.645Z,36.50
2023-01-10T05:48:37.506Z,32.30
2023-01-10T05:51:10.340Z,28.70
2023-01-10T05:53:43.580Z,29.00
2023-01-10T05:56:16.178Z,26.70
2023-01-10T05:58:51.477Z,29.40
2023-01-10T06:04:00.932Z,29.20
2023-01-10T06:06:34.584Z,25.10
2023-01-10T06:09:09.418Z,26.10
2023-01-10T06:11:41.797Z,26.70
2023-01-10T06:14:19.183Z,28.80
2023-01-10T06:16:51.904Z,28.00
2023-01-10T06:19:26.071Z,27.40
2023-01-10T06:21:59.345Z,25.40
2023-01-10T06:24:31.736Z,26.00
2023-01-10T06:27:04.161Z,36.10
2023-01-10T06:29:36.806Z,28.10
2023-01-10T06:32:11.415Z,26.70
2023-01-10T06:34:43.771Z,26.80
2023-01-10T06:37:17.332Z,27.40
2023-01-10T06:39:51.352Z,26.20
2023-01-10T06:42:23.822Z,27.80
2023-01-10T06:44:56.745Z,27.30
2023-01-10T06:47:29.144Z,23.60
2023-01-10T06:50:01.693Z,22.60
2023-01-10T06:52:34.574Z,24.60
2023-01-10T06:55:10.872Z,24.80
2023-01-10T06:57:43.656Z,27.40
2023-01-10T07:00:18.119Z,33.70
2023-01-10T07:02:50.555Z,43.80
2023-01-10T07:05:23.724Z,45.50
2023-01-10T07:07:56.835Z,42.70
2023-01-10T07:10:29.495Z,54.40
2023-01-10T07:13:02.594Z,43.50
2023-01-10T07:15:38.718Z,44.40
2023-01-10T07:18:12.772Z,38.30
2023-01-10T07:20:45.598Z,38.30
2023-01-10T07:23:19.002Z,34.90
2023-01-10T07:25:51.734Z,33.50
2023-01-10T07:28:24.622Z,32.00
2023-01-10T07:30:59.302Z,32.10
2023-01-10T07:33:33.008Z,32.30
2023-01-10T07:36:05.882Z,32.50
2023-01-10T07:38:38.657Z,32.70
2023-01-10T07:41:13.332Z,33.60
2023-01-10T07:43:45.784Z,30.20
2023-01-10T07:46:18.539Z,29.80
2023-01-10T07:48:53.827Z,35.20
2023-01-10T07:51:26.116Z,34.70
2023-01-10T07:53:58.436Z,32.90
2023-01-10T07:56:30.958Z,35.80
2023-01-10T07:59:03.384Z,34.50
2023-01-10T08:01:35.667Z,32.50
2023-01-10T08:04:08.172Z,33.40
2023-01-10T08:06:40.461Z,37.30
2023-01-10T08:09:12.937Z,34.00
2023-01-10T08:11:45.351Z,32.90
2023-01-10T08:14:17.717Z,34.20
2023-01-10T08:16:50.107Z,38.80
2023-01-10T08:19:22.866Z,36.30
2023-01-10T08:21:55.679Z,32.90
2023-01-10T08:24:28.440Z,34.20
2023-01-10T08:27:05.180Z,35.60
2023-01-10T08:29:40.298Z,33.90
2023-01-10T08:32:13.027Z,36.00
2023-01-10T08:34:45.636Z,51.30
2023-01-10T08:37:18.015Z,35.30
2023-01-10T08:39:50.963Z,67.40
2023-01-10T08:42:23.331Z,57.70
2023-01-10T08:44:55.762Z,100.80
2023-01-10T08:47:29.538Z,68.60
2023-01-10T08:50:02.394Z,57.00
2023-01-10T08:52:35.379Z,45.60
2023-01-10T08:55:09.549Z,43.30
2023-01-10T08:57:42.436Z,47.50
2023-01-10T09:00:18.911Z,34.30
2023-01-10T09:02:51.932Z,37.90
2023-01-10T09:05:28.343Z,35.90
2023-01-10T09:08:03.638Z,41.60
2023-01-10T09:10:35.930Z,33.20
2023-01-10T09:13:09.705Z,34.30
2023-01-10T09:15:43.541Z,38.10
2023-01-10T09:18:16.444Z,34.90
2023-01-10T09:20:48.729Z,35.50
2023-01-10T09:23:23.567Z,32.50
2023-01-10T09:25:57.999Z,33.20
2023-01-10T09:28:30.427Z,33.20
2023-01-10T09:31:04.620Z,33.00
2023-01-10T09:33:46.148Z,39.60
2023-01-10T09:36:19.763Z,37.20
2023-01-10T09:38:52.173Z,31.80
2023-01-10T09:41:41.825Z,34.70
2023-01-10T09:44:20.396Z,37.60
2023-01-10T09:46:59.025Z,41.30
2023-01-10T09:49:48.124Z,36.50
2023-01-10T09:52:27.491Z,35.80
2023-01-10T09:55:05.753Z,43.50
2023-01-10T09:57:38.231Z,30.30
2023-01-10T10:00:16.838Z,35.90
2023-01-10T10:02:53.425Z,30.00
2023-01-10T10:05:28.629Z,32.80
2023-01-10T10:08:05.107Z,33.30
2023-01-10T10:10:43.003Z,30.70
2023-01-10T10:13:27.538Z,32.80
2023-01-10T10:16:09.066Z,33.50
2023-01-10T10:18:54.901Z,31.10
2023-01-10T10:21:36.997Z,30.20
2023-01-10T10:24:32.721Z,30.80
2023-01-10T10:27:17.529Z,34.90
2023-01-10T10:30:06.632Z,34.80
2023-01-10T10:32:57.836Z,29.80
2023-01-10T10:35:34.445Z,34.90
2023-01-10T10:38:13.762Z,32.30
2023-01-10T10:40:48.249Z,28.30
2023-01-10T10:43:25.834Z,33.20
2023-01-10T10:46:02.576Z,39.30
2023-01-10T10:48:40.951Z,39.50
2023-01-10T10:51:20.966Z,33.20
2023-01-10T10:53:54.896Z,32.40
2023-01-10T10:56:28.596Z,29.20
2023-01-10T10:59:02.371Z,28.90
2023-01-10T11:01:35.027Z,27.30
2023-01-10T11:04:13.602Z,27.60
2023-01-10T11:06:49.597Z,28.30
2023-01-10T11:09:26.035Z,28.70
2023-01-10T11:11:59.468Z,30.20
2023-01-10T11:14:47.253Z,31.00
2023-01-10T11:17:26.796Z,35.50
2023-01-10T11:20:01.737Z,33.10
2023-01-10T11:22:42.649Z,31.80
2023-01-10T11:25:19.649Z,30.60
2023-01-10T11:27:54.487Z,28.60
2023-01-10T11:30:29.818Z,35.20
2023-01-10T11:33:05.775Z,30.70
2023-01-10T11:35:41.513Z,28.90
2023-01-10T11:38:24.746Z,29.10
2023-01-10T11:40:59.721Z,28.50
2023-01-10T11:43:35.176Z,28.80
2023-01-10T11:46:16.633Z,28.90
2023-01-10T11:49:07.103Z,26.30
2023-01-10T11:51:45.945Z,26.70
2023-01-10T11:54:22.638Z,33.00
2023-01-10T11:57:00.195Z,30.90
2023-01-10T11:59:33.364Z,26.90
2023-01-10T12:02:12.971Z,28.20
2023-01-10T12:04:47.874Z,29.20
2023-01-10T12:07:20.173Z,25.90
2023-01-10T12:09:59.814Z,26.70
2023-01-10T12:12:34.406Z,26.30
2023-01-10T12:15:24.680Z,27.60
2023-01-10T12:18:00.332Z,30.80
2023-01-10T12:20:43.163Z,27.40
2023-01-10T12:23:19.147Z,29.30
2023-01-10T12:26:00.296Z,29.40
2023-01-10T12:28:42.433Z,32.90
2023-01-10T12:31:18.759Z,29.70
2023-01-10T12:33:55.909Z,29.70
2023-01-10T12:36:41.095Z,32.10
2023-01-10T12:39:21.062Z,37.40
2023-01-10T12:42:21.313Z,31.40
2023-01-10T12:45:01.137Z,32.70
2023-01-10T12:47:54.724Z,33.50
2023-01-10T12:50:32.700Z,30.40
2023-01-10T12:53:12.956Z,34.40
2023-01-10T12:55:47.654Z,32.90
2023-01-10T12:58:25.381Z,28.40
2023-01-10T13:01:01.742Z,31.50
2023-01-10T13:03:36.060Z,32.00
2023-01-10T13:06:09.318Z,34.40
2023-01-10T13:08:43.812Z,33.70
2023-01-10T13:11:21.663Z,33.30
2023-01-10T13:13:58.285Z,31.00
2023-01-10T13:16:43.664Z,31.10
2023-01-10T13:19:29.537Z,31.20
2023-01-10T13:22:22.990Z,30.10
2023-01-10T13:25:03.473Z,32.30
2023-01-10T13:27:36.798Z,30.10
2023-01-10T13:30:30.558Z,32.70
2023-01-10T13:33:08.238Z,32.10
2023-01-10T13:35:48.957Z,28.00
2023-01-10T13:38:28.127Z,29.30
2023-01-10T13:41:06.475Z,34.00
2023-01-10T13:44:01.072Z,27.30
2023-01-10T13:46:39.372Z,27.20
2023-01-10T13:49:43.573Z,24.90
2023-01-10T13:52:38.322Z,24.10
2023-01-10T13:55:34.369Z,25.60
2023-01-10T13:58:43.809Z,25.40
2023-01-10T14:01:46.152Z,25.50
2023-01-10T14:04:24.899Z,27.00
2023-01-10T14:07:00.947Z,28.50
2023-01-10T14:09:39.822Z,49.80
2023-01-10T14:12:23.621Z,28.00
2023-01-10T14:15:04.102Z,26.80
2023-01-10T14:17:38.545Z,36.60
2023-01-10T14:20:22.927Z,35.60
2023-01-10T14:23:05.069Z,33.90
2023-01-10T14:25:39.409Z,41.00
2023-01-10T14:28:22.912Z,49.50
2023-01-10T14:31:05.309Z,33.70
2023-01-10T14:33:39.027Z,35.90
2023-01-10T14:36:19.886Z,30.80
2023-01-10T14:38:57.044Z,36.40
2023-01-10T14:41:38.489Z,31.30
2023-01-10T14:44:15.158Z,33.60
2023-01-10T14:46:51.082Z,31.60
2023-01-10T14:49:26.653Z,34.90
2023-01-10T14:55:11.781Z,50.00
2023-01-10T14:57:56.220Z,40.00
2023-01-10T15:00:31.304Z,30.70
2023-01-10T15:03:09.602Z,28.90
2023-01-10T15:05:51.141Z,57.40
2023-01-10T15:08:26.503Z,32.40
2023-01-10T15:11:04.174Z,31.60
2023-01-10T15:13:43.007Z,31.00
2023-01-10T15:18:53.118Z,47.10
2023-01-10T15:21:26.250Z,39.50
2023-01-10T15:23:58.858Z,34.00
2023-01-10T15:26:34.301Z,32.60
2023-01-10T15:29:12.251Z,28.60
2023-01-10T15:31:45.176Z,37.50
2023-01-10T15:34:22.005Z,31.60
2023-01-10T15:36:58.574Z,30.20
2023-01-10T15:39:33.908Z,34.10
2023-01-10T15:42:09.956Z,29.70
2023-01-10T15:44:45.342Z,28.40
2023-01-10T15:47:42.022Z,27.50
2023-01-10T15:50:28.600Z,29.60
2023-01-10T15:53:02.765Z,31.50
2023-01-10T15:55:45.423Z,32.70
2023-01-10T15:58:24.007Z,29.30
2023-01-10T16:00:59.179Z,25.40
2023-01-10T16:03:35.891Z,28.60
2023-01-10T16:06:20.223Z,29.70
2023-01-10T16:08:54.482Z,41.80
2023-01-10T16:11:52.631Z,50.70
2023-01-10T16:14:25.529Z,62.70
2023-01-10T16:16:57.992Z,34.70
2023-01-10T16:19:30.544Z,30.20
2023-01-10T16:22:04.549Z,30.90
2023-01-10T16:24:43.749Z,35.00
2023-01-10T16:27:16.109Z,37.60
2023-01-10T16:29:48.432Z,38.70
2023-01-10T16:32:20.767Z,35.50
2023-01-10T16:34:53.013Z,34.90
2023-01-10T16:37:25.296Z,34.20
2023-01-10T16:39:59.185Z,35.20
2023-01-10T16:42:52.070Z,33.90
2023-01-10T16:45:24.487Z,33.80
2023-01-10T16:47:56.839Z,38.10
2023-01-10T16:50:29.326Z,33.90
2023-01-10T16:53:06.288Z,33.20
2023-01-10T16:55:44.352Z,48.90
2023-01-10T16:58:17.621Z,40.70
2023-01-10T17:00:53.653Z,40.70
2023-01-10T17:03:27.648Z,40.00
2023-01-10T17:06:02.595Z,42.90
2023-01-10T17:08:34.946Z,40.00
2023-01-10T17:11:12.427Z,36.80
2023-01-10T17:13:46.520Z,35.50
2023-01-10T17:16:19.931Z,30.40
2023-01-10T17:18:52.769Z,36.50
2023-01-10T17:21:25.570Z,29.00
2023-01-10T17:24:00.446Z,31.70
2023-01-10T17:26:32.999Z,29.50
2023-01-10T17:29:05.241Z,40.90
2023-01-10T17:31:37.663Z,30.00
2023-01-10T17:34:10.117Z,34.90
2023-01-10T17:36:42.669Z,31.40
2023-01-10T17:39:14.915Z,27.30
2023-01-10T17:41:47.247Z,28.70
2023-01-10T17:44:19.829Z,28.10
2023-01-10T17:46:54.840Z,27.90
2023-01-10T17:49:27.357Z,26.70
2023-01-10T17:52:00.196Z,42.00
2023-01-10T17:54:32.843Z,36.10
2023-01-10T17:57:06.261Z,31.20
2023-01-10T17:59:39.256Z,34.90
2023-01-10T18:02:18.728Z,40.10
2023-01-10T18:04:52.927Z,42.20
2023-01-10T18:07:25.416Z,44.50
2023-01-10T18:09:58.122Z,38.60
2023-01-10T18:12:30.394Z,37.10
2023-01-10T18:15:02.769Z,37.20
2023-01-10T18:17:35.220Z,31.70
2023-01-10T18:20:09.723Z,28.70
2023-01-10T18:23:03.422Z,31.00
2023-01-10T18:25:37.109Z,26.20
2023-01-10T18:28:09.630Z,28.30
2023-01-10T18:30:42.510Z,26.10
2023-01-10T18:33:15.262Z,25.10
2023-01-10T18:35:48.951Z,33.20
2023-01-10T18:38:21.657Z,28.20
2023-01-10T18:40:57.750Z,26.10
2023-01-10T18:43:33.303Z,28.10
2023-01-10T18:46:08.965Z,28.70
2023-01-10T18:48:41.285Z,30.60
2023-01-10T18:51:15.464Z,35.00
2023-01-10T18:53:49.205Z,51.20
2023-01-10T18:56:21.660Z,35.00
2023-01-10T18:58:54.086Z,47.80
2023-01-10T19:01:27.302Z,42.90
2023-01-10T19:04:00.248Z,36.50
2023-01-10T19:06:32.576Z,32.00
2023-01-10T19:09:05.436Z,29.70
2023-01-10T19:11:38.069Z,28.10
2023-01-10T19:14:10.415Z,27.20
2023-01-10T19:16:42.713Z,29.40
2023-01-10T19:19:15.035Z,27.20
2023-01-10T19:21:47.304Z,29.60
2023-01-10T19:24:24.700Z,34.50
2023-01-10T19:26:59.648Z,36.40
2023-01-10T19:29:32.191Z,38.00
2023-01-10T19:32:04.930Z,34.00
2023-01-10T19:34:39.251Z,31.30
2023-01-10T19:37:11.825Z,34.00
2023-01-10T19:39:44.187Z,28.60
2023-01-10T19:42:16.462Z,30.00
2023-01-10T19:44:50.937Z,31.80
2023-01-10T19:47:23.290Z,33.80
2023-01-10T19:49:55.871Z,30.50
2023-01-10T19:52:28.316Z,30.50
2023-01-10T19:55:03.088Z,32.80
2023-01-10T19:57:35.628Z,32.00
2023-01-10T20:00:10.014Z,33.20
2023-01-10T20:02:47.111Z,36.30
2023-01-10T20:05:20.441Z,37.20
2023-01-10T20:07:55.448Z,35.00
2023-01-10T20:10:29.007Z,33.50
2023-01-10T20:13:01.563Z,34.40
2023-01-10T20:15:34.800Z,34.60
2023-01-10T20:18:07.424Z,37.90
2023-01-10T20:20:41.511Z,40.00
2023-01-10T20:23:14.262Z,48.20
2023-01-10T20:25:56.322Z,44.70
2023-01-10T20:28:28.706Z,39.10
2023-01-10T20:31:01.836Z,36.80
2023-01-10T20:33:34.715Z,45.70
2023-01-10T20:36:09.163Z,43.00
2023-01-10T20:38:41.794Z,42.50
2023-01-10T20:41:16.823Z,61.80
2023-01-10T20:43:52.643Z,66.30
2023-01-10T20:46:27.926Z,60.20
2023-01-10T20:49:02.870Z,60.00
2023-01-10T20:51:37.585Z,49.30
2023-01-10T20:54:11.341Z,52.40
2023-01-10T20:56:43.929Z,129.30
2023-01-10T20:59:16.635Z,130.50
2023-01-10T21:01:49.119Z,61.00
2023-01-10T21:04:21.530Z,42.40
2023-01-10T21:06:54.119Z,53.50
2023-01-10T21:09:26.634Z,50.60
2023-01-10T21:12:13.625Z,56.30
2023-01-10T21:14:52.615Z,73.80
2023-01-10T21:17:25.061Z,49.20
2023-01-10T21:19:57.361Z,42.50
2023-01-10T21:22:32.169Z,52.90
2023-01-10T21:25:04.811Z,51.10
2023-01-10T21:27:37.200Z,44.20
2023-01-10T21:30:14.704Z,38.20
2023-01-10T21:32:47.336Z,43.40
2023-01-10T21:35:20.260Z,36.90
2023-01-10T21:37:52.708Z,35.20
2023-01-10T21:40:25.327Z,35.10
2023-01-10T21:42:58.124Z,38.30
2023-01-10T21:45:30.586Z,35.70
2023-01-10T21:48:03.217Z,33.70
2023-01-10T21:50:35.686Z,34.80
2023-01-10T21:53:08.147Z,34.30
2023-01-10T21:55:44.329Z,38.70
2023-01-10T21:58:17.748Z,32.80
2023-01-10T22:00:50.536Z,34.20
2023-01-10T22:06:36.157Z,44.10
2023-01-10T22:09:08.895Z,50.20
2023-01-10T22:11:41.183Z,46.20
2023-01-10T22:14:14.256Z,52.00
2023-01-10T22:16:46.620Z,45.20
2023-01-10T22:19:18.953Z,47.20
2023-01-10T22:21:51.629Z,46.90
2023-01-10T22:24:26.788Z,52.00
2023-01-10T22:26:59.946Z,46.40
2023-01-10T22:29:32.351Z,47.70
2023-01-10T22:32:04.933Z,50.60
2023-01-10T22:34:37.727Z,54.70
2023-01-10T22:37:10.145Z,55.10
2023-01-10T22:39:42.569Z,44.80
2023-01-10T22:42:15.017Z,41.40
2023-01-10T22:44:47.552Z,42.90
2023-01-10T22:47:20.385Z,42.00
2023-01-10T22:49:54.360Z,38.10
2023-01-10T22:52:26.791Z,41.40
2023-01-10T22:54:59.186Z,39.90
2023-01-10T22:57:33.184Z,39.50
2023-01-10T23:00:10.818Z,37.80
2023-01-10T23:02:43.447Z,35.20
2023-01-10T23:05:19.300Z,37.50
2023-01-10T23:07:53.168Z,41.20
2023-01-10T23:10:30.826Z,41.90
2023-01-10T23:13:07.458Z,41.90
2023-01-10T23:15:39.921Z,41.60
2023-01-10T23:18:12.561Z,37.80
2023-01-10T23:20:45.285Z,41.10
2023-01-10T23:23:18.111Z,40.90
2023-01-10T23:26:01.861Z,43.10
2023-01-10T23:28:36.423Z,55.10
2023-01-10T23:31:13.557Z,57.70
2023-01-10T23:33:46.538Z,55.80
2023-01-10T23:36:22.230Z,51.00
2023-01-10T23:38:54.879Z,47.80
2023-01-10T23:41:27.928Z,49.20
2023-01-10T23:44:01.922Z,46.70
2023-01-10T23:46:34.454Z,40.50
2023-01-10T23:49:09.937Z,36.10
2023-01-10T23:51:48.419Z,52.00
2023-01-10T23:54:24.963Z,54.20
2023-01-10T23:57:00.141Z,40.90
2023-01-10T23:59:38.245Z,46.20
