createdAt,value
2023-08-04T00:01:54.337Z,1.55
2023-08-04T00:04:20.805Z,1.55
2023-08-04T00:06:47.453Z,1.40
2023-08-04T00:09:14.512Z,1.10
2023-08-04T00:11:41.141Z,1.33
2023-08-04T00:14:07.535Z,1.25
2023-08-04T00:19:00.997Z,1.48
2023-08-04T00:21:27.698Z,1.35
2023-08-04T00:24:00.274Z,1.67
2023-08-04T00:26:26.750Z,1.40
2023-08-04T00:28:53.491Z,1.10
2023-08-04T00:31:19.925Z,1.17
2023-08-04T00:33:46.482Z,1.30
2023-08-04T00:36:13.221Z,1.40
2023-08-04T00:38:39.852Z,1.50
2023-08-04T00:41:06.243Z,1.33
2023-08-04T00:43:32.839Z,1.08
2023-08-04T00:45:59.429Z,1.23
2023-08-04T00:48:26.112Z,1.15
2023-08-04T00:50:52.629Z,1.38
2023-08-04T00:53:19.657Z,1.15
2023-08-04T00:55:46.078Z,1.10
2023-08-04T00:58:13.884Z,1.33
2023-08-04T01:00:40.402Z,1.13
2023-08-04T01:03:07.500Z,1.50
2023-08-04T01:05:46.803Z,1.20
2023-08-04T01:08:22.697Z,1.13
2023-08-04T01:10:59.173Z,1.30
2023-08-04T01:13:28.159Z,1.02
2023-08-04T01:18:22.970Z,1.15
2023-08-04T01:20:50.565Z,1.30
2023-08-04T01:23:17.799Z,1.38
2023-08-04T01:25:44.673Z,1.13
2023-08-04T01:28:15.417Z,1.40
2023-08-04T01:30:46.126Z,1.38
2023-08-04T01:33:13.221Z,1.38
2023-08-04T01:35:39.684Z,1.45
2023-08-04T01:38:06.296Z,1.25
2023-08-04T01:40:32.736Z,1.45
2023-08-04T01:42:59.556Z,1.45
2023-08-04T01:45:25.931Z,1.05
2023-08-04T01:47:53.175Z,1.40
2023-08-04T01:50:19.748Z,1.05
2023-08-04T01:52:46.135Z,1.63
2023-08-04T01:55:12.675Z,1.17
2023-08-04T01:57:39.064Z,1.00
2023-08-04T02:00:06.545Z,1.23
2023-08-04T02:02:33.203Z,1.38
2023-08-04T02:04:59.857Z,1.10
2023-08-04T02:07:26.197Z,1.38
2023-08-04T02:09:54.043Z,1.23
2023-08-04T02:12:20.418Z,0.90
2023-08-04T02:14:47.143Z,1.35
2023-08-04T02:17:13.780Z,1.15
2023-08-04T02:19:40.394Z,1.42
2023-08-04T02:22:06.849Z,1.35
2023-08-04T02:24:33.357Z,1.10
2023-08-04T02:26:59.739Z,1.70
2023-08-04T02:29:27.465Z,1.20
2023-08-04T02:31:53.943Z,1.10
2023-08-04T02:34:20.799Z,1.30
2023-08-04T02:36:47.204Z,1.13
2023-08-04T02:39:13.549Z,1.02
2023-08-04T02:41:39.931Z,1.20
2023-08-04T02:44:07.499Z,1.23
2023-08-04T02:46:34.227Z,1.17
2023-08-04T02:49:00.650Z,1.23
2023-08-04T02:51:27.295Z,1.05
2023-08-04T02:53:53.692Z,1.00
2023-08-04T02:56:20.359Z,1.05
2023-08-04T02:58:48.118Z,1.13
2023-08-04T03:01:15.396Z,1.65
2023-08-04T03:03:41.864Z,1.27
2023-08-04T03:06:08.389Z,1.23
2023-08-04T03:08:34.993Z,1.10
2023-08-04T03:11:01.671Z,1.33
2023-08-04T03:13:28.174Z,1.20
2023-08-04T03:15:57.908Z,1.08
2023-08-04T03:18:24.653Z,1.55
2023-08-04T03:20:51.120Z,1.20
2023-08-04T03:23:17.720Z,1.13
2023-08-04T03:25:44.706Z,1.83
2023-08-04T03:28:11.120Z,1.48
2023-08-04T03:30:37.945Z,0.90
2023-08-04T03:33:04.369Z,1.67
2023-08-04T03:35:31.794Z,1.50
2023-08-04T03:37:58.195Z,1.42
2023-08-04T03:40:24.573Z,1.45
2023-08-04T03:42:51.167Z,1.35
2023-08-04T03:45:17.658Z,1.02
2023-08-04T03:47:44.490Z,1.20
2023-08-04T03:50:11.072Z,1.23
2023-08-04T03:52:39.352Z,1.50
2023-08-04T03:55:09.180Z,1.75
2023-08-04T03:57:35.853Z,1.63
2023-08-04T04:00:03.483Z,1.75
2023-08-04T04:02:29.924Z,1.73
2023-08-04T04:04:56.605Z,1.42
2023-08-04T04:07:23.271Z,1.13
2023-08-04T04:09:49.616Z,1.35
2023-08-04T04:12:16.124Z,1.30
2023-08-04T04:14:42.481Z,1.58
2023-08-04T04:17:09.252Z,1.52
2023-08-04T04:19:35.700Z,1.50
2023-08-04T04:22:02.076Z,1.75
2023-08-04T04:24:28.459Z,1.58
2023-08-04T04:26:54.819Z,1.30
2023-08-04T04:29:21.248Z,1.58
2023-08-04T04:31:48.164Z,1.77
2023-08-04T04:34:14.795Z,1.50
2023-08-04T04:36:41.435Z,1.85
2023-08-04T04:39:08.586Z,1.60
2023-08-04T04:41:36.310Z,1.33
2023-08-04T04:44:03.432Z,1.73
2023-08-04T04:46:30.111Z,1.48
2023-08-04T04:48:56.657Z,1.42
2023-08-04T04:51:23.875Z,1.58
2023-08-04T04:53:50.497Z,1.85
2023-08-04T04:56:16.864Z,2.13
2023-08-04T04:58:43.299Z,1.33
2023-08-04T05:01:09.916Z,1.83
2023-08-04T05:03:37.565Z,1.92
2023-08-04T05:06:04.058Z,1.90
2023-08-04T05:08:30.624Z,1.55
2023-08-04T05:10:56.993Z,2.03
2023-08-04T05:13:23.483Z,1.85
2023-08-04T05:15:50.588Z,1.90
2023-08-04T05:18:17.600Z,1.23
2023-08-04T05:20:46.185Z,1.50
2023-08-04T05:23:12.810Z,2.25
2023-08-04T05:25:39.243Z,1.42
2023-08-04T05:28:26.102Z,2.28
2023-08-04T05:30:57.657Z,2.13
2023-08-04T05:33:26.325Z,1.73
2023-08-04T05:35:53.642Z,2.30
2023-08-04T05:38:21.138Z,1.73
2023-08-04T05:40:48.681Z,1.70
2023-08-04T05:43:15.627Z,1.65
2023-08-04T05:45:45.242Z,1.63
2023-08-04T05:48:12.624Z,1.58
2023-08-04T05:50:39.257Z,1.90
2023-08-04T05:53:06.054Z,2.17
2023-08-04T05:55:32.542Z,1.73
2023-08-04T05:57:59.063Z,1.85
2023-08-04T06:00:25.686Z,2.05
2023-08-04T06:02:52.754Z,2.15
2023-08-04T06:05:19.421Z,1.90
2023-08-04T06:07:46.457Z,2.20
2023-08-04T06:10:13.041Z,2.10
2023-08-04T06:12:39.432Z,2.30
2023-08-04T06:15:06.537Z,2.17
2023-08-04T06:17:33.176Z,1.92
2023-08-04T06:19:59.786Z,2.55
2023-08-04T06:22:26.215Z,1.88
2023-08-04T06:24:53.022Z,2.25
2023-08-04T06:27:19.395Z,2.00
2023-08-04T06:29:46.037Z,2.30
2023-08-04T06:32:12.394Z,2.65
2023-08-04T06:34:39.014Z,2.22
2023-08-04T06:37:06.794Z,2.83
2023-08-04T06:39:33.281Z,2.70
2023-08-04T06:41:59.757Z,2.20
2023-08-04T06:44:26.518Z,2.45
2023-08-04T06:46:52.905Z,2.25
2023-08-04T06:49:19.316Z,2.00
2023-08-04T06:51:46.108Z,2.28
2023-08-04T06:54:12.979Z,2.05
2023-08-04T06:56:39.351Z,2.22
2023-08-04T06:59:05.997Z,1.95
2023-08-04T07:01:32.453Z,2.17
2023-08-04T07:03:58.864Z,3.08
2023-08-04T07:06:25.310Z,2.67
2023-08-04T07:08:51.765Z,2.40
2023-08-04T07:11:19.046Z,2.42
2023-08-04T07:13:45.859Z,2.47
2023-08-04T07:16:13.040Z,2.28
2023-08-04T07:18:40.195Z,2.90
2023-08-04T07:21:11.804Z,3.03
2023-08-04T07:23:39.244Z,2.50
2023-08-04T07:26:07.256Z,3.00
2023-08-04T07:28:34.878Z,2.72
2023-08-04T07:31:09.485Z,3.10
2023-08-04T07:33:37.027Z,2.95
2023-08-04T07:36:05.141Z,2.97
2023-08-04T07:38:32.294Z,2.72
2023-08-04T07:40:59.285Z,2.90
2023-08-04T07:43:26.440Z,2.53
2023-08-04T07:45:54.710Z,3.50
2023-08-04T07:48:22.665Z,3.13
2023-08-04T07:50:51.281Z,3.15
2023-08-04T07:53:18.137Z,3.53
2023-08-04T07:55:58.674Z,3.85
2023-08-04T07:58:26.148Z,3.20
2023-08-04T08:00:52.597Z,3.45
2023-08-04T08:03:19.484Z,3.17
2023-08-04T08:05:47.296Z,3.80
2023-08-04T08:08:14.223Z,3.28
2023-08-04T08:10:40.871Z,2.70
2023-08-04T08:13:08.365Z,3.80
2023-08-04T08:15:36.773Z,3.15
2023-08-04T08:18:04.221Z,3.05
2023-08-04T08:20:30.833Z,3.00
2023-08-04T08:22:58.088Z,3.05
2023-08-04T08:25:24.622Z,2.72
2023-08-04T08:27:51.260Z,3.17
2023-08-04T08:30:17.787Z,3.25
2023-08-04T08:32:44.368Z,2.90
2023-08-04T08:35:10.821Z,3.47
2023-08-04T08:37:37.464Z,2.67
2023-08-04T08:40:04.387Z,2.80
2023-08-04T08:42:33.671Z,3.17
2023-08-04T08:45:00.112Z,3.13
2023-08-04T08:47:34.832Z,2.90
2023-08-04T08:50:02.864Z,3.00
2023-08-04T08:52:32.692Z,3.15
2023-08-04T08:55:00.713Z,3.60
2023-08-04T08:57:28.694Z,3.05
2023-08-04T08:59:59.228Z,2.33
2023-08-04T09:02:26.323Z,2.78
2023-08-04T09:04:53.407Z,3.22
2023-08-04T09:07:23.789Z,3.25
2023-08-04T09:09:50.391Z,2.92
2023-08-04T09:12:17.550Z,2.97
2023-08-04T09:14:51.800Z,2.67
2023-08-04T09:17:50.705Z,2.55
2023-08-04T09:20:29.341Z,2.78
2023-08-04T09:22:55.905Z,2.85
2023-08-04T09:25:23.144Z,3.08
2023-08-04T09:27:51.071Z,2.63
2023-08-04T09:30:18.760Z,2.75
2023-08-04T09:32:51.388Z,2.60
2023-08-04T09:35:18.176Z,2.60
2023-08-04T09:37:44.846Z,2.75
2023-08-04T09:40:19.436Z,2.67
2023-08-04T09:42:46.882Z,2.58
2023-08-04T09:45:15.469Z,2.53
2023-08-04T09:47:50.727Z,2.88
2023-08-04T09:50:18.760Z,2.97
2023-08-04T09:52:45.445Z,3.40
2023-08-04T09:55:12.241Z,2.40
2023-08-04T09:57:39.653Z,2.58
2023-08-04T10:00:09.330Z,2.92
2023-08-04T10:02:36.263Z,2.95
2023-08-04T10:05:03.983Z,2.60
2023-08-04T10:07:34.293Z,2.40
2023-08-04T10:10:01.940Z,2.55
2023-08-04T10:12:30.429Z,2.88
2023-08-04T10:14:58.197Z,2.17
2023-08-04T10:17:27.079Z,2.42
2023-08-04T10:20:07.637Z,2.65
2023-08-04T10:22:34.742Z,2.17
2023-08-04T10:25:01.416Z,2.25
2023-08-04T10:27:28.534Z,3.03
2023-08-04T10:30:14.128Z,2.83
2023-08-04T10:32:41.607Z,2.63
2023-08-04T10:35:20.184Z,2.58
2023-08-04T10:37:50.546Z,2.80
2023-08-04T10:40:31.474Z,3.05
2023-08-04T10:45:52.382Z,3.15
2023-08-04T10:48:22.877Z,3.05
2023-08-04T10:50:50.973Z,3.30
2023-08-04T10:53:18.484Z,2.97
2023-08-04T10:55:59.057Z,2.42
2023-08-04T10:58:27.437Z,2.60
2023-08-04T11:00:55.957Z,3.10
2023-08-04T11:03:31.657Z,2.72
2023-08-04T11:05:58.223Z,2.70
2023-08-04T11:08:25.267Z,2.70
2023-08-04T11:10:56.474Z,3.13
2023-08-04T11:13:24.409Z,2.58
2023-08-04T11:15:53.071Z,3.03
2023-08-04T11:18:28.909Z,2.47
2023-08-04T11:20:55.582Z,2.67
2023-08-04T11:23:30.375Z,3.10
2023-08-04T11:25:58.511Z,3.22
2023-08-04T11:28:26.311Z,2.85
2023-08-04T11:31:14.207Z,2.95
2023-08-04T11:33:45.462Z,2.80
2023-08-04T11:36:12.098Z,2.72
2023-08-04T11:38:39.529Z,3.22
2023-08-04T11:41:10.352Z,2.42
2023-08-04T11:43:37.027Z,2.47
2023-08-04T11:46:10.668Z,3.03
2023-08-04T11:48:39.133Z,3.15
2023-08-04T11:51:09.729Z,2.83
2023-08-04T11:53:38.305Z,2.70
2023-08-04T11:56:08.442Z,2.83
2023-08-04T11:58:45.117Z,2.67
2023-08-04T12:01:34.674Z,2.97
2023-08-04T12:04:01.868Z,2.75
2023-08-04T12:06:28.572Z,2.92
2023-08-04T12:08:56.240Z,2.47
2023-08-04T12:11:25.085Z,2.90
2023-08-04T12:13:52.164Z,2.47
2023-08-04T12:16:23.004Z,2.65
2023-08-04T12:18:50.053Z,2.72
2023-08-04T12:21:19.104Z,2.30
2023-08-04T12:23:49.895Z,2.28
2023-08-04T12:26:17.921Z,2.35
2023-08-04T12:28:44.461Z,2.67
2023-08-04T12:31:16.019Z,2.22
2023-08-04T12:33:43.089Z,2.30
2023-08-04T12:36:09.482Z,2.33
2023-08-04T12:38:35.889Z,2.50
2023-08-04T12:41:02.335Z,2.72
2023-08-04T12:43:29.341Z,2.40
2023-08-04T12:45:55.781Z,2.78
2023-08-04T12:48:22.296Z,2.30
2023-08-04T12:50:48.899Z,2.42
2023-08-04T12:53:15.700Z,2.97
2023-08-04T12:55:42.823Z,1.98
2023-08-04T12:58:09.316Z,2.60
2023-08-04T13:00:35.768Z,2.22
2023-08-04T13:03:02.490Z,2.63
2023-08-04T13:05:28.985Z,2.30
2023-08-04T13:07:58.150Z,2.63
2023-08-04T13:10:25.433Z,2.72
2023-08-04T13:12:52.275Z,2.20
2023-08-04T13:15:19.227Z,2.30
2023-08-04T13:17:45.624Z,2.22
2023-08-04T13:20:12.178Z,2.15
2023-08-04T13:22:40.832Z,1.90
2023-08-04T13:25:09.293Z,2.00
2023-08-04T13:27:36.059Z,2.00
2023-08-04T13:30:02.487Z,2.13
2023-08-04T13:32:28.928Z,2.38
2023-08-04T13:34:55.570Z,2.30
2023-08-04T13:37:22.090Z,2.05
2023-08-04T13:39:48.474Z,2.40
2023-08-04T13:42:15.114Z,2.53
2023-08-04T13:44:41.535Z,2.17
2023-08-04T13:47:07.969Z,2.25
2023-08-04T13:49:34.604Z,1.95
2023-08-04T13:52:01.322Z,2.30
2023-08-04T13:54:27.805Z,2.05
2023-08-04T13:56:54.565Z,2.58
2023-08-04T13:59:21.327Z,2.08
2023-08-04T14:01:48.173Z,1.90
2023-08-04T14:04:15.640Z,2.05
2023-08-04T14:06:42.141Z,1.98
2023-08-04T14:09:09.265Z,2.25
2023-08-04T14:11:35.631Z,2.00
2023-08-04T14:14:02.083Z,2.28
2023-08-04T14:16:28.500Z,2.10
2023-08-04T14:18:54.860Z,2.55
2023-08-04T14:21:21.640Z,1.88
2023-08-04T14:23:48.086Z,2.35
2023-08-04T14:26:14.495Z,2.00
2023-08-04T14:28:41.301Z,2.25
2023-08-04T14:31:07.728Z,1.90
2023-08-04T14:33:34.364Z,2.17
2023-08-04T14:36:00.787Z,1.80
2023-08-04T14:38:27.204Z,2.20
2023-08-04T14:40:53.665Z,1.90
2023-08-04T14:43:20.085Z,1.75
2023-08-04T14:45:46.576Z,1.92
2023-08-04T14:48:13.657Z,1.73
2023-08-04T14:50:44.281Z,1.83
2023-08-04T14:53:10.955Z,2.17
2023-08-04T14:55:38.898Z,1.90
2023-08-04T14:58:06.297Z,2.00
2023-08-04T15:00:34.095Z,1.92
2023-08-04T15:03:01.162Z,1.80
2023-08-04T15:05:34.854Z,1.90
2023-08-04T15:08:01.554Z,2.42
2023-08-04T15:10:28.068Z,1.63
2023-08-04T15:12:54.492Z,1.88
2023-08-04T15:15:21.344Z,2.05
2023-08-04T15:17:47.807Z,1.98
2023-08-04T15:20:14.353Z,2.10
2023-08-04T15:22:41.032Z,2.22
2023-08-04T15:25:07.784Z,1.90
2023-08-04T15:27:36.019Z,2.00
2023-08-04T15:30:04.433Z,2.03
2023-08-04T15:32:30.848Z,2.72
2023-08-04T15:34:57.568Z,2.10
2023-08-04T15:37:23.952Z,2.08
2023-08-04T15:39:50.364Z,1.95
2023-08-04T15:42:16.871Z,2.13
2023-08-04T15:44:43.276Z,1.95
2023-08-04T15:47:09.665Z,2.17
2023-08-04T15:49:36.194Z,1.75
2023-08-04T15:52:03.277Z,2.00
2023-08-04T15:54:29.889Z,2.05
2023-08-04T15:56:56.239Z,2.22
2023-08-04T15:59:22.729Z,1.70
2023-08-04T16:01:49.135Z,2.10
2023-08-04T16:04:15.540Z,2.05
2023-08-04T16:06:42.344Z,1.98
2023-08-04T16:09:10.422Z,1.88
2023-08-04T16:11:36.798Z,1.85
2023-08-04T16:14:03.419Z,2.05
2023-08-04T16:16:29.773Z,1.90
2023-08-04T16:18:56.869Z,2.10
2023-08-04T16:21:23.249Z,2.28
2023-08-04T16:23:49.613Z,1.63
2023-08-04T16:26:15.995Z,1.70
2023-08-04T16:28:42.338Z,1.92
2023-08-04T16:31:08.703Z,1.70
2023-08-04T16:33:35.270Z,1.75
2023-08-04T16:36:01.739Z,1.88
2023-08-04T16:38:28.141Z,1.70
2023-08-04T16:40:58.392Z,1.77
2023-08-04T16:43:26.249Z,1.52
2023-08-04T16:45:55.004Z,2.05
2023-08-04T16:48:21.736Z,1.40
2023-08-04T16:50:48.076Z,1.85
2023-08-04T16:53:14.781Z,1.90
2023-08-04T16:55:41.115Z,1.75
2023-08-04T16:58:07.494Z,1.45
2023-08-04T17:00:34.045Z,1.52
2023-08-04T17:03:01.243Z,1.88
2023-08-04T17:05:32.482Z,1.67
2023-08-04T17:07:59.189Z,1.85
2023-08-04T17:10:27.516Z,1.73
2023-08-04T17:12:54.181Z,1.45
2023-08-04T17:15:34.861Z,1.77
2023-08-04T17:18:04.066Z,1.70
2023-08-04T17:20:30.942Z,1.83
2023-08-04T17:22:57.348Z,1.45
2023-08-04T17:25:23.775Z,1.25
2023-08-04T17:27:50.183Z,1.73
2023-08-04T17:30:16.617Z,1.80
2023-08-04T17:32:43.750Z,1.85
2023-08-04T17:35:10.268Z,1.70
2023-08-04T17:37:36.840Z,1.58
2023-08-04T17:40:04.984Z,1.30
2023-08-04T17:42:31.336Z,1.70
2023-08-04T17:44:57.695Z,1.40
2023-08-04T17:47:24.469Z,1.73
2023-08-04T17:49:51.918Z,1.83
2023-08-04T17:52:18.287Z,1.42
2023-08-04T17:54:45.743Z,1.85
2023-08-04T17:57:12.242Z,1.30
2023-08-04T17:59:39.036Z,1.45
2023-08-04T18:02:05.818Z,1.38
2023-08-04T18:04:32.169Z,1.45
2023-08-04T18:06:58.660Z,1.73
2023-08-04T18:09:25.097Z,1.83
2023-08-04T18:11:51.570Z,1.52
2023-08-04T18:14:17.980Z,1.20
2023-08-04T18:16:46.538Z,1.45
2023-08-04T18:19:12.972Z,1.77
2023-08-04T18:21:39.641Z,1.10
2023-08-04T18:24:05.977Z,1.20
2023-08-04T18:26:32.328Z,1.02
2023-08-04T18:29:01.798Z,1.52
2023-08-04T18:31:28.983Z,1.70
2023-08-04T18:33:55.653Z,1.33
2023-08-04T18:36:24.643Z,1.17
2023-08-04T18:41:17.543Z,1.55
2023-08-04T18:43:43.926Z,1.40
2023-08-04T18:46:11.647Z,1.15
2023-08-04T18:48:38.191Z,1.30
2023-08-04T18:51:05.244Z,1.27
2023-08-04T18:53:32.031Z,1.60
2023-08-04T18:55:58.718Z,1.15
2023-08-04T18:58:25.093Z,0.85
2023-08-04T19:00:51.480Z,1.45
2023-08-04T19:03:17.994Z,1.90
2023-08-04T19:05:44.839Z,1.40
2023-08-04T19:08:11.260Z,1.48
2023-08-04T19:10:37.622Z,1.10
2023-08-04T19:13:04.319Z,1.48
2023-08-04T19:15:30.792Z,1.40
2023-08-04T19:17:57.508Z,1.38
2023-08-04T19:20:23.957Z,1.00
2023-08-04T19:22:50.366Z,1.50
2023-08-04T19:25:17.182Z,1.17
2023-08-04T19:27:43.602Z,1.42
2023-08-04T19:30:10.552Z,1.00
2023-08-04T19:32:36.992Z,1.05
2023-08-04T19:35:03.601Z,1.63
2023-08-04T19:37:30.303Z,1.15
2023-08-04T19:39:56.726Z,1.23
2023-08-04T19:42:23.179Z,1.95
2023-08-04T19:44:49.809Z,1.23
2023-08-04T19:47:16.216Z,1.27
2023-08-04T19:49:42.916Z,1.50
2023-08-04T19:52:09.289Z,0.98
2023-08-04T19:54:35.712Z,1.30
2023-08-04T19:57:02.098Z,1.13
2023-08-04T19:59:28.453Z,1.17
2023-08-04T20:01:55.161Z,1.25
2023-08-04T20:04:21.623Z,1.50
2023-08-04T20:06:48.560Z,1.48
2023-08-04T20:09:15.109Z,1.40
2023-08-04T20:11:41.445Z,1.40
2023-08-04T20:14:08.152Z,1.40
2023-08-04T20:16:34.606Z,1.50
2023-08-04T20:19:01.053Z,1.25
2023-08-04T20:21:28.984Z,1.67
2023-08-04T20:23:55.340Z,1.40
2023-08-04T20:26:21.727Z,1.35
2023-08-04T20:28:48.374Z,1.35
2023-08-04T20:31:17.770Z,1.33
2023-08-04T20:33:44.238Z,1.13
2023-08-04T20:36:12.578Z,1.52
2023-08-04T20:38:39.829Z,1.23
2023-08-04T20:41:14.686Z,1.55
2023-08-04T20:46:09.172Z,1.40
